createdAt,value
2022-08-03T00:01:18.097Z,9.10
2022-08-03T00:03:52.006Z,6.93
2022-08-03T00:06:25.951Z,8.18
2022-08-03T00:09:01.323Z,9.80
2022-08-03T00:11:35.631Z,8.68
2022-08-03T00:14:10.132Z,8.20
2022-08-03T00:16:44.112Z,8.48
2022-08-03T00:19:18.088Z,9.88
2022-08-03T00:21:52.175Z,6.60
2022-08-03T00:24:27.563Z,6.95
2022-08-03T00:27:01.492Z,9.30
2022-08-03T00:29:59.375Z,6.70
2022-08-03T00:32:29.321Z,8.70
2022-08-03T00:35:07.886Z,13.50
2022-08-03T00:37:42.789Z,7.22
2022-08-03T00:40:19.479Z,7.65
2022-08-03T00:42:55.460Z,6.47
2022-08-03T00:45:31.584Z,11.48
2022-08-03T00:48:06.794Z,8.07
2022-08-03T00:51:00.875Z,6.88
2022-08-03T00:53:36.236Z,7.05
2022-08-03T00:56:15.100Z,10.25
2022-08-03T00:58:49.246Z,6.55
2022-08-03T01:01:23.277Z,9.77
2022-08-03T01:03:57.329Z,8.52
2022-08-03T01:06:37.767Z,8.43
2022-08-03T01:09:19.679Z,8.68
2022-08-03T01:12:01.821Z,7.10
2022-08-03T01:14:40.909Z,6.88
2022-08-03T01:17:21.272Z,8.15
2022-08-03T01:20:00.911Z,9.38
2022-08-03T01:23:22.723Z,7.55
2022-08-03T01:26:14.806Z,8.90
2022-08-03T01:29:08.350Z,9.05
2022-08-03T01:33:02.227Z,7.43
2022-08-03T01:34:47.472Z,7.82
2022-08-03T01:37:27.906Z,10.95
2022-08-03T01:40:04.109Z,8.65
2022-08-03T01:42:39.952Z,8.40
2022-08-03T01:45:18.080Z,6.45
2022-08-03T01:47:54.875Z,8.00
2022-08-03T01:50:32.355Z,8.77
2022-08-03T01:53:08.813Z,6.20
2022-08-03T01:55:44.870Z,6.72
2022-08-03T01:58:21.330Z,7.28
2022-08-03T02:01:01.232Z,8.23
2022-08-03T02:04:00.454Z,7.13
2022-08-03T02:07:01.968Z,8.13
2022-08-03T02:09:32.883Z,9.60
2022-08-03T02:12:10.619Z,6.32
2022-08-03T02:14:47.163Z,6.78
2022-08-03T02:17:38.637Z,7.13
2022-08-03T02:20:16.638Z,8.95
2022-08-03T02:22:50.638Z,10.50
2022-08-03T02:25:24.795Z,8.00
2022-08-03T02:28:03.161Z,7.20
2022-08-03T02:30:39.817Z,7.57
2022-08-03T02:33:19.451Z,7.63
2022-08-03T02:35:56.510Z,6.75
2022-08-03T02:38:34.502Z,6.40
2022-08-03T02:41:13.773Z,7.03
2022-08-03T02:44:07.004Z,6.72
2022-08-03T02:46:45.820Z,9.77
2022-08-03T02:49:40.652Z,5.72
2022-08-03T02:52:17.040Z,7.15
2022-08-03T02:54:54.291Z,7.35
2022-08-03T02:57:30.343Z,7.35
2022-08-03T03:00:06.424Z,8.07
2022-08-03T03:02:44.493Z,6.38
2022-08-03T03:05:54.865Z,6.55
2022-08-03T03:08:17.787Z,6.40
2022-08-03T03:10:55.648Z,7.07
2022-08-03T03:13:31.684Z,7.38
2022-08-03T03:16:07.625Z,7.57
2022-08-03T03:18:42.358Z,6.60
2022-08-03T03:21:19.392Z,6.85
2022-08-03T03:23:55.209Z,6.63
2022-08-03T03:26:29.468Z,6.95
2022-08-03T03:29:03.955Z,8.07
2022-08-03T03:31:38.410Z,8.82
2022-08-03T03:34:12.785Z,5.55
2022-08-03T03:36:46.787Z,8.45
2022-08-03T03:39:22.196Z,9.25
2022-08-03T03:41:56.170Z,6.80
2022-08-03T03:44:30.680Z,9.32
2022-08-03T03:47:05.033Z,7.53
2022-08-03T03:49:39.244Z,5.97
2022-08-03T03:52:13.489Z,5.50
2022-08-03T03:54:49.072Z,6.32
2022-08-03T03:57:23.184Z,5.80
2022-08-03T03:59:57.284Z,5.60
2022-08-03T04:02:31.676Z,8.15
2022-08-03T04:05:23.575Z,8.27
2022-08-03T04:08:18.453Z,7.40
2022-08-03T04:11:04.182Z,7.63
2022-08-03T04:13:42.169Z,6.45
2022-08-03T04:16:18.120Z,8.20
2022-08-03T04:18:57.050Z,6.38
2022-08-03T04:21:33.282Z,10.05
2022-08-03T04:24:10.362Z,6.55
2022-08-03T04:26:52.324Z,7.65
2022-08-03T04:29:28.449Z,7.25
2022-08-03T04:32:03.351Z,5.53
2022-08-03T04:34:37.661Z,6.20
2022-08-03T04:37:16.170Z,6.32
2022-08-03T04:39:52.352Z,9.60
2022-08-03T04:42:35.095Z,6.05
2022-08-03T04:45:12.684Z,8.20
2022-08-03T04:47:46.968Z,11.80
2022-08-03T04:50:21.823Z,5.90
2022-08-03T04:53:11.275Z,5.95
2022-08-03T04:55:45.836Z,9.27
2022-08-03T04:58:21.230Z,5.50
2022-08-03T05:00:55.212Z,7.47
2022-08-03T05:03:29.284Z,6.82
2022-08-03T05:06:11.012Z,7.53
2022-08-03T05:08:46.792Z,7.00
2022-08-03T05:11:24.746Z,6.80
2022-08-03T05:14:00.152Z,6.05
2022-08-03T05:16:34.118Z,6.57
2022-08-03T05:19:08.086Z,7.47
2022-08-03T05:21:51.925Z,6.07
2022-08-03T05:24:27.439Z,9.02
2022-08-03T05:27:01.404Z,6.60
2022-08-03T05:29:36.737Z,9.55
2022-08-03T05:32:10.673Z,5.65
2022-08-03T05:34:44.882Z,6.82
2022-08-03T05:37:18.849Z,8.80
2022-08-03T05:39:52.805Z,5.97
2022-08-03T05:42:26.750Z,6.25
2022-08-03T05:45:14.881Z,6.22
2022-08-03T05:47:50.731Z,7.47
2022-08-03T05:50:24.870Z,6.90
2022-08-03T05:52:59.078Z,6.30
2022-08-03T05:55:33.233Z,6.95
2022-08-03T05:58:07.374Z,5.80
2022-08-03T06:00:42.767Z,7.90
2022-08-03T06:03:16.670Z,5.95
2022-08-03T06:06:00.587Z,6.72
2022-08-03T06:08:35.501Z,5.88
2022-08-03T06:11:09.942Z,7.72
2022-08-03T06:13:44.719Z,10.18
2022-08-03T06:16:20.128Z,5.30
2022-08-03T06:18:54.098Z,6.75
2022-08-03T06:21:28.061Z,8.45
2022-08-03T06:24:02.606Z,8.63
2022-08-03T06:26:36.984Z,7.75
2022-08-03T06:29:10.986Z,9.27
2022-08-03T06:31:46.301Z,6.32
2022-08-03T06:34:33.027Z,9.50
2022-08-03T06:37:09.298Z,9.02
2022-08-03T06:39:43.172Z,7.00
2022-08-03T06:42:20.742Z,7.18
2022-08-03T06:44:56.623Z,7.43
2022-08-03T06:47:33.224Z,8.73
2022-08-03T06:50:16.345Z,11.88
2022-08-03T06:52:51.305Z,8.05
2022-08-03T06:55:25.776Z,8.65
2022-08-03T06:58:03.565Z,7.75
2022-08-03T07:00:37.908Z,6.32
2022-08-03T07:03:13.265Z,8.15
2022-08-03T07:05:47.455Z,8.00
2022-08-03T07:08:34.260Z,9.23
2022-08-03T07:11:09.274Z,6.43
2022-08-03T07:13:43.745Z,10.00
2022-08-03T07:16:17.812Z,8.43
2022-08-03T07:18:53.205Z,11.75
2022-08-03T07:21:27.297Z,12.50
2022-08-03T07:24:01.262Z,31.33
2022-08-03T07:26:35.257Z,28.77
2022-08-03T07:29:15.005Z,33.83
2022-08-03T07:31:49.726Z,34.20
2022-08-03T07:34:25.268Z,37.05
2022-08-03T07:36:59.474Z,39.53
2022-08-03T07:39:33.759Z,31.80
2022-08-03T07:42:07.835Z,34.42
2022-08-03T07:44:41.940Z,35.70
2022-08-03T07:47:22.665Z,32.78
2022-08-03T07:49:59.458Z,29.23
2022-08-03T07:52:52.236Z,34.10
2022-08-03T07:55:28.199Z,24.30
2022-08-03T07:58:04.138Z,28.77
2022-08-03T08:00:38.457Z,22.70
2022-08-03T08:03:13.355Z,27.58
2022-08-03T08:05:48.947Z,28.88
2022-08-03T08:08:23.032Z,23.85
2022-08-03T08:10:58.574Z,23.60
2022-08-03T08:13:32.918Z,27.92
2022-08-03T08:16:07.553Z,27.63
2022-08-03T08:18:41.743Z,21.67
2022-08-03T08:21:17.326Z,21.33
2022-08-03T08:23:56.938Z,22.55
2022-08-03T08:26:31.108Z,24.75
2022-08-03T08:29:06.872Z,25.65
2022-08-03T08:31:40.906Z,22.25
2022-08-03T08:34:14.818Z,24.52
2022-08-03T08:36:50.196Z,15.18
2022-08-03T08:39:24.173Z,22.02
2022-08-03T08:41:58.222Z,15.93
2022-08-03T08:44:32.328Z,24.67
2022-08-03T08:47:07.053Z,17.55
2022-08-03T08:49:58.186Z,17.05
2022-08-03T08:52:38.560Z,19.77
2022-08-03T08:55:17.310Z,18.45
2022-08-03T08:57:52.347Z,17.38
2022-08-03T09:00:26.393Z,17.83
2022-08-03T09:03:02.185Z,12.10
2022-08-03T09:05:55.406Z,16.42
2022-08-03T09:08:33.644Z,20.55
2022-08-03T09:11:07.752Z,11.65
2022-08-03T09:13:42.180Z,10.52
2022-08-03T09:16:18.506Z,10.13
2022-08-03T09:18:55.527Z,11.07
2022-08-03T09:21:32.597Z,10.25
2022-08-03T09:24:20.681Z,17.65
2022-08-03T09:27:03.227Z,12.15
2022-08-03T09:29:37.340Z,14.75
2022-08-03T09:32:14.925Z,9.82
2022-08-03T09:34:50.007Z,12.70
2022-08-03T09:38:05.999Z,8.60
2022-08-03T09:40:36.826Z,7.95
2022-08-03T09:43:11.390Z,10.82
2022-08-03T09:45:45.642Z,14.05
2022-08-03T09:48:27.365Z,17.45
2022-08-03T09:51:12.492Z,12.77
2022-08-03T09:53:57.113Z,11.63
2022-08-03T09:56:43.435Z,12.82
2022-08-03T09:59:27.013Z,13.18
2022-08-03T10:02:02.065Z,12.73
2022-08-03T10:04:36.066Z,21.83
2022-08-03T10:07:11.583Z,20.80
2022-08-03T10:09:56.249Z,13.45
2022-08-03T10:12:31.623Z,15.27
2022-08-03T10:15:06.538Z,17.55
2022-08-03T10:17:42.398Z,14.45
2022-08-03T10:20:16.429Z,18.77
2022-08-03T10:22:50.386Z,13.27
2022-08-03T10:25:24.894Z,14.70
2022-08-03T10:28:11.563Z,15.90
2022-08-03T10:30:51.173Z,32.22
2022-08-03T10:33:51.181Z,22.17
2022-08-03T10:36:25.996Z,25.50
2022-08-03T10:39:00.615Z,31.38
2022-08-03T10:41:39.145Z,23.50
2022-08-03T10:44:19.806Z,22.45
2022-08-03T10:46:54.455Z,25.30
2022-08-03T10:49:34.788Z,22.95
2022-08-03T10:52:13.666Z,28.15
2022-08-03T10:55:21.436Z,22.85
2022-08-03T10:57:59.161Z,21.15
2022-08-03T11:00:51.164Z,16.83
2022-08-03T11:03:25.200Z,16.27
2022-08-03T11:06:19.226Z,18.02
2022-08-03T11:09:16.839Z,19.13
2022-08-03T11:11:51.712Z,16.80
2022-08-03T11:14:25.901Z,15.10
2022-08-03T11:17:14.440Z,15.05
2022-08-03T11:19:56.782Z,12.90
2022-08-03T11:22:51.001Z,11.77
2022-08-03T11:25:53.816Z,16.77
2022-08-03T11:28:29.206Z,14.80
2022-08-03T11:31:50.854Z,11.65
2022-08-03T11:34:27.665Z,10.43
2022-08-03T11:37:22.354Z,9.27
2022-08-03T11:39:57.370Z,14.18
2022-08-03T11:42:41.512Z,10.48
2022-08-03T11:47:55.202Z,12.80
2022-08-03T11:50:38.178Z,9.40
2022-08-03T11:53:16.783Z,8.57
2022-08-03T11:55:50.748Z,12.02
2022-08-03T11:59:10.855Z,10.93
2022-08-03T12:01:23.165Z,8.60
2022-08-03T12:04:04.744Z,9.25
2022-08-03T12:06:53.864Z,9.73
2022-08-03T12:09:27.977Z,9.93
2022-08-03T12:12:01.989Z,10.77
2022-08-03T12:14:49.466Z,11.15
2022-08-03T12:17:25.898Z,14.57
2022-08-03T12:19:59.976Z,10.57
2022-08-03T12:22:36.004Z,8.65
2022-08-03T12:25:11.167Z,15.35
2022-08-03T12:27:45.125Z,9.90
2022-08-03T12:30:19.651Z,8.35
2022-08-03T12:32:53.687Z,11.15
2022-08-03T12:35:27.862Z,8.77
2022-08-03T12:38:03.565Z,11.05
2022-08-03T12:40:37.656Z,6.32
2022-08-03T12:43:15.954Z,7.40
2022-08-03T12:45:49.948Z,8.23
2022-08-03T12:48:23.865Z,6.20
2022-08-03T12:51:11.207Z,8.02
2022-08-03T12:53:53.932Z,6.80
2022-08-03T12:56:28.254Z,8.63
2022-08-03T12:59:02.325Z,5.50
2022-08-03T13:01:55.322Z,7.53
2022-08-03T13:04:33.612Z,5.68
2022-08-03T13:07:14.085Z,5.60
2022-08-03T13:09:55.835Z,6.35
2022-08-03T13:12:31.866Z,6.28
2022-08-03T13:15:06.506Z,6.38
2022-08-03T13:17:40.404Z,5.63
2022-08-03T13:20:14.364Z,5.82
2022-08-03T13:22:49.767Z,5.55
2022-08-03T13:25:25.320Z,5.60
2022-08-03T13:28:03.680Z,5.93
2022-08-03T13:30:40.301Z,5.80
2022-08-03T13:33:14.420Z,5.57
2022-08-03T13:35:48.655Z,6.57
2022-08-03T13:38:27.079Z,5.15
2022-08-03T13:41:05.014Z,6.32
2022-08-03T13:43:40.196Z,5.28
2022-08-03T13:46:14.241Z,5.47
2022-08-03T13:48:48.172Z,5.22
2022-08-03T13:51:23.000Z,5.88
2022-08-03T13:53:57.457Z,5.78
2022-08-03T13:56:33.005Z,5.22
2022-08-03T13:59:07.497Z,5.32
2022-08-03T14:01:54.964Z,5.38
2022-08-03T14:04:29.545Z,5.60
2022-08-03T14:07:03.731Z,5.72
2022-08-03T14:09:37.721Z,7.32
2022-08-03T14:12:13.105Z,5.15
2022-08-03T14:14:47.033Z,6.28
2022-08-03T14:17:23.234Z,6.97
2022-08-03T14:19:57.945Z,5.88
2022-08-03T14:22:31.948Z,5.72
2022-08-03T14:25:06.783Z,11.27
2022-08-03T14:27:45.468Z,5.63
2022-08-03T14:30:19.717Z,5.43
2022-08-03T14:32:55.953Z,5.18
2022-08-03T14:35:33.178Z,4.72
2022-08-03T14:38:07.766Z,5.78
2022-08-03T14:40:41.824Z,7.88
2022-08-03T14:43:18.175Z,4.72
2022-08-03T14:45:53.805Z,5.82
2022-08-03T14:50:32.571Z,4.78
2022-08-03T14:51:21.692Z,4.72
2022-08-03T14:53:55.722Z,5.68
2022-08-03T14:56:29.668Z,5.07
2022-08-03T14:59:05.108Z,5.07
2022-08-03T15:02:02.513Z,4.80
2022-08-03T15:04:32.994Z,5.15
2022-08-03T15:07:07.447Z,4.85
2022-08-03T15:09:41.439Z,8.80
2022-08-03T15:12:15.425Z,7.47
2022-08-03T15:14:50.722Z,6.25
2022-08-03T15:17:24.650Z,4.57
2022-08-03T15:20:02.165Z,4.90
2022-08-03T15:22:41.219Z,4.80
2022-08-03T15:26:29.208Z,5.82
2022-08-03T15:28:09.198Z,4.97
2022-08-03T15:30:44.637Z,6.28
2022-08-03T15:33:18.529Z,3.92
2022-08-03T15:35:53.208Z,4.18
2022-08-03T15:38:27.363Z,3.58
2022-08-03T15:41:01.294Z,3.65
2022-08-03T15:43:35.237Z,3.92
2022-08-03T15:46:28.608Z,4.22
2022-08-03T15:49:03.467Z,3.63
2022-08-03T15:51:38.457Z,3.65
2022-08-03T15:54:12.399Z,2.75
2022-08-03T15:56:46.620Z,2.97
2022-08-03T15:59:20.970Z,3.17
2022-08-03T16:01:57.416Z,3.50
2022-08-03T16:04:31.456Z,2.78
2022-08-03T16:07:05.581Z,3.13
2022-08-03T16:09:43.165Z,5.45
2022-08-03T16:12:17.821Z,5.18
2022-08-03T16:14:53.204Z,2.92
2022-08-03T16:17:29.354Z,4.03
2022-08-03T16:20:07.463Z,5.00
2022-08-03T16:22:48.004Z,14.20
2022-08-03T16:25:22.523Z,3.10
2022-08-03T16:28:03.323Z,3.45
2022-08-03T16:30:44.245Z,8.38
2022-08-03T16:33:19.712Z,2.65
2022-08-03T16:35:53.705Z,6.03
2022-08-03T16:38:27.832Z,3.13
2022-08-03T16:41:01.853Z,10.15
2022-08-03T16:43:36.908Z,4.15
2022-08-03T16:46:10.892Z,6.38
2022-08-03T16:48:46.232Z,9.15
2022-08-03T16:51:21.785Z,6.68
2022-08-03T16:54:05.549Z,8.38
2022-08-03T16:56:42.565Z,5.70
2022-08-03T16:59:16.844Z,7.75
2022-08-03T17:01:51.930Z,7.07
2022-08-03T17:04:30.952Z,7.47
2022-08-03T17:07:07.121Z,6.47
2022-08-03T17:09:44.272Z,6.43
2022-08-03T17:12:18.427Z,9.00
2022-08-03T17:14:54.214Z,8.27
2022-08-03T17:17:37.548Z,14.15
2022-08-03T17:20:29.805Z,13.60
2022-08-03T17:23:10.868Z,5.47
2022-08-03T17:26:12.539Z,8.18
2022-08-03T17:28:58.276Z,8.52
2022-08-03T17:31:48.725Z,8.63
2022-08-03T17:34:26.621Z,10.32
2022-08-03T17:37:04.410Z,7.72
2022-08-03T17:42:35.449Z,8.20
2022-08-03T17:45:15.621Z,7.68
2022-08-03T17:47:56.982Z,10.68
2022-08-03T17:50:40.253Z,8.93
2022-08-03T17:53:24.271Z,14.23
2022-08-03T17:56:42.568Z,11.85
2022-08-03T17:59:13.905Z,16.30
2022-08-03T18:05:16.227Z,14.05
2022-08-03T18:08:01.635Z,14.80
2022-08-03T18:10:49.862Z,16.88
2022-08-03T18:13:26.092Z,18.50
2022-08-03T18:16:05.848Z,16.83
2022-08-03T18:18:43.420Z,12.23
2022-08-03T18:21:17.664Z,15.95
2022-08-03T18:23:52.416Z,14.02
2022-08-03T18:26:27.909Z,17.10
2022-08-03T18:29:03.336Z,15.75
2022-08-03T18:32:02.364Z,16.35
2022-08-03T18:34:35.401Z,16.63
2022-08-03T18:37:19.463Z,15.10
2022-08-03T18:39:58.516Z,16.17
2022-08-03T18:42:35.575Z,11.85
2022-08-03T18:45:54.913Z,11.25
2022-08-03T18:50:50.062Z,13.13
2022-08-03T18:54:02.183Z,14.15
2022-08-03T18:56:33.096Z,16.15
2022-08-03T18:59:16.807Z,19.73
2022-08-03T19:02:09.098Z,29.48
2022-08-03T19:04:51.778Z,16.48
2022-08-03T19:07:28.218Z,13.93
2022-08-03T19:10:15.791Z,15.43
2022-08-03T19:12:54.399Z,12.80
2022-08-03T19:15:36.454Z,14.68
2022-08-03T19:18:18.825Z,13.35
2022-08-03T19:20:54.767Z,13.88
2022-08-03T19:23:34.101Z,11.55
2022-08-03T19:26:30.671Z,12.93
2022-08-03T19:29:03.804Z,18.10
2022-08-03T19:31:58.699Z,14.73
2022-08-03T19:34:34.837Z,14.88
2022-08-03T19:37:15.401Z,16.88
2022-08-03T19:39:56.721Z,12.45
2022-08-03T19:42:33.694Z,14.68
2022-08-03T19:45:11.056Z,13.90
2022-08-03T19:47:53.861Z,12.05
2022-08-03T19:50:31.181Z,11.82
2022-08-03T19:53:08.128Z,12.35
2022-08-03T19:55:48.969Z,16.10
2022-08-03T19:58:31.439Z,13.60
2022-08-03T20:01:21.240Z,12.13
2022-08-03T20:03:57.252Z,11.93
2022-08-03T20:06:31.295Z,13.27
2022-08-03T20:09:06.438Z,12.98
2022-08-03T20:11:43.841Z,13.45
2022-08-03T20:14:20.856Z,12.80
2022-08-03T20:17:00.534Z,15.45
2022-08-03T20:19:38.515Z,17.20
2022-08-03T20:22:14.665Z,14.23
2022-08-03T20:24:53.067Z,13.60
2022-08-03T20:27:30.047Z,14.00
2022-08-03T20:30:07.330Z,14.85
2022-08-03T20:32:42.708Z,15.68
2022-08-03T20:35:18.317Z,13.90
2022-08-03T20:37:52.301Z,13.68
2022-08-03T20:40:27.333Z,12.15
2022-08-03T20:43:01.773Z,13.00
2022-08-03T20:45:59.075Z,13.25
2022-08-03T20:48:30.136Z,16.48
2022-08-03T20:51:19.560Z,12.48
2022-08-03T20:54:00.308Z,12.63
2022-08-03T20:56:50.629Z,13.05
2022-08-03T20:59:30.473Z,16.15
2022-08-03T21:02:07.513Z,13.93
2022-08-03T21:04:44.330Z,14.50
2022-08-03T21:07:25.298Z,16.27
2022-08-03T21:10:20.123Z,13.75
2022-08-03T21:13:16.348Z,15.93
2022-08-03T21:16:06.434Z,11.88
2022-08-03T21:18:50.990Z,13.82
2022-08-03T21:21:25.582Z,14.90
2022-08-03T21:24:03.580Z,13.50
2022-08-03T21:26:40.807Z,12.55
2022-08-03T21:29:16.945Z,13.32
2022-08-03T21:31:51.572Z,13.20
2022-08-03T21:34:26.348Z,16.05
2022-08-03T21:37:00.342Z,14.30
2022-08-03T21:39:36.629Z,18.52
2022-08-03T21:42:25.304Z,13.07
2022-08-03T21:44:59.291Z,17.02
2022-08-03T21:47:37.726Z,13.25
2022-08-03T21:50:13.090Z,12.43
2022-08-03T21:52:48.139Z,12.90
2022-08-03T21:55:28.611Z,11.77
2022-08-03T21:58:06.507Z,12.68
2022-08-03T22:00:43.826Z,12.55
2022-08-03T22:03:18.567Z,11.60
2022-08-03T22:05:54.380Z,12.05
2022-08-03T22:08:39.718Z,13.07
2022-08-03T22:11:15.420Z,12.20
2022-08-03T22:13:49.503Z,12.68
2022-08-03T22:16:23.669Z,11.25
2022-08-03T22:18:57.635Z,11.02
2022-08-03T22:21:36.175Z,11.23
2022-08-03T22:24:10.986Z,11.93
2022-08-03T22:27:06.987Z,11.40
2022-08-03T22:29:43.346Z,12.82
2022-08-03T22:32:17.364Z,13.32
2022-08-03T22:34:52.578Z,13.40
2022-08-03T22:37:30.907Z,13.50
2022-08-03T22:40:09.134Z,13.80
2022-08-03T22:42:50.651Z,13.43
2022-08-03T22:45:45.801Z,10.97
2022-08-03T22:48:21.374Z,11.05
2022-08-03T22:50:57.197Z,11.05
2022-08-03T22:53:31.226Z,11.43
2022-08-03T22:56:05.651Z,12.73
2022-08-03T22:58:40.961Z,12.60
2022-08-03T23:01:18.373Z,11.95
2022-08-03T23:03:58.843Z,12.20
2022-08-03T23:06:37.173Z,13.32
2022-08-03T23:09:13.010Z,11.07
2022-08-03T23:11:48.393Z,11.23
2022-08-03T23:14:25.955Z,11.38
2022-08-03T23:17:04.576Z,11.30
2022-08-03T23:19:41.681Z,11.90
2022-08-03T23:22:29.529Z,11.02
2022-08-03T23:25:05.836Z,10.88
2022-08-03T23:27:42.027Z,11.10
2022-08-03T23:30:17.978Z,10.48
2022-08-03T23:32:54.657Z,10.45
2022-08-03T23:36:28.660Z,10.55
2022-08-03T23:38:40.985Z,10.25
2022-08-03T23:41:16.190Z,10.57
2022-08-03T23:43:53.764Z,11.15
2022-08-03T23:46:31.637Z,11.80
2022-08-03T23:49:05.557Z,13.63
2022-08-03T23:51:47.813Z,15.75
2022-08-03T23:54:33.526Z,13.10
2022-08-03T23:57:16.121Z,11.88
