createdAt,value
2023-04-14T00:00:36.818Z,2.70
2023-04-14T00:03:06.270Z,1.67
2023-04-14T00:05:35.668Z,1.80
2023-04-14T00:08:05.239Z,1.95
2023-04-14T00:10:33.776Z,1.87
2023-04-14T00:13:02.586Z,1.77
2023-04-14T00:15:31.087Z,1.97
2023-04-14T00:17:59.657Z,1.80
2023-04-14T00:20:28.252Z,1.70
2023-04-14T00:22:56.758Z,2.10
2023-04-14T00:25:25.274Z,2.00
2023-04-14T00:27:54.095Z,1.52
2023-04-14T00:30:22.894Z,2.50
2023-04-14T00:32:51.815Z,2.77
2023-04-14T00:35:20.747Z,2.27
2023-04-14T00:37:49.251Z,2.10
2023-04-14T00:40:17.667Z,1.87
2023-04-14T00:42:46.865Z,3.23
2023-04-14T00:45:15.728Z,2.85
2023-04-14T00:47:47.176Z,2.15
2023-04-14T00:50:16.234Z,2.15
2023-04-14T00:52:46.802Z,2.35
2023-04-14T00:55:16.449Z,1.83
2023-04-14T00:57:45.461Z,2.23
2023-04-14T01:00:14.245Z,2.10
2023-04-14T01:02:42.985Z,2.37
2023-04-14T01:05:12.469Z,2.10
2023-04-14T01:07:41.539Z,2.17
2023-04-14T01:10:11.309Z,1.83
2023-04-14T01:12:41.326Z,2.57
2023-04-14T01:15:11.946Z,2.35
2023-04-14T01:17:58.514Z,2.77
2023-04-14T01:20:31.350Z,2.03
2023-04-14T01:23:01.395Z,2.37
2023-04-14T01:25:34.207Z,2.80
2023-04-14T01:28:04.422Z,2.10
2023-04-14T01:30:37.606Z,2.10
2023-04-14T01:33:07.677Z,1.60
2023-04-14T01:35:41.148Z,2.12
2023-04-14T01:38:11.390Z,2.13
2023-04-14T01:40:41.185Z,2.30
2023-04-14T01:43:11.404Z,2.03
2023-04-14T01:45:41.311Z,2.17
2023-04-14T01:48:10.315Z,2.07
2023-04-14T01:50:41.284Z,2.53
2023-04-14T01:53:11.599Z,2.27
2023-04-14T01:55:42.611Z,1.80
2023-04-14T01:58:11.449Z,2.35
2023-04-14T02:00:41.566Z,2.93
2023-04-14T02:03:10.114Z,2.63
2023-04-14T02:05:39.887Z,2.50
2023-04-14T02:08:09.830Z,2.53
2023-04-14T02:10:38.715Z,2.00
2023-04-14T02:13:08.000Z,2.37
2023-04-14T02:15:38.319Z,2.30
2023-04-14T02:18:06.889Z,2.33
2023-04-14T02:20:38.051Z,2.57
2023-04-14T02:23:06.898Z,2.37
2023-04-14T02:25:35.892Z,1.87
2023-04-14T02:28:06.861Z,1.80
2023-04-14T02:30:42.843Z,2.10
2023-04-14T02:33:14.616Z,2.13
2023-04-14T02:35:45.455Z,2.15
2023-04-14T02:38:15.317Z,2.90
2023-04-14T02:40:45.604Z,1.30
2023-04-14T02:43:16.081Z,1.95
2023-04-14T02:45:48.162Z,2.12
2023-04-14T02:48:18.612Z,2.50
2023-04-14T02:50:48.430Z,2.27
2023-04-14T02:53:19.871Z,1.63
2023-04-14T02:55:49.838Z,2.33
2023-04-14T02:58:18.775Z,2.00
2023-04-14T03:00:47.727Z,2.13
2023-04-14T03:03:16.785Z,1.67
2023-04-14T03:05:46.225Z,2.33
2023-04-14T03:08:15.837Z,2.53
2023-04-14T03:10:46.796Z,2.40
2023-04-14T03:13:17.826Z,2.10
2023-04-14T03:15:48.119Z,3.15
2023-04-14T03:18:18.763Z,2.40
2023-04-14T03:20:50.063Z,2.35
2023-04-14T03:25:49.318Z,2.27
2023-04-14T03:28:22.259Z,2.70
2023-04-14T03:30:54.202Z,3.23
2023-04-14T03:33:24.733Z,3.17
2023-04-14T03:35:54.124Z,2.97
2023-04-14T03:38:23.838Z,2.70
2023-04-14T03:40:54.930Z,3.20
2023-04-14T03:43:24.505Z,2.60
2023-04-14T03:45:56.249Z,3.33
2023-04-14T03:48:29.988Z,3.12
2023-04-14T03:51:00.008Z,3.75
2023-04-14T03:53:30.249Z,3.07
2023-04-14T03:58:30.768Z,3.42
2023-04-14T04:01:00.426Z,4.50
2023-04-14T04:03:29.740Z,3.77
2023-04-14T04:05:59.367Z,5.43
2023-04-14T04:08:28.184Z,5.53
2023-04-14T04:10:57.450Z,4.83
2023-04-14T04:13:27.652Z,4.53
2023-04-14T04:15:56.068Z,4.63
2023-04-14T04:18:27.130Z,4.75
2023-04-14T04:20:57.309Z,4.53
2023-04-14T04:23:28.302Z,3.83
2023-04-14T04:25:59.979Z,6.07
2023-04-14T04:28:30.740Z,5.35
2023-04-14T04:31:01.062Z,4.58
2023-04-14T04:33:31.255Z,6.05
2023-04-14T04:36:01.810Z,5.07
2023-04-14T04:38:31.774Z,6.37
2023-04-14T04:41:02.242Z,5.12
2023-04-14T04:43:30.943Z,5.43
2023-04-14T04:46:00.990Z,5.27
2023-04-14T04:48:31.670Z,5.03
2023-04-14T04:50:59.860Z,4.93
2023-04-14T04:53:28.384Z,5.67
2023-04-14T04:55:56.883Z,5.50
2023-04-14T04:58:26.382Z,5.97
2023-04-14T05:00:55.056Z,7.27
2023-04-14T05:03:23.410Z,6.13
2023-04-14T05:05:51.957Z,6.03
2023-04-14T05:08:20.486Z,7.10
2023-04-14T05:10:49.290Z,7.45
2023-04-14T05:13:17.532Z,6.90
2023-04-14T05:15:46.477Z,5.83
2023-04-14T05:18:15.498Z,6.07
2023-04-14T05:20:45.299Z,6.53
2023-04-14T05:23:13.532Z,8.03
2023-04-14T05:25:42.439Z,7.50
2023-04-14T05:28:11.322Z,6.33
2023-04-14T05:30:39.856Z,7.57
2023-04-14T05:33:08.447Z,7.97
2023-04-14T05:35:37.131Z,7.57
2023-04-14T05:38:07.762Z,7.93
2023-04-14T05:40:36.031Z,7.53
2023-04-14T05:43:04.910Z,6.33
2023-04-14T05:45:33.429Z,8.30
2023-04-14T05:48:02.125Z,7.47
2023-04-14T05:50:30.999Z,6.70
2023-04-14T05:52:59.499Z,7.33
2023-04-14T05:55:28.360Z,7.40
2023-04-14T05:57:57.159Z,7.37
2023-04-14T06:00:25.871Z,7.10
2023-04-14T06:02:54.873Z,8.28
2023-04-14T06:05:24.460Z,7.37
2023-04-14T06:07:53.069Z,8.10
2023-04-14T06:10:21.444Z,8.33
2023-04-14T06:12:49.971Z,6.50
2023-04-14T06:15:18.225Z,7.67
2023-04-14T06:17:48.066Z,6.80
2023-04-14T06:20:18.650Z,7.30
2023-04-14T06:22:46.949Z,7.67
2023-04-14T06:25:15.191Z,6.43
2023-04-14T06:27:43.713Z,6.83
2023-04-14T06:30:12.316Z,7.73
2023-04-14T06:32:41.212Z,6.60
2023-04-14T06:35:19.129Z,7.93
2023-04-14T06:37:41.755Z,7.13
2023-04-14T06:40:10.515Z,8.07
2023-04-14T06:42:39.361Z,7.77
2023-04-14T06:45:07.878Z,7.83
2023-04-14T06:47:36.536Z,7.43
2023-04-14T06:50:06.040Z,7.53
2023-04-14T06:52:34.637Z,7.90
2023-04-14T06:55:05.845Z,7.95
2023-04-14T06:57:34.402Z,7.00
2023-04-14T07:00:04.484Z,6.87
2023-04-14T07:02:36.651Z,7.40
2023-04-14T07:05:05.904Z,6.13
2023-04-14T07:07:40.361Z,6.30
2023-04-14T07:10:08.897Z,6.23
2023-04-14T07:12:37.724Z,6.53
2023-04-14T07:15:06.646Z,6.63
2023-04-14T07:17:36.690Z,5.37
2023-04-14T07:20:06.667Z,5.90
2023-04-14T07:22:35.491Z,6.30
2023-04-14T07:25:05.316Z,6.37
2023-04-14T07:27:33.899Z,5.97
2023-04-14T07:30:02.404Z,6.67
2023-04-14T07:32:32.926Z,6.50
2023-04-14T07:35:04.896Z,5.73
2023-04-14T07:37:33.428Z,6.47
2023-04-14T07:40:02.012Z,6.73
2023-04-14T07:42:31.822Z,6.20
2023-04-14T07:45:06.594Z,6.50
2023-04-14T07:47:35.453Z,6.97
2023-04-14T07:50:05.785Z,7.20
2023-04-14T07:52:34.759Z,6.42
2023-04-14T07:55:04.011Z,7.85
2023-04-14T07:57:34.235Z,7.97
2023-04-14T08:00:02.603Z,8.10
2023-04-14T08:02:32.711Z,7.77
2023-04-14T08:05:01.796Z,7.33
2023-04-14T08:07:31.318Z,8.07
2023-04-14T08:09:59.891Z,8.63
2023-04-14T08:12:30.302Z,8.00
2023-04-14T08:14:59.189Z,9.38
2023-04-14T08:17:29.743Z,8.47
2023-04-14T08:19:58.647Z,9.28
2023-04-14T08:22:27.221Z,8.20
2023-04-14T08:24:56.012Z,7.83
2023-04-14T08:27:24.662Z,7.67
2023-04-14T08:29:54.150Z,7.12
2023-04-14T08:32:22.758Z,8.07
2023-04-14T08:35:35.509Z,8.53
2023-04-14T08:37:23.024Z,8.80
2023-04-14T08:39:51.538Z,8.43
2023-04-14T08:42:20.792Z,11.17
2023-04-14T08:44:51.853Z,8.63
2023-04-14T08:47:20.749Z,8.45
2023-04-14T08:50:07.177Z,8.60
2023-04-14T08:52:36.766Z,8.03
2023-04-14T08:55:11.445Z,8.57
2023-04-14T08:57:41.194Z,8.68
2023-04-14T09:00:09.728Z,8.70
2023-04-14T09:02:41.448Z,9.25
2023-04-14T09:07:37.379Z,9.55
2023-04-14T09:10:06.434Z,10.17
2023-04-14T09:12:38.212Z,10.13
2023-04-14T09:15:07.610Z,9.33
2023-04-14T09:17:36.800Z,10.57
2023-04-14T09:20:36.526Z,9.53
2023-04-14T09:22:35.690Z,10.20
2023-04-14T09:25:08.637Z,10.90
2023-04-14T09:27:37.642Z,10.80
2023-04-14T09:30:06.613Z,10.80
2023-04-14T09:32:36.047Z,11.83
2023-04-14T09:35:06.120Z,12.03
2023-04-14T09:37:36.052Z,11.57
2023-04-14T09:40:06.218Z,12.65
2023-04-14T09:42:39.822Z,12.60
2023-04-14T09:45:09.534Z,12.15
2023-04-14T09:47:38.138Z,11.40
2023-04-14T09:50:07.265Z,12.13
2023-04-14T09:52:42.474Z,13.77
2023-04-14T09:55:12.645Z,13.23
2023-04-14T09:57:47.041Z,13.68
2023-04-14T10:00:20.100Z,13.50
2023-04-14T10:02:56.378Z,13.58
2023-04-14T10:05:34.680Z,13.77
2023-04-14T10:08:06.425Z,14.77
2023-04-14T10:10:35.364Z,13.98
2023-04-14T10:13:05.212Z,14.46
2023-04-14T10:15:34.578Z,14.77
2023-04-14T10:18:03.223Z,14.43
2023-04-14T10:20:31.934Z,14.13
2023-04-14T10:23:01.190Z,14.58
2023-04-14T10:25:31.011Z,14.43
2023-04-14T10:28:03.231Z,16.00
2023-04-14T10:30:34.352Z,15.28
2023-04-14T10:33:03.282Z,14.83
2023-04-14T10:35:33.401Z,15.90
2023-04-14T10:38:02.095Z,16.23
2023-04-14T10:40:32.150Z,16.43
2023-04-14T10:43:01.053Z,17.10
2023-04-14T10:45:29.968Z,16.75
2023-04-14T10:47:59.371Z,15.78
2023-04-14T10:50:29.596Z,17.27
2023-04-14T10:52:58.774Z,15.93
2023-04-14T10:55:31.265Z,16.87
2023-04-14T10:58:05.135Z,17.70
2023-04-14T11:00:36.013Z,16.50
2023-04-14T11:03:07.766Z,16.02
2023-04-14T11:05:36.671Z,15.57
2023-04-14T11:08:15.327Z,15.77
2023-04-14T11:10:45.751Z,16.75
2023-04-14T11:13:16.548Z,17.90
2023-04-14T11:15:48.477Z,16.93
2023-04-14T11:18:18.308Z,15.25
2023-04-14T11:20:47.545Z,16.35
2023-04-14T11:23:19.163Z,16.90
2023-04-14T11:25:48.420Z,15.93
2023-04-14T11:28:17.930Z,16.87
2023-04-14T11:30:48.386Z,16.63
2023-04-14T11:33:17.236Z,16.42
2023-04-14T11:35:46.019Z,16.52
2023-04-14T11:38:15.383Z,17.47
2023-04-14T11:40:45.490Z,16.67
2023-04-14T11:43:14.401Z,16.20
2023-04-14T11:45:43.697Z,16.57
2023-04-14T11:48:14.217Z,15.90
2023-04-14T11:50:44.674Z,18.07
2023-04-14T11:53:13.881Z,16.57
2023-04-14T11:55:43.772Z,16.47
2023-04-14T11:58:13.540Z,17.33
2023-04-14T12:00:42.422Z,15.77
2023-04-14T12:03:11.057Z,16.10
2023-04-14T12:05:39.846Z,15.33
2023-04-14T12:08:09.222Z,16.87
2023-04-14T12:10:39.890Z,16.27
2023-04-14T12:13:10.443Z,16.80
2023-04-14T12:15:40.508Z,16.32
2023-04-14T12:18:09.948Z,15.93
2023-04-14T12:20:54.653Z,16.20
2023-04-14T12:23:23.524Z,16.07
2023-04-14T12:25:52.425Z,16.73
2023-04-14T12:28:30.616Z,15.43
2023-04-14T12:31:00.682Z,15.87
2023-04-14T12:33:29.508Z,16.77
2023-04-14T12:36:03.028Z,15.07
2023-04-14T12:38:32.520Z,16.10
2023-04-14T12:41:01.144Z,17.43
2023-04-14T12:43:40.904Z,16.27
2023-04-14T12:46:09.788Z,15.15
2023-04-14T12:48:44.412Z,15.80
2023-04-14T12:51:14.914Z,14.65
2023-04-14T12:53:44.454Z,16.83
2023-04-14T12:56:14.663Z,16.97
2023-04-14T12:58:46.842Z,15.28
2023-04-14T13:01:19.877Z,17.03
2023-04-14T13:03:50.973Z,16.43
2023-04-14T13:08:52.444Z,14.45
2023-04-14T13:11:24.199Z,15.93
2023-04-14T13:13:53.542Z,16.20
2023-04-14T13:16:22.352Z,17.37
2023-04-14T13:18:53.400Z,16.43
2023-04-14T13:21:21.686Z,16.90
2023-04-14T13:23:51.490Z,15.95
2023-04-14T13:26:20.763Z,16.77
2023-04-14T13:28:55.596Z,17.05
2023-04-14T13:31:24.804Z,17.27
2023-04-14T13:33:53.381Z,17.73
2023-04-14T13:36:22.383Z,16.17
2023-04-14T13:38:50.909Z,15.67
2023-04-14T13:41:19.597Z,17.07
2023-04-14T13:43:52.019Z,16.47
2023-04-14T13:46:20.605Z,17.87
2023-04-14T13:48:49.198Z,17.30
2023-04-14T13:51:18.179Z,17.00
2023-04-14T13:53:47.883Z,15.30
2023-04-14T13:56:16.166Z,17.33
2023-04-14T13:58:45.150Z,16.60
2023-04-14T14:01:15.500Z,16.37
2023-04-14T14:03:45.017Z,16.53
2023-04-14T14:06:14.284Z,16.77
2023-04-14T14:08:43.699Z,17.40
2023-04-14T14:11:12.603Z,16.93
2023-04-14T14:13:41.095Z,17.43
2023-04-14T14:16:09.990Z,17.57
2023-04-14T14:18:38.919Z,18.05
2023-04-14T14:21:08.140Z,16.17
2023-04-14T14:23:36.673Z,16.67
2023-04-14T14:26:05.571Z,16.40
2023-04-14T14:28:34.417Z,16.35
2023-04-14T14:31:04.854Z,16.77
2023-04-14T14:33:33.040Z,17.70
2023-04-14T14:36:02.874Z,18.10
2023-04-14T14:38:32.680Z,16.02
2023-04-14T14:41:01.593Z,16.80
2023-04-14T14:43:30.175Z,16.30
2023-04-14T14:46:01.320Z,17.17
2023-04-14T14:50:59.994Z,16.60
2023-04-14T14:53:28.574Z,17.40
2023-04-14T14:55:59.432Z,16.95
2023-04-14T14:58:31.121Z,16.97
2023-04-14T15:00:59.660Z,16.17
2023-04-14T15:03:28.334Z,17.80
2023-04-14T15:05:57.279Z,17.62
2023-04-14T15:08:26.170Z,16.47
2023-04-14T15:10:54.717Z,15.87
2023-04-14T15:13:25.549Z,16.27
2023-04-14T15:15:54.908Z,16.42
2023-04-14T15:18:23.933Z,15.53
2023-04-14T15:20:54.258Z,15.67
2023-04-14T15:23:22.616Z,17.67
2023-04-14T15:25:51.403Z,17.47
2023-04-14T15:28:21.679Z,17.67
2023-04-14T15:30:49.915Z,17.40
2023-04-14T15:33:18.773Z,17.77
2023-04-14T15:35:47.292Z,18.87
2023-04-14T15:38:16.322Z,18.37
2023-04-14T15:40:45.150Z,18.48
2023-04-14T15:43:16.127Z,18.43
2023-04-14T15:45:45.821Z,18.27
2023-04-14T15:48:14.612Z,18.02
2023-04-14T15:50:44.485Z,18.70
2023-04-14T15:53:14.366Z,18.50
2023-04-14T15:55:44.314Z,18.60
2023-04-14T15:58:21.417Z,17.57
2023-04-14T16:00:52.549Z,17.85
2023-04-14T16:03:21.317Z,18.57
2023-04-14T16:05:50.031Z,20.50
2023-04-14T16:08:20.335Z,18.40
2023-04-14T16:10:48.725Z,18.73
2023-04-14T16:13:17.470Z,19.63
2023-04-14T16:15:50.413Z,20.30
2023-04-14T16:18:18.649Z,19.77
2023-04-14T16:20:48.813Z,20.87
2023-04-14T16:23:18.329Z,19.27
2023-04-14T16:25:53.845Z,19.27
2023-04-14T16:28:22.939Z,20.73
2023-04-14T16:30:51.534Z,20.67
2023-04-14T16:33:20.131Z,20.70
2023-04-14T16:35:48.969Z,19.85
2023-04-14T16:38:17.174Z,18.57
2023-04-14T16:40:46.304Z,21.10
2023-04-14T16:43:17.133Z,20.50
2023-04-14T16:45:46.536Z,20.80
2023-04-14T16:48:17.712Z,19.87
2023-04-14T16:50:49.819Z,21.52
2023-04-14T16:53:18.896Z,19.70
2023-04-14T16:55:47.432Z,20.27
2023-04-14T16:58:16.629Z,19.97
2023-04-14T17:00:45.133Z,20.57
2023-04-14T17:03:13.716Z,21.20
2023-04-14T17:05:42.866Z,21.40
2023-04-14T17:08:12.828Z,21.70
2023-04-14T17:10:44.017Z,20.90
2023-04-14T17:13:13.378Z,23.60
2023-04-14T17:15:43.791Z,23.77
2023-04-14T17:18:12.480Z,21.13
2023-04-14T17:20:41.477Z,22.17
2023-04-14T17:23:09.727Z,24.23
2023-04-14T17:25:39.492Z,23.40
2023-04-14T17:28:08.974Z,23.30
2023-04-14T17:30:38.483Z,22.60
2023-04-14T17:33:07.715Z,23.30
2023-04-14T17:35:36.509Z,23.40
2023-04-14T17:38:05.401Z,24.53
2023-04-14T17:40:34.310Z,24.90
2023-04-14T17:43:04.300Z,24.53
2023-04-14T17:45:34.549Z,24.67
2023-04-14T17:48:03.621Z,26.35
2023-04-14T17:50:36.082Z,25.12
2023-04-14T17:53:05.456Z,23.73
2023-04-14T17:55:34.370Z,24.90
2023-04-14T17:58:03.607Z,23.15
2023-04-14T18:00:32.550Z,25.93
2023-04-14T18:03:01.393Z,25.53
2023-04-14T18:05:30.285Z,26.95
2023-04-14T18:07:59.257Z,23.07
2023-04-14T18:10:29.211Z,26.47
2023-04-14T18:13:03.552Z,26.53
2023-04-14T18:15:32.160Z,25.27
2023-04-14T18:18:01.614Z,25.53
2023-04-14T18:20:37.694Z,26.90
2023-04-14T18:23:07.456Z,26.30
2023-04-14T18:28:06.350Z,26.40
2023-04-14T18:30:38.318Z,26.73
2023-04-14T18:33:06.895Z,26.77
2023-04-14T18:35:35.390Z,26.00
2023-04-14T18:38:04.195Z,25.63
2023-04-14T18:40:32.739Z,25.60
2023-04-14T18:43:01.584Z,24.37
2023-04-14T18:45:30.112Z,27.20
2023-04-14T18:47:59.735Z,26.87
2023-04-14T18:50:29.628Z,26.77
2023-04-14T18:52:58.137Z,26.70
2023-04-14T18:55:28.467Z,29.27
2023-04-14T19:00:27.341Z,27.55
2023-04-14T19:02:57.843Z,30.30
2023-04-14T19:05:27.139Z,27.85
2023-04-14T19:07:55.781Z,26.70
2023-04-14T19:10:24.327Z,29.83
2023-04-14T19:12:52.943Z,28.07
2023-04-14T19:15:21.754Z,28.92
2023-04-14T19:17:50.612Z,30.30
2023-04-14T19:20:19.594Z,29.98
2023-04-14T19:22:49.462Z,27.42
2023-04-14T19:25:18.298Z,29.53
2023-04-14T19:27:46.816Z,27.83
2023-04-14T19:30:15.656Z,27.55
2023-04-14T19:32:44.666Z,26.57
2023-04-14T19:35:14.156Z,24.90
2023-04-14T19:37:42.682Z,26.97
2023-04-14T19:40:11.278Z,26.30
2023-04-14T19:42:39.794Z,26.67
2023-04-14T19:45:10.165Z,25.10
2023-04-14T19:47:38.826Z,26.13
2023-04-14T19:50:08.089Z,26.80
2023-04-14T19:52:36.640Z,27.27
2023-04-14T19:55:05.626Z,26.73
2023-04-14T19:57:34.178Z,26.77
2023-04-14T20:00:05.594Z,28.80
2023-04-14T20:02:35.910Z,25.93
2023-04-14T20:05:05.927Z,27.22
2023-04-14T20:07:34.446Z,27.33
2023-04-14T20:10:03.109Z,27.33
2023-04-14T20:12:31.672Z,25.77
2023-04-14T20:15:00.207Z,26.03
2023-04-14T20:17:29.066Z,26.30
2023-04-14T20:19:58.172Z,28.27
2023-04-14T20:22:26.967Z,27.43
2023-04-14T20:24:55.495Z,27.40
2023-04-14T20:27:23.712Z,26.23
2023-04-14T20:29:52.518Z,26.55
2023-04-14T20:32:21.047Z,27.03
2023-04-14T20:34:49.878Z,27.63
2023-04-14T20:37:18.336Z,27.27
2023-04-14T20:39:49.666Z,25.67
2023-04-14T20:42:18.182Z,27.93
2023-04-14T20:44:47.703Z,26.90
2023-04-14T20:47:17.477Z,26.47
2023-04-14T20:49:46.035Z,26.40
2023-04-14T20:52:14.715Z,26.93
2023-04-14T20:54:43.600Z,24.43
2023-04-14T20:57:12.141Z,25.60
2023-04-14T20:59:40.634Z,26.67
2023-04-14T21:02:09.147Z,25.97
2023-04-14T21:04:39.154Z,25.50
2023-04-14T21:07:07.483Z,25.30
2023-04-14T21:09:36.066Z,25.40
2023-04-14T21:12:14.559Z,24.25
2023-04-14T21:15:44.577Z,25.20
2023-04-14T21:17:07.852Z,25.00
2023-04-14T21:19:36.402Z,25.27
2023-04-14T21:22:09.204Z,22.98
2023-04-14T21:24:38.002Z,25.68
2023-04-14T21:27:06.566Z,24.80
2023-04-14T21:29:36.318Z,26.40
2023-04-14T21:32:05.317Z,23.13
2023-04-14T21:34:34.213Z,25.90
2023-04-14T21:37:03.788Z,23.77
2023-04-14T21:39:33.760Z,23.47
2023-04-14T21:42:03.786Z,25.70
2023-04-14T21:44:32.655Z,25.70
2023-04-14T21:47:01.494Z,25.12
2023-04-14T21:49:30.053Z,23.83
2023-04-14T21:51:58.565Z,26.27
2023-04-14T21:54:27.600Z,23.57
2023-04-14T21:56:56.873Z,26.23
2023-04-14T21:59:27.354Z,24.90
2023-04-14T22:01:56.496Z,25.03
2023-04-14T22:04:35.159Z,24.27
2023-04-14T22:06:55.504Z,25.27
2023-04-14T22:09:23.744Z,25.27
2023-04-14T22:11:52.640Z,26.70
2023-04-14T22:14:22.527Z,23.87
2023-04-14T22:16:51.449Z,25.57
2023-04-14T22:19:19.993Z,23.70
2023-04-14T22:21:49.712Z,24.05
2023-04-14T22:24:18.422Z,23.40
2023-04-14T22:26:47.012Z,23.00
2023-04-14T22:29:15.578Z,20.97
2023-04-14T22:31:44.143Z,22.03
2023-04-14T22:34:14.017Z,20.37
2023-04-14T22:36:42.580Z,22.63
2023-04-14T22:39:10.818Z,22.70
2023-04-14T22:41:39.365Z,24.00
2023-04-14T22:44:07.821Z,24.43
2023-04-14T22:46:45.508Z,23.17
2023-04-14T22:49:14.069Z,22.27
2023-04-14T22:51:42.638Z,20.07
2023-04-14T22:54:11.473Z,22.22
2023-04-14T22:56:40.920Z,21.85
2023-04-14T22:59:09.138Z,22.57
2023-04-14T23:01:38.028Z,21.90
2023-04-14T23:04:06.890Z,21.93
2023-04-14T23:06:35.459Z,21.87
2023-04-14T23:09:05.550Z,23.20
2023-04-14T23:11:34.341Z,25.13
2023-04-14T23:14:03.531Z,25.30
2023-04-14T23:16:32.446Z,26.20
2023-04-14T23:19:01.150Z,29.57
2023-04-14T23:21:30.111Z,27.80
2023-04-14T23:23:59.119Z,26.23
2023-04-14T23:26:30.940Z,26.43
2023-04-14T23:28:59.836Z,23.97
2023-04-14T23:31:28.709Z,26.10
2023-04-14T23:33:57.324Z,28.30
2023-04-14T23:36:25.858Z,27.53
2023-04-14T23:38:57.374Z,26.97
2023-04-14T23:41:25.938Z,26.23
2023-04-14T23:43:54.459Z,25.50
2023-04-14T23:46:24.296Z,26.82
2023-04-14T23:48:53.394Z,24.67
2023-04-14T23:51:22.708Z,21.90
2023-04-14T23:53:51.882Z,21.23
2023-04-14T23:56:20.976Z,20.33
2023-04-14T23:58:49.498Z,19.03
