createdAt,value
2018-09-19T00:00:00.066Z,0
2018-09-19T00:01:02.571Z,0
2018-09-19T00:02:05.013Z,0
2018-09-19T00:03:07.952Z,0
2018-09-19T00:04:10.604Z,0
2018-09-19T00:05:13.089Z,0
2018-09-19T00:06:15.199Z,0
2018-09-19T00:07:17.603Z,0
2018-09-19T00:08:20.386Z,0
2018-09-19T00:09:22.500Z,0
2018-09-19T00:10:24.612Z,0
2018-09-19T00:11:26.723Z,0
2018-09-19T00:12:28.824Z,0
2018-09-19T00:13:31.216Z,0
2018-09-19T00:14:33.705Z,0
2018-09-19T00:15:35.827Z,0
2018-09-19T00:16:38.225Z,0
2018-09-19T00:17:40.723Z,0
2018-09-19T00:18:43.214Z,0
2018-09-19T00:19:45.328Z,0
2018-09-19T00:20:47.431Z,0
2018-09-19T00:21:49.872Z,0
2018-09-19T00:22:52.351Z,0
2018-09-19T00:23:55.084Z,0
2018-09-19T00:24:57.894Z,0
2018-09-19T00:26:00.632Z,0
2018-09-19T00:27:03.693Z,0
2018-09-19T00:28:05.779Z,0
2018-09-19T00:29:07.896Z,0
2018-09-19T00:30:10.685Z,0
2018-09-19T00:31:13.098Z,0
2018-09-19T00:32:15.498Z,0
2018-09-19T00:33:17.587Z,0
2018-09-19T00:34:19.693Z,0
2018-09-19T00:35:22.186Z,0
2018-09-19T00:36:24.298Z,0
2018-09-19T00:37:26.393Z,0
2018-09-19T00:38:28.901Z,0
2018-09-19T00:39:31.007Z,0
2018-09-19T00:40:34.079Z,0
2018-09-19T00:41:36.188Z,0
2018-09-19T00:42:38.360Z,0
2018-09-19T00:43:40.715Z,0
2018-09-19T00:44:43.130Z,0
2018-09-19T00:45:45.267Z,0
2018-09-19T00:46:47.704Z,0
2018-09-19T00:47:50.207Z,0
2018-09-19T00:48:52.903Z,0
2018-09-19T00:49:54.995Z,0
2018-09-19T00:50:57.113Z,0
2018-09-19T00:51:59.223Z,0
2018-09-19T00:53:02.297Z,0
2018-09-19T00:54:04.717Z,0
2018-09-19T00:55:07.135Z,0
2018-09-19T00:56:09.234Z,0
2018-09-19T00:57:11.735Z,0
2018-09-19T00:58:13.836Z,0
2018-09-19T00:59:16.668Z,0
2018-09-19T01:00:19.375Z,0
2018-09-19T01:01:22.206Z,0
2018-09-19T01:02:24.681Z,0
2018-09-19T01:03:26.790Z,0
2018-09-19T01:04:29.583Z,0
2018-09-19T01:05:31.677Z,0
2018-09-19T01:06:34.182Z,0
2018-09-19T01:07:36.572Z,0
2018-09-19T01:08:38.671Z,0
2018-09-19T01:09:40.777Z,0
2018-09-19T01:10:43.863Z,0
2018-09-19T01:11:45.958Z,0
2018-09-19T01:12:48.677Z,0
2018-09-19T01:13:50.802Z,0
2018-09-19T01:14:53.548Z,0
2018-09-19T01:15:55.700Z,0
2018-09-19T01:16:58.048Z,0
2018-09-19T01:18:00.755Z,0
2018-09-19T01:19:03.145Z,0
2018-09-19T01:20:05.257Z,0
2018-09-19T01:21:07.361Z,0
2018-09-19T01:22:09.853Z,0
2018-09-19T01:23:11.938Z,0
2018-09-19T01:24:14.048Z,0
2018-09-19T01:25:16.933Z,0
2018-09-19T01:26:19.328Z,0
2018-09-19T01:27:21.494Z,0
2018-09-19T01:28:24.286Z,0
2018-09-19T01:29:26.966Z,0
2018-09-19T01:30:30.207Z,0
2018-09-19T01:31:32.315Z,0
2018-09-19T01:32:34.696Z,0
2018-09-19T01:33:36.817Z,0
2018-09-19T01:34:39.561Z,0
2018-09-19T01:35:42.247Z,0
2018-09-19T01:36:44.368Z,0
2018-09-19T01:37:46.784Z,0
2018-09-19T01:38:49.273Z,0
2018-09-19T01:39:51.947Z,0
2018-09-19T01:40:54.338Z,0
2018-09-19T01:41:56.439Z,0
2018-09-19T01:42:59.113Z,0
2018-09-19T01:44:02.309Z,0
2018-09-19T01:45:05.015Z,0
2018-09-19T01:46:07.424Z,0
2018-09-19T01:47:09.541Z,0
2018-09-19T01:48:11.934Z,0
2018-09-19T01:49:14.412Z,0
2018-09-19T01:50:16.822Z,0
2018-09-19T01:51:19.281Z,0
2018-09-19T01:52:21.673Z,0
2018-09-19T01:53:24.423Z,0
2018-09-19T01:54:26.818Z,0
2018-09-19T01:55:28.918Z,0
2018-09-19T01:56:31.421Z,0
2018-09-19T01:57:33.512Z,0
2018-09-19T01:58:35.615Z,0
2018-09-19T01:59:39.099Z,0
2018-09-19T02:00:41.204Z,0
2018-09-19T02:01:43.294Z,0
2018-09-19T02:02:45.400Z,0
2018-09-19T02:03:47.883Z,0
2018-09-19T02:04:50.298Z,0
2018-09-19T02:05:52.410Z,0
2018-09-19T02:06:54.510Z,0
2018-09-19T02:07:56.600Z,0
2018-09-19T02:08:58.719Z,0
2018-09-19T02:10:00.824Z,0
2018-09-19T02:11:03.524Z,0
2018-09-19T02:12:06.426Z,0
2018-09-19T02:13:09.595Z,0
2018-09-19T02:14:11.700Z,0
2018-09-19T02:15:13.804Z,0
2018-09-19T02:16:15.914Z,0
2018-09-19T02:17:18.002Z,0
2018-09-19T02:18:20.808Z,0
2018-09-19T02:19:23.266Z,0
2018-09-19T02:20:25.646Z,0
2018-09-19T02:21:28.059Z,0
2018-09-19T02:22:30.554Z,0
2018-09-19T02:23:32.653Z,0
2018-09-19T02:24:35.174Z,0
2018-09-19T02:25:38.236Z,0
2018-09-19T02:26:40.335Z,0
2018-09-19T02:27:42.448Z,0
2018-09-19T02:28:45.180Z,0
2018-09-19T02:29:47.628Z,0
2018-09-19T02:30:49.769Z,0
2018-09-19T02:31:52.650Z,0
2018-09-19T02:32:55.953Z,0
2018-09-19T02:33:59.469Z,0
2018-09-19T02:35:02.161Z,0
2018-09-19T02:36:04.270Z,0
2018-09-19T02:37:07.355Z,0
2018-09-19T02:38:10.449Z,0
2018-09-19T02:39:13.759Z,0
2018-09-19T02:40:16.260Z,0
2018-09-19T02:41:18.742Z,0
2018-09-19T02:42:21.865Z,0
2018-09-19T02:43:24.377Z,0
2018-09-19T02:44:27.675Z,0
2018-09-19T02:45:29.762Z,0
2018-09-19T02:46:32.252Z,0
2018-09-19T02:47:34.668Z,0
2018-09-19T02:48:37.153Z,0
2018-09-19T02:49:39.655Z,0
2018-09-19T02:50:41.786Z,0
2018-09-19T02:51:45.077Z,0
2018-09-19T02:52:47.771Z,0
2018-09-19T02:53:50.160Z,0
2018-09-19T02:54:52.562Z,0
2018-09-19T02:55:55.247Z,0
2018-09-19T02:56:57.655Z,0
2018-09-19T02:57:59.749Z,0
2018-09-19T02:59:02.540Z,0
2018-09-19T03:00:05.712Z,0
2018-09-19T03:01:08.105Z,0
2018-09-19T03:02:10.505Z,0
2018-09-19T03:03:13.279Z,0
2018-09-19T03:04:15.683Z,0
2018-09-19T03:05:18.794Z,0
2018-09-19T03:06:21.169Z,0
2018-09-19T03:07:23.567Z,0
2018-09-19T03:08:26.268Z,0
2018-09-19T03:09:29.270Z,0
2018-09-19T03:10:32.023Z,0
2018-09-19T03:11:34.120Z,0
2018-09-19T03:12:37.494Z,0
2018-09-19T03:13:39.900Z,0
2018-09-19T03:14:42.393Z,0
2018-09-19T03:15:44.505Z,0
2018-09-19T03:16:47.207Z,0
2018-09-19T03:17:49.958Z,0
2018-09-19T03:18:52.393Z,0
2018-09-19T03:19:54.878Z,0
2018-09-19T03:20:56.983Z,0
2018-09-19T03:21:59.378Z,0
2018-09-19T03:23:01.493Z,0
2018-09-19T03:24:03.869Z,0
2018-09-19T03:25:06.364Z,0
2018-09-19T03:26:08.464Z,0
2018-09-19T03:27:11.134Z,0
2018-09-19T03:28:13.951Z,0
2018-09-19T03:29:17.248Z,0
2018-09-19T03:30:20.280Z,0
2018-09-19T03:31:23.293Z,0
2018-09-19T03:32:26.123Z,0
2018-09-19T03:33:28.526Z,0
2018-09-19T03:34:30.939Z,0
2018-09-19T03:35:34.625Z,0
2018-09-19T03:36:37.100Z,0
2018-09-19T03:37:39.528Z,0
2018-09-19T03:38:42.624Z,0
2018-09-19T03:39:45.424Z,0
2018-09-19T03:40:47.524Z,0
2018-09-19T03:41:50.319Z,0
2018-09-19T03:42:52.806Z,0
2018-09-19T03:43:55.499Z,0
2018-09-19T03:44:58.001Z,0
2018-09-19T03:46:00.882Z,0
2018-09-19T03:47:03.572Z,0
2018-09-19T03:48:05.979Z,0
2018-09-19T03:49:08.062Z,0
2018-09-19T03:50:10.169Z,0
2018-09-19T03:51:12.575Z,0
2018-09-19T03:52:15.296Z,0
2018-09-19T03:53:17.389Z,0
2018-09-19T03:54:20.092Z,0
2018-09-19T03:55:23.076Z,0
2018-09-19T03:56:25.812Z,0
2018-09-19T03:57:27.882Z,0
2018-09-19T03:58:30.281Z,0
2018-09-19T03:59:32.698Z,0
2018-09-19T04:00:35.100Z,0
2018-09-19T04:01:37.902Z,0
2018-09-19T04:02:40.311Z,0
2018-09-19T04:03:43.412Z,0
2018-09-19T04:04:45.510Z,0
2018-09-19T04:05:47.923Z,0
2018-09-19T04:06:50.633Z,0
2018-09-19T04:07:53.704Z,0
2018-09-19T04:08:56.106Z,0
2018-09-19T04:09:59.087Z,0
2018-09-19T04:11:01.204Z,0
2018-09-19T04:12:03.320Z,0
2018-09-19T04:13:05.984Z,0
2018-09-19T04:14:08.079Z,0
2018-09-19T04:15:10.192Z,0
2018-09-19T04:16:12.589Z,0
2018-09-19T04:17:15.302Z,0
2018-09-19T04:18:17.697Z,0
2018-09-19T04:19:20.089Z,0
2018-09-19T04:20:22.892Z,0
2018-09-19T04:21:25.010Z,0
2018-09-19T04:22:27.107Z,0
2018-09-19T04:23:29.231Z,0
2018-09-19T04:24:31.724Z,0
2018-09-19T04:25:34.726Z,0
2018-09-19T04:26:37.461Z,0
2018-09-19T04:27:39.846Z,0
2018-09-19T04:28:41.944Z,0
2018-09-19T04:29:44.634Z,0
2018-09-19T04:30:47.431Z,0
2018-09-19T04:31:50.499Z,0
2018-09-19T04:32:52.598Z,0
2018-09-19T04:33:54.717Z,0
2018-09-19T04:34:57.105Z,0
2018-09-19T04:35:59.271Z,0
2018-09-19T04:37:01.990Z,0
2018-09-19T04:38:04.800Z,0
2018-09-19T04:39:07.773Z,0
2018-09-19T04:40:10.178Z,0
2018-09-19T04:41:12.557Z,0
2018-09-19T04:42:14.670Z,0
2018-09-19T04:43:17.077Z,0
2018-09-19T04:44:19.881Z,0
2018-09-19T04:45:22.459Z,0
2018-09-19T04:46:24.879Z,0
2018-09-19T04:47:27.594Z,0
2018-09-19T04:48:29.978Z,0
2018-09-19T04:49:32.373Z,1
2018-09-19T04:50:34.468Z,1
2018-09-19T04:51:36.675Z,1
2018-09-19T04:52:38.739Z,1
2018-09-19T04:53:41.213Z,1
2018-09-19T04:54:43.321Z,1
2018-09-19T04:55:45.728Z,1
2018-09-19T04:56:48.835Z,1
2018-09-19T04:57:51.229Z,2
2018-09-19T04:58:53.634Z,2
2018-09-19T04:59:56.419Z,2
2018-09-19T05:00:59.121Z,2
2018-09-19T05:02:01.520Z,2
2018-09-19T05:03:03.943Z,2
2018-09-19T05:04:06.030Z,3
2018-09-19T05:05:08.151Z,3
2018-09-19T05:06:10.259Z,3
2018-09-19T05:07:12.363Z,3
2018-09-19T05:08:14.465Z,3
2018-09-19T05:09:17.466Z,4
2018-09-19T05:10:20.224Z,4
2018-09-19T05:11:23.570Z,4
2018-09-19T05:12:25.605Z,4
2018-09-19T05:13:28.320Z,4
2018-09-19T05:14:30.689Z,4
2018-09-19T05:15:33.075Z,5
2018-09-19T05:16:35.180Z,5
2018-09-19T05:17:37.573Z,5
2018-09-19T05:18:39.974Z,5
2018-09-19T05:19:42.471Z,5
2018-09-19T05:20:45.555Z,6
2018-09-19T05:21:47.650Z,6
2018-09-19T05:22:49.760Z,6
2018-09-19T05:23:52.627Z,6
2018-09-19T05:24:55.406Z,6
2018-09-19T05:25:58.207Z,6
2018-09-19T05:27:00.697Z,6
2018-09-19T05:28:03.464Z,6
2018-09-19T05:29:05.875Z,7
2018-09-19T05:30:08.572Z,7
2018-09-19T05:31:10.668Z,8
2018-09-19T05:32:13.672Z,8
2018-09-19T05:33:16.415Z,8
2018-09-19T05:34:19.896Z,8
2018-09-19T05:35:23.164Z,8
2018-09-19T05:36:25.675Z,8
2018-09-19T05:37:28.363Z,9
2018-09-19T05:38:31.060Z,9
2018-09-19T05:39:33.645Z,9
2018-09-19T05:40:36.344Z,9
2018-09-19T05:41:38.459Z,9
2018-09-19T05:42:40.846Z,10
2018-09-19T05:43:43.542Z,10
2018-09-19T05:44:45.927Z,10
2018-09-19T05:45:48.639Z,11
2018-09-19T05:46:50.743Z,12
2018-09-19T05:47:53.141Z,12
2018-09-19T05:48:55.531Z,13
2018-09-19T05:49:58.539Z,14
2018-09-19T05:51:01.776Z,14
2018-09-19T05:52:03.878Z,14
2018-09-19T05:53:06.279Z,14
2018-09-19T05:54:08.682Z,15
2018-09-19T05:55:11.169Z,14
2018-09-19T05:56:13.572Z,15
2018-09-19T05:57:16.049Z,15
2018-09-19T05:58:18.155Z,16
2018-09-19T05:59:20.653Z,16
2018-09-19T06:00:23.066Z,16
2018-09-19T06:01:25.160Z,16
2018-09-19T06:02:27.649Z,17
2018-09-19T06:03:30.423Z,17
2018-09-19T06:04:32.515Z,17
2018-09-19T06:05:34.921Z,17
2018-09-19T06:06:37.041Z,18
2018-09-19T06:07:39.444Z,18
2018-09-19T06:08:41.549Z,18
2018-09-19T06:09:43.688Z,18
2018-09-19T06:10:46.067Z,19
2018-09-19T06:11:48.469Z,19
2018-09-19T06:12:51.057Z,19
2018-09-19T06:13:53.803Z,20
2018-09-19T06:14:56.598Z,20
2018-09-19T06:15:59.278Z,20
2018-09-19T06:17:01.809Z,20
2018-09-19T06:18:04.199Z,21
2018-09-19T06:19:06.322Z,21
2018-09-19T06:20:08.414Z,21
2018-09-19T06:21:10.818Z,22
2018-09-19T06:22:13.218Z,22
2018-09-19T06:23:15.307Z,22
2018-09-19T06:24:17.417Z,22
2018-09-19T06:25:20.124Z,22
2018-09-19T06:26:22.234Z,22
2018-09-19T06:27:24.337Z,23
2018-09-19T06:28:26.729Z,23
2018-09-19T06:29:29.217Z,23
2018-09-19T06:30:31.888Z,24
2018-09-19T06:31:33.994Z,24
2018-09-19T06:32:36.709Z,24
2018-09-19T06:33:39.111Z,25
2018-09-19T06:34:41.500Z,25
2018-09-19T06:35:43.617Z,25
2018-09-19T06:36:45.716Z,26
2018-09-19T06:37:48.132Z,26
2018-09-19T06:38:50.654Z,26
2018-09-19T06:39:53.959Z,27
2018-09-19T06:40:56.751Z,27
2018-09-19T06:41:59.360Z,27
2018-09-19T06:43:01.757Z,27
2018-09-19T06:44:04.144Z,28
2018-09-19T06:45:06.259Z,28
2018-09-19T06:46:09.430Z,28
2018-09-19T06:47:11.815Z,29
2018-09-19T06:48:14.331Z,29
2018-09-19T06:49:16.426Z,29
2018-09-19T06:50:18.832Z,29
2018-09-19T06:51:20.934Z,30
2018-09-19T06:52:23.473Z,30
2018-09-19T06:53:26.330Z,30
2018-09-19T06:54:28.442Z,30
2018-09-19T06:55:31.258Z,30
2018-09-19T06:56:33.349Z,30
2018-09-19T06:57:35.863Z,31
2018-09-19T06:58:38.865Z,31
2018-09-19T06:59:41.427Z,31
2018-09-19T07:00:43.460Z,31
2018-09-19T07:01:45.574Z,31
2018-09-19T07:02:47.675Z,32
2018-09-19T07:03:49.832Z,32
2018-09-19T07:04:52.184Z,32
2018-09-19T07:05:54.367Z,32
2018-09-19T07:06:57.130Z,33
2018-09-19T07:07:59.638Z,33
2018-09-19T07:09:02.307Z,33
2018-09-19T07:10:04.719Z,33
2018-09-19T07:11:07.111Z,34
2018-09-19T07:12:09.213Z,34
2018-09-19T07:13:11.331Z,34
2018-09-19T07:14:13.743Z,35
2018-09-19T07:15:15.854Z,35
2018-09-19T07:16:18.835Z,35
2018-09-19T07:17:20.958Z,36
2018-09-19T07:18:23.662Z,36
2018-09-19T07:19:26.072Z,36
2018-09-19T07:20:28.584Z,36
2018-09-19T07:21:30.683Z,36
2018-09-19T07:22:32.811Z,37
2018-09-19T07:23:36.078Z,37
2018-09-19T07:24:38.429Z,37
2018-09-19T07:25:40.528Z,38
2018-09-19T07:26:43.030Z,38
2018-09-19T07:27:45.715Z,40
2018-09-19T07:28:47.841Z,39
2018-09-19T07:29:50.340Z,40
2018-09-19T07:30:52.793Z,40
2018-09-19T07:31:54.879Z,42
2018-09-19T07:32:57.599Z,46
2018-09-19T07:33:59.708Z,49
2018-09-19T07:35:02.418Z,61
2018-09-19T07:36:04.529Z,76
2018-09-19T07:37:06.626Z,82
2018-09-19T07:38:09.423Z,113
2018-09-19T07:39:11.863Z,147
2018-09-19T07:40:14.018Z,147
2018-09-19T07:41:16.370Z,146
2018-09-19T07:42:19.742Z,154
2018-09-19T07:43:22.136Z,168
2018-09-19T07:44:24.302Z,171
2018-09-19T07:45:27.028Z,163
2018-09-19T07:46:29.921Z,160
2018-09-19T07:47:32.357Z,169
2018-09-19T07:48:34.462Z,174
2018-09-19T07:49:36.954Z,172
2018-09-19T07:50:39.651Z,172
2018-09-19T07:51:42.049Z,179
2018-09-19T07:52:44.446Z,175
2018-09-19T07:53:46.565Z,188
2018-09-19T07:54:48.660Z,200
2018-09-19T07:55:51.873Z,209
2018-09-19T07:56:54.272Z,196
2018-09-19T07:57:56.388Z,189
2018-09-19T07:58:58.786Z,186
2018-09-19T08:00:01.193Z,198
2018-09-19T08:01:03.347Z,202
2018-09-19T08:02:05.410Z,196
2018-09-19T08:03:08.533Z,200
2018-09-19T08:04:10.946Z,200
2018-09-19T08:05:13.361Z,197
2018-09-19T08:06:15.864Z,204
2018-09-19T08:07:18.267Z,210
2018-09-19T08:08:20.760Z,211
2018-09-19T08:09:23.167Z,224
2018-09-19T08:10:26.258Z,211
2018-09-19T08:11:28.371Z,211
2018-09-19T08:12:30.966Z,205
2018-09-19T08:13:33.347Z,203
2018-09-19T08:14:36.130Z,231
2018-09-19T08:15:38.262Z,233
2018-09-19T08:16:41.419Z,234
2018-09-19T08:17:43.800Z,234
2018-09-19T08:18:45.917Z,234
2018-09-19T08:19:48.361Z,226
2018-09-19T08:20:51.066Z,236
2018-09-19T08:21:53.465Z,236
2018-09-19T08:22:55.962Z,246
2018-09-19T08:23:58.078Z,246
2018-09-19T08:25:00.871Z,239
2018-09-19T08:26:03.369Z,235
2018-09-19T08:27:05.493Z,187
2018-09-19T08:28:07.887Z,202
2018-09-19T08:29:09.998Z,239
2018-09-19T08:30:12.400Z,256
2018-09-19T08:31:15.585Z,233
2018-09-19T08:32:18.357Z,233
2018-09-19T08:33:20.489Z,218
2018-09-19T08:34:22.902Z,199
2018-09-19T08:35:25.296Z,214
2018-09-19T08:36:28.031Z,215
2018-09-19T08:37:30.132Z,217
2018-09-19T08:38:32.256Z,224
2018-09-19T08:39:34.378Z,225
2018-09-19T08:40:36.493Z,194
2018-09-19T08:41:38.890Z,195
2018-09-19T08:42:41.302Z,184
2018-09-19T08:43:43.792Z,204
2018-09-19T08:44:46.205Z,235
2018-09-19T08:45:49.400Z,237
2018-09-19T08:46:51.809Z,237
2018-09-19T08:47:54.305Z,244
2018-09-19T08:48:57.428Z,246
2018-09-19T08:49:59.826Z,240
2018-09-19T08:51:02.516Z,252
2018-09-19T08:52:04.945Z,252
2018-09-19T08:53:07.351Z,258
2018-09-19T08:54:09.782Z,257
2018-09-19T08:55:12.185Z,270
2018-09-19T08:56:14.312Z,273
2018-09-19T08:57:17.259Z,273
2018-09-19T08:58:19.370Z,251
2018-09-19T08:59:22.622Z,253
2018-09-19T09:00:25.130Z,264
2018-09-19T09:01:27.648Z,265
2018-09-19T09:02:29.784Z,267
2018-09-19T09:03:32.582Z,284
2018-09-19T09:04:35.087Z,286
2018-09-19T09:05:37.483Z,274
2018-09-19T09:06:40.193Z,272
2018-09-19T09:07:43.687Z,285
2018-09-19T09:08:46.769Z,277
2018-09-19T09:09:49.479Z,251
2018-09-19T09:10:52.271Z,243
2018-09-19T09:11:54.395Z,262
2018-09-19T09:12:56.846Z,266
2018-09-19T09:13:59.667Z,258
2018-09-19T09:15:01.833Z,267
2018-09-19T09:16:03.947Z,278
2018-09-19T09:17:06.054Z,263
2018-09-19T09:18:08.177Z,273
2018-09-19T09:19:10.997Z,293
2018-09-19T09:20:13.420Z,292
2018-09-19T09:21:16.249Z,289
2018-09-19T09:22:18.380Z,286
2018-09-19T09:23:20.499Z,283
2018-09-19T09:24:22.605Z,285
2018-09-19T09:25:25.468Z,297
2018-09-19T09:26:27.871Z,303
2018-09-19T09:27:31.242Z,298
2018-09-19T09:28:35.495Z,286
2018-09-19T09:29:38.013Z,277
2018-09-19T09:30:40.133Z,277
2018-09-19T09:31:42.557Z,307
2018-09-19T09:32:44.886Z,308
2018-09-19T09:33:47.900Z,297
2018-09-19T09:34:50.978Z,312
2018-09-19T09:35:53.639Z,316
2018-09-19T09:36:56.702Z,309
2018-09-19T09:37:58.806Z,310
2018-09-19T09:39:00.936Z,312
2018-09-19T09:40:03.349Z,327
2018-09-19T09:41:05.463Z,311
2018-09-19T09:42:08.172Z,300
2018-09-19T09:43:10.273Z,291
2018-09-19T09:44:12.699Z,296
2018-09-19T09:45:15.214Z,312
2018-09-19T09:46:17.909Z,302
2018-09-19T09:47:20.020Z,312
2018-09-19T09:48:22.837Z,318
2018-09-19T09:49:25.331Z,311
2018-09-19T09:50:28.391Z,318
2018-09-19T09:51:31.221Z,323
2018-09-19T09:52:33.646Z,315
2018-09-19T09:53:36.127Z,322
2018-09-19T09:54:38.550Z,310
2018-09-19T09:55:40.943Z,311
2018-09-19T09:56:43.645Z,316
2018-09-19T09:57:46.057Z,303
2018-09-19T09:58:48.168Z,311
2018-09-19T09:59:50.690Z,290
2018-09-19T10:00:53.166Z,278
2018-09-19T10:01:55.231Z,306
2018-09-19T10:02:57.855Z,318
2018-09-19T10:03:59.882Z,315
2018-09-19T10:05:02.580Z,299
2018-09-19T10:06:04.618Z,293
2018-09-19T10:07:06.683Z,324
2018-09-19T10:08:09.014Z,339
2018-09-19T10:09:11.040Z,316
2018-09-19T10:10:13.072Z,309
2018-09-19T10:11:15.381Z,320
2018-09-19T10:12:17.410Z,318
2018-09-19T10:13:19.445Z,292
2018-09-19T10:14:22.041Z,302
2018-09-19T10:15:24.350Z,322
2018-09-19T10:16:26.380Z,312
2018-09-19T10:17:28.972Z,305
2018-09-19T10:18:31.004Z,328
2018-09-19T10:19:33.038Z,326
2018-09-19T10:20:35.350Z,320
2018-09-19T10:21:37.764Z,322
2018-09-19T10:22:40.074Z,322
2018-09-19T10:23:42.107Z,320
2018-09-19T10:24:44.135Z,337
2018-09-19T10:25:46.168Z,332
2018-09-19T10:26:48.195Z,341
2018-09-19T10:27:50.225Z,313
2018-09-19T10:28:52.547Z,303
2018-09-19T10:29:54.860Z,330
2018-09-19T10:30:56.891Z,337
2018-09-19T10:31:59.979Z,332
2018-09-19T10:33:03.322Z,346
2018-09-19T10:34:05.348Z,371
2018-09-19T10:35:07.656Z,362
2018-09-19T10:36:10.073Z,351
2018-09-19T10:37:12.107Z,345
2018-09-19T10:38:14.141Z,345
2018-09-19T10:39:16.173Z,366
2018-09-19T10:40:18.205Z,370
2018-09-19T10:41:20.235Z,362
2018-09-19T10:42:22.943Z,374
2018-09-19T10:43:24.974Z,375
2018-09-19T10:44:27.288Z,395
2018-09-19T10:45:29.317Z,362
2018-09-19T10:46:31.628Z,319
2018-09-19T10:47:33.943Z,328
2018-09-19T10:48:35.976Z,387
2018-09-19T10:49:38.382Z,386
2018-09-19T10:50:40.698Z,377
2018-09-19T10:51:43.031Z,380
2018-09-19T10:52:45.366Z,356
2018-09-19T10:53:47.394Z,351
2018-09-19T10:54:49.706Z,352
2018-09-19T10:55:52.306Z,355
2018-09-19T10:56:54.852Z,360
2018-09-19T10:57:56.807Z,347
2018-09-19T10:58:58.839Z,347
2018-09-19T11:00:01.258Z,357
2018-09-19T11:01:03.681Z,355
2018-09-19T11:02:05.989Z,355
2018-09-19T11:03:08.017Z,351
2018-09-19T11:04:10.331Z,363
2018-09-19T11:05:13.049Z,340
2018-09-19T11:06:15.747Z,359
2018-09-19T11:07:18.163Z,343
2018-09-19T11:08:20.202Z,323
2018-09-19T11:09:22.235Z,337
2018-09-19T11:10:24.557Z,330
2018-09-19T11:11:26.593Z,312
2018-09-19T11:12:29.189Z,319
2018-09-19T11:13:32.474Z,305
2018-09-19T11:14:35.842Z,308
2018-09-19T11:15:38.177Z,321
2018-09-19T11:16:40.216Z,329
2018-09-19T11:17:42.248Z,336
2018-09-19T11:18:44.561Z,335
2018-09-19T11:19:46.593Z,337
2018-09-19T11:20:48.627Z,340
2018-09-19T11:21:50.663Z,362
2018-09-19T11:22:52.695Z,358
2018-09-19T11:23:54.725Z,365
2018-09-19T11:24:56.758Z,346
2018-09-19T11:25:58.797Z,345
2018-09-19T11:27:01.978Z,368
2018-09-19T11:28:04.395Z,340
2018-09-19T11:29:06.431Z,315
2018-09-19T11:30:08.752Z,326
2018-09-19T11:31:10.792Z,341
2018-09-19T11:32:12.825Z,327
2018-09-19T11:33:14.866Z,360
2018-09-19T11:34:16.899Z,357
2018-09-19T11:35:19.232Z,349
2018-09-19T11:36:21.264Z,362
2018-09-19T11:37:23.300Z,353
2018-09-19T11:38:25.334Z,338
2018-09-19T11:39:27.368Z,328
2018-09-19T11:40:29.789Z,315
2018-09-19T11:41:31.823Z,319
2018-09-19T11:42:33.854Z,334
2018-09-19T11:43:35.890Z,324
2018-09-19T11:44:37.923Z,322
2018-09-19T11:45:39.957Z,336
2018-09-19T11:46:41.987Z,325
2018-09-19T11:47:44.021Z,340
2018-09-19T11:48:46.560Z,337
2018-09-19T11:49:48.520Z,326
2018-09-19T11:50:50.836Z,319
2018-09-19T11:51:52.868Z,319
2018-09-19T11:52:55.181Z,322
2018-09-19T11:53:57.215Z,330
2018-09-19T11:54:59.542Z,332
2018-09-19T11:56:01.860Z,319
2018-09-19T11:57:03.906Z,324
2018-09-19T11:58:05.991Z,344
2018-09-19T11:59:07.973Z,355
2018-09-19T12:00:10.006Z,344
2018-09-19T12:01:12.036Z,346
2018-09-19T12:02:14.073Z,364
2018-09-19T12:03:16.107Z,356
2018-09-19T12:04:18.140Z,335
2018-09-19T12:05:20.172Z,347
2018-09-19T12:06:22.495Z,317
2018-09-19T12:07:24.619Z,328
2018-09-19T12:08:26.556Z,332
2018-09-19T12:09:28.875Z,324
2018-09-19T12:10:30.910Z,316
2018-09-19T12:11:32.938Z,320
2018-09-19T12:12:34.972Z,339
2018-09-19T12:13:37.006Z,333
2018-09-19T12:14:39.338Z,342
2018-09-19T12:15:41.374Z,320
2018-09-19T12:16:43.406Z,314
2018-09-19T12:17:45.438Z,334
2018-09-19T12:18:47.467Z,351
2018-09-19T12:19:49.500Z,336
2018-09-19T12:20:51.814Z,335
2018-09-19T12:21:53.842Z,336
2018-09-19T12:22:56.645Z,320
2018-09-19T12:23:58.677Z,307
2018-09-19T12:25:00.709Z,205
2018-09-19T12:26:02.739Z,310
2018-09-19T12:27:04.771Z,318
2018-09-19T12:28:06.804Z,332
2018-09-19T12:29:08.837Z,331
2018-09-19T12:30:11.253Z,315
2018-09-19T12:31:13.284Z,328
2018-09-19T12:32:15.315Z,332
2018-09-19T12:33:17.698Z,313
2018-09-19T12:34:19.683Z,302
2018-09-19T12:35:22.098Z,296
2018-09-19T12:36:24.129Z,193
2018-09-19T12:37:26.163Z,308
2018-09-19T12:38:28.193Z,249
2018-09-19T12:39:30.265Z,102
2018-09-19T12:40:32.257Z,192
2018-09-19T12:41:34.286Z,229
2018-09-19T12:42:36.317Z,114
2018-09-19T12:43:38.348Z,193
2018-09-19T12:44:40.680Z,161
2018-09-19T12:45:42.733Z,130
2018-09-19T12:46:44.746Z,72
2018-09-19T12:47:47.076Z,101
2018-09-19T12:48:49.108Z,115
2018-09-19T12:49:51.138Z,74
2018-09-19T12:50:53.171Z,76
2018-09-19T12:51:55.202Z,78
2018-09-19T12:52:57.232Z,84
2018-09-19T12:53:59.264Z,231
2018-09-19T12:55:01.683Z,135
2018-09-19T12:56:04.295Z,104
2018-09-19T12:57:06.611Z,97
2018-09-19T12:58:08.641Z,71
2018-09-19T12:59:10.671Z,78
2018-09-19T13:00:12.790Z,92
2018-09-19T13:01:14.814Z,93
2018-09-19T13:02:16.845Z,63
2018-09-19T13:03:18.874Z,94
2018-09-19T13:04:20.905Z,102
2018-09-19T13:05:23.319Z,92
2018-09-19T13:06:25.737Z,108
2018-09-19T13:07:27.743Z,145
2018-09-19T13:08:29.772Z,166
2018-09-19T13:09:31.803Z,104
2018-09-19T13:10:33.833Z,148
2018-09-19T13:11:36.146Z,101
2018-09-19T13:12:38.175Z,87
2018-09-19T13:13:40.209Z,99
2018-09-19T13:14:42.237Z,152
2018-09-19T13:15:44.267Z,273
2018-09-19T13:16:46.300Z,63
2018-09-19T13:17:48.330Z,78
2018-09-19T13:18:50.360Z,129
2018-09-19T13:19:52.391Z,189
2018-09-19T13:20:54.420Z,241
2018-09-19T13:21:56.734Z,183
2018-09-19T13:22:59.150Z,81
2018-09-19T13:24:02.123Z,110
2018-09-19T13:25:04.152Z,125
2018-09-19T13:26:06.185Z,99
2018-09-19T13:27:08.218Z,160
2018-09-19T13:28:10.249Z,109
2018-09-19T13:29:12.575Z,126
2018-09-19T13:30:14.603Z,69
2018-09-19T13:31:16.633Z,73
2018-09-19T13:32:18.944Z,67
2018-09-19T13:33:21.116Z,89
2018-09-19T13:34:23.251Z,73
2018-09-19T13:35:25.282Z,115
2018-09-19T13:36:27.383Z,98
2018-09-19T13:37:29.420Z,64
2018-09-19T13:38:31.450Z,61
2018-09-19T13:39:33.488Z,67
2018-09-19T13:40:35.512Z,60
2018-09-19T13:41:37.585Z,71
2018-09-19T13:42:39.619Z,104
2018-09-19T13:43:41.671Z,59
2018-09-19T13:44:43.726Z,72
2018-09-19T13:45:46.137Z,61
2018-09-19T13:46:48.165Z,79
2018-09-19T13:47:50.196Z,95
2018-09-19T13:48:52.608Z,97
2018-09-19T13:49:54.635Z,59
2018-09-19T13:50:56.945Z,58
2018-09-19T13:51:58.972Z,59
2018-09-19T13:53:01.004Z,56
2018-09-19T13:54:03.032Z,62
2018-09-19T13:55:05.069Z,56
2018-09-19T13:56:07.096Z,52
2018-09-19T13:57:09.120Z,76
2018-09-19T13:58:11.432Z,86
2018-09-19T13:59:13.459Z,53
2018-09-19T14:00:15.490Z,70
2018-09-19T14:01:17.518Z,65
2018-09-19T14:02:19.546Z,82
2018-09-19T14:03:21.572Z,77
2018-09-19T14:04:24.132Z,57
2018-09-19T14:05:26.078Z,50
2018-09-19T14:06:28.161Z,55
2018-09-19T14:07:30.241Z,106
2018-09-19T14:08:32.267Z,114
2018-09-19T14:09:34.293Z,94
2018-09-19T14:10:36.329Z,106
2018-09-19T14:11:38.397Z,95
2018-09-19T14:12:40.389Z,70
2018-09-19T14:13:42.417Z,104
2018-09-19T14:14:44.450Z,65
2018-09-19T14:15:46.478Z,82
2018-09-19T14:16:48.509Z,88
2018-09-19T14:17:50.538Z,83
2018-09-19T14:18:53.241Z,57
2018-09-19T14:19:55.272Z,52
2018-09-19T14:20:57.302Z,55
2018-09-19T14:21:59.724Z,51
2018-09-19T14:23:01.995Z,52
2018-09-19T14:24:04.045Z,53
2018-09-19T14:25:06.069Z,58
2018-09-19T14:26:08.385Z,53
2018-09-19T14:27:10.414Z,52
2018-09-19T14:28:12.450Z,63
2018-09-19T14:29:14.478Z,55
2018-09-19T14:30:16.504Z,51
2018-09-19T14:31:18.535Z,61
2018-09-19T14:32:20.847Z,87
2018-09-19T14:33:22.878Z,49
2018-09-19T14:34:24.909Z,47
2018-09-19T14:35:27.021Z,97
2018-09-19T14:36:28.977Z,65
2018-09-19T14:37:31.294Z,92
2018-09-19T14:38:33.614Z,45
2018-09-19T14:39:35.644Z,75
2018-09-19T14:40:37.674Z,45
2018-09-19T14:41:39.707Z,146
2018-09-19T14:42:41.735Z,96
2018-09-19T14:43:43.769Z,147
2018-09-19T14:44:46.183Z,145
2018-09-19T14:45:48.208Z,141
2018-09-19T14:46:50.517Z,156
2018-09-19T14:47:52.551Z,158
2018-09-19T14:48:54.631Z,148