createdAt,value
2019-02-23T00:00:53.084Z,94.70
2019-02-23T00:01:53.098Z,94.70
2019-02-23T00:02:53.074Z,94.81
2019-02-23T00:03:53.053Z,94.18
2019-02-23T00:04:53.057Z,94.39
2019-02-23T00:05:53.033Z,93.87
2019-02-23T00:06:53.018Z,94.18
2019-02-23T00:07:53.026Z,94.08
2019-02-23T00:08:52.994Z,94.08
2019-02-23T00:09:52.986Z,94.08
2019-02-23T00:10:52.986Z,94.08
2019-02-23T00:11:52.973Z,94.39
2019-02-23T00:12:52.973Z,94.29
2019-02-23T00:13:52.942Z,93.98
2019-02-23T00:14:52.935Z,93.35
2019-02-23T00:15:52.917Z,93.56
2019-02-23T00:16:52.940Z,93.35
2019-02-23T00:17:52.927Z,93.66
2019-02-23T00:18:52.900Z,93.46
2019-02-23T00:19:52.882Z,93.25
2019-02-23T00:20:52.878Z,93.35
2019-02-23T00:21:52.862Z,93.35
2019-02-23T00:22:52.854Z,93.15
2019-02-23T00:23:53.041Z,93.15
2019-02-23T00:26:02.021Z,93.15
2019-02-23T00:27:03.011Z,93.35
2019-02-23T00:28:03.024Z,92.69
2019-02-23T00:29:02.981Z,93.00
2019-02-23T00:30:03.156Z,93.00
2019-02-23T00:31:02.967Z,92.28
2019-02-23T00:32:02.950Z,92.38
2019-02-23T00:33:02.965Z,92.69
2019-02-23T00:34:02.934Z,92.18
2019-02-23T00:35:02.914Z,92.22
2019-02-23T00:36:02.905Z,92.28
2019-02-23T00:37:02.892Z,92.63
2019-02-23T00:38:02.908Z,92.69
2019-02-23T00:39:02.874Z,92.07
2019-02-23T00:40:02.863Z,91.76
2019-02-23T00:41:02.839Z,91.76
2019-02-23T00:42:03.764Z,91.86
2019-02-23T00:43:02.851Z,92.01
2019-02-23T00:44:02.815Z,91.66
2019-02-23T00:45:02.816Z,91.97
2019-02-23T00:46:02.806Z,91.80
2019-02-23T00:47:02.790Z,91.66
2019-02-23T00:48:02.790Z,91.80
2019-02-23T00:49:02.776Z,91.45
2019-02-23T00:50:02.756Z,91.66
2019-02-23T00:51:02.731Z,91.97
2019-02-23T00:52:02.738Z,91.76
2019-02-23T00:53:02.734Z,91.45
2019-02-23T00:54:02.723Z,91.97
2019-02-23T00:55:02.699Z,91.66
2019-02-23T00:56:02.680Z,91.76
2019-02-23T00:57:02.688Z,91.97
2019-02-23T00:58:02.702Z,90.93
2019-02-23T00:59:02.648Z,90.72
2019-02-23T01:00:02.669Z,90.62
2019-02-23T01:01:02.635Z,90.62
2019-02-23T01:02:02.623Z,90.62
2019-02-23T01:03:02.625Z,90.62
2019-02-23T01:04:02.598Z,90.93
2019-02-23T01:05:02.578Z,90.31
2019-02-23T01:06:02.577Z,90.83
2019-02-23T01:07:02.566Z,91.03
2019-02-23T01:08:02.571Z,90.62
2019-02-23T01:09:02.552Z,90.83
2019-02-23T01:10:02.526Z,91.03
2019-02-23T01:11:02.514Z,90.83
2019-02-23T01:12:02.530Z,90.62
2019-02-23T01:13:02.518Z,90.62
2019-02-23T01:14:02.489Z,90.72
2019-02-23T01:15:02.470Z,90.83
2019-02-23T01:16:02.453Z,90.83
2019-02-23T01:17:02.445Z,90.62
2019-02-23T01:18:02.459Z,90.41
2019-02-23T01:19:02.424Z,90.83
2019-02-23T01:20:02.417Z,90.93
2019-02-23T01:21:02.413Z,90.52
2019-02-23T01:22:02.400Z,90.31
2019-02-23T01:23:02.405Z,90.72
2019-02-23T01:24:02.366Z,90.72
2019-02-23T01:25:02.362Z,90.93
2019-02-23T01:26:02.372Z,90.62
2019-02-23T01:27:02.338Z,90.83
2019-02-23T01:28:02.340Z,90.72
2019-02-23T01:29:02.315Z,90.72
2019-02-23T01:30:02.342Z,90.52
2019-02-23T01:31:02.301Z,90.93
2019-02-23T01:32:02.292Z,91.03
2019-02-23T01:33:02.289Z,90.41
2019-02-23T01:34:02.259Z,90.45
2019-02-23T01:35:02.255Z,90.35
2019-02-23T01:36:02.238Z,90.10
2019-02-23T01:37:02.261Z,90.25
2019-02-23T01:38:02.243Z,90.56
2019-02-23T01:39:02.211Z,90.04
2019-02-23T01:40:02.193Z,90.14
2019-02-23T01:41:02.186Z,90.45
2019-02-23T01:42:02.166Z,90.45
2019-02-23T01:43:02.194Z,90.97
2019-02-23T01:44:02.155Z,90.87
2019-02-23T01:45:02.146Z,90.97
2019-02-23T01:46:02.119Z,90.87
2019-02-23T01:47:02.115Z,90.87
2019-02-23T01:48:02.142Z,89.94
2019-02-23T01:49:02.107Z,89.73
2019-02-23T01:50:02.088Z,89.73
2019-02-23T01:51:02.068Z,90.04
2019-02-23T01:52:02.055Z,89.83
2019-02-23T01:53:02.125Z,89.94
2019-02-23T01:54:02.049Z,90.04
2019-02-23T01:55:02.036Z,89.73
2019-02-23T01:56:02.012Z,89.87
2019-02-23T01:57:02.000Z,90.08
2019-02-23T01:58:02.032Z,89.87
2019-02-23T01:59:02.012Z,90.08
2019-02-23T02:00:03.001Z,89.87
2019-02-23T02:01:01.964Z,89.67
2019-02-23T02:02:01.960Z,89.87
2019-02-23T02:03:01.950Z,89.56
2019-02-23T02:04:01.954Z,90.19
2019-02-23T02:05:01.923Z,89.81
2019-02-23T02:06:01.911Z,90.23
2019-02-23T02:07:01.901Z,90.33
2019-02-23T02:08:01.887Z,90.23
2019-02-23T02:09:01.897Z,89.92
2019-02-23T02:10:01.867Z,89.92
2019-02-23T02:11:01.886Z,89.92
2019-02-23T02:12:01.847Z,89.71
2019-02-23T02:13:01.838Z,89.61
2019-02-23T02:14:01.852Z,88.82
2019-02-23T02:15:01.811Z,89.03
2019-02-23T02:16:01.790Z,89.13
2019-02-23T02:17:01.788Z,89.44
2019-02-23T02:18:01.785Z,89.54
2019-02-23T02:19:01.801Z,89.75
2019-02-23T02:20:10.522Z,89.54
2019-02-23T02:21:01.751Z,90.17
2019-02-23T02:22:01.739Z,89.65
2019-02-23T02:23:01.723Z,89.54
2019-02-23T02:24:01.734Z,89.48
2019-02-23T02:25:01.731Z,88.92
2019-02-23T02:27:10.896Z,88.96
2019-02-23T02:28:11.921Z,89.06
2019-02-23T02:29:11.905Z,88.96
2019-02-23T02:30:11.871Z,88.96
2019-02-23T02:31:11.847Z,89.00
2019-02-23T02:32:11.840Z,88.85
2019-02-23T02:33:11.832Z,89.27
2019-02-23T02:34:11.829Z,88.90
2019-02-23T02:35:11.811Z,89.00
2019-02-23T02:36:11.800Z,87.96
2019-02-23T02:37:11.783Z,87.76
2019-02-23T02:38:11.859Z,87.86
2019-02-23T02:39:11.792Z,87.86
2019-02-23T02:40:11.774Z,88.10
2019-02-23T02:41:11.736Z,88.10
2019-02-23T02:42:11.739Z,88.10
2019-02-23T02:43:11.725Z,88.07
2019-02-23T02:44:11.731Z,88.10
2019-02-23T02:45:11.709Z,88.10
2019-02-23T02:46:11.701Z,87.69
2019-02-23T02:47:11.676Z,87.96
2019-02-23T02:48:11.676Z,88.10
2019-02-23T02:49:11.679Z,88.10
2019-02-23T02:50:23.321Z,87.27
2019-02-23T02:51:11.633Z,87.59
2019-02-23T02:52:11.618Z,87.27
2019-02-23T02:53:11.611Z,87.27
2019-02-23T02:54:11.623Z,87.90
2019-02-23T02:55:11.634Z,88.42
2019-02-23T02:56:11.602Z,88.15
2019-02-23T02:57:11.592Z,88.21
2019-02-23T02:58:11.579Z,88.04
2019-02-23T02:59:11.602Z,88.04
2019-02-23T03:00:11.638Z,88.25
2019-02-23T03:01:12.133Z,88.04
2019-02-23T03:02:11.605Z,87.94
2019-02-23T03:03:11.563Z,87.42
2019-02-23T03:04:11.587Z,87.63
2019-02-23T03:05:12.141Z,87.63
2019-02-23T03:06:11.546Z,87.52
2019-02-23T03:07:11.693Z,87.63
2019-02-23T03:08:11.444Z,87.73
2019-02-23T03:09:11.460Z,87.66
2019-02-23T03:10:11.430Z,87.42
2019-02-23T03:11:11.407Z,87.52
2019-02-23T03:12:11.408Z,87.66
2019-02-23T03:13:11.390Z,87.77
2019-02-23T03:14:11.403Z,87.66
2019-02-23T03:15:11.370Z,87.88
2019-02-23T03:16:11.366Z,87.56
2019-02-23T03:17:11.359Z,87.77
2019-02-23T03:18:11.329Z,87.77
2019-02-23T03:19:11.353Z,87.66
2019-02-23T03:20:11.325Z,87.77
2019-02-23T03:21:11.305Z,87.56
2019-02-23T03:22:11.300Z,87.66
2019-02-23T03:23:11.284Z,87.77
2019-02-23T03:24:11.307Z,87.71
2019-02-23T03:25:11.261Z,87.66
2019-02-23T03:26:11.317Z,87.35
2019-02-23T03:27:11.243Z,87.66
2019-02-23T03:28:11.231Z,87.66
2019-02-23T03:29:11.245Z,87.77
2019-02-23T03:30:11.250Z,87.77
2019-02-23T03:31:11.204Z,87.77
2019-02-23T03:32:11.192Z,87.35
2019-02-23T03:33:11.184Z,87.56
2019-02-23T03:34:11.203Z,88.19
2019-02-23T03:35:11.644Z,88.19
2019-02-23T03:36:11.157Z,88.64
2019-02-23T03:37:11.149Z,88.02
2019-02-23T03:38:11.128Z,88.54
2019-02-23T03:39:11.137Z,88.54
2019-02-23T03:40:11.121Z,88.64
2019-02-23T03:41:11.094Z,89.27
2019-02-23T03:42:11.096Z,89.27
2019-02-23T03:43:11.072Z,88.33
2019-02-23T03:44:11.090Z,88.54
2019-02-23T03:45:11.038Z,88.64
2019-02-23T03:46:11.042Z,89.48
2019-02-23T03:47:11.020Z,89.06
2019-02-23T03:48:11.007Z,89.06
2019-02-23T03:49:11.002Z,88.96
2019-02-23T03:50:10.998Z,89.20
2019-02-23T03:51:10.976Z,89.41
2019-02-23T03:52:10.968Z,89.52
2019-02-23T03:53:10.960Z,89.62
2019-02-23T03:54:10.953Z,89.83
2019-02-23T03:55:10.978Z,89.52
2019-02-23T03:56:10.922Z,89.94
2019-02-23T03:57:10.914Z,90.35
2019-02-23T03:58:10.910Z,89.62
2019-02-23T03:59:10.897Z,90.14
2019-02-23T04:00:10.921Z,90.45
2019-02-23T04:01:10.881Z,90.14
2019-02-23T04:02:10.863Z,90.14
2019-02-23T04:03:10.855Z,89.73
2019-02-23T04:04:10.848Z,89.83
2019-02-23T04:05:10.852Z,89.83
2019-02-23T04:06:10.813Z,89.20
2019-02-23T04:07:10.799Z,88.73
2019-02-23T04:08:10.797Z,89.20
2019-02-23T04:09:10.787Z,89.45
2019-02-23T04:10:10.794Z,89.14
2019-02-23T04:11:10.762Z,89.45
2019-02-23T04:12:10.773Z,89.25
2019-02-23T04:13:10.739Z,89.45
2019-02-23T04:14:10.753Z,88.52
2019-02-23T04:15:10.744Z,89.45
2019-02-23T04:16:10.708Z,89.35
2019-02-23T04:17:10.701Z,89.56
2019-02-23T04:18:10.699Z,89.31
2019-02-23T04:19:10.697Z,89.45
2019-02-23T04:20:10.680Z,88.42
2019-02-23T04:21:10.656Z,88.58
2019-02-23T04:22:10.648Z,88.52
2019-02-23T04:23:10.635Z,88.73
2019-02-23T04:24:10.625Z,88.83
2019-02-23T04:25:10.648Z,88.83
2019-02-23T04:26:10.611Z,89.50
2019-02-23T04:28:19.786Z,89.35
2019-02-23T04:29:20.762Z,89.18
2019-02-23T04:30:20.788Z,89.14
2019-02-23T04:31:20.759Z,88.98
2019-02-23T04:32:20.741Z,88.62
2019-02-23T04:33:20.725Z,88.31
2019-02-23T04:34:20.719Z,88.56
2019-02-23T04:35:20.727Z,88.56
2019-02-23T04:36:20.700Z,88.52
2019-02-23T04:37:20.685Z,88.56
2019-02-23T04:38:20.682Z,88.45
2019-02-23T04:39:20.668Z,88.45
2019-02-23T04:40:20.676Z,88.14
2019-02-23T04:41:20.644Z,88.45
2019-02-23T04:42:20.637Z,88.14
2019-02-23T04:43:20.624Z,88.14
2019-02-23T04:44:20.611Z,88.35
2019-02-23T04:45:20.617Z,88.45
2019-02-23T04:46:20.596Z,88.24
2019-02-23T04:47:20.580Z,88.66
2019-02-23T04:48:20.568Z,88.76
2019-02-23T04:49:20.566Z,88.56
2019-02-23T04:50:20.573Z,88.81
2019-02-23T04:51:20.547Z,88.24
2019-02-23T04:52:20.530Z,88.76
2019-02-23T04:53:20.516Z,87.87
2019-02-23T04:54:20.500Z,88.81
2019-02-23T04:55:20.514Z,88.91
2019-02-23T04:56:20.481Z,88.70
2019-02-23T04:57:20.477Z,88.70
2019-02-23T04:58:20.472Z,88.70
2019-02-23T04:59:21.043Z,88.39
2019-02-23T05:00:20.462Z,88.60
2019-02-23T05:01:20.442Z,88.81
2019-02-23T05:02:20.421Z,88.18
2019-02-23T05:03:20.401Z,88.49
2019-02-23T05:04:20.396Z,88.81
2019-02-23T05:05:20.416Z,88.75
2019-02-23T05:06:20.383Z,88.43
2019-02-23T05:07:20.385Z,88.91
2019-02-23T05:08:20.360Z,88.64
2019-02-23T05:09:20.337Z,88.75
2019-02-23T05:10:20.351Z,88.85
2019-02-23T05:11:20.327Z,88.95
2019-02-23T05:12:20.319Z,88.32
2019-02-23T05:13:20.305Z,88.43
2019-02-23T05:14:20.296Z,88.43
2019-02-23T05:15:20.295Z,88.53
2019-02-23T05:16:20.274Z,88.75
2019-02-23T05:17:20.253Z,88.32
2019-02-23T05:18:20.256Z,88.12
2019-02-23T05:19:20.239Z,88.22
2019-02-23T05:20:20.257Z,88.32
2019-02-23T05:21:26.218Z,87.70
2019-02-23T05:22:20.202Z,87.91
2019-02-23T05:23:20.194Z,87.60
2019-02-23T05:24:20.192Z,88.01
2019-02-23T05:25:20.189Z,87.95
2019-02-23T05:26:20.177Z,87.91
2019-02-23T05:27:20.145Z,87.70
2019-02-23T05:28:20.145Z,87.60
2019-02-23T05:29:20.136Z,87.81
2019-02-23T05:30:20.147Z,87.70
2019-02-23T05:31:22.190Z,88.12
2019-02-23T05:32:20.093Z,88.43
2019-02-23T05:33:20.114Z,88.16
2019-02-23T05:34:20.081Z,88.22
2019-02-23T05:35:20.090Z,88.06
2019-02-23T05:36:20.073Z,87.84
2019-02-23T05:37:20.056Z,88.37
2019-02-23T05:38:20.038Z,88.37
2019-02-23T05:39:20.032Z,88.06
2019-02-23T05:40:20.008Z,88.12
2019-02-23T05:41:20.010Z,87.18
2019-02-23T05:42:20.002Z,87.49
2019-02-23T05:43:19.998Z,87.18
2019-02-23T05:44:19.978Z,87.63
2019-02-23T05:45:19.976Z,87.43
2019-02-23T05:46:19.977Z,87.39
2019-02-23T05:47:19.946Z,87.63
2019-02-23T05:48:19.922Z,87.22
2019-02-23T05:49:19.925Z,88.16
2019-02-23T05:50:19.912Z,88.47
2019-02-23T05:51:19.924Z,87.74
2019-02-23T05:52:19.899Z,87.84
2019-02-23T05:53:19.877Z,87.95
2019-02-23T05:54:19.865Z,87.95
2019-02-23T05:55:19.872Z,88.16
2019-02-23T05:56:19.866Z,88.06
2019-02-23T05:57:19.832Z,87.84
2019-02-23T05:58:19.818Z,88.16
2019-02-23T05:59:19.815Z,87.68
2019-02-23T06:00:19.821Z,87.95
2019-02-23T06:01:19.799Z,87.84
2019-02-23T06:02:19.815Z,87.12
2019-02-23T06:03:19.762Z,86.80
2019-02-23T06:04:19.765Z,87.57
2019-02-23T06:05:19.791Z,87.22
2019-02-23T06:06:19.743Z,87.32
2019-02-23T06:07:19.755Z,87.68
2019-02-23T06:08:19.734Z,87.99
2019-02-23T06:09:19.708Z,87.15
2019-02-23T06:10:19.699Z,87.05
2019-02-23T06:11:19.693Z,87.37
2019-02-23T06:12:19.699Z,87.37
2019-02-23T06:13:19.671Z,87.26
2019-02-23T06:14:19.683Z,87.37
2019-02-23T06:15:19.638Z,87.37
2019-02-23T06:16:19.629Z,87.05
2019-02-23T06:17:19.641Z,87.37
2019-02-23T06:18:19.615Z,87.26
2019-02-23T06:19:19.611Z,87.15
2019-02-23T06:20:19.588Z,87.37
2019-02-23T06:21:19.595Z,87.05
2019-02-23T06:22:19.595Z,87.37
2019-02-23T06:23:19.568Z,87.15
2019-02-23T06:24:19.549Z,87.37
2019-02-23T06:25:19.538Z,87.30
2019-02-23T06:26:19.547Z,87.30
2019-02-23T06:27:19.528Z,87.26
2019-02-23T06:29:29.132Z,87.47
2019-02-23T06:30:30.033Z,87.68
2019-02-23T06:31:30.021Z,87.57
2019-02-23T06:32:30.034Z,87.19
2019-02-23T06:33:30.015Z,87.19
2019-02-23T06:34:29.972Z,87.47
2019-02-23T06:35:29.980Z,87.37
2019-02-23T06:36:29.957Z,87.30
2019-02-23T06:37:29.967Z,87.40
2019-02-23T06:38:29.937Z,87.09
2019-02-23T06:39:29.924Z,87.61
2019-02-23T06:40:29.922Z,87.71
2019-02-23T06:41:29.916Z,87.57
2019-02-23T06:42:29.923Z,87.61
2019-02-23T06:43:29.901Z,87.26
2019-02-23T06:44:29.874Z,87.82
2019-02-23T06:45:29.867Z,87.82
2019-02-23T06:46:29.861Z,87.61
2019-02-23T06:47:29.876Z,87.61
2019-02-23T06:48:29.834Z,87.57
2019-02-23T06:49:29.828Z,87.47
2019-02-23T06:50:29.819Z,87.37
2019-02-23T06:51:29.808Z,87.51
2019-02-23T06:52:29.818Z,87.19
2019-02-23T06:53:29.787Z,87.05
2019-02-23T06:54:29.777Z,86.74
2019-02-23T06:55:29.770Z,86.84
2019-02-23T06:56:29.749Z,86.74
2019-02-23T06:57:29.748Z,86.94
2019-02-23T06:58:29.729Z,87.05
2019-02-23T06:59:29.720Z,86.84
2019-02-23T07:00:29.697Z,87.15
2019-02-23T07:01:29.698Z,86.80
2019-02-23T07:02:29.714Z,87.43
2019-02-23T07:03:29.685Z,86.94
2019-02-23T07:04:29.663Z,87.47
2019-02-23T07:05:29.653Z,86.43
2019-02-23T07:06:30.542Z,86.43
2019-02-23T07:07:29.659Z,86.69
2019-02-23T07:08:29.623Z,86.94
2019-02-23T07:09:29.624Z,86.69
2019-02-23T07:10:29.595Z,86.69
2019-02-23T07:11:29.582Z,86.69
2019-02-23T07:12:29.659Z,86.59
2019-02-23T07:13:29.560Z,86.69
2019-02-23T07:14:29.542Z,86.69
2019-02-23T07:15:29.548Z,86.18
2019-02-23T07:16:29.530Z,85.65
2019-02-23T07:17:29.539Z,86.38
2019-02-23T07:18:29.513Z,85.24
2019-02-23T07:19:29.498Z,85.51
2019-02-23T07:20:29.482Z,85.65
2019-02-23T07:21:29.476Z,85.61
2019-02-23T07:22:29.490Z,85.34
2019-02-23T07:23:29.466Z,85.51
2019-02-23T07:24:29.450Z,85.10
2019-02-23T07:25:29.432Z,85.41
2019-02-23T07:26:29.428Z,84.99
2019-02-23T07:27:29.437Z,85.41
2019-02-23T07:28:29.408Z,85.10
2019-02-23T07:29:29.384Z,84.78
2019-02-23T07:30:29.373Z,84.74
2019-02-23T07:31:29.375Z,84.43
2019-02-23T07:32:29.368Z,84.88
2019-02-23T07:33:32.730Z,84.74
2019-02-23T07:34:29.347Z,85.26
2019-02-23T07:35:29.320Z,84.74
2019-02-23T07:36:29.319Z,84.95
2019-02-23T07:37:29.329Z,85.16
2019-02-23T07:38:29.296Z,84.95
2019-02-23T07:39:29.285Z,84.74
2019-02-23T07:40:29.295Z,85.05
2019-02-23T07:41:29.254Z,84.84
2019-02-23T07:42:29.269Z,84.33
2019-02-23T07:43:29.239Z,84.39
2019-02-23T07:44:29.216Z,84.50
2019-02-23T07:45:29.230Z,84.50
2019-02-23T07:46:29.224Z,84.18
2019-02-23T07:47:29.215Z,84.81
2019-02-23T07:48:29.188Z,84.60
2019-02-23T07:49:29.174Z,84.39
2019-02-23T07:50:29.161Z,84.70
2019-02-23T07:51:29.160Z,84.60
2019-02-23T07:52:29.162Z,84.45
2019-02-23T07:53:29.131Z,84.66
2019-02-23T07:54:29.121Z,84.70
2019-02-23T07:55:29.132Z,84.70
2019-02-23T07:56:29.105Z,84.98
2019-02-23T07:57:29.120Z,84.45
2019-02-23T07:58:29.074Z,84.56
2019-02-23T07:59:29.073Z,84.56
2019-02-23T08:00:29.049Z,84.45
2019-02-23T08:01:29.049Z,83.62
2019-02-23T08:02:29.034Z,84.77
2019-02-23T08:03:29.022Z,83.69
2019-02-23T08:04:29.010Z,83.20
2019-02-23T08:05:29.003Z,83.52
2019-02-23T08:06:28.982Z,84.00
2019-02-23T08:07:28.971Z,84.31
2019-02-23T08:08:29.012Z,84.11
2019-02-23T08:09:28.962Z,84.42
2019-02-23T08:10:28.937Z,82.75
2019-02-23T08:11:28.925Z,83.37
2019-02-23T08:12:28.927Z,83.48
2019-02-23T08:13:28.929Z,83.27
2019-02-23T08:14:28.911Z,83.27
2019-02-23T08:15:28.888Z,83.23
2019-02-23T08:16:28.896Z,83.23
2019-02-23T08:17:28.874Z,83.44
2019-02-23T08:18:28.877Z,82.92
2019-02-23T08:19:28.861Z,83.13
2019-02-23T08:20:28.841Z,82.61
2019-02-23T08:21:28.826Z,82.30
2019-02-23T08:22:37.132Z,82.51
2019-02-23T08:23:28.836Z,82.57
2019-02-23T08:24:28.798Z,82.51
2019-02-23T08:25:28.788Z,82.26
2019-02-23T08:26:28.774Z,82.36
2019-02-23T08:27:28.763Z,82.82
2019-02-23T08:28:28.782Z,82.68
2019-02-23T08:30:37.937Z,81.63
2019-02-23T08:31:38.923Z,82.46
2019-02-23T08:32:38.915Z,81.53
2019-02-23T08:33:38.929Z,81.43
2019-02-23T08:34:38.890Z,80.98
2019-02-23T08:35:38.879Z,81.60
2019-02-23T08:36:38.864Z,81.08
2019-02-23T08:37:38.850Z,81.29
2019-02-23T08:38:38.863Z,81.18
2019-02-23T08:39:38.833Z,81.25
2019-02-23T08:40:38.828Z,80.63
2019-02-23T08:41:38.807Z,80.63
2019-02-23T08:42:38.809Z,80.63
2019-02-23T08:43:38.803Z,80.42
2019-02-23T08:44:38.775Z,80.42
2019-02-23T08:45:38.757Z,80.83
2019-02-23T08:46:38.747Z,80.00
2019-02-23T08:47:38.742Z,79.90
2019-02-23T08:48:38.767Z,80.32
2019-02-23T08:49:38.723Z,79.86
2019-02-23T08:50:38.717Z,80.07
2019-02-23T08:51:38.703Z,80.28
2019-02-23T08:52:48.714Z,80.49
2019-02-23T08:53:38.706Z,79.55
2019-02-23T08:54:38.677Z,79.24
2019-02-23T08:55:38.662Z,79.03
2019-02-23T08:56:38.651Z,80.18
2019-02-23T08:57:38.649Z,79.24
2019-02-23T08:58:38.639Z,79.20
2019-02-23T08:59:38.633Z,79.51
2019-02-23T09:00:38.627Z,79.20
2019-02-23T09:01:38.585Z,78.68
2019-02-23T09:02:38.575Z,78.89
2019-02-23T09:03:38.587Z,79.61
2019-02-23T09:04:38.562Z,79.30
2019-02-23T09:05:38.549Z,78.68
2019-02-23T09:06:38.559Z,79.24
2019-02-23T09:07:38.550Z,79.20
2019-02-23T09:08:38.542Z,79.41
2019-02-23T09:09:38.516Z,79.41
2019-02-23T09:10:38.496Z,78.89
2019-02-23T09:11:38.485Z,78.78
2019-02-23T09:12:38.476Z,79.10
2019-02-23T09:13:38.481Z,79.06
2019-02-23T09:14:38.455Z,78.75
2019-02-23T09:15:38.441Z,78.44
2019-02-23T09:16:38.426Z,78.86
2019-02-23T09:17:38.416Z,78.13
2019-02-23T09:18:38.434Z,77.40
2019-02-23T09:19:38.401Z,78.23
2019-02-23T09:20:38.383Z,77.99
2019-02-23T09:21:38.395Z,77.61
2019-02-23T09:22:38.441Z,77.68
2019-02-23T09:23:38.391Z,77.68
2019-02-23T09:24:38.337Z,77.99
2019-02-23T09:25:38.330Z,77.78
2019-02-23T09:26:38.309Z,77.58
2019-02-23T09:27:38.323Z,77.99
2019-02-23T09:28:38.342Z,77.37
2019-02-23T09:29:38.310Z,77.75
2019-02-23T09:30:38.285Z,76.78
2019-02-23T09:31:38.262Z,77.29
2019-02-23T09:32:38.256Z,76.84
2019-02-23T09:33:38.272Z,75.71
2019-02-23T09:34:38.234Z,75.36
2019-02-23T09:35:38.211Z,75.40
2019-02-23T09:36:38.221Z,75.50
2019-02-23T09:37:38.189Z,75.81
2019-02-23T09:38:38.206Z,75.81
2019-02-23T09:39:38.176Z,75.81
2019-02-23T09:40:38.168Z,75.36
2019-02-23T09:41:38.161Z,74.53
2019-02-23T09:42:38.149Z,75.15
2019-02-23T09:43:38.152Z,74.81
2019-02-23T09:44:38.126Z,74.50
2019-02-23T09:45:38.100Z,74.46
2019-02-23T09:46:38.095Z,74.08
2019-02-23T09:47:38.084Z,74.36
2019-02-23T09:48:38.119Z,74.46
2019-02-23T09:49:38.071Z,74.12
2019-02-23T09:50:38.067Z,72.60
2019-02-23T09:51:38.042Z,73.77
2019-02-23T09:52:38.041Z,74.19
2019-02-23T09:53:38.017Z,74.36
2019-02-23T09:54:38.021Z,73.57
2019-02-23T09:55:38.000Z,74.29
2019-02-23T09:56:37.989Z,73.94
2019-02-23T09:57:37.998Z,74.19
2019-02-23T09:58:37.970Z,74.05
2019-02-23T09:59:40.238Z,73.22
2019-02-23T10:00:37.949Z,73.60
2019-02-23T10:01:37.951Z,73.12
2019-02-23T10:02:37.925Z,74.05
2019-02-23T10:03:37.917Z,73.84
2019-02-23T10:04:37.896Z,74.22
2019-02-23T10:05:38.323Z,73.60
2019-02-23T10:06:37.884Z,73.29
2019-02-23T10:07:37.875Z,72.57
2019-02-23T10:08:37.859Z,73.22
2019-02-23T10:09:37.863Z,74.08
2019-02-23T10:10:37.856Z,74.05
2019-02-23T10:11:37.840Z,74.15
2019-02-23T10:12:37.813Z,74.22
2019-02-23T10:13:37.805Z,73.71
2019-02-23T10:14:37.787Z,72.88
2019-02-23T10:15:37.811Z,72.33
2019-02-23T10:16:37.785Z,72.50
2019-02-23T10:17:37.752Z,72.40
2019-02-23T10:18:37.751Z,72.09
2019-02-23T10:19:37.743Z,71.85
2019-02-23T10:20:37.762Z,71.02
2019-02-23T10:21:37.733Z,70.85
2019-02-23T10:22:39.663Z,72.02
2019-02-23T10:23:37.714Z,71.50
2019-02-23T10:24:37.685Z,71.71
2019-02-23T10:25:37.688Z,71.81
2019-02-23T10:26:37.665Z,72.12
2019-02-23T10:27:37.657Z,71.98
2019-02-23T10:28:37.645Z,72.16
2019-02-23T10:29:37.628Z,71.75
2019-02-23T10:31:46.841Z,69.99
2019-02-23T10:32:47.799Z,70.40
2019-02-23T10:33:48.030Z,71.61
2019-02-23T10:34:47.776Z,70.27
2019-02-23T10:35:47.783Z,69.96
2019-02-23T10:36:47.781Z,69.34
2019-02-23T10:37:47.752Z,69.85
2019-02-23T10:38:47.727Z,70.03
2019-02-23T10:39:47.722Z,69.51
2019-02-23T10:40:47.712Z,68.86
2019-02-23T10:41:47.720Z,68.24
2019-02-23T10:42:47.698Z,67.90
2019-02-23T10:43:47.692Z,68.66
2019-02-23T10:44:47.662Z,68.01
2019-02-23T10:45:47.658Z,68.21
2019-02-23T10:46:47.675Z,68.21
2019-02-23T10:47:50.176Z,67.90
2019-02-23T10:48:47.623Z,67.70
2019-02-23T10:49:47.617Z,67.83
2019-02-23T10:50:47.619Z,68.27
2019-02-23T10:51:47.626Z,69.03
2019-02-23T10:52:47.590Z,69.65
2019-02-23T10:53:47.578Z,70.27
2019-02-23T10:54:47.571Z,69.20
2019-02-23T10:55:47.549Z,69.41
2019-02-23T10:56:47.554Z,67.93
2019-02-23T10:57:47.526Z,68.24
2019-02-23T10:58:47.514Z,68.76
2019-02-23T10:59:47.508Z,68.11
2019-02-23T11:00:47.491Z,68.11
2019-02-23T11:01:47.499Z,67.15
2019-02-23T11:02:47.478Z,66.71
2019-02-23T11:03:47.458Z,66.84
2019-02-23T11:04:47.447Z,66.94
2019-02-23T11:05:47.446Z,66.84
2019-02-23T11:06:47.452Z,66.84
2019-02-23T11:07:47.416Z,66.81
2019-02-23T11:08:47.405Z,66.50
2019-02-23T11:09:47.399Z,66.71
2019-02-23T11:10:47.390Z,66.91
2019-02-23T11:11:48.477Z,66.58
2019-02-23T11:12:47.363Z,66.78
2019-02-23T11:13:47.350Z,66.67
2019-02-23T11:14:47.341Z,66.22
2019-02-23T11:15:47.339Z,66.74
2019-02-23T11:16:47.335Z,66.64
2019-02-23T11:17:47.324Z,66.94
2019-02-23T11:18:47.295Z,66.64
2019-02-23T11:19:47.291Z,67.46
2019-02-23T11:20:47.286Z,67.15
2019-02-23T11:21:47.300Z,65.89
2019-02-23T11:22:47.271Z,66.12
2019-02-23T11:23:47.438Z,66.12
2019-02-23T11:24:47.241Z,66.15
2019-02-23T11:25:47.218Z,66.67
2019-02-23T11:26:47.247Z,66.67
2019-02-23T11:27:47.201Z,66.67
2019-02-23T11:28:47.199Z,66.67
2019-02-23T11:29:47.189Z,66.25
2019-02-23T11:30:47.173Z,66.43
2019-02-23T11:31:47.185Z,66.33
2019-02-23T11:32:47.147Z,65.68
2019-02-23T11:33:47.144Z,65.86
2019-02-23T11:34:47.144Z,65.23
2019-02-23T11:35:47.118Z,64.62
2019-02-23T11:36:47.130Z,64.51
2019-02-23T11:37:47.103Z,63.97
2019-02-23T11:38:47.082Z,64.79
2019-02-23T11:39:47.079Z,63.05
2019-02-23T11:40:47.056Z,63.15
2019-02-23T11:41:47.083Z,63.39
2019-02-23T11:42:47.041Z,62.97
2019-02-23T11:43:47.057Z,62.53
2019-02-23T11:44:47.012Z,62.15
2019-02-23T11:45:47.015Z,62.25
2019-02-23T11:46:59.793Z,62.33
2019-02-23T11:47:46.989Z,61.51
2019-02-23T11:48:46.973Z,62.19
2019-02-23T11:49:46.962Z,61.37
2019-02-23T11:50:46.969Z,61.88
2019-02-23T11:51:46.948Z,60.96
2019-02-23T11:52:47.018Z,60.37
2019-02-23T11:53:54.607Z,61.30
2019-02-23T11:54:46.904Z,62.35
2019-02-23T11:55:46.906Z,62.66
2019-02-23T11:56:46.895Z,62.53
2019-02-23T11:57:46.906Z,63.05
2019-02-23T11:58:46.868Z,62.23
2019-02-23T11:59:46.866Z,62.30
2019-02-23T12:00:46.849Z,62.51
2019-02-23T12:01:46.841Z,61.58
2019-02-23T12:02:52.571Z,61.99
2019-02-23T12:03:46.825Z,62.06
2019-02-23T12:04:46.805Z,62.16
2019-02-23T12:05:46.814Z,60.93
2019-02-23T12:06:46.788Z,60.73
2019-02-23T12:07:46.802Z,60.93
2019-02-23T12:08:46.771Z,60.19
2019-02-23T12:09:46.814Z,60.52
2019-02-23T12:10:46.756Z,60.91
2019-02-23T12:11:46.738Z,61.11
2019-02-23T12:12:46.748Z,60.29
2019-02-23T12:13:46.711Z,59.77
2019-02-23T12:14:46.705Z,59.67
2019-02-23T12:15:46.693Z,60.01
2019-02-23T12:16:46.671Z,59.19
2019-02-23T12:17:46.686Z,59.57
2019-02-23T12:18:46.647Z,59.16
2019-02-23T12:19:46.638Z,59.06
2019-02-23T12:20:46.633Z,59.88
2019-02-23T12:21:46.627Z,59.77
2019-02-23T12:22:46.631Z,59.06
2019-02-23T12:23:46.599Z,58.51
2019-02-23T12:24:46.581Z,58.62
2019-02-23T12:25:46.587Z,58.41
2019-02-23T12:26:46.573Z,58.59
2019-02-23T12:27:46.589Z,57.87
2019-02-23T12:28:46.549Z,57.08
2019-02-23T12:29:46.546Z,57.70
2019-02-23T12:30:46.529Z,57.10
2019-02-23T12:32:55.838Z,58.00
2019-02-23T12:33:56.704Z,57.46
2019-02-23T12:34:56.681Z,56.43
2019-02-23T12:35:56.662Z,56.20
2019-02-23T12:36:57.611Z,55.79
2019-02-23T12:37:56.698Z,55.49
2019-02-23T12:38:56.691Z,55.62
2019-02-23T12:39:56.670Z,55.62
2019-02-23T12:40:56.639Z,55.82
2019-02-23T12:41:56.660Z,55.43
2019-02-23T12:42:56.621Z,55.33
2019-02-23T12:43:56.602Z,55.64
2019-02-23T12:44:56.609Z,56.15
2019-02-23T12:45:56.632Z,56.13
2019-02-23T12:46:56.555Z,55.51
2019-02-23T12:47:56.588Z,54.90
2019-02-23T12:48:56.578Z,55.59
2019-02-23T12:49:56.550Z,55.59
2019-02-23T12:50:56.515Z,52.92
2019-02-23T12:51:56.516Z,53.23
2019-02-23T12:52:56.513Z,52.95
2019-02-23T12:53:56.527Z,52.87
2019-02-23T12:54:56.480Z,54.51
2019-02-23T12:55:56.480Z,52.66
2019-02-23T12:56:56.467Z,53.28
2019-02-23T12:57:56.460Z,53.05
2019-02-23T12:58:56.441Z,52.44
2019-02-23T12:59:56.418Z,53.15
2019-02-23T13:00:56.407Z,53.64