createdAt,value
2019-05-12T00:00:58.505Z,7.50
2019-05-12T00:03:27.695Z,7.40
2019-05-12T00:05:57.803Z,7.40
2019-05-12T00:08:27.576Z,7.40
2019-05-12T00:10:55.105Z,7.30
2019-05-12T00:13:23.091Z,7.30
2019-05-12T00:15:50.932Z,7.30
2019-05-12T00:18:18.812Z,7.30
2019-05-12T00:20:47.660Z,7.20
2019-05-12T00:23:25.052Z,7.20
2019-05-12T00:25:45.319Z,7.20
2019-05-12T00:28:13.247Z,7.20
2019-05-12T00:30:44.838Z,7.10
2019-05-12T00:33:12.709Z,7.10
2019-05-12T00:35:40.680Z,7.00
2019-05-12T00:38:09.352Z,7.00
2019-05-12T00:40:39.237Z,7.00
2019-05-12T00:43:08.721Z,6.90
2019-05-12T00:45:38.570Z,6.90
2019-05-12T00:48:08.750Z,6.90
2019-05-12T00:50:37.984Z,6.80
2019-05-12T00:53:05.441Z,6.80
2019-05-12T00:55:33.324Z,6.80
2019-05-12T00:58:01.320Z,6.80
2019-05-12T01:00:29.783Z,6.80
2019-05-12T01:02:58.283Z,6.80
2019-05-12T01:05:26.395Z,6.80
2019-05-12T01:07:54.359Z,6.70
2019-05-12T01:10:22.354Z,6.70
2019-05-12T01:12:50.226Z,6.70
2019-05-12T01:15:18.097Z,6.60
2019-05-12T01:17:47.745Z,6.60
2019-05-12T01:20:17.778Z,6.60
2019-05-12T01:22:45.413Z,6.60
2019-05-12T01:25:13.350Z,6.50
2019-05-12T01:27:41.245Z,6.50
2019-05-12T01:30:09.202Z,6.50
2019-05-12T01:32:38.544Z,6.40
2019-05-12T01:35:08.074Z,6.30
2019-05-12T01:37:38.315Z,6.20
2019-05-12T01:40:08.483Z,6.20
2019-05-12T01:42:38.024Z,6.10
2019-05-12T01:45:05.124Z,6.10
2019-05-12T01:47:33.092Z,6.00
2019-05-12T01:50:00.936Z,6.00
2019-05-12T01:52:28.902Z,5.90
2019-05-12T01:54:58.915Z,5.90
2019-05-12T01:57:28.750Z,5.80
2019-05-12T01:59:58.128Z,5.70
2019-05-12T02:02:28.414Z,5.70
2019-05-12T02:05:08.928Z,5.60
2019-05-12T02:07:53.889Z,5.50
2019-05-12T02:10:21.463Z,5.50
2019-05-12T02:12:49.352Z,5.50
2019-05-12T02:15:18.335Z,5.40
2019-05-12T02:17:48.143Z,5.40
2019-05-12T02:20:17.932Z,5.40
2019-05-12T02:22:47.590Z,5.40
2019-05-12T02:25:15.219Z,5.40
2019-05-12T02:27:43.085Z,5.40
2019-05-12T02:30:10.972Z,5.40
2019-05-12T02:32:48.613Z,5.40
2019-05-12T02:35:08.535Z,5.40
2019-05-12T02:37:36.411Z,5.30
2019-05-12T02:40:04.941Z,5.30
2019-05-12T02:42:34.919Z,5.30
2019-05-12T02:45:05.571Z,5.20
2019-05-12T02:47:34.722Z,5.20
2019-05-12T02:50:05.122Z,5.10
2019-05-12T02:52:34.496Z,5.10
2019-05-12T02:55:05.809Z,5.10
2019-05-12T02:57:34.199Z,5.00
2019-05-12T03:00:00.471Z,5.00
2019-05-12T03:02:28.521Z,5.00
2019-05-12T03:04:56.359Z,4.90
2019-05-12T03:07:25.439Z,4.90
2019-05-12T03:09:54.968Z,4.80
2019-05-12T03:12:25.573Z,4.70
2019-05-12T03:14:54.482Z,4.70
2019-05-12T03:17:25.162Z,4.70
2019-05-12T03:19:55.461Z,4.70
2019-05-12T03:22:24.932Z,4.60
2019-05-12T03:25:06.229Z,4.60
2019-05-12T03:27:21.007Z,4.60
2019-05-12T03:29:48.950Z,4.50
2019-05-12T03:32:18.017Z,4.50
2019-05-12T03:34:47.714Z,4.40
2019-05-12T03:37:17.944Z,4.40
2019-05-12T03:39:45.499Z,4.40
2019-05-12T03:42:14.506Z,4.40
2019-05-12T03:44:44.535Z,4.40
2019-05-12T03:47:14.492Z,4.40
2019-05-12T03:49:41.759Z,4.30
2019-05-12T03:52:09.654Z,4.30
2019-05-12T03:54:37.534Z,4.30
2019-05-12T03:57:05.417Z,4.30
2019-05-12T03:59:34.799Z,4.30
2019-05-12T04:02:04.726Z,4.20
2019-05-12T04:04:34.792Z,4.30
2019-05-12T04:07:05.188Z,4.20
2019-05-12T04:09:34.750Z,4.20
2019-05-12T04:12:01.590Z,4.30
2019-05-12T04:14:29.558Z,4.30
2019-05-12T04:16:57.465Z,4.30
2019-05-12T04:19:25.302Z,4.30
2019-05-12T04:21:54.701Z,4.30
2019-05-12T04:24:24.909Z,4.40
2019-05-12T04:26:55.032Z,4.40
2019-05-12T04:29:25.040Z,4.40
2019-05-12T04:31:54.236Z,4.50
2019-05-12T04:34:21.401Z,4.50
2019-05-12T04:36:49.264Z,4.60
2019-05-12T04:39:17.217Z,4.60
2019-05-12T04:41:45.131Z,4.50
2019-05-12T04:44:15.192Z,4.50
2019-05-12T04:46:45.019Z,4.60
2019-05-12T04:49:15.499Z,4.60
2019-05-12T04:51:44.988Z,4.60
2019-05-12T04:54:14.977Z,4.60
2019-05-12T04:56:40.949Z,4.60
2019-05-12T04:59:08.817Z,4.60
2019-05-12T05:01:36.716Z,4.60
2019-05-12T05:04:05.641Z,4.60
2019-05-12T05:06:34.333Z,4.70
2019-05-12T05:09:04.832Z,4.70
2019-05-12T05:11:34.334Z,4.80
2019-05-12T05:14:03.996Z,4.80
2019-05-12T05:16:31.126Z,4.90
2019-05-12T05:18:59.002Z,5.00
2019-05-12T05:21:26.925Z,5.00
2019-05-12T05:23:54.818Z,5.10
2019-05-12T05:26:27.845Z,5.20
2019-05-12T05:28:54.288Z,5.30
2019-05-12T05:31:24.165Z,5.40
2019-05-12T05:33:53.519Z,5.50
2019-05-12T05:36:21.161Z,5.60
2019-05-12T05:38:51.094Z,5.70
2019-05-12T05:41:18.690Z,5.80
2019-05-12T05:43:48.592Z,5.90
2019-05-12T05:46:16.209Z,6.00
2019-05-12T05:48:44.227Z,6.20
2019-05-12T05:51:13.644Z,6.30
2019-05-12T05:53:44.021Z,6.30
2019-05-12T05:56:11.362Z,6.40
2019-05-12T05:58:40.128Z,6.50
2019-05-12T06:01:08.999Z,6.60
2019-05-12T06:03:36.963Z,6.80
2019-05-12T06:06:10.732Z,7.00
2019-05-12T06:08:34.554Z,7.20
2019-05-12T06:11:04.486Z,7.40
2019-05-12T06:13:34.467Z,7.50
2019-05-12T06:16:04.229Z,7.70
2019-05-12T06:18:33.468Z,7.90
2019-05-12T06:21:03.291Z,7.90
2019-05-12T06:23:35.047Z,7.80
2019-05-12T06:26:00.404Z,7.70
2019-05-12T06:28:31.023Z,7.70
2019-05-12T06:30:58.306Z,7.70
2019-05-12T06:33:31.897Z,7.70
2019-05-12T06:35:55.881Z,7.60
2019-05-12T06:38:23.785Z,7.70
2019-05-12T06:40:54.351Z,7.70
2019-05-12T06:43:21.330Z,7.80
2019-05-12T06:45:49.185Z,7.90
2019-05-12T06:48:19.518Z,8.00
2019-05-12T06:50:46.711Z,8.10
2019-05-12T06:53:14.713Z,8.10
2019-05-12T06:55:43.280Z,8.20
2019-05-12T06:58:13.769Z,8.20
2019-05-12T07:00:43.570Z,8.30
2019-05-12T07:03:10.716Z,8.30
2019-05-12T07:05:42.091Z,8.50
2019-05-12T07:08:08.147Z,8.60
2019-05-12T07:10:43.094Z,8.50
2019-05-12T07:13:06.115Z,8.50
2019-05-12T07:15:40.133Z,8.70
2019-05-12T07:18:07.391Z,8.70
2019-05-12T07:20:38.769Z,8.70
2019-05-12T07:23:04.893Z,8.70
2019-05-12T07:25:36.321Z,8.90
2019-05-12T07:28:06.849Z,8.90
2019-05-12T07:30:34.961Z,9.00
2019-05-12T07:33:04.422Z,9.00
2019-05-12T07:35:33.804Z,9.20
2019-05-12T07:38:04.221Z,9.30
2019-05-12T07:40:34.726Z,9.30
2019-05-12T07:43:00.595Z,9.40
2019-05-12T07:45:28.615Z,9.50
2019-05-12T07:47:59.382Z,9.50
2019-05-12T07:50:27.327Z,9.60
2019-05-12T07:52:55.415Z,9.60
2019-05-12T07:55:23.686Z,9.70
2019-05-12T07:57:57.882Z,9.80
2019-05-12T08:00:22.895Z,9.90
2019-05-12T08:02:51.083Z,10.00
2019-05-12T08:05:21.234Z,10.10
2019-05-12T08:07:50.408Z,10.20
2019-05-12T08:10:19.969Z,10.30
2019-05-12T08:12:51.170Z,10.30
2019-05-12T08:15:17.478Z,10.60
2019-05-12T08:17:49.325Z,10.60
2019-05-12T08:20:14.945Z,10.60
2019-05-12T08:22:43.861Z,10.60
2019-05-12T08:25:13.492Z,10.60
2019-05-12T08:27:45.231Z,10.50
2019-05-12T08:30:13.622Z,10.50
2019-05-12T08:32:40.929Z,10.50
2019-05-12T08:35:08.890Z,10.60
2019-05-12T08:37:36.961Z,10.70
2019-05-12T08:40:07.608Z,10.80
2019-05-12T08:42:34.583Z,10.80
2019-05-12T08:45:04.527Z,10.90
2019-05-12T08:47:35.543Z,11.00
2019-05-12T08:50:04.608Z,10.90
2019-05-12T08:52:37.373Z,10.90
2019-05-12T08:55:01.000Z,11.10
2019-05-12T08:57:34.948Z,11.10
2019-05-12T09:00:03.018Z,11.10
2019-05-12T09:02:28.170Z,11.00
2019-05-12T09:04:56.110Z,11.10
2019-05-12T09:07:24.314Z,11.20
2019-05-12T09:09:53.415Z,11.20
2019-05-12T09:12:23.283Z,11.20
2019-05-12T09:14:51.123Z,11.20
2019-05-12T09:17:19.038Z,11.00
2019-05-12T09:19:46.901Z,10.90
2019-05-12T09:22:18.555Z,10.80
2019-05-12T09:24:44.543Z,10.70
2019-05-12T09:27:13.578Z,10.60
2019-05-12T09:29:43.584Z,10.60
2019-05-12T09:32:11.295Z,10.60
2019-05-12T09:34:43.979Z,10.70
2019-05-12T09:37:10.876Z,10.70
2019-05-12T09:39:42.472Z,10.70
2019-05-12T09:42:08.401Z,10.80
2019-05-12T09:44:36.360Z,10.80
2019-05-12T09:47:07.627Z,10.90
2019-05-12T09:49:39.544Z,11.00
2019-05-12T09:52:06.673Z,11.20
2019-05-12T09:54:40.659Z,11.10
2019-05-12T09:57:04.435Z,11.10
2019-05-12T09:59:33.635Z,11.00
2019-05-12T10:02:03.707Z,11.00
2019-05-12T10:04:33.083Z,11.00
2019-05-12T10:07:01.038Z,11.10
2019-05-12T10:09:28.909Z,11.20
2019-05-12T10:12:00.599Z,11.30
2019-05-12T10:14:26.459Z,11.40
2019-05-12T10:16:54.391Z,11.50
2019-05-12T10:19:23.572Z,11.50
2019-05-12T10:21:55.225Z,11.80
2019-05-12T10:24:21.201Z,12.00
2019-05-12T10:26:50.598Z,11.90
2019-05-12T10:29:37.630Z,11.90
2019-05-12T10:32:05.696Z,11.90
2019-05-12T10:34:35.804Z,12.00
2019-05-12T10:37:04.120Z,11.90
2019-05-12T10:39:33.470Z,12.00
2019-05-12T10:42:01.683Z,12.10
2019-05-12T10:44:35.540Z,12.10
2019-05-12T10:47:00.858Z,12.00
2019-05-12T10:49:28.868Z,11.90
2019-05-12T10:51:56.893Z,11.70
2019-05-12T10:54:24.865Z,11.60
2019-05-12T10:56:54.520Z,11.60
2019-05-12T10:59:32.399Z,11.50
2019-05-12T11:01:53.952Z,11.60
2019-05-12T11:04:23.459Z,11.70
2019-05-12T11:06:53.322Z,11.80
2019-05-12T11:09:26.153Z,12.10
2019-05-12T11:11:54.008Z,12.30
2019-05-12T11:14:26.403Z,12.50
2019-05-12T11:16:54.257Z,12.50
2019-05-12T11:19:22.166Z,12.30
2019-05-12T11:21:57.573Z,12.10
2019-05-12T11:24:27.478Z,12.00
2019-05-12T11:26:55.502Z,11.80
2019-05-12T11:29:23.737Z,11.70
2019-05-12T11:31:53.856Z,11.90
2019-05-12T11:34:24.396Z,12.00
2019-05-12T11:36:54.838Z,12.30
2019-05-12T11:39:23.618Z,12.70
2019-05-12T11:41:53.668Z,13.10
2019-05-12T11:44:23.266Z,13.20
2019-05-12T11:46:51.410Z,13.20
2019-05-12T11:49:21.603Z,13.30
2019-05-12T11:51:50.804Z,13.40
2019-05-12T11:54:18.876Z,13.70
2019-05-12T11:56:53.554Z,13.80
2019-05-12T11:59:23.632Z,13.80
2019-05-12T12:01:56.148Z,13.80
2019-05-12T12:04:26.992Z,13.90
2019-05-12T12:06:54.999Z,14.10
2019-05-12T12:09:23.021Z,14.10
2019-05-12T12:11:54.645Z,14.10
2019-05-12T12:14:20.776Z,14.00
2019-05-12T12:16:50.637Z,14.00
2019-05-12T12:19:18.356Z,14.20
2019-05-12T12:21:50.052Z,14.50
2019-05-12T12:24:16.021Z,14.70
2019-05-12T12:26:44.691Z,14.90
2019-05-12T12:29:13.633Z,14.80
2019-05-12T12:31:49.661Z,14.80
2019-05-12T12:34:23.827Z,14.70
2019-05-12T12:36:47.249Z,14.70
2019-05-12T12:39:15.278Z,14.80
2019-05-12T12:41:55.323Z,15.00
2019-05-12T12:44:13.943Z,15.20
2019-05-12T12:46:43.947Z,15.30
2019-05-12T12:49:13.758Z,15.30
2019-05-12T12:51:43.579Z,15.40
2019-05-12T12:54:11.645Z,15.30
2019-05-12T12:56:39.610Z,15.40
2019-05-12T12:59:12.639Z,15.40
2019-05-12T13:01:37.244Z,15.60
2019-05-12T13:04:06.467Z,15.70
2019-05-12T13:06:34.735Z,15.60
2019-05-12T13:09:08.030Z,15.80
2019-05-12T13:11:34.922Z,15.90
2019-05-12T13:14:04.082Z,16.00
2019-05-12T13:16:34.206Z,15.90
2019-05-12T13:19:03.917Z,16.10
2019-05-12T13:21:33.447Z,16.00
2019-05-12T13:24:03.405Z,16.00
2019-05-12T13:26:30.641Z,15.90
2019-05-12T13:28:58.510Z,15.80
2019-05-12T13:31:26.431Z,15.70
2019-05-12T13:33:55.206Z,15.70
2019-05-12T13:36:24.260Z,15.90
2019-05-12T13:38:52.493Z,16.00
2019-05-12T13:41:20.371Z,16.10
2019-05-12T13:43:54.775Z,16.20
2019-05-12T13:46:17.939Z,16.20
2019-05-12T13:48:49.875Z,16.10
2019-05-12T13:51:15.863Z,16.10
2019-05-12T13:53:48.637Z,16.10
2019-05-12T13:56:13.771Z,16.10
2019-05-12T13:58:43.640Z,16.00
2019-05-12T14:01:17.017Z,16.00
2019-05-12T14:03:48.681Z,16.00
2019-05-12T14:06:10.837Z,15.90
2019-05-12T14:08:38.880Z,15.90
2019-05-12T14:11:06.819Z,16.00
2019-05-12T14:13:34.834Z,15.90
2019-05-12T14:16:06.320Z,16.10
2019-05-12T14:18:33.071Z,16.10
2019-05-12T14:21:04.176Z,16.00
2019-05-12T14:23:34.178Z,16.20
2019-05-12T14:26:02.253Z,16.20
2019-05-12T14:28:33.542Z,16.20
2019-05-12T14:31:04.107Z,16.30
2019-05-12T14:33:35.768Z,16.20
2019-05-12T14:36:03.927Z,16.00
2019-05-12T14:38:33.821Z,15.70
2019-05-12T14:41:10.107Z,15.50
2019-05-12T14:43:33.903Z,15.40
2019-05-12T14:46:06.137Z,15.60
2019-05-12T14:48:31.014Z,15.60
2019-05-12T14:50:59.905Z,15.60
2019-05-12T14:53:27.889Z,15.70
2019-05-12T14:55:56.024Z,15.60
2019-05-12T14:58:24.070Z,15.40
2019-05-12T15:00:56.369Z,15.30
2019-05-12T15:03:24.202Z,15.40
2019-05-12T15:05:54.390Z,15.50
2019-05-12T15:08:35.237Z,15.70
2019-05-12T15:10:54.078Z,15.60
2019-05-12T15:13:23.797Z,15.60
2019-05-12T15:15:58.132Z,15.50
2019-05-12T15:18:20.850Z,15.40
2019-05-12T15:20:51.440Z,15.30
2019-05-12T15:23:23.860Z,15.40
2019-05-12T15:25:50.889Z,15.40
2019-05-12T15:28:17.806Z,15.40
2019-05-12T15:30:45.881Z,15.30
2019-05-12T15:33:14.063Z,15.10
2019-05-12T15:35:43.900Z,15.00
2019-05-12T15:38:14.778Z,14.80
2019-05-12T15:40:43.350Z,14.70
2019-05-12T15:43:11.195Z,14.70
2019-05-12T15:45:39.528Z,14.80
2019-05-12T15:48:07.422Z,14.70
2019-05-12T15:50:35.406Z,14.80
2019-05-12T15:53:03.886Z,14.90
2019-05-12T15:55:34.831Z,14.90
2019-05-12T15:58:05.756Z,14.80
2019-05-12T16:00:34.300Z,14.70
2019-05-12T16:03:02.015Z,14.70
2019-05-12T16:05:31.239Z,14.60
2019-05-12T16:07:59.298Z,14.60
2019-05-12T16:10:27.215Z,14.50
2019-05-12T16:12:55.248Z,14.40
2019-05-12T16:15:23.094Z,14.30
2019-05-12T16:17:51.035Z,14.40
2019-05-12T16:20:18.950Z,14.40
2019-05-12T16:22:46.884Z,14.50
2019-05-12T16:25:15.548Z,14.60
2019-05-12T16:27:44.455Z,14.70
2019-05-12T16:30:14.102Z,14.70
2019-05-12T16:32:46.988Z,14.70
2019-05-12T16:35:14.109Z,14.60
2019-05-12T16:37:43.981Z,14.50
2019-05-12T16:40:14.347Z,14.40
2019-05-12T16:42:52.683Z,14.40
2019-05-12T16:45:14.925Z,14.30
2019-05-12T16:47:44.798Z,14.20
2019-05-12T16:50:24.058Z,14.20
2019-05-12T16:52:45.028Z,14.30
2019-05-12T16:55:12.068Z,14.40
2019-05-12T16:57:47.545Z,14.50
2019-05-12T17:00:16.699Z,14.60
2019-05-12T17:02:52.907Z,14.60
2019-05-12T17:05:19.963Z,14.60
2019-05-12T17:07:50.431Z,14.50
2019-05-12T17:10:17.136Z,14.30
2019-05-12T17:12:48.264Z,14.20
2019-05-12T17:15:15.246Z,14.30
2019-05-12T17:17:44.706Z,14.20
2019-05-12T17:20:13.810Z,14.30
2019-05-12T17:22:45.713Z,14.40
2019-05-12T17:25:14.768Z,14.40
2019-05-12T17:27:45.966Z,14.40
2019-05-12T17:30:15.475Z,14.40
2019-05-12T17:32:57.080Z,14.30
2019-05-12T17:35:25.705Z,14.20
2019-05-12T17:37:53.543Z,14.20
2019-05-12T17:40:24.286Z,14.20
2019-05-12T17:42:59.383Z,14.20
2019-05-12T17:45:23.617Z,14.10
2019-05-12T17:48:14.268Z,14.10
2019-05-12T17:50:46.647Z,14.10
2019-05-12T17:53:14.105Z,14.10
2019-05-12T17:55:50.603Z,14.00
2019-05-12T17:58:16.056Z,13.80
2019-05-12T18:00:47.558Z,13.60
2019-05-12T18:03:20.838Z,13.50
2019-05-12T18:05:48.234Z,13.30
2019-05-12T18:08:16.555Z,13.10
2019-05-12T18:10:47.714Z,12.90
2019-05-12T18:13:23.208Z,12.80
2019-05-12T18:15:46.684Z,12.60
2019-05-12T18:18:22.921Z,12.40
2019-05-12T18:20:49.846Z,12.30
2019-05-12T18:23:19.915Z,12.20
2019-05-12T18:25:47.478Z,12.10
2019-05-12T18:28:15.354Z,11.90
2019-05-12T18:30:43.318Z,11.80
2019-05-12T18:33:13.585Z,11.70
2019-05-12T18:35:41.039Z,11.60
2019-05-12T18:38:19.917Z,11.50
2019-05-12T18:40:41.590Z,11.30
2019-05-12T18:43:09.647Z,11.20
2019-05-12T18:45:37.630Z,11.10
2019-05-12T18:48:08.335Z,11.00
2019-05-12T18:50:35.454Z,11.00
2019-05-12T18:53:07.604Z,10.90
2019-05-12T18:55:40.119Z,10.70
2019-05-12T18:58:05.408Z,10.70
2019-05-12T19:00:33.991Z,10.60
2019-05-12T19:03:08.043Z,10.50
2019-05-12T19:05:31.766Z,10.40
2019-05-12T19:08:00.915Z,10.30
2019-05-12T19:10:38.603Z,10.20
2019-05-12T19:13:06.455Z,10.10
2019-05-12T19:15:35.917Z,10.00
2019-05-12T19:18:03.984Z,9.90
2019-05-12T19:20:36.115Z,9.90
2019-05-12T19:23:03.565Z,9.80
2019-05-12T19:25:35.938Z,9.70
2019-05-12T19:28:10.076Z,9.60
2019-05-12T19:30:37.104Z,9.50
2019-05-12T19:33:10.755Z,9.50
2019-05-12T19:35:38.057Z,9.40
2019-05-12T19:38:06.202Z,9.40
2019-05-12T19:40:34.289Z,9.30
2019-05-12T19:43:08.059Z,9.20
2019-05-12T19:45:33.819Z,9.10
2019-05-12T19:48:03.902Z,9.10
2019-05-12T19:50:31.425Z,9.00
2019-05-12T19:52:59.461Z,8.90
2019-05-12T19:55:27.427Z,8.80
2019-05-12T19:57:55.337Z,8.80
2019-05-12T20:00:23.255Z,8.70
2019-05-12T20:02:51.162Z,8.60
2019-05-12T20:05:19.075Z,8.60
2019-05-12T20:07:48.402Z,8.50
2019-05-12T20:10:16.765Z,8.40
2019-05-12T20:12:48.824Z,8.30
2019-05-12T20:15:15.335Z,8.30
2019-05-12T20:17:44.686Z,8.20
2019-05-12T20:20:13.717Z,8.10
2019-05-12T20:22:44.006Z,8.10
2019-05-12T20:25:11.525Z,8.00
2019-05-12T20:27:39.380Z,8.00
2019-05-12T20:30:17.266Z,7.90
2019-05-12T20:32:37.297Z,7.90
2019-05-12T20:35:05.183Z,7.80
2019-05-12T20:37:33.696Z,7.80
2019-05-12T20:40:05.156Z,7.70
2019-05-12T20:42:41.903Z,7.60
2019-05-12T20:45:05.199Z,7.60
2019-05-12T20:47:33.821Z,7.60
2019-05-12T20:50:04.281Z,7.50
2019-05-12T20:52:31.589Z,7.50
2019-05-12T20:54:59.974Z,7.40
2019-05-12T20:57:27.999Z,7.40
2019-05-12T20:59:58.141Z,7.30
2019-05-12T21:02:25.539Z,7.30
2019-05-12T21:05:00.890Z,7.20
2019-05-12T21:07:26.851Z,7.20
2019-05-12T21:09:52.787Z,7.10
2019-05-12T21:12:20.664Z,7.00
2019-05-12T21:14:51.851Z,6.90
2019-05-12T21:17:19.981Z,6.90
2019-05-12T21:19:56.953Z,6.80
2019-05-12T21:22:17.608Z,6.80
2019-05-12T21:24:45.436Z,6.70
2019-05-12T21:27:15.836Z,6.60
2019-05-12T21:29:43.680Z,6.60
2019-05-12T21:32:16.274Z,6.50
2019-05-12T21:34:43.628Z,6.50
2019-05-12T21:37:13.764Z,6.40
2019-05-12T21:39:49.178Z,6.40
2019-05-12T21:42:11.012Z,6.40
2019-05-12T21:44:41.426Z,6.30
2019-05-12T21:47:10.624Z,6.30
2019-05-12T21:49:42.613Z,6.30
2019-05-12T21:52:13.637Z,6.30
2019-05-12T21:54:43.848Z,6.20
2019-05-12T21:57:11.647Z,6.20
2019-05-12T21:59:39.951Z,6.10
2019-05-12T22:02:07.880Z,6.10
2019-05-12T22:04:41.399Z,6.00
2019-05-12T22:07:06.985Z,6.00
2019-05-12T22:09:41.804Z,5.90
2019-05-12T22:12:04.779Z,5.90
2019-05-12T22:14:38.672Z,5.80
2019-05-12T22:17:03.909Z,5.80
2019-05-12T22:19:37.713Z,5.70
2019-05-12T22:22:01.459Z,5.70
2019-05-12T22:24:37.228Z,5.60
2019-05-12T22:27:01.783Z,5.50
2019-05-12T22:29:31.334Z,5.60
2019-05-12T22:31:58.387Z,5.50
2019-05-12T22:34:27.484Z,5.50
2019-05-12T22:36:59.138Z,5.50
2019-05-12T22:39:25.613Z,5.50
2019-05-12T22:41:53.595Z,5.40
2019-05-12T22:44:22.801Z,5.40
2019-05-12T22:46:51.224Z,5.40
2019-05-12T22:49:21.048Z,5.40
2019-05-12T22:51:54.614Z,5.40
2019-05-12T22:54:18.262Z,5.40
2019-05-12T22:56:49.658Z,5.40
2019-05-12T22:59:15.760Z,5.30
2019-05-12T23:01:46.324Z,5.30
2019-05-12T23:04:14.232Z,5.30
2019-05-12T23:06:46.025Z,5.30
2019-05-12T23:09:11.965Z,5.20
2019-05-12T23:11:39.929Z,5.20
2019-05-12T23:14:12.694Z,5.20
2019-05-12T23:16:37.567Z,5.10
2019-05-12T23:19:10.265Z,5.10
2019-05-12T23:21:35.020Z,5.00
2019-05-12T23:24:03.771Z,5.00
2019-05-12T23:26:33.268Z,5.00
2019-05-12T23:29:04.059Z,5.00
2019-05-12T23:31:31.286Z,4.90
2019-05-12T23:33:59.170Z,4.90
2019-05-12T23:36:35.571Z,4.90
2019-05-12T23:39:00.357Z,4.80
2019-05-12T23:41:26.391Z,4.80
2019-05-12T23:43:54.287Z,4.80
2019-05-12T23:46:23.573Z,4.70
2019-05-12T23:48:51.621Z,4.70
2019-05-12T23:51:19.482Z,4.70
2019-05-12T23:53:47.368Z,4.60
2019-05-12T23:56:15.299Z,4.60
2019-05-12T23:58:43.388Z,4.60
