createdAt,value
2017-09-13T00:00:00.700Z,13.50
2017-09-13T00:02:34.375Z,13.40
2017-09-13T00:05:03.069Z,13.40
2017-09-13T00:07:36.758Z,13.40
2017-09-13T00:10:15.584Z,13.30
2017-09-13T00:12:43.857Z,13.20
2017-09-13T00:15:12.108Z,13.20
2017-09-13T00:17:46.171Z,13.20
2017-09-13T00:20:13.667Z,13.20
2017-09-13T00:22:45.263Z,13.10
2017-09-13T00:25:14.438Z,13.10
2017-09-13T00:27:45.618Z,13.10
2017-09-13T00:30:14.862Z,13.10
2017-09-13T00:32:42.351Z,13.10
2017-09-13T00:35:10.627Z,13.00
2017-09-13T00:37:44.747Z,13.00
2017-09-13T00:40:15.207Z,13.00
2017-09-13T00:42:45.815Z,12.90
2017-09-13T00:45:14.906Z,13.00
2017-09-13T00:47:44.374Z,12.90
2017-09-13T00:50:11.865Z,12.80
2017-09-13T00:52:46.498Z,12.80
2017-09-13T00:55:14.791Z,12.80
2017-09-13T00:57:42.554Z,12.80
2017-09-13T01:00:10.047Z,12.80
2017-09-13T01:02:37.534Z,12.80
2017-09-13T01:05:14.828Z,12.80
2017-09-13T01:07:43.088Z,12.80
2017-09-13T01:10:10.642Z,12.80
2017-09-13T01:12:38.139Z,12.80
2017-09-13T01:15:14.205Z,12.90
2017-09-13T01:17:44.993Z,12.80
2017-09-13T01:20:15.980Z,12.90
2017-09-13T01:22:43.473Z,13.00
2017-09-13T01:25:10.954Z,13.00
2017-09-13T01:27:44.351Z,13.00
2017-09-13T01:30:15.093Z,13.10
2017-09-13T01:32:42.591Z,13.10
2017-09-13T01:35:10.094Z,13.10
2017-09-13T01:37:44.882Z,13.10
2017-09-13T01:40:15.542Z,13.10
2017-09-13T01:42:46.652Z,13.10
2017-09-13T01:45:14.140Z,13.20
2017-09-13T01:47:41.649Z,13.10
2017-09-13T01:50:09.916Z,13.10
2017-09-13T01:52:37.404Z,13.10
2017-09-13T01:55:15.103Z,13.10
2017-09-13T01:57:42.587Z,13.10
2017-09-13T02:00:10.141Z,13.00
2017-09-13T02:02:44.845Z,13.00
2017-09-13T02:05:12.358Z,13.00
2017-09-13T02:07:40.165Z,13.00
2017-09-13T02:10:08.416Z,13.00
2017-09-13T02:12:45.909Z,12.90
2017-09-13T02:15:13.400Z,13.00
2017-09-13T02:17:41.647Z,13.00
2017-09-13T02:20:15.730Z,13.00
2017-09-13T02:22:44.523Z,13.00
2017-09-13T02:25:15.511Z,13.00
2017-09-13T02:27:44.771Z,13.00
2017-09-13T02:30:12.266Z,12.90
2017-09-13T02:32:46.819Z,13.00
2017-09-13T02:35:14.299Z,12.90
2017-09-13T02:37:42.578Z,12.90
2017-09-13T02:40:10.068Z,12.90
2017-09-13T02:42:38.683Z,13.00
2017-09-13T02:45:14.145Z,12.90
2017-09-13T02:47:45.460Z,13.00
2017-09-13T02:50:14.937Z,13.00
2017-09-13T02:52:45.918Z,13.00
2017-09-13T02:55:13.411Z,13.10
2017-09-13T02:57:44.759Z,13.10
2017-09-13T03:00:16.285Z,13.10
2017-09-13T03:02:44.516Z,13.10
2017-09-13T03:05:15.359Z,13.10
2017-09-13T03:07:44.840Z,13.10
2017-09-13T03:10:12.336Z,13.10
2017-09-13T03:12:44.401Z,13.20
2017-09-13T03:15:16.020Z,13.30
2017-09-13T03:17:44.650Z,13.30
2017-09-13T03:20:14.651Z,13.40
2017-09-13T03:22:42.912Z,13.40
2017-09-13T03:25:10.502Z,13.40
2017-09-13T03:27:45.336Z,13.60
2017-09-13T03:30:12.821Z,13.60
2017-09-13T03:32:40.304Z,13.80
2017-09-13T03:35:14.470Z,14.00
2017-09-13T03:37:45.063Z,14.10
2017-09-13T03:40:15.751Z,14.20
2017-09-13T03:42:44.999Z,14.30
2017-09-13T03:45:15.758Z,14.30
2017-09-13T03:47:44.010Z,14.50
2017-09-13T03:50:14.732Z,14.40
2017-09-13T03:52:42.243Z,14.50
2017-09-13T03:55:15.704Z,14.50
2017-09-13T03:57:44.824Z,14.60
2017-09-13T04:00:13.128Z,14.60
2017-09-13T04:02:46.720Z,14.60
2017-09-13T04:05:14.308Z,14.70
2017-09-13T04:07:41.786Z,14.70
2017-09-13T04:10:09.291Z,14.70
2017-09-13T04:12:44.171Z,14.70
2017-09-13T04:15:11.666Z,14.70
2017-09-13T04:17:39.931Z,14.60
2017-09-13T04:20:15.085Z,14.50
2017-09-13T04:22:45.695Z,14.40
2017-09-13T04:25:14.726Z,14.40
2017-09-13T04:27:42.206Z,14.30
2017-09-13T04:30:16.068Z,14.20
2017-09-13T04:32:44.323Z,14.00
2017-09-13T04:35:15.803Z,13.90
2017-09-13T04:37:45.166Z,14.00
2017-09-13T04:40:16.148Z,13.90
2017-09-13T04:42:54.135Z,13.80
2017-09-13T04:45:26.220Z,13.70
2017-09-13T04:47:53.707Z,13.60
2017-09-13T04:50:21.208Z,13.60
2017-09-13T04:52:48.714Z,13.60
2017-09-13T04:55:16.207Z,13.60
2017-09-13T04:57:43.702Z,13.60
2017-09-13T05:00:11.966Z,13.60
2017-09-13T05:02:39.842Z,13.50
2017-09-13T05:05:14.795Z,13.60
2017-09-13T05:07:42.681Z,13.60
2017-09-13T05:10:16.073Z,13.70
2017-09-13T05:12:43.919Z,13.70
2017-09-13T05:15:14.735Z,13.70
2017-09-13T05:17:43.012Z,13.80
2017-09-13T05:20:11.595Z,13.80
2017-09-13T05:22:46.043Z,13.80
2017-09-13T05:25:13.899Z,13.80
2017-09-13T05:27:45.795Z,13.90
2017-09-13T05:30:13.290Z,13.90
2017-09-13T05:32:40.789Z,13.90
2017-09-13T05:35:08.286Z,13.90
2017-09-13T05:37:36.104Z,13.90
2017-09-13T05:40:04.670Z,13.90
2017-09-13T05:42:34.556Z,13.90
2017-09-13T05:45:02.060Z,13.80
2017-09-13T05:47:29.551Z,13.90
2017-09-13T05:49:57.124Z,13.80
2017-09-13T05:52:34.355Z,13.80
2017-09-13T05:55:06.640Z,13.80
2017-09-13T05:57:34.880Z,13.80
2017-09-13T06:00:02.367Z,13.80
2017-09-13T06:02:37.003Z,13.80
2017-09-13T06:05:04.512Z,13.80
2017-09-13T06:07:32.013Z,13.80
2017-09-13T06:10:00.264Z,13.80
2017-09-13T06:12:28.827Z,13.80
2017-09-13T06:14:57.003Z,13.80
2017-09-13T06:17:34.942Z,13.80
2017-09-13T06:20:03.374Z,13.90
2017-09-13T06:22:30.863Z,13.80
2017-09-13T06:24:58.746Z,13.90
2017-09-13T06:27:27.000Z,13.90
2017-09-13T06:30:05.138Z,13.90
2017-09-13T06:32:34.705Z,14.00
2017-09-13T06:35:05.784Z,13.90
2017-09-13T06:37:34.056Z,14.10
2017-09-13T06:40:06.219Z,14.10
2017-09-13T06:42:34.543Z,14.10
2017-09-13T06:45:05.356Z,14.10
2017-09-13T06:47:35.883Z,14.10
2017-09-13T06:50:03.421Z,14.20
2017-09-13T06:52:35.703Z,14.20
2017-09-13T06:55:03.971Z,14.30
2017-09-13T06:57:32.238Z,14.30
2017-09-13T07:00:06.367Z,14.30
2017-09-13T07:02:44.873Z,14.50
2017-09-13T07:05:12.378Z,14.40
2017-09-13T07:07:39.872Z,14.50
2017-09-13T07:10:14.560Z,14.60
2017-09-13T07:12:46.155Z,14.70
2017-09-13T07:15:15.074Z,14.70
2017-09-13T07:17:43.331Z,14.80
2017-09-13T07:20:12.321Z,14.80
2017-09-13T07:22:39.818Z,14.70
2017-09-13T07:25:14.196Z,14.90
2017-09-13T07:27:41.706Z,15.00
2017-09-13T07:30:09.195Z,15.10
2017-09-13T07:32:37.031Z,15.20
2017-09-13T07:35:14.983Z,15.20
2017-09-13T07:37:42.880Z,15.30
2017-09-13T07:40:14.497Z,15.40
2017-09-13T07:42:42.002Z,15.30
2017-09-13T07:45:15.779Z,15.40
2017-09-13T07:47:44.760Z,15.50
2017-09-13T07:50:15.390Z,15.40
2017-09-13T07:52:46.002Z,15.50
2017-09-13T07:55:14.677Z,15.50
2017-09-13T07:57:42.174Z,15.60
2017-09-13T08:00:15.759Z,15.60
2017-09-13T08:02:43.556Z,15.60
2017-09-13T08:05:11.807Z,15.60
2017-09-13T08:07:39.292Z,15.60
2017-09-13T08:10:14.086Z,15.70
2017-09-13T08:12:41.597Z,15.60
2017-09-13T08:15:09.103Z,15.70
2017-09-13T08:17:44.735Z,15.80
2017-09-13T08:20:12.579Z,15.80
2017-09-13T08:22:40.072Z,15.80
2017-09-13T08:25:14.767Z,15.80
2017-09-13T08:27:42.340Z,15.80
2017-09-13T08:30:16.003Z,15.80
2017-09-13T08:32:44.257Z,15.80
2017-09-13T08:35:15.291Z,15.70
2017-09-13T08:37:45.706Z,15.80
2017-09-13T08:40:13.260Z,15.80
2017-09-13T08:42:41.027Z,15.70
2017-09-13T08:45:14.189Z,15.80
2017-09-13T08:47:45.404Z,15.80
2017-09-13T08:50:13.656Z,15.80
2017-09-13T08:52:44.303Z,15.80
2017-09-13T08:55:12.595Z,16.00
2017-09-13T08:57:40.880Z,16.00
2017-09-13T09:00:14.739Z,15.90
2017-09-13T09:02:42.235Z,16.00
2017-09-13T09:05:16.543Z,16.00
2017-09-13T09:07:44.023Z,15.90
2017-09-13T09:10:12.288Z,16.20
2017-09-13T09:12:40.543Z,16.20
2017-09-13T09:15:14.469Z,16.20
2017-09-13T09:17:46.560Z,16.50
2017-09-13T09:20:14.984Z,16.40
2017-09-13T09:22:45.643Z,16.60
2017-09-13T09:25:15.127Z,16.80
2017-09-13T09:27:45.662Z,16.70
2017-09-13T09:30:13.183Z,16.90
2017-09-13T09:32:40.693Z,17.00
2017-09-13T09:35:09.302Z,17.00
2017-09-13T09:37:44.059Z,17.00
2017-09-13T09:40:11.904Z,17.00
2017-09-13T09:42:39.397Z,17.00
2017-09-13T09:45:06.892Z,17.00
2017-09-13T09:47:45.735Z,17.00
2017-09-13T09:50:13.995Z,17.10
2017-09-13T09:52:42.303Z,17.10
2017-09-13T09:55:16.460Z,17.10
2017-09-13T09:57:44.576Z,17.20
2017-09-13T10:00:16.026Z,17.20
2017-09-13T10:02:44.919Z,17.10
2017-09-13T10:05:16.095Z,17.00
2017-09-13T10:07:43.592Z,17.00
2017-09-13T10:10:11.166Z,16.90
2017-09-13T10:12:46.054Z,17.00
2017-09-13T10:15:13.555Z,16.90
2017-09-13T10:17:41.812Z,16.90
2017-09-13T10:20:09.620Z,16.90
2017-09-13T10:22:44.680Z,16.90
2017-09-13T10:25:12.527Z,16.90
2017-09-13T10:27:40.022Z,16.90
2017-09-13T10:30:14.461Z,17.00
2017-09-13T10:32:41.984Z,17.20
2017-09-13T10:35:09.519Z,17.30
2017-09-13T10:37:44.054Z,17.40
2017-09-13T10:40:11.581Z,17.60
2017-09-13T10:42:40.196Z,17.80
2017-09-13T10:45:14.740Z,17.70
2017-09-13T10:47:45.930Z,17.70
2017-09-13T10:50:15.203Z,17.60
2017-09-13T10:52:46.228Z,17.60
2017-09-13T10:55:13.723Z,17.60
2017-09-13T10:57:44.883Z,17.60
2017-09-13T11:00:14.459Z,17.50
2017-09-13T11:02:42.011Z,17.50
2017-09-13T11:05:16.455Z,17.50
2017-09-13T11:07:43.947Z,17.50
2017-09-13T11:10:14.419Z,17.60
2017-09-13T11:12:41.919Z,17.70
2017-09-13T11:15:10.188Z,17.80
2017-09-13T11:17:38.547Z,17.70
2017-09-13T11:20:15.823Z,17.60
2017-09-13T11:22:43.689Z,17.50
2017-09-13T11:25:11.215Z,17.40
2017-09-13T11:27:39.457Z,17.20
2017-09-13T11:30:07.784Z,17.40
2017-09-13T11:32:35.324Z,17.40
2017-09-13T11:35:02.843Z,17.70
2017-09-13T11:37:30.340Z,18.40
2017-09-13T11:40:05.191Z,19.20
2017-09-13T11:42:32.760Z,19.90
2017-09-13T11:45:06.796Z,20.60
2017-09-13T11:47:34.283Z,20.80
2017-09-13T11:50:02.547Z,20.70
2017-09-13T11:52:36.704Z,20.60
2017-09-13T11:55:04.205Z,20.60
2017-09-13T11:57:31.800Z,20.40
2017-09-13T12:00:00.052Z,20.60
2017-09-13T12:02:28.305Z,20.70
2017-09-13T12:05:05.862Z,20.60
2017-09-13T12:07:33.363Z,20.90
2017-09-13T12:10:04.765Z,21.00
2017-09-13T12:12:32.432Z,21.10
2017-09-13T12:14:59.920Z,21.20
2017-09-13T12:17:27.539Z,21.30
2017-09-13T12:20:05.555Z,21.20
2017-09-13T12:22:33.080Z,21.10
2017-09-13T12:25:01.337Z,20.90
2017-09-13T12:27:29.144Z,20.80
2017-09-13T12:30:04.224Z,20.80
2017-09-13T12:32:32.038Z,20.80
2017-09-13T12:34:59.576Z,20.80
2017-09-13T12:37:27.066Z,20.70
2017-09-13T12:39:54.568Z,20.60
2017-09-13T12:42:25.418Z,20.60
2017-09-13T12:44:56.402Z,20.60
2017-09-13T12:47:24.059Z,20.50
2017-09-13T12:49:51.543Z,20.50
2017-09-13T12:52:19.211Z,20.60
2017-09-13T12:54:46.783Z,20.90
2017-09-13T12:57:14.318Z,21.40
2017-09-13T12:59:41.928Z,22.00
2017-09-13T13:02:09.709Z,22.70
2017-09-13T13:04:37.956Z,22.80
2017-09-13T13:07:16.119Z,22.70
2017-09-13T13:09:43.612Z,22.60
2017-09-13T13:12:11.188Z,22.40
2017-09-13T13:14:38.702Z,22.80
2017-09-13T13:17:06.204Z,23.30
2017-09-13T13:19:34.719Z,23.40
2017-09-13T13:22:02.982Z,23.10
2017-09-13T13:24:31.236Z,23.00
2017-09-13T13:27:04.887Z,22.90
2017-09-13T13:29:32.403Z,23.00
2017-09-13T13:32:00.200Z,23.10
2017-09-13T13:34:27.697Z,23.00
2017-09-13T13:36:55.248Z,23.00
2017-09-13T13:39:24.727Z,23.00
2017-09-13T13:41:55.158Z,23.00
2017-09-13T13:44:22.648Z,23.00
2017-09-13T13:46:50.158Z,22.60
2017-09-13T13:49:18.452Z,22.20
2017-09-13T13:51:47.104Z,22.10
2017-09-13T13:54:14.599Z,22.10
2017-09-13T13:56:42.451Z,22.20
2017-09-13T13:59:10.007Z,22.20
2017-09-13T14:01:44.747Z,22.70
2017-09-13T14:04:15.986Z,22.70
2017-09-13T14:06:44.985Z,23.40
2017-09-13T14:09:13.268Z,23.70
2017-09-13T14:11:40.856Z,23.70
2017-09-13T14:14:08.363Z,24.00
2017-09-13T14:16:44.913Z,23.70
2017-09-13T14:19:12.434Z,23.60
2017-09-13T14:21:40.086Z,23.40
2017-09-13T14:24:15.240Z,23.10
2017-09-13T14:26:42.730Z,23.00
2017-09-13T14:29:17.242Z,22.90
2017-09-13T14:31:54.524Z,22.50
2017-09-13T14:34:22.351Z,22.20
2017-09-13T14:36:49.851Z,22.00
2017-09-13T14:39:17.343Z,21.80
2017-09-13T14:41:45.952Z,21.50
2017-09-13T14:44:15.120Z,21.50
2017-09-13T14:46:43.386Z,21.30
2017-09-13T14:49:10.887Z,21.20
2017-09-13T14:51:38.398Z,21.00
2017-09-13T14:54:14.441Z,20.80
2017-09-13T14:56:45.628Z,20.60
2017-09-13T14:59:14.366Z,20.20
2017-09-13T15:01:41.862Z,20.10
2017-09-13T15:04:09.364Z,20.00
2017-09-13T15:06:36.898Z,19.70
2017-09-13T15:09:15.156Z,19.40
2017-09-13T15:11:42.744Z,19.30
2017-09-13T15:14:10.244Z,19.30
2017-09-13T15:16:44.801Z,19.10
2017-09-13T15:19:15.471Z,18.80
2017-09-13T15:21:45.155Z,18.10
2017-09-13T15:24:12.694Z,18.10
2017-09-13T15:26:47.023Z,17.90
2017-09-13T15:29:24.264Z,17.70
2017-09-13T15:31:52.940Z,17.50
2017-09-13T15:34:21.200Z,17.40
2017-09-13T15:36:54.623Z,17.40
2017-09-13T15:39:25.173Z,17.40
2017-09-13T15:41:56.091Z,17.30
2017-09-13T15:44:23.579Z,17.20
2017-09-13T15:46:51.072Z,17.20
2017-09-13T15:49:18.570Z,17.10
2017-09-13T15:51:54.675Z,17.10
2017-09-13T15:54:25.766Z,17.00
2017-09-13T15:56:54.016Z,16.90
2017-09-13T15:59:22.294Z,16.80
2017-09-13T16:01:50.179Z,16.70
2017-09-13T16:04:24.839Z,16.70
2017-09-13T16:06:56.366Z,16.60
2017-09-13T16:09:24.612Z,16.50
2017-09-13T16:11:55.558Z,16.40
2017-09-13T16:14:25.264Z,16.20
2017-09-13T16:16:52.753Z,16.20
2017-09-13T16:19:20.618Z,16.20
2017-09-13T16:21:54.964Z,16.10
2017-09-13T16:24:22.804Z,16.00
2017-09-13T16:26:56.551Z,16.10
2017-09-13T16:29:24.368Z,16.10
2017-09-13T16:31:54.356Z,16.00
2017-09-13T16:34:26.136Z,16.10
2017-09-13T16:37:04.168Z,16.00
2017-09-13T16:39:32.018Z,16.00
2017-09-13T16:42:00.279Z,15.90
2017-09-13T16:44:35.055Z,15.90
2017-09-13T16:47:02.547Z,15.90
2017-09-13T16:49:30.080Z,15.70
2017-09-13T16:51:57.898Z,15.60
2017-09-13T16:54:26.169Z,15.30
2017-09-13T16:56:53.655Z,15.30
2017-09-13T16:59:21.148Z,15.30
2017-09-13T17:01:48.653Z,15.20
2017-09-13T17:04:16.907Z,15.00
2017-09-13T17:06:54.450Z,14.90
2017-09-13T17:09:21.946Z,14.90
2017-09-13T17:11:55.725Z,14.80
2017-09-13T17:14:23.235Z,14.70
2017-09-13T17:16:54.905Z,14.60
2017-09-13T17:19:23.205Z,14.50
2017-09-13T17:21:50.707Z,14.40
2017-09-13T17:24:18.507Z,14.40
2017-09-13T17:26:46.762Z,14.30
2017-09-13T17:29:14.262Z,14.30
2017-09-13T17:31:41.775Z,14.30
2017-09-13T17:34:09.279Z,14.20
2017-09-13T17:36:44.468Z,14.20
2017-09-13T17:39:11.953Z,14.20
2017-09-13T17:41:40.204Z,14.20
2017-09-13T17:44:07.719Z,14.10
2017-09-13T17:46:45.115Z,14.10
2017-09-13T17:49:12.882Z,14.10
2017-09-13T17:51:46.504Z,14.10
2017-09-13T17:54:14.339Z,14.10
2017-09-13T17:56:41.839Z,14.10
2017-09-13T17:59:15.692Z,14.10
2017-09-13T18:01:43.947Z,14.00
2017-09-13T18:04:16.235Z,14.00
2017-09-13T18:06:43.719Z,14.00
2017-09-13T18:09:11.265Z,14.00
2017-09-13T18:11:38.789Z,14.00
2017-09-13T18:14:15.912Z,14.00
2017-09-13T18:16:43.681Z,14.00
2017-09-13T18:19:11.167Z,14.00
2017-09-13T18:21:38.652Z,14.00
2017-09-13T18:24:07.263Z,14.00
2017-09-13T18:26:45.395Z,13.90
2017-09-13T18:29:16.502Z,14.00
2017-09-13T18:31:54.745Z,14.00
2017-09-13T18:34:25.959Z,14.00
2017-09-13T18:36:54.209Z,14.10
2017-09-13T18:39:21.711Z,14.00
2017-09-13T18:41:55.362Z,14.10
2017-09-13T18:44:22.855Z,14.10
2017-09-13T18:46:51.165Z,14.20
2017-09-13T18:49:18.679Z,14.10
2017-09-13T18:51:54.203Z,14.20
2017-09-13T18:54:25.821Z,14.10
2017-09-13T18:56:55.199Z,14.20
2017-09-13T18:59:24.764Z,14.30
2017-09-13T19:01:52.531Z,14.20
2017-09-13T19:04:20.034Z,14.30
2017-09-13T19:06:54.783Z,14.30
2017-09-13T19:09:25.559Z,14.30
2017-09-13T19:11:53.060Z,14.30
2017-09-13T19:14:26.459Z,14.30
2017-09-13T19:16:55.288Z,14.30
2017-09-13T19:19:26.405Z,14.30
2017-09-13T19:21:54.627Z,14.30
2017-09-13T19:24:22.109Z,14.40
2017-09-13T19:26:50.418Z,14.40
2017-09-13T19:29:24.175Z,14.30
2017-09-13T19:31:52.447Z,14.30
2017-09-13T19:34:19.935Z,14.30
2017-09-13T19:36:47.808Z,14.30
2017-09-13T19:39:15.306Z,14.30
2017-09-13T19:41:43.568Z,14.20
2017-09-13T19:44:14.736Z,14.20
2017-09-13T19:46:45.328Z,14.20
2017-09-13T19:49:13.191Z,14.20
2017-09-13T19:51:40.681Z,14.20
2017-09-13T19:54:14.339Z,14.20
2017-09-13T19:56:41.831Z,14.10
2017-09-13T19:59:09.345Z,14.20
2017-09-13T20:01:37.627Z,14.10
2017-09-13T20:04:14.219Z,14.10
2017-09-13T20:06:42.065Z,14.10
2017-09-13T20:09:16.679Z,14.20
2017-09-13T20:11:55.548Z,14.20
2017-09-13T20:14:23.048Z,14.20
2017-09-13T20:16:50.533Z,14.30
2017-09-13T20:19:25.259Z,14.20
2017-09-13T20:21:53.523Z,14.20
2017-09-13T20:24:22.121Z,14.10
2017-09-13T20:26:50.387Z,14.10
2017-09-13T20:29:18.644Z,14.10
2017-09-13T20:31:46.163Z,14.10
2017-09-13T20:34:14.634Z,14.10
2017-09-13T20:36:42.406Z,14.20
2017-09-13T20:39:09.887Z,14.20
2017-09-13T20:41:37.383Z,14.20
2017-09-13T20:44:05.658Z,14.20
2017-09-13T20:46:34.731Z,14.20
2017-09-13T20:49:02.502Z,14.10
2017-09-13T20:51:29.997Z,14.20
2017-09-13T20:54:05.229Z,14.20
2017-09-13T20:56:33.481Z,14.20
2017-09-13T20:59:00.968Z,14.10
2017-09-13T21:01:35.293Z,14.20
2017-09-13T21:04:03.659Z,14.10
2017-09-13T21:06:35.653Z,14.20
2017-09-13T21:09:03.160Z,14.20
2017-09-13T21:11:30.675Z,14.20
2017-09-13T21:14:04.118Z,14.20
2017-09-13T21:16:35.215Z,14.20
2017-09-13T21:19:05.823Z,14.20
2017-09-13T21:21:34.080Z,14.30
2017-09-13T21:24:02.670Z,14.30
2017-09-13T21:26:34.677Z,14.30
2017-09-13T21:29:05.469Z,14.30
2017-09-13T21:31:33.716Z,14.30
2017-09-13T21:34:04.355Z,14.30
2017-09-13T21:36:34.864Z,14.30
2017-09-13T21:39:02.349Z,14.20
2017-09-13T21:41:30.121Z,14.20
2017-09-13T21:44:04.435Z,14.20
2017-09-13T21:46:33.031Z,14.20
2017-09-13T21:49:01.282Z,14.30
2017-09-13T21:51:35.491Z,14.20
2017-09-13T21:54:02.983Z,14.30
2017-09-13T21:56:34.684Z,14.30
2017-09-13T21:59:05.456Z,14.30
2017-09-13T22:01:36.200Z,14.30
2017-09-13T22:04:14.523Z,14.30
2017-09-13T22:06:42.772Z,14.40
2017-09-13T22:09:10.562Z,14.30
2017-09-13T22:11:38.812Z,14.40
2017-09-13T22:14:14.854Z,14.30
2017-09-13T22:16:42.354Z,14.30
2017-09-13T22:19:10.619Z,14.20
2017-09-13T22:21:44.974Z,14.20
2017-09-13T22:24:12.471Z,14.10
2017-09-13T22:26:39.970Z,14.20
2017-09-13T22:29:08.241Z,14.20
2017-09-13T22:31:36.823Z,14.20
2017-09-13T22:34:15.390Z,14.30
2017-09-13T22:36:43.220Z,14.20
2017-09-13T22:39:10.719Z,14.30
2017-09-13T22:41:38.209Z,14.30
2017-09-13T22:44:15.923Z,14.30
2017-09-13T22:46:44.794Z,14.40
2017-09-13T22:49:12.287Z,14.30
2017-09-13T22:51:39.779Z,14.30
2017-09-13T22:54:07.547Z,14.30
2017-09-13T22:56:35.058Z,14.20
2017-09-13T22:59:04.739Z,14.30
2017-09-13T23:01:32.226Z,14.20
2017-09-13T23:04:05.654Z,14.20
2017-09-13T23:06:33.448Z,14.30
2017-09-13T23:09:06.766Z,14.20
2017-09-13T23:11:34.851Z,14.20
2017-09-13T23:14:03.130Z,14.20
2017-09-13T23:16:37.140Z,14.20
2017-09-13T23:19:15.572Z,14.20
2017-09-13T23:21:45.070Z,14.20
2017-09-13T23:24:14.406Z,14.30
2017-09-13T23:26:45.608Z,14.30
2017-09-13T23:29:14.296Z,14.30
2017-09-13T23:31:42.543Z,14.30
2017-09-13T23:34:16.618Z,14.20
2017-09-13T23:36:44.115Z,14.30
2017-09-13T23:39:15.068Z,14.30
2017-09-13T23:41:44.775Z,14.30
2017-09-13T23:44:12.584Z,14.20
2017-09-13T23:46:40.076Z,14.30
2017-09-13T23:49:14.787Z,14.30
2017-09-13T23:51:42.286Z,14.30
2017-09-13T23:54:09.763Z,14.30
2017-09-13T23:56:37.279Z,14.30
2017-09-13T23:59:15.086Z,14.30
