createdAt,value
2018-06-25T00:00:04.720Z,0.00
2018-06-25T00:01:04.790Z,0.00
2018-06-25T00:02:04.678Z,0.00
2018-06-25T00:03:04.701Z,0.00
2018-06-25T00:04:04.631Z,0.00
2018-06-25T00:05:04.718Z,0.00
2018-06-25T00:06:04.587Z,0.00
2018-06-25T00:07:04.637Z,0.00
2018-06-25T00:08:04.542Z,0.00
2018-06-25T00:09:04.541Z,0.00
2018-06-25T00:10:04.502Z,0.00
2018-06-25T00:11:04.554Z,0.00
2018-06-25T00:12:04.459Z,0.00
2018-06-25T00:13:04.465Z,0.00
2018-06-25T00:14:04.409Z,0.00
2018-06-25T00:15:04.492Z,0.00
2018-06-25T00:16:04.362Z,0.00
2018-06-25T00:17:04.390Z,0.00
2018-06-25T00:18:04.319Z,0.00
2018-06-25T00:19:04.408Z,0.00
2018-06-25T00:20:04.271Z,0.00
2018-06-25T00:21:04.318Z,0.00
2018-06-25T00:22:04.223Z,0.00
2018-06-25T00:23:04.227Z,0.00
2018-06-25T00:24:04.213Z,0.00
2018-06-25T00:25:04.242Z,0.00
2018-06-25T00:26:04.141Z,0.00
2018-06-25T00:27:04.156Z,0.00
2018-06-25T00:28:04.097Z,0.00
2018-06-25T00:29:04.170Z,0.00
2018-06-25T00:30:04.058Z,0.00
2018-06-25T00:31:04.083Z,0.00
2018-06-25T00:32:04.008Z,0.00
2018-06-25T00:33:04.101Z,0.00
2018-06-25T00:34:03.958Z,0.00
2018-06-25T00:35:04.008Z,0.00
2018-06-25T00:36:03.919Z,0.00
2018-06-25T00:37:03.922Z,0.00
2018-06-25T00:38:03.872Z,0.00
2018-06-25T00:39:03.937Z,0.00
2018-06-25T00:40:03.829Z,0.00
2018-06-25T00:41:03.851Z,0.00
2018-06-25T00:42:03.781Z,0.00
2018-06-25T00:43:03.860Z,0.00
2018-06-25T00:44:03.733Z,0.00
2018-06-25T00:45:03.776Z,0.00
2018-06-25T00:46:03.690Z,0.00
2018-06-25T00:47:03.692Z,0.00
2018-06-25T00:48:03.644Z,0.00
2018-06-25T00:49:03.693Z,0.00
2018-06-25T00:50:03.600Z,0.00
2018-06-25T00:51:03.615Z,0.00
2018-06-25T00:52:03.562Z,0.00
2018-06-25T00:53:03.624Z,0.00
2018-06-25T00:54:03.514Z,0.00
2018-06-25T00:55:03.534Z,0.00
2018-06-25T00:56:03.469Z,0.00
2018-06-25T00:57:03.550Z,0.00
2018-06-25T00:58:03.424Z,0.00
2018-06-25T00:59:03.465Z,0.00
2018-06-25T01:00:03.381Z,0.00
2018-06-25T01:01:03.372Z,0.00
2018-06-25T01:02:03.329Z,0.00
2018-06-25T01:03:03.386Z,0.00
2018-06-25T01:04:03.291Z,0.00
2018-06-25T01:05:03.301Z,0.00
2018-06-25T01:06:03.246Z,0.00
2018-06-25T01:07:03.311Z,0.00
2018-06-25T01:08:03.197Z,0.00
2018-06-25T01:09:03.222Z,0.00
2018-06-25T01:10:03.149Z,0.00
2018-06-25T01:11:03.242Z,0.00
2018-06-25T01:12:03.102Z,0.00
2018-06-25T01:13:03.153Z,0.00
2018-06-25T01:14:03.066Z,0.00
2018-06-25T01:15:03.083Z,0.00
2018-06-25T01:16:03.012Z,0.00
2018-06-25T01:17:03.073Z,0.00
2018-06-25T01:18:02.968Z,0.00
2018-06-25T01:19:02.989Z,0.00
2018-06-25T01:20:02.923Z,0.00
2018-06-25T01:21:03.001Z,0.00
2018-06-25T01:22:02.885Z,0.00
2018-06-25T01:23:02.913Z,0.00
2018-06-25T01:24:02.837Z,0.00
2018-06-25T01:25:02.824Z,0.00
2018-06-25T01:26:02.786Z,0.00
2018-06-25T01:27:02.839Z,0.00
2018-06-25T01:28:02.742Z,0.00
2018-06-25T01:29:02.756Z,0.00
2018-06-25T01:30:02.697Z,0.00
2018-06-25T01:31:02.768Z,0.00
2018-06-25T01:32:02.649Z,0.00
2018-06-25T01:33:02.677Z,0.00
2018-06-25T01:34:02.609Z,0.00
2018-06-25T01:35:02.696Z,0.00
2018-06-25T01:36:02.562Z,0.00
2018-06-25T01:37:02.605Z,0.00
2018-06-25T01:38:02.521Z,0.00
2018-06-25T01:39:02.517Z,0.00
2018-06-25T01:40:02.473Z,0.00
2018-06-25T01:41:02.529Z,0.00
2018-06-25T01:42:02.429Z,0.00
2018-06-25T01:43:02.438Z,0.00
2018-06-25T01:44:02.384Z,0.00
2018-06-25T01:45:02.452Z,0.00
2018-06-25T01:46:02.339Z,0.00
2018-06-25T01:47:02.364Z,0.00
2018-06-25T01:48:02.295Z,0.00
2018-06-25T01:49:02.380Z,0.00
2018-06-25T01:50:02.249Z,0.00
2018-06-25T01:51:02.293Z,0.00
2018-06-25T01:52:02.202Z,0.00
2018-06-25T01:53:02.204Z,0.00
2018-06-25T01:54:02.157Z,0.00
2018-06-25T01:55:02.220Z,0.00
2018-06-25T01:56:02.111Z,0.00
2018-06-25T01:57:02.131Z,0.00
2018-06-25T01:58:02.065Z,0.00
2018-06-25T01:59:02.145Z,0.00
2018-06-25T02:00:02.020Z,0.00
2018-06-25T02:01:02.061Z,0.00
2018-06-25T02:02:01.981Z,0.00
2018-06-25T02:03:01.969Z,0.00
2018-06-25T02:04:01.932Z,0.00
2018-06-25T02:05:01.983Z,0.00
2018-06-25T02:06:01.888Z,0.00
2018-06-25T02:07:01.893Z,0.00
2018-06-25T02:08:01.844Z,0.00
2018-06-25T02:09:01.908Z,0.00
2018-06-25T02:10:01.797Z,0.00
2018-06-25T02:11:01.820Z,0.00
2018-06-25T02:12:01.752Z,0.00
2018-06-25T02:13:01.834Z,0.00
2018-06-25T02:14:01.706Z,0.00
2018-06-25T02:15:01.744Z,0.00
2018-06-25T02:16:01.660Z,0.00
2018-06-25T02:17:01.656Z,0.00
2018-06-25T02:18:01.617Z,0.00
2018-06-25T02:19:01.673Z,0.00
2018-06-25T02:20:01.572Z,0.00
2018-06-25T02:21:01.583Z,0.00
2018-06-25T02:22:01.523Z,0.00
2018-06-25T02:23:01.598Z,0.00
2018-06-25T02:24:01.478Z,0.00
2018-06-25T02:25:01.509Z,0.00
2018-06-25T02:26:01.436Z,0.00
2018-06-25T02:27:01.523Z,0.00
2018-06-25T02:28:01.391Z,0.00
2018-06-25T02:29:01.446Z,0.00
2018-06-25T02:30:01.352Z,0.00
2018-06-25T02:31:01.349Z,0.00
2018-06-25T02:32:01.319Z,0.00
2018-06-25T02:33:01.439Z,0.00
2018-06-25T02:34:01.256Z,0.00
2018-06-25T02:35:01.277Z,0.00
2018-06-25T02:36:01.208Z,0.00
2018-06-25T02:37:01.353Z,0.00
2018-06-25T02:38:01.168Z,0.00
2018-06-25T02:39:01.200Z,0.00
2018-06-25T02:40:01.120Z,0.00
2018-06-25T02:41:01.215Z,0.00
2018-06-25T02:42:01.078Z,0.00
2018-06-25T02:43:01.125Z,0.00
2018-06-25T02:44:01.031Z,0.00
2018-06-25T02:45:01.045Z,0.00
2018-06-25T02:46:00.987Z,0.00
2018-06-25T02:47:01.053Z,0.00
2018-06-25T02:48:00.943Z,0.00
2018-06-25T02:49:00.963Z,0.00
2018-06-25T02:50:00.894Z,0.00
2018-06-25T02:51:00.978Z,0.00
2018-06-25T02:52:00.853Z,0.00
2018-06-25T02:53:00.890Z,0.00
2018-06-25T02:54:00.806Z,0.00
2018-06-25T02:55:00.801Z,0.00
2018-06-25T02:56:00.764Z,0.00
2018-06-25T02:57:00.815Z,0.00
2018-06-25T02:58:00.713Z,0.00
2018-06-25T02:59:00.726Z,0.00
2018-06-25T03:00:00.673Z,0.00
2018-06-25T03:01:00.743Z,0.00
2018-06-25T03:02:00.641Z,0.00
2018-06-25T03:03:00.657Z,0.00
2018-06-25T03:04:00.578Z,0.00
2018-06-25T03:05:00.666Z,0.00
2018-06-25T03:06:00.540Z,0.00
2018-06-25T03:07:00.578Z,0.00
2018-06-25T03:08:00.496Z,0.00
2018-06-25T03:09:00.491Z,0.00
2018-06-25T03:10:00.446Z,0.00
2018-06-25T03:11:00.503Z,0.00
2018-06-25T03:12:00.415Z,0.00
2018-06-25T03:13:00.421Z,0.00
2018-06-25T03:14:00.355Z,0.00
2018-06-25T03:15:00.427Z,0.00
2018-06-25T03:16:00.314Z,0.00
2018-06-25T03:17:00.340Z,0.00
2018-06-25T03:18:00.266Z,0.00
2018-06-25T03:19:00.358Z,0.00
2018-06-25T03:20:00.218Z,0.00
2018-06-25T03:21:00.269Z,0.00
2018-06-25T03:22:00.176Z,0.00
2018-06-25T03:23:00.181Z,0.00
2018-06-25T03:24:00.129Z,0.00
2018-06-25T03:25:00.194Z,0.00
2018-06-25T03:26:00.136Z,0.00
2018-06-25T03:27:00.107Z,0.00
2018-06-25T03:28:00.038Z,0.00
2018-06-25T03:29:00.123Z,0.00
2018-06-25T03:29:59.994Z,0.00
2018-06-25T03:31:00.042Z,0.00
2018-06-25T03:31:59.954Z,0.00
2018-06-25T03:32:59.944Z,0.00
2018-06-25T03:33:59.902Z,0.00
2018-06-25T03:34:59.957Z,0.00
2018-06-25T03:35:59.856Z,0.00
2018-06-25T03:36:59.871Z,0.00
2018-06-25T03:37:59.812Z,0.00
2018-06-25T03:38:59.883Z,0.00
2018-06-25T03:39:59.770Z,0.00
2018-06-25T03:40:59.794Z,0.00
2018-06-25T03:41:59.731Z,0.00
2018-06-25T03:43:00.742Z,0.00
2018-06-25T03:43:59.676Z,0.00
2018-06-25T03:44:59.721Z,0.00
2018-06-25T03:45:59.640Z,0.00
2018-06-25T03:46:59.638Z,0.00
2018-06-25T03:47:59.578Z,5.63
2018-06-25T03:48:59.656Z,5.63
2018-06-25T03:49:59.541Z,5.63
2018-06-25T03:50:59.577Z,5.63
2018-06-25T03:51:59.497Z,5.63
2018-06-25T03:52:59.581Z,5.63
2018-06-25T03:53:59.452Z,5.63
2018-06-25T03:54:59.483Z,5.63
2018-06-25T03:55:59.405Z,5.63
2018-06-25T03:56:59.497Z,5.63
2018-06-25T03:57:59.363Z,5.63
2018-06-25T03:58:59.418Z,5.63
2018-06-25T03:59:59.321Z,5.63
2018-06-25T04:00:59.366Z,5.63
2018-06-25T04:01:59.273Z,5.63
2018-06-25T04:02:59.342Z,5.63
2018-06-25T04:03:59.226Z,5.63
2018-06-25T04:04:59.258Z,5.63
2018-06-25T04:05:59.181Z,11.25
2018-06-25T04:06:59.268Z,11.25
2018-06-25T04:07:59.142Z,11.25
2018-06-25T04:08:59.178Z,11.25
2018-06-25T04:09:59.087Z,11.25
2018-06-25T04:10:59.091Z,11.25
2018-06-25T04:11:59.063Z,11.25
2018-06-25T04:12:59.104Z,11.25
2018-06-25T04:13:59.000Z,11.25
2018-06-25T04:14:59.016Z,5.63
2018-06-25T04:15:58.957Z,5.63
2018-06-25T04:16:59.028Z,5.63
2018-06-25T04:17:58.912Z,5.63
2018-06-25T04:18:58.940Z,5.63
2018-06-25T04:19:58.861Z,5.63
2018-06-25T04:20:58.955Z,5.63
2018-06-25T04:21:58.859Z,5.63
2018-06-25T04:22:58.875Z,5.63
2018-06-25T04:23:58.771Z,5.63
2018-06-25T04:24:58.777Z,5.63
2018-06-25T04:25:58.728Z,5.63
2018-06-25T04:26:58.790Z,5.63
2018-06-25T04:27:58.684Z,5.63
2018-06-25T04:28:58.701Z,5.63
2018-06-25T04:29:58.638Z,5.63
2018-06-25T04:30:58.715Z,5.63
2018-06-25T04:31:58.596Z,5.63
2018-06-25T04:32:58.631Z,5.63
2018-06-25T04:33:58.545Z,5.63
2018-06-25T04:34:58.539Z,5.63
2018-06-25T04:35:58.503Z,5.63
2018-06-25T04:36:58.553Z,5.63
2018-06-25T04:37:58.460Z,11.25
2018-06-25T04:38:58.463Z,11.25
2018-06-25T04:39:58.413Z,5.63
2018-06-25T04:40:58.478Z,5.63
2018-06-25T04:41:58.366Z,5.63
2018-06-25T04:42:58.391Z,5.63
2018-06-25T04:43:58.321Z,5.63
2018-06-25T04:44:58.406Z,5.63
2018-06-25T04:45:58.277Z,5.63
2018-06-25T04:46:58.316Z,5.63
2018-06-25T04:47:58.232Z,11.25
2018-06-25T04:48:58.227Z,11.25
2018-06-25T04:49:58.196Z,11.25
2018-06-25T04:50:58.241Z,11.25
2018-06-25T04:51:58.160Z,11.25
2018-06-25T04:52:58.152Z,11.25
2018-06-25T04:53:58.095Z,11.25
2018-06-25T04:54:58.165Z,11.25
2018-06-25T04:55:58.050Z,11.25
2018-06-25T04:56:58.077Z,16.88
2018-06-25T04:57:58.001Z,16.88
2018-06-25T04:58:58.092Z,16.88
2018-06-25T04:59:57.960Z,16.88
2018-06-25T05:00:58.061Z,16.88
2018-06-25T05:01:57.920Z,22.50
2018-06-25T05:02:57.922Z,22.50
2018-06-25T05:03:57.879Z,22.50
2018-06-25T05:04:57.940Z,28.13
2018-06-25T05:05:57.838Z,28.13
2018-06-25T05:06:57.841Z,28.13
2018-06-25T05:07:57.780Z,28.13
2018-06-25T05:08:58.001Z,28.13
2018-06-25T05:09:57.732Z,22.50
2018-06-25T05:10:57.770Z,22.50
2018-06-25T05:11:57.678Z,16.88
2018-06-25T05:12:57.786Z,16.88
2018-06-25T05:13:57.653Z,16.88
2018-06-25T05:14:57.696Z,16.88
2018-06-25T05:15:57.607Z,16.88
2018-06-25T05:16:57.609Z,22.50
2018-06-25T05:17:57.566Z,28.13
2018-06-25T05:18:57.622Z,33.75
2018-06-25T05:19:57.525Z,39.38
2018-06-25T05:20:57.534Z,39.38
2018-06-25T05:21:57.460Z,39.38
2018-06-25T05:22:57.542Z,33.75
2018-06-25T05:23:57.417Z,28.13
2018-06-25T05:24:57.522Z,39.38
2018-06-25T05:25:57.366Z,45.00
2018-06-25T05:26:57.371Z,50.63
2018-06-25T05:27:57.349Z,50.63
2018-06-25T05:28:57.382Z,56.25
2018-06-25T05:29:57.282Z,50.63
2018-06-25T05:30:57.289Z,50.63
2018-06-25T05:31:57.248Z,50.63
2018-06-25T05:32:57.309Z,50.63
2018-06-25T05:33:57.192Z,56.25
2018-06-25T05:34:57.225Z,50.63
2018-06-25T05:35:57.143Z,56.25
2018-06-25T05:36:57.234Z,50.63
2018-06-25T05:37:57.103Z,50.63
2018-06-25T05:38:57.146Z,50.63
2018-06-25T05:39:57.055Z,56.25
2018-06-25T05:40:57.058Z,56.25
2018-06-25T05:41:57.024Z,56.25
2018-06-25T05:42:57.075Z,61.88
2018-06-25T05:43:56.969Z,56.25
2018-06-25T05:44:56.979Z,56.25
2018-06-25T05:45:56.931Z,56.25
2018-06-25T05:46:56.996Z,56.25
2018-06-25T05:47:56.879Z,50.63
2018-06-25T05:48:56.979Z,56.25
2018-06-25T05:49:56.832Z,50.63
2018-06-25T05:50:56.920Z,50.63
2018-06-25T05:51:56.789Z,56.25
2018-06-25T05:52:56.833Z,73.13
2018-06-25T05:53:56.743Z,73.13
2018-06-25T05:54:56.746Z,67.50
2018-06-25T05:55:56.704Z,73.13
2018-06-25T05:56:56.761Z,73.13
2018-06-25T05:57:56.657Z,61.88
2018-06-25T05:58:56.731Z,61.88
2018-06-25T05:59:56.613Z,56.25
2018-06-25T06:00:56.682Z,61.88
2018-06-25T06:01:56.574Z,56.25
2018-06-25T06:02:56.598Z,45.00
2018-06-25T06:03:56.522Z,33.75
2018-06-25T06:04:56.612Z,33.75
2018-06-25T06:05:56.482Z,28.13
2018-06-25T06:06:56.544Z,28.13
2018-06-25T06:07:56.433Z,28.13
2018-06-25T06:08:56.434Z,28.13
2018-06-25T06:09:56.395Z,33.75
2018-06-25T06:10:56.449Z,39.38
2018-06-25T06:11:56.343Z,45.00
2018-06-25T06:12:56.359Z,50.63
2018-06-25T06:13:56.332Z,45.00
2018-06-25T06:14:56.387Z,45.00
2018-06-25T06:15:56.265Z,50.63
2018-06-25T06:16:56.289Z,56.25
2018-06-25T06:17:56.213Z,50.63
2018-06-25T06:18:56.298Z,50.63
2018-06-25T06:19:56.174Z,50.63
2018-06-25T06:20:56.205Z,45.00
2018-06-25T06:21:56.127Z,45.00
2018-06-25T06:22:56.129Z,50.63
2018-06-25T06:23:56.080Z,56.25
2018-06-25T06:24:56.141Z,61.88
2018-06-25T06:25:56.034Z,50.63
2018-06-25T06:26:56.051Z,50.63
2018-06-25T06:27:55.997Z,50.63
2018-06-25T06:28:56.065Z,50.63
2018-06-25T06:29:55.947Z,56.25
2018-06-25T06:30:55.971Z,61.88
2018-06-25T06:31:55.945Z,61.88
2018-06-25T06:32:55.996Z,61.88
2018-06-25T06:33:55.874Z,73.13
2018-06-25T06:34:55.905Z,67.50
2018-06-25T06:35:55.813Z,67.50
2018-06-25T06:36:55.810Z,61.88
2018-06-25T06:37:55.776Z,61.88
2018-06-25T06:38:55.830Z,67.50
2018-06-25T06:39:55.736Z,67.50
2018-06-25T06:40:55.733Z,67.50
2018-06-25T06:41:55.683Z,67.50
2018-06-25T06:42:55.759Z,67.50
2018-06-25T06:43:55.636Z,67.50
2018-06-25T06:44:55.662Z,61.88
2018-06-25T06:45:55.593Z,61.88
2018-06-25T06:46:55.686Z,67.50
2018-06-25T06:47:55.548Z,67.50
2018-06-25T06:48:55.589Z,78.75
2018-06-25T06:49:55.508Z,90.00
2018-06-25T06:50:55.505Z,95.63
2018-06-25T06:51:55.458Z,95.63
2018-06-25T06:52:55.519Z,95.63
2018-06-25T06:53:55.414Z,95.63
2018-06-25T06:54:55.431Z,95.63
2018-06-25T06:55:55.378Z,90.00
2018-06-25T06:56:55.440Z,90.00
2018-06-25T06:57:55.331Z,84.38
2018-06-25T06:58:55.345Z,84.38
2018-06-25T06:59:55.289Z,84.38
2018-06-25T07:00:55.369Z,90.00
2018-06-25T07:01:55.260Z,90.00
2018-06-25T07:02:55.342Z,95.63
2018-06-25T07:03:55.191Z,101.25
2018-06-25T07:04:55.196Z,101.25
2018-06-25T07:05:55.157Z,106.88
2018-06-25T07:06:55.197Z,106.88
2018-06-25T07:07:55.114Z,112.50
2018-06-25T07:08:55.120Z,112.50
2018-06-25T07:09:55.070Z,112.50
2018-06-25T07:10:55.134Z,112.50
2018-06-25T07:11:55.025Z,112.50
2018-06-25T07:12:55.046Z,112.50
2018-06-25T07:13:54.986Z,112.50
2018-06-25T07:14:55.064Z,118.13
2018-06-25T07:15:54.939Z,123.75
2018-06-25T07:16:54.976Z,129.38
2018-06-25T07:17:54.899Z,123.75
2018-06-25T07:18:54.987Z,112.50
2018-06-25T07:19:54.860Z,118.13
2018-06-25T07:20:54.900Z,112.50
2018-06-25T07:21:54.818Z,101.25
2018-06-25T07:22:54.810Z,101.25
2018-06-25T07:23:54.771Z,101.25
2018-06-25T07:24:54.825Z,95.63
2018-06-25T07:25:54.726Z,90.00
2018-06-25T07:26:54.738Z,95.63
2018-06-25T07:27:54.684Z,95.63
2018-06-25T07:28:55.799Z,90.00
2018-06-25T07:29:54.649Z,84.38
2018-06-25T07:30:54.661Z,90.00
2018-06-25T07:31:54.622Z,95.63
2018-06-25T07:32:54.675Z,101.25
2018-06-25T07:33:54.561Z,95.63
2018-06-25T07:34:54.587Z,95.63
2018-06-25T07:35:54.516Z,101.25
2018-06-25T07:36:54.602Z,101.25
2018-06-25T07:37:54.471Z,95.63
2018-06-25T07:38:54.516Z,101.25
2018-06-25T07:39:54.434Z,90.00
2018-06-25T07:40:54.427Z,90.00
2018-06-25T07:41:54.393Z,84.38
2018-06-25T07:42:54.449Z,84.38
2018-06-25T07:43:54.341Z,78.75
2018-06-25T07:44:54.352Z,84.38
2018-06-25T07:45:54.304Z,90.00
2018-06-25T07:46:54.366Z,95.63
2018-06-25T07:47:54.262Z,106.88
2018-06-25T07:48:54.279Z,123.75
2018-06-25T07:49:54.224Z,129.38
2018-06-25T07:50:54.298Z,118.13
2018-06-25T07:51:54.187Z,106.88
2018-06-25T07:52:54.203Z,95.63
2018-06-25T07:53:54.138Z,90.00
2018-06-25T07:54:54.218Z,84.38
2018-06-25T07:55:54.094Z,78.75
2018-06-25T07:56:54.130Z,73.13
2018-06-25T07:57:54.053Z,73.13
2018-06-25T07:58:54.147Z,73.13
2018-06-25T07:59:54.012Z,78.75
2018-06-25T08:00:54.058Z,78.75
2018-06-25T08:01:53.972Z,78.75
2018-06-25T08:02:53.969Z,84.38
2018-06-25T08:03:53.929Z,84.38
2018-06-25T08:04:53.982Z,90.00
2018-06-25T08:05:53.886Z,118.13
2018-06-25T08:06:53.893Z,118.13
2018-06-25T08:07:53.847Z,112.50
2018-06-25T08:08:53.907Z,112.50
2018-06-25T08:09:53.869Z,123.75
2018-06-25T08:10:53.829Z,112.50
2018-06-25T08:11:53.760Z,118.13
2018-06-25T08:12:53.826Z,118.13
2018-06-25T08:13:53.711Z,112.50
2018-06-25T08:14:53.736Z,123.75
2018-06-25T08:15:53.679Z,129.38
2018-06-25T08:16:53.765Z,118.13
2018-06-25T08:17:53.631Z,112.50
2018-06-25T08:18:53.659Z,112.50
2018-06-25T08:19:53.594Z,112.50
2018-06-25T08:20:53.696Z,106.88
2018-06-25T08:21:53.547Z,95.63
2018-06-25T08:22:53.589Z,78.75
2018-06-25T08:23:53.509Z,67.50
2018-06-25T08:24:53.505Z,84.38
2018-06-25T08:25:53.468Z,90.00
2018-06-25T08:26:53.520Z,95.63
2018-06-25T08:27:53.435Z,118.13
2018-06-25T08:28:53.432Z,129.38
2018-06-25T08:29:53.459Z,151.88
2018-06-25T08:30:53.444Z,157.50
2018-06-25T08:31:53.345Z,157.50
2018-06-25T08:32:53.357Z,151.88
2018-06-25T08:33:53.404Z,135.00
2018-06-25T08:34:53.369Z,129.38
2018-06-25T08:35:53.276Z,129.38
2018-06-25T08:36:53.290Z,123.75
2018-06-25T08:37:53.223Z,101.25
2018-06-25T08:38:53.296Z,78.75
2018-06-25T08:39:53.180Z,73.13
2018-06-25T08:40:53.209Z,73.13
2018-06-25T08:41:53.139Z,84.38
2018-06-25T08:42:53.229Z,101.25
2018-06-25T08:43:53.098Z,106.88
2018-06-25T08:44:53.084Z,112.50
2018-06-25T08:45:53.093Z,112.50
2018-06-25T08:46:53.154Z,112.50
2018-06-25T08:47:53.016Z,112.50
2018-06-25T08:48:53.071Z,151.88
2018-06-25T08:49:52.980Z,191.25
2018-06-25T08:50:52.954Z,196.88
2018-06-25T08:51:53.003Z,196.88
2018-06-25T08:52:52.990Z,180.00
2018-06-25T08:53:52.896Z,168.75
2018-06-25T08:54:52.905Z,163.13
2018-06-25T08:55:52.853Z,157.50
2018-06-25T08:56:52.944Z,157.50
2018-06-25T08:57:52.812Z,151.88
2018-06-25T08:58:52.831Z,146.25
2018-06-25T08:59:52.780Z,140.63
2018-06-25T09:00:52.842Z,135.00
2018-06-25T09:01:52.731Z,135.00
2018-06-25T09:02:52.754Z,146.25
2018-06-25T09:03:52.689Z,163.13
2018-06-25T09:04:52.769Z,168.75
2018-06-25T09:05:52.654Z,163.13
2018-06-25T09:06:52.680Z,157.50
2018-06-25T09:07:52.615Z,157.50
2018-06-25T09:08:52.697Z,168.75
2018-06-25T09:09:52.596Z,168.75
2018-06-25T09:10:52.606Z,185.63
2018-06-25T09:11:52.531Z,213.75
2018-06-25T09:12:52.621Z,202.50
2018-06-25T09:13:52.496Z,219.38
2018-06-25T09:14:52.530Z,213.75
2018-06-25T09:15:52.452Z,202.50
2018-06-25T09:16:52.545Z,185.63
2018-06-25T09:17:52.410Z,180.00
2018-06-25T09:18:52.456Z,185.63
2018-06-25T09:19:52.374Z,180.00
2018-06-25T09:20:52.471Z,174.38
2018-06-25T09:21:52.338Z,174.38
2018-06-25T09:22:52.382Z,174.38
2018-06-25T09:23:52.297Z,168.75
2018-06-25T09:24:52.293Z,163.13
2018-06-25T09:25:52.265Z,163.13
2018-06-25T09:26:52.307Z,157.50
2018-06-25T09:27:52.294Z,151.88
2018-06-25T09:28:52.218Z,146.25
2018-06-25T09:29:52.179Z,135.00
2018-06-25T09:30:52.233Z,129.38
2018-06-25T09:31:52.143Z,123.75
2018-06-25T09:32:52.156Z,123.75
2018-06-25T09:33:52.102Z,146.25
2018-06-25T09:34:52.156Z,163.13
2018-06-25T09:35:52.072Z,168.75
2018-06-25T09:36:52.075Z,174.38
2018-06-25T09:37:52.026Z,180.00
2018-06-25T09:38:52.073Z,208.13
2018-06-25T09:39:51.995Z,236.25
2018-06-25T09:40:52.036Z,253.13
2018-06-25T09:41:51.950Z,292.50
2018-06-25T09:42:52.015Z,309.38
2018-06-25T09:43:51.912Z,286.88
2018-06-25T09:44:51.926Z,281.25
2018-06-25T09:45:51.884Z,275.63
2018-06-25T09:46:51.997Z,286.88
2018-06-25T09:47:51.887Z,264.38
2018-06-25T09:48:51.850Z,253.13
2018-06-25T09:49:51.800Z,258.75
2018-06-25T09:50:51.864Z,241.88
2018-06-25T09:51:51.765Z,225.00
2018-06-25T09:52:51.774Z,219.38
2018-06-25T09:53:51.724Z,196.88
2018-06-25T09:54:51.861Z,185.63
2018-06-25T09:55:51.690Z,180.00
2018-06-25T09:56:51.702Z,191.25
2018-06-25T09:57:51.654Z,157.50
2018-06-25T09:58:51.713Z,157.50
2018-06-25T09:59:51.613Z,157.50
2018-06-25T10:00:51.628Z,163.13
2018-06-25T10:01:51.576Z,168.75
2018-06-25T10:02:51.640Z,185.63
2018-06-25T10:03:51.541Z,185.63
2018-06-25T10:04:51.550Z,191.25
2018-06-25T10:05:51.510Z,213.75
2018-06-25T10:06:51.563Z,196.88
2018-06-25T10:07:51.469Z,202.50
2018-06-25T10:08:51.478Z,196.88
2018-06-25T10:09:51.427Z,168.75
2018-06-25T10:10:51.490Z,135.00
2018-06-25T10:11:51.395Z,123.75
2018-06-25T10:12:51.403Z,112.50
2018-06-25T10:13:51.355Z,101.25
2018-06-25T10:14:51.419Z,95.63
2018-06-25T10:15:51.319Z,90.00
2018-06-25T10:16:51.328Z,90.00
2018-06-25T10:17:51.290Z,84.38
2018-06-25T10:18:51.340Z,84.38
2018-06-25T10:19:51.272Z,78.75
2018-06-25T10:20:51.252Z,73.13
2018-06-25T10:21:51.214Z,73.13
2018-06-25T10:22:51.268Z,78.75
2018-06-25T10:23:51.171Z,78.75
2018-06-25T10:24:51.179Z,84.38
2018-06-25T10:25:51.140Z,78.75
2018-06-25T10:26:51.194Z,78.75
2018-06-25T10:27:51.096Z,84.38
2018-06-25T10:28:51.107Z,84.38
2018-06-25T10:29:51.060Z,95.63
2018-06-25T10:30:51.124Z,101.25
2018-06-25T10:31:51.025Z,112.50
2018-06-25T10:32:51.032Z,123.75
2018-06-25T10:33:50.996Z,135.00
2018-06-25T10:34:51.069Z,146.25
2018-06-25T10:35:50.950Z,151.88
2018-06-25T10:36:50.957Z,157.50
2018-06-25T10:37:50.914Z,168.75
2018-06-25T10:38:50.971Z,168.75
2018-06-25T10:39:50.874Z,168.75
2018-06-25T10:40:50.882Z,180.00
2018-06-25T10:41:50.843Z,196.88
2018-06-25T10:42:50.895Z,202.50
2018-06-25T10:43:50.799Z,185.63
2018-06-25T10:44:50.813Z,174.38
2018-06-25T10:45:50.767Z,157.50
2018-06-25T10:46:50.823Z,140.63
2018-06-25T10:47:50.725Z,140.63
2018-06-25T10:48:50.739Z,135.00
2018-06-25T10:49:50.694Z,129.38
2018-06-25T10:50:50.752Z,129.38
2018-06-25T10:51:50.760Z,123.75
2018-06-25T10:52:50.632Z,123.75
2018-06-25T10:53:50.670Z,129.38
2018-06-25T10:54:50.599Z,135.00
2018-06-25T10:55:50.686Z,140.63
2018-06-25T10:56:50.563Z,146.25
2018-06-25T10:57:50.597Z,151.88
2018-06-25T10:58:50.525Z,157.50
2018-06-25T10:59:50.708Z,157.50
2018-06-25T11:00:50.488Z,151.88
2018-06-25T11:01:50.527Z,151.88
2018-06-25T11:02:50.468Z,151.88
2018-06-25T11:03:50.535Z,157.50
2018-06-25T11:04:50.419Z,157.50
2018-06-25T11:05:50.569Z,163.13
2018-06-25T11:06:50.383Z,157.50
2018-06-25T11:07:50.555Z,157.50
2018-06-25T11:08:50.336Z,151.88
2018-06-25T11:09:50.477Z,151.88
2018-06-25T11:10:50.313Z,151.88
2018-06-25T11:11:50.390Z,151.88
2018-06-25T11:12:50.320Z,146.25
2018-06-25T11:13:50.404Z,135.00
2018-06-25T11:14:50.229Z,129.38
2018-06-25T11:15:50.319Z,129.38
2018-06-25T11:16:50.217Z,135.00
2018-06-25T11:17:50.248Z,129.38
2018-06-25T11:18:50.156Z,123.75
2018-06-25T11:19:50.243Z,123.75
2018-06-25T11:20:50.123Z,123.75
2018-06-25T11:21:50.252Z,118.13
2018-06-25T11:22:50.088Z,118.13
2018-06-25T11:23:50.163Z,112.50
2018-06-25T11:24:50.047Z,106.88
2018-06-25T11:25:50.181Z,106.88
2018-06-25T11:26:50.073Z,106.88
2018-06-25T11:27:50.134Z,112.50
2018-06-25T11:28:49.983Z,112.50
2018-06-25T11:29:50.113Z,118.13
2018-06-25T11:30:49.940Z,123.75
2018-06-25T11:31:50.058Z,129.38
2018-06-25T11:32:49.903Z,123.75
2018-06-25T11:33:50.035Z,123.75
2018-06-25T11:34:49.864Z,123.75
2018-06-25T11:35:49.963Z,123.75
2018-06-25T11:36:49.881Z,129.38
2018-06-25T11:37:49.957Z,129.38
2018-06-25T11:38:49.787Z,129.38
2018-06-25T11:39:49.972Z,123.75
2018-06-25T11:40:49.755Z,123.75
2018-06-25T11:41:49.931Z,118.13
2018-06-25T11:42:49.720Z,118.13
2018-06-25T11:43:49.795Z,112.50
2018-06-25T11:44:49.681Z,106.88
2018-06-25T11:45:49.806Z,101.25
2018-06-25T11:46:49.656Z,101.25
2018-06-25T11:47:49.719Z,101.25
2018-06-25T11:48:49.610Z,101.25
2018-06-25T11:49:49.732Z,101.25
2018-06-25T11:50:49.569Z,101.25
2018-06-25T11:51:49.717Z,106.88
2018-06-25T11:52:49.541Z,112.50
2018-06-25T11:53:50.685Z,118.13
2018-06-25T11:54:49.516Z,118.13
2018-06-25T11:55:49.707Z,118.13
2018-06-25T11:56:49.476Z,118.13
2018-06-25T11:57:49.583Z,118.13
2018-06-25T11:58:49.428Z,118.13
2018-06-25T11:59:49.597Z,118.13
2018-06-25T12:00:49.387Z,123.75
2018-06-25T12:01:49.426Z,106.88
2018-06-25T12:02:49.486Z,101.25
2018-06-25T12:03:49.523Z,106.88
2018-06-25T12:04:49.315Z,106.88
2018-06-25T12:05:49.529Z,106.88
2018-06-25T12:06:49.277Z,106.88
2018-06-25T12:07:49.463Z,112.50
2018-06-25T12:08:49.242Z,118.13
2018-06-25T12:09:49.259Z,123.75
2018-06-25T12:10:49.208Z,135.00
2018-06-25T12:11:49.273Z,140.63
2018-06-25T12:12:49.166Z,146.25
2018-06-25T12:13:49.288Z,151.88
2018-06-25T12:14:49.127Z,168.75
2018-06-25T12:15:49.302Z,168.75
2018-06-25T12:16:49.098Z,180.00
2018-06-25T12:17:49.213Z,191.25
2018-06-25T12:18:49.059Z,196.88
2018-06-25T12:19:49.281Z,196.88
2018-06-25T12:20:49.023Z,208.13
2018-06-25T12:21:49.138Z,219.38
2018-06-25T12:22:49.000Z,225.00
2018-06-25T12:23:49.155Z,230.63
2018-06-25T12:24:48.950Z,241.88
2018-06-25T12:25:49.077Z,258.75
2018-06-25T12:26:48.915Z,281.25
2018-06-25T12:27:49.098Z,292.50
2018-06-25T12:28:48.877Z,286.88
2018-06-25T12:29:48.893Z,315.00
2018-06-25T12:30:48.839Z,348.75
2018-06-25T12:31:48.909Z,360.00
2018-06-25T12:32:48.811Z,360.00
2018-06-25T12:33:48.821Z,348.75
2018-06-25T12:34:48.767Z,343.13
2018-06-25T12:35:48.832Z,326.25
2018-06-25T12:36:48.740Z,309.38
2018-06-25T12:37:48.891Z,241.88
2018-06-25T12:38:48.706Z,191.25
2018-06-25T12:39:48.760Z,185.63
2018-06-25T12:40:48.666Z,180.00
2018-06-25T12:41:48.774Z,180.00
2018-06-25T12:42:48.639Z,174.38
2018-06-25T12:43:48.685Z,185.63
2018-06-25T12:44:48.601Z,275.63
2018-06-25T12:45:48.709Z,275.63
2018-06-25T12:46:48.577Z,270.00
2018-06-25T12:47:48.611Z,180.00
2018-06-25T12:48:48.538Z,163.13
2018-06-25T12:49:48.626Z,168.75
2018-06-25T12:50:48.505Z,174.38
2018-06-25T12:51:48.535Z,174.38