createdAt,value
2019-05-30T00:01:38.949Z,15.50
2019-05-30T00:04:08.625Z,15.52
2019-05-30T00:06:38.290Z,15.52
2019-05-30T00:09:09.739Z,15.49
2019-05-30T00:11:39.472Z,15.48
2019-05-30T00:14:09.117Z,15.47
2019-05-30T00:16:40.270Z,15.50
2019-05-30T00:19:09.930Z,15.49
2019-05-30T00:21:39.581Z,15.53
2019-05-30T00:24:09.232Z,15.50
2019-05-30T00:26:38.990Z,15.50
2019-05-30T00:29:08.642Z,15.50
2019-05-30T00:31:38.276Z,15.50
2019-05-30T00:34:07.943Z,15.51
2019-05-30T00:36:37.589Z,15.50
2019-05-30T00:39:08.039Z,15.53
2019-05-30T00:41:37.774Z,15.51
2019-05-30T00:44:07.481Z,15.52
2019-05-30T00:46:37.126Z,15.52
2019-05-30T00:49:06.821Z,15.53
2019-05-30T00:51:36.466Z,15.53
2019-05-30T00:54:07.020Z,15.55
2019-05-30T00:56:37.830Z,15.54
2019-05-30T00:59:07.553Z,15.56
2019-05-30T01:01:38.219Z,15.56
2019-05-30T01:04:07.876Z,15.56
2019-05-30T01:06:37.599Z,15.56
2019-05-30T01:09:07.685Z,15.59
2019-05-30T01:11:37.310Z,15.59
2019-05-30T01:14:07.538Z,15.59
2019-05-30T01:16:37.496Z,15.60
2019-05-30T01:19:07.444Z,15.60
2019-05-30T01:21:37.172Z,15.59
2019-05-30T01:24:07.695Z,15.59
2019-05-30T01:26:37.554Z,15.58
2019-05-30T01:29:07.759Z,15.57
2019-05-30T01:31:38.668Z,15.58
2019-05-30T01:34:08.327Z,15.59
2019-05-30T01:36:38.057Z,15.59
2019-05-30T01:39:08.260Z,15.59
2019-05-30T01:41:38.060Z,15.57
2019-05-30T01:44:08.316Z,15.59
2019-05-30T01:46:38.185Z,15.58
2019-05-30T01:49:08.724Z,15.60
2019-05-30T01:51:38.489Z,15.59
2019-05-30T01:54:08.792Z,15.59
2019-05-30T01:56:38.571Z,15.59
2019-05-30T01:59:08.925Z,15.60
2019-05-30T02:01:38.657Z,15.60
2019-05-30T02:04:09.485Z,15.60
2019-05-30T02:06:40.245Z,15.63
2019-05-30T02:09:10.836Z,15.62
2019-05-30T02:11:41.084Z,15.61
2019-05-30T02:14:10.747Z,15.60
2019-05-30T02:16:40.393Z,15.60
2019-05-30T02:19:10.541Z,15.59
2019-05-30T02:21:40.449Z,15.58
2019-05-30T02:24:12.090Z,15.58
2019-05-30T02:26:41.657Z,15.56
2019-05-30T02:29:11.193Z,15.56
2019-05-30T02:31:40.855Z,15.53
2019-05-30T02:34:12.184Z,15.52
2019-05-30T02:36:42.036Z,15.50
2019-05-30T02:39:12.233Z,15.49
2019-05-30T02:41:42.008Z,15.49
2019-05-30T02:44:12.400Z,15.47
2019-05-30T02:46:42.405Z,15.45
2019-05-30T02:49:13.832Z,15.44
2019-05-30T02:51:43.409Z,15.44
2019-05-30T02:54:13.407Z,15.44
2019-05-30T02:56:43.199Z,15.43
2019-05-30T02:59:13.710Z,15.42
2019-05-30T03:01:59.861Z,15.40
2019-05-30T03:04:15.129Z,15.38
2019-05-30T03:06:45.069Z,15.38
2019-05-30T03:09:15.123Z,15.38
2019-05-30T03:11:44.868Z,15.37
2019-05-30T03:14:19.103Z,15.37
2019-05-30T03:16:45.882Z,15.37
2019-05-30T03:19:15.541Z,15.37
2019-05-30T03:21:45.206Z,15.36
2019-05-30T03:24:14.845Z,15.36
2019-05-30T03:26:44.493Z,15.34
2019-05-30T03:29:14.498Z,15.34
2019-05-30T03:31:45.044Z,15.34
2019-05-30T03:34:26.224Z,15.34
2019-05-30T03:36:46.002Z,15.33
2019-05-30T03:39:15.710Z,15.33
2019-05-30T03:41:45.399Z,15.34
2019-05-30T03:44:15.692Z,15.33
2019-05-30T03:46:48.519Z,15.34
2019-05-30T03:49:21.111Z,15.35
2019-05-30T03:51:53.293Z,15.35
2019-05-30T03:54:25.176Z,15.36
2019-05-30T03:57:15.893Z,15.36
2019-05-30T04:00:00.389Z,15.36
2019-05-30T04:02:56.017Z,15.36
2019-05-30T04:05:23.315Z,15.34
2019-05-30T04:07:55.922Z,15.32
2019-05-30T04:10:28.586Z,15.31
2019-05-30T04:13:21.837Z,15.28
2019-05-30T04:15:51.491Z,15.28
2019-05-30T04:18:21.146Z,15.26
2019-05-30T04:20:51.137Z,15.26
2019-05-30T04:23:20.798Z,15.27
2019-05-30T04:25:50.362Z,15.30
2019-05-30T04:28:19.942Z,15.28
2019-05-30T04:30:49.629Z,15.30
2019-05-30T04:33:32.772Z,15.30
2019-05-30T04:35:50.599Z,15.31
2019-05-30T04:38:20.279Z,15.33
2019-05-30T04:40:50.900Z,15.35
2019-05-30T04:43:20.519Z,15.37
2019-05-30T04:45:50.133Z,15.40
2019-05-30T04:48:21.254Z,15.39
2019-05-30T04:50:51.142Z,15.40
2019-05-30T04:53:21.183Z,15.43
2019-05-30T04:55:51.915Z,15.42
2019-05-30T04:58:24.142Z,15.44
2019-05-30T05:00:53.997Z,15.44
2019-05-30T05:03:44.146Z,15.44
2019-05-30T05:05:55.004Z,15.47
2019-05-30T05:08:25.526Z,15.50
2019-05-30T05:10:55.178Z,15.51
2019-05-30T05:13:24.813Z,15.53
2019-05-30T05:15:54.453Z,15.56
2019-05-30T05:18:24.108Z,15.59
2019-05-30T05:20:53.751Z,15.64
2019-05-30T05:23:23.628Z,15.62
2019-05-30T05:26:00.855Z,15.68
2019-05-30T05:28:25.585Z,15.70
2019-05-30T05:30:55.255Z,15.69
2019-05-30T05:33:24.892Z,15.69
2019-05-30T05:35:54.531Z,15.71
2019-05-30T05:38:24.501Z,15.74
2019-05-30T05:40:54.236Z,15.78
2019-05-30T05:43:24.461Z,15.83
2019-05-30T05:45:54.298Z,15.88
2019-05-30T05:48:24.690Z,15.93
2019-05-30T05:50:54.560Z,15.98
2019-05-30T05:53:25.129Z,16.04
2019-05-30T05:55:54.847Z,15.99
2019-05-30T05:58:26.459Z,16.04
2019-05-30T06:00:55.901Z,16.09
2019-05-30T06:03:25.535Z,16.14
2019-05-30T06:05:55.477Z,16.20
2019-05-30T06:08:25.799Z,16.22
2019-05-30T06:10:55.883Z,16.31
2019-05-30T06:13:25.491Z,16.39
2019-05-30T06:15:55.123Z,16.44
2019-05-30T06:18:24.863Z,16.50
2019-05-30T06:20:54.538Z,16.54
2019-05-30T06:23:24.234Z,16.63
2019-05-30T06:25:53.876Z,16.70
2019-05-30T06:28:24.181Z,16.80
2019-05-30T06:30:54.366Z,16.79
2019-05-30T06:33:24.973Z,16.82
2019-05-30T06:35:54.741Z,16.79
2019-05-30T06:38:25.280Z,16.82
2019-05-30T06:40:55.022Z,16.83
2019-05-30T06:43:26.033Z,16.85
2019-05-30T06:45:55.868Z,16.90
2019-05-30T06:48:26.825Z,16.98
2019-05-30T06:50:56.636Z,16.97
2019-05-30T06:53:27.290Z,17.00
2019-05-30T06:55:57.105Z,17.05
2019-05-30T06:58:41.411Z,17.10
2019-05-30T07:00:58.032Z,17.18
2019-05-30T07:03:28.476Z,17.23
2019-05-30T07:05:58.772Z,17.31
2019-05-30T07:08:28.895Z,17.34
2019-05-30T07:10:58.601Z,17.33
2019-05-30T07:13:29.244Z,17.34
2019-05-30T07:15:59.068Z,17.43
2019-05-30T07:18:33.190Z,17.50
2019-05-30T07:21:00.089Z,17.61
2019-05-30T07:23:30.206Z,17.63
2019-05-30T07:26:03.244Z,17.60
2019-05-30T07:28:32.012Z,17.59
2019-05-30T07:31:01.810Z,17.65
2019-05-30T07:33:32.920Z,17.71
2019-05-30T07:36:02.697Z,17.82
2019-05-30T07:38:32.685Z,17.89
2019-05-30T07:41:02.412Z,18.00
2019-05-30T07:43:33.409Z,18.03
2019-05-30T07:46:04.398Z,18.14
2019-05-30T07:48:34.378Z,18.24
2019-05-30T07:51:04.094Z,18.28
2019-05-30T07:53:34.900Z,18.30
2019-05-30T07:56:06.491Z,18.35
2019-05-30T07:58:37.323Z,18.42
2019-05-30T08:01:07.165Z,18.56
2019-05-30T08:03:36.803Z,18.67
2019-05-30T08:06:06.379Z,18.80
2019-05-30T08:08:36.223Z,18.77
2019-05-30T08:11:09.482Z,18.72
2019-05-30T08:13:37.404Z,18.73
2019-05-30T08:16:07.405Z,18.73
2019-05-30T08:18:37.933Z,18.81
2019-05-30T08:21:07.779Z,18.91
2019-05-30T08:23:38.412Z,18.99
2019-05-30T08:26:08.150Z,19.07
2019-05-30T08:28:38.684Z,19.20
2019-05-30T08:31:09.066Z,19.33
2019-05-30T08:33:39.720Z,19.63
2019-05-30T08:36:09.563Z,19.83
2019-05-30T08:38:39.413Z,20.02
2019-05-30T08:41:09.155Z,20.29
2019-05-30T08:43:39.674Z,20.61
2019-05-30T08:46:09.528Z,20.73
2019-05-30T08:48:40.350Z,20.97
2019-05-30T08:51:10.127Z,21.01
2019-05-30T08:53:40.651Z,20.89
2019-05-30T08:56:10.408Z,20.74
2019-05-30T08:58:40.931Z,20.66
2019-05-30T09:01:10.820Z,20.70
2019-05-30T09:03:40.442Z,20.71
2019-05-30T09:06:10.124Z,20.64
2019-05-30T09:08:40.077Z,20.50
2019-05-30T09:11:09.799Z,20.41
2019-05-30T09:13:40.426Z,20.44
2019-05-30T09:16:11.399Z,20.43
2019-05-30T09:18:43.106Z,20.45
2019-05-30T09:21:13.889Z,20.36
2019-05-30T09:23:43.951Z,20.30
2019-05-30T09:26:13.749Z,20.43
2019-05-30T09:28:44.262Z,20.48
2019-05-30T09:31:13.998Z,20.47
2019-05-30T09:33:44.656Z,20.45
2019-05-30T09:36:14.464Z,20.41
2019-05-30T09:38:45.314Z,20.39
2019-05-30T09:41:15.205Z,20.39
2019-05-30T09:43:46.338Z,20.52
2019-05-30T09:46:16.080Z,20.59
2019-05-30T09:48:46.729Z,20.65
2019-05-30T09:51:16.500Z,20.66
2019-05-30T09:53:46.158Z,20.83
2019-05-30T09:56:16.836Z,20.96
2019-05-30T09:58:47.671Z,21.20
2019-05-30T10:01:17.505Z,21.39
2019-05-30T10:03:48.371Z,21.59
2019-05-30T10:06:29.046Z,21.61
2019-05-30T10:08:49.673Z,21.67
2019-05-30T10:11:20.483Z,21.71
2019-05-30T10:13:51.662Z,21.68
2019-05-30T10:16:23.739Z,21.78
2019-05-30T10:18:53.401Z,21.69
2019-05-30T10:21:23.060Z,21.75
2019-05-30T10:23:53.695Z,21.86
2019-05-30T10:26:23.431Z,21.81
2019-05-30T10:28:53.373Z,21.62
2019-05-30T10:31:23.211Z,21.41
2019-05-30T10:33:53.254Z,21.33
2019-05-30T10:36:22.940Z,21.39
2019-05-30T10:38:53.819Z,21.43
2019-05-30T10:41:23.625Z,21.39
2019-05-30T10:43:53.274Z,21.39
2019-05-30T10:46:22.900Z,21.49
2019-05-30T10:48:52.827Z,21.61
2019-05-30T10:51:22.471Z,21.60
2019-05-30T10:53:52.687Z,21.75
2019-05-30T10:56:23.559Z,21.79
2019-05-30T10:58:53.276Z,21.76
2019-05-30T11:01:23.134Z,21.98
2019-05-30T11:03:52.788Z,22.17
2019-05-30T11:06:25.342Z,22.29
2019-05-30T11:08:58.061Z,22.27
2019-05-30T11:11:27.698Z,22.20
2019-05-30T11:13:57.419Z,22.12
2019-05-30T11:16:27.084Z,22.04
2019-05-30T11:18:57.913Z,22.06
2019-05-30T11:21:27.781Z,22.05
2019-05-30T11:23:58.376Z,22.08
2019-05-30T11:26:29.043Z,22.19
2019-05-30T11:28:58.902Z,22.24
2019-05-30T11:31:29.619Z,22.37
2019-05-30T11:33:59.287Z,22.36
2019-05-30T11:36:28.856Z,22.35
2019-05-30T11:38:59.463Z,22.44
2019-05-30T11:41:29.140Z,22.67
2019-05-30T11:44:00.077Z,22.82
2019-05-30T11:46:30.221Z,22.74
2019-05-30T11:49:00.807Z,22.79
2019-05-30T11:51:30.481Z,22.86
2019-05-30T11:54:00.881Z,22.90
2019-05-30T11:56:30.930Z,22.89
2019-05-30T11:59:00.590Z,22.83
2019-05-30T12:01:30.220Z,22.79
2019-05-30T12:04:00.803Z,22.75
2019-05-30T12:06:30.589Z,22.73
2019-05-30T12:09:01.155Z,22.75
2019-05-30T12:11:31.861Z,22.77
2019-05-30T12:14:01.649Z,22.66
2019-05-30T12:16:31.718Z,22.55
2019-05-30T12:19:01.889Z,22.41
2019-05-30T12:21:31.803Z,22.23
2019-05-30T12:24:02.651Z,22.09
2019-05-30T12:26:33.965Z,22.02
2019-05-30T12:29:05.096Z,22.03
2019-05-30T12:31:34.739Z,22.08
2019-05-30T12:34:04.431Z,22.03
2019-05-30T12:36:34.170Z,22.06
2019-05-30T12:39:05.516Z,22.03
2019-05-30T12:41:35.198Z,22.08
2019-05-30T12:44:05.040Z,22.10
2019-05-30T12:46:34.676Z,22.14
2019-05-30T12:49:24.885Z,22.15
2019-05-30T12:51:56.153Z,22.24
2019-05-30T12:54:26.280Z,22.55
2019-05-30T12:56:56.578Z,22.99
2019-05-30T12:59:26.505Z,23.39
2019-05-30T13:01:56.810Z,23.61
2019-05-30T13:04:26.608Z,23.71
2019-05-30T13:06:57.679Z,23.69
2019-05-30T13:09:27.783Z,23.71
2019-05-30T13:11:58.449Z,23.68
2019-05-30T13:14:28.216Z,23.53
2019-05-30T13:17:33.339Z,23.25
2019-05-30T13:20:03.484Z,23.13
2019-05-30T13:22:33.347Z,22.93
2019-05-30T13:25:03.820Z,22.83
2019-05-30T13:27:34.604Z,22.79
2019-05-30T13:30:08.422Z,22.72
2019-05-30T13:32:38.076Z,22.57
2019-05-30T13:35:08.171Z,22.51
2019-05-30T13:37:37.826Z,22.46
2019-05-30T13:40:23.679Z,22.43
2019-05-30T13:42:40.168Z,22.41
2019-05-30T13:45:10.875Z,22.42
2019-05-30T13:47:41.639Z,22.38
2019-05-30T13:50:14.315Z,22.28
2019-05-30T13:52:44.022Z,22.15
2019-05-30T13:55:14.529Z,22.12
2019-05-30T13:57:44.245Z,22.15
2019-05-30T14:00:16.063Z,22.14
2019-05-30T14:02:45.719Z,22.14
2019-05-30T14:05:15.459Z,22.21
2019-05-30T14:07:45.093Z,22.34
2019-05-30T14:10:16.450Z,22.42
2019-05-30T14:12:47.345Z,22.47
2019-05-30T14:15:17.380Z,22.44
2019-05-30T14:17:47.114Z,22.40
2019-05-30T14:20:17.447Z,22.30
2019-05-30T14:22:47.209Z,22.28
2019-05-30T14:25:19.475Z,22.25
2019-05-30T14:27:49.139Z,22.27
2019-05-30T14:30:19.494Z,22.29
2019-05-30T14:32:49.155Z,22.32
2019-05-30T14:35:19.080Z,22.29
2019-05-30T14:37:48.715Z,22.32
2019-05-30T14:40:18.775Z,22.26
2019-05-30T14:42:48.409Z,22.26
2019-05-30T14:45:18.677Z,22.26
2019-05-30T14:47:48.317Z,22.27
2019-05-30T14:50:18.286Z,22.18
2019-05-30T14:52:48.270Z,22.05
2019-05-30T14:55:18.334Z,21.99
2019-05-30T14:57:50.103Z,21.97
2019-05-30T15:00:20.561Z,21.96
2019-05-30T15:02:50.224Z,22.04
2019-05-30T15:05:19.860Z,22.13
2019-05-30T15:07:49.518Z,22.19
2019-05-30T15:10:20.201Z,22.25
2019-05-30T15:12:49.860Z,22.28
2019-05-30T15:15:20.078Z,22.27
2019-05-30T15:17:49.806Z,22.28
2019-05-30T15:20:20.262Z,22.31
2019-05-30T15:22:49.875Z,22.31
2019-05-30T15:25:19.649Z,22.30
2019-05-30T15:27:49.279Z,22.33
2019-05-30T15:30:19.126Z,22.35
2019-05-30T15:35:43.627Z,22.35
2019-05-30T15:38:13.285Z,22.27
2019-05-30T15:40:42.916Z,22.28
2019-05-30T15:43:13.438Z,22.21
2019-05-30T15:45:43.214Z,22.20
2019-05-30T15:48:14.187Z,22.20
2019-05-30T15:50:44.066Z,22.27
2019-05-30T15:53:14.878Z,22.27
2019-05-30T15:55:44.874Z,22.26
2019-05-30T15:58:15.742Z,22.28
2019-05-30T16:00:46.518Z,22.31
2019-05-30T16:03:16.534Z,22.32
2019-05-30T16:05:46.308Z,22.36
2019-05-30T16:08:16.772Z,22.32
2019-05-30T16:10:46.542Z,22.23
2019-05-30T16:13:17.700Z,22.14
2019-05-30T16:15:47.378Z,22.07
2019-05-30T16:18:17.747Z,22.02
2019-05-30T16:20:47.470Z,21.97
2019-05-30T16:23:18.702Z,21.94
2019-05-30T16:25:48.579Z,21.94
2019-05-30T16:28:18.391Z,21.89
2019-05-30T16:30:48.594Z,21.80
2019-05-30T16:33:18.257Z,21.76
2019-05-30T16:35:47.961Z,21.76
2019-05-30T16:38:18.081Z,21.74
2019-05-30T16:40:47.759Z,21.73
2019-05-30T16:43:18.195Z,21.76
2019-05-30T16:45:47.934Z,21.73
2019-05-30T16:48:18.371Z,21.72
2019-05-30T16:50:49.130Z,21.67
2019-05-30T16:53:19.087Z,21.68
2019-05-30T16:55:50.195Z,21.65
2019-05-30T16:58:20.428Z,21.66
2019-05-30T17:00:51.224Z,21.66
2019-05-30T17:03:21.924Z,21.70
2019-05-30T17:05:52.322Z,21.74
2019-05-30T17:08:24.493Z,21.81
2019-05-30T17:10:54.227Z,21.85
2019-05-30T17:13:23.962Z,21.90
2019-05-30T17:15:53.600Z,21.96
2019-05-30T17:18:24.405Z,22.01
2019-05-30T17:20:54.005Z,22.02
2019-05-30T17:23:24.820Z,22.00
2019-05-30T17:25:54.504Z,22.00
2019-05-30T17:28:24.462Z,21.97
2019-05-30T17:30:54.254Z,21.94
2019-05-30T17:33:25.165Z,21.89
2019-05-30T17:35:55.285Z,21.82
2019-05-30T17:38:24.941Z,21.78
2019-05-30T17:40:54.580Z,21.75
2019-05-30T17:43:25.035Z,21.70
2019-05-30T17:45:54.842Z,21.65
2019-05-30T17:48:25.568Z,21.62
2019-05-30T17:50:55.258Z,21.61
2019-05-30T17:53:25.948Z,21.59
2019-05-30T17:55:55.727Z,21.61
2019-05-30T17:58:25.977Z,21.59
2019-05-30T18:00:57.163Z,21.56
2019-05-30T18:03:28.432Z,21.56
2019-05-30T18:05:58.194Z,21.50
2019-05-30T18:08:28.926Z,21.48
2019-05-30T18:10:58.672Z,21.48
2019-05-30T18:13:29.240Z,21.42
2019-05-30T18:15:59.148Z,21.37
2019-05-30T18:18:29.314Z,21.34
2019-05-30T18:20:59.034Z,21.32
2019-05-30T18:23:29.682Z,21.28
2019-05-30T18:25:59.547Z,21.25
2019-05-30T18:28:29.870Z,21.23
2019-05-30T18:30:59.632Z,21.15
2019-05-30T18:33:30.295Z,21.13
2019-05-30T18:36:00.031Z,21.05
2019-05-30T18:38:30.459Z,21.03
2019-05-30T18:41:11.035Z,21.00
2019-05-30T18:43:31.640Z,20.86
2019-05-30T18:46:01.292Z,20.80
2019-05-30T18:48:31.495Z,20.70
2019-05-30T18:51:01.367Z,20.62
2019-05-30T18:53:31.020Z,20.57
2019-05-30T18:56:00.675Z,20.57
2019-05-30T18:58:31.197Z,20.54
2019-05-30T19:01:00.977Z,20.48
2019-05-30T19:03:31.351Z,20.43
2019-05-30T19:06:01.448Z,20.37
2019-05-30T19:08:32.021Z,20.27
2019-05-30T19:11:01.767Z,20.23
2019-05-30T19:13:31.428Z,20.18
2019-05-30T19:16:01.075Z,20.16
2019-05-30T19:18:31.595Z,20.16
2019-05-30T19:21:01.393Z,20.13
2019-05-30T19:23:32.049Z,20.10
2019-05-30T19:26:01.786Z,20.08
2019-05-30T19:28:32.488Z,20.03
2019-05-30T19:31:02.290Z,20.00
2019-05-30T19:33:32.970Z,19.94
2019-05-30T19:36:02.708Z,19.88
2019-05-30T19:38:33.349Z,19.84
2019-05-30T19:41:03.064Z,19.82
2019-05-30T19:43:33.845Z,19.76
2019-05-30T19:46:03.451Z,19.71
2019-05-30T19:48:34.303Z,19.64
2019-05-30T19:51:04.181Z,19.60
2019-05-30T19:53:34.938Z,19.57
2019-05-30T19:56:04.856Z,19.53
2019-05-30T19:58:35.616Z,19.47
2019-05-30T20:01:05.501Z,19.42
2019-05-30T20:03:41.597Z,19.38
2019-05-30T20:06:06.573Z,19.35
2019-05-30T20:08:53.489Z,19.31
2019-05-30T20:11:07.691Z,19.29
2019-05-30T20:13:37.412Z,19.29
2019-05-30T20:16:07.052Z,19.24
2019-05-30T20:18:37.668Z,19.20
2019-05-30T20:21:07.419Z,19.16
2019-05-30T20:23:51.735Z,19.09
2019-05-30T20:26:08.547Z,19.08
2019-05-30T20:28:38.790Z,19.10
2019-05-30T20:31:08.567Z,19.10
2019-05-30T20:33:38.441Z,19.10
2019-05-30T20:36:08.144Z,19.09
2019-05-30T20:38:38.659Z,19.04
2019-05-30T20:41:08.459Z,19.01
2019-05-30T20:43:38.963Z,18.94
2019-05-30T20:46:22.327Z,18.88
2019-05-30T20:48:43.249Z,18.82
2019-05-30T20:51:21.274Z,18.75
2019-05-30T20:53:44.707Z,18.72
2019-05-30T20:56:14.389Z,18.62
2019-05-30T20:58:44.033Z,18.56
2019-05-30T21:01:13.697Z,18.47
2019-05-30T21:03:44.528Z,18.35
2019-05-30T21:06:14.196Z,18.29
2019-05-30T21:08:45.237Z,18.24
2019-05-30T21:11:15.400Z,18.20
2019-05-30T21:13:47.025Z,18.12
2019-05-30T21:16:18.327Z,18.06
2019-05-30T21:18:47.980Z,18.02
2019-05-30T21:21:17.669Z,17.97
2019-05-30T21:23:47.363Z,17.92
2019-05-30T21:26:16.937Z,17.87
2019-05-30T21:28:47.340Z,17.80
2019-05-30T21:31:18.185Z,17.79
2019-05-30T21:33:49.144Z,17.74
2019-05-30T21:36:18.936Z,17.70
2019-05-30T21:38:48.575Z,17.68
2019-05-30T21:41:18.366Z,17.63
2019-05-30T21:43:49.002Z,17.59
2019-05-30T21:46:18.738Z,17.58
2019-05-30T21:48:49.489Z,17.59
2019-05-30T21:51:19.125Z,17.56
2019-05-30T21:53:49.727Z,17.53
2019-05-30T21:56:19.427Z,17.51
2019-05-30T21:58:50.466Z,17.46
2019-05-30T22:01:23.190Z,17.44
2019-05-30T22:03:52.834Z,17.42
2019-05-30T22:06:22.569Z,17.39
2019-05-30T22:08:52.236Z,17.42
2019-05-30T22:11:21.947Z,17.44
2019-05-30T22:13:52.059Z,17.43
2019-05-30T22:16:21.849Z,17.41
2019-05-30T22:18:52.256Z,17.40
2019-05-30T22:21:22.367Z,17.38
2019-05-30T22:23:52.522Z,17.34
2019-05-30T22:26:22.263Z,17.26
2019-05-30T22:28:52.730Z,17.15
2019-05-30T22:31:23.498Z,17.15
2019-05-30T22:33:53.376Z,17.11
2019-05-30T22:36:23.087Z,17.08
2019-05-30T22:38:53.193Z,17.06
2019-05-30T22:41:23.155Z,17.02
2019-05-30T22:43:53.021Z,16.96
2019-05-30T22:46:22.829Z,16.90
2019-05-30T22:48:52.950Z,16.82
2019-05-30T22:51:22.798Z,16.82
2019-05-30T22:53:53.279Z,16.79
2019-05-30T22:56:23.078Z,16.74
2019-05-30T22:58:53.832Z,16.67
2019-05-30T23:01:23.568Z,16.63
2019-05-30T23:03:54.004Z,16.57
2019-05-30T23:06:23.829Z,16.51
2019-05-30T23:08:54.724Z,16.48
2019-05-30T23:11:25.758Z,16.42
2019-05-30T23:13:56.415Z,16.39
2019-05-30T23:16:26.128Z,16.33
2019-05-30T23:18:56.879Z,16.30
2019-05-30T23:21:27.632Z,16.28
2019-05-30T23:23:57.404Z,16.26
2019-05-30T23:26:27.009Z,16.28
2019-05-30T23:28:57.914Z,16.26
2019-05-30T23:31:28.698Z,16.24
2019-05-30T23:33:58.628Z,16.17
2019-05-30T23:36:28.485Z,16.14
2019-05-30T23:38:58.945Z,16.15
2019-05-30T23:41:28.680Z,16.15
2019-05-30T23:44:10.667Z,16.12
2019-05-30T23:46:29.682Z,16.08
2019-05-30T23:48:59.831Z,16.04
2019-05-30T23:51:29.602Z,15.93
2019-05-30T23:54:00.524Z,15.83
2019-05-30T23:56:30.297Z,15.76
2019-05-30T23:59:01.457Z,15.65
