createdAt,value
2022-09-09T05:43:03.479Z,4.70
2022-09-09T06:46:25.802Z,3.20
2022-09-09T06:48:56.279Z,3.07
2022-09-09T06:51:26.942Z,2.80
2022-09-09T06:53:56.150Z,3.17
2022-09-09T06:56:26.181Z,2.77
2022-09-09T06:58:55.660Z,3.10
2022-09-09T07:01:25.800Z,3.47
2022-09-09T07:03:55.551Z,3.43
2022-09-09T07:06:24.739Z,3.00
2022-09-09T07:08:57.006Z,3.17
2022-09-09T07:11:26.829Z,3.00
2022-09-09T07:14:03.773Z,4.10
2022-09-09T07:16:44.672Z,3.60
2022-09-09T07:19:17.174Z,4.17
2022-09-09T07:21:45.503Z,3.37
2022-09-09T07:24:19.356Z,4.37
2022-09-09T07:26:47.708Z,3.90
2022-09-09T07:29:20.611Z,4.53
2022-09-09T07:31:50.833Z,4.60
2022-09-09T07:34:19.600Z,4.47
2022-09-09T07:36:48.059Z,3.27
2022-09-09T07:39:18.487Z,3.87
2022-09-09T07:41:47.223Z,4.10
2022-09-09T07:44:16.182Z,4.70
2022-09-09T07:46:49.331Z,4.30
2022-09-09T07:49:29.630Z,3.97
2022-09-09T07:52:00.498Z,3.87
2022-09-09T07:54:28.982Z,4.40
2022-09-09T07:57:00.277Z,5.07
2022-09-09T07:59:37.256Z,3.67
2022-09-09T08:02:06.144Z,4.33
2022-09-09T08:04:36.290Z,4.00
2022-09-09T08:07:12.317Z,4.13
2022-09-09T08:09:48.145Z,4.10
2022-09-09T08:12:16.435Z,4.77
2022-09-09T08:14:44.569Z,4.40
2022-09-09T08:17:16.472Z,4.53
2022-09-09T08:19:47.617Z,4.90
2022-09-09T08:22:20.146Z,4.67
2022-09-09T08:24:48.436Z,4.43
2022-09-09T08:27:16.878Z,4.07
2022-09-09T08:29:51.685Z,4.80
2022-09-09T08:32:20.086Z,4.43
2022-09-09T08:34:54.638Z,3.87
2022-09-09T08:37:23.062Z,4.13
2022-09-09T08:39:57.891Z,3.93
2022-09-09T08:42:38.333Z,4.57
2022-09-09T08:45:22.029Z,3.83
2022-09-09T08:47:59.572Z,4.10
2022-09-09T08:50:30.262Z,4.27
2022-09-09T08:53:08.318Z,3.83
2022-09-09T08:55:39.874Z,4.17
2022-09-09T08:58:16.872Z,4.40
2022-09-09T09:00:54.393Z,4.00
2022-09-09T09:03:27.658Z,4.07
2022-09-09T09:06:10.478Z,3.93
2022-09-09T09:08:42.083Z,4.20
2022-09-09T09:11:15.508Z,4.03
2022-09-09T09:13:51.295Z,4.03
2022-09-09T09:16:24.330Z,3.87
2022-09-09T09:18:53.018Z,4.20
2022-09-09T09:21:44.006Z,2.80
2022-09-09T09:24:21.241Z,3.53
2022-09-09T09:26:53.987Z,3.50
2022-09-09T09:29:27.699Z,3.67
2022-09-09T09:31:57.912Z,3.10
2022-09-09T09:34:26.911Z,3.50
2022-09-09T09:36:59.957Z,2.90
2022-09-09T09:42:25.516Z,3.53
2022-09-09T09:44:54.816Z,3.23
2022-09-09T09:47:24.675Z,3.93
2022-09-09T09:49:56.970Z,3.70
2022-09-09T09:52:29.364Z,3.70
2022-09-09T09:55:07.780Z,3.27
2022-09-09T09:57:40.524Z,3.10
2022-09-09T10:00:15.763Z,3.47
2022-09-09T10:04:08.655Z,3.23
2022-09-09T10:06:37.958Z,2.93
2022-09-09T10:09:22.874Z,3.07
2022-09-09T10:11:55.119Z,3.00
2022-09-09T10:14:33.310Z,2.37
2022-09-09T10:17:08.687Z,2.37
2022-09-09T10:19:37.595Z,3.50
2022-09-09T10:22:21.210Z,2.47
2022-09-09T10:25:18.065Z,2.73
2022-09-09T10:27:58.931Z,2.93
2022-09-09T10:30:31.937Z,2.77
2022-09-09T10:33:07.784Z,2.80
2022-09-09T10:35:38.301Z,3.80
2022-09-09T10:38:23.949Z,2.60
2022-09-09T10:41:13.522Z,2.63
2022-09-09T10:44:11.458Z,3.10
2022-09-09T10:46:48.750Z,2.30
2022-09-09T10:49:24.322Z,2.83
2022-09-09T10:52:02.066Z,2.30
2022-09-09T10:54:43.101Z,2.40
2022-09-09T10:57:23.613Z,2.20
2022-09-09T11:00:01.890Z,2.93
2022-09-09T11:02:30.753Z,2.70
2022-09-09T11:05:01.675Z,2.87
2022-09-09T11:07:50.219Z,2.13
2022-09-09T11:10:26.604Z,2.30
2022-09-09T11:13:05.075Z,2.77
2022-09-09T11:15:44.570Z,2.20
2022-09-09T11:18:15.011Z,2.27
2022-09-09T11:20:49.908Z,1.90
2022-09-09T11:23:36.792Z,2.00
2022-09-09T11:26:20.171Z,2.43
2022-09-09T11:29:04.701Z,2.93
2022-09-09T11:31:45.640Z,2.07
2022-09-09T11:34:41.465Z,2.40
2022-09-09T11:37:31.204Z,1.90
2022-09-09T11:40:22.768Z,1.60
2022-09-09T11:42:51.365Z,1.70
2022-09-09T11:45:39.071Z,1.83
2022-09-09T11:48:10.793Z,1.87
2022-09-09T11:50:42.345Z,3.30
2022-09-09T11:53:25.660Z,2.07
2022-09-09T11:56:15.914Z,2.30
2022-09-09T11:58:56.541Z,2.10
2022-09-09T12:01:38.834Z,2.17
2022-09-09T12:04:34.817Z,2.57
2022-09-09T12:07:04.908Z,2.43
2022-09-09T12:09:47.429Z,2.20
2022-09-09T12:12:34.726Z,2.27
2022-09-09T12:15:05.799Z,3.03
2022-09-09T12:17:43.601Z,2.63
2022-09-09T12:20:19.506Z,2.23
2022-09-09T12:23:28.495Z,2.27
2022-09-09T12:26:42.224Z,2.53
2022-09-09T12:29:39.317Z,2.50
2022-09-09T12:32:40.196Z,3.13
2022-09-09T12:35:56.731Z,2.57
2022-09-09T12:38:48.832Z,3.00
2022-09-09T12:41:40.223Z,3.30
2022-09-09T12:44:57.234Z,3.43
2022-09-09T12:47:45.877Z,4.27
2022-09-09T12:50:29.716Z,4.77
2022-09-09T12:53:03.074Z,4.80
2022-09-09T12:55:34.642Z,4.63
2022-09-09T12:58:05.676Z,4.60
2022-09-09T13:00:40.740Z,4.93
2022-09-09T13:03:34.129Z,4.50
2022-09-09T13:06:16.862Z,4.40
2022-09-09T13:08:45.112Z,5.30
2022-09-09T13:11:19.889Z,5.13
2022-09-09T13:13:56.451Z,5.03
2022-09-09T13:16:40.253Z,2.77
2022-09-09T13:19:16.532Z,2.00
2022-09-09T13:21:50.089Z,2.33
2022-09-09T13:24:37.476Z,2.33
2022-09-09T13:27:07.441Z,2.57
2022-09-09T13:29:35.822Z,3.20
2022-09-09T13:32:21.701Z,3.00
2022-09-09T13:35:03.793Z,3.40
2022-09-09T13:37:49.320Z,3.03
2022-09-09T13:40:44.731Z,2.80
2022-09-09T13:43:27.301Z,3.20
2022-09-09T13:46:46.284Z,2.23
2022-09-09T13:54:02.492Z,2.63
2022-09-09T13:56:33.040Z,2.60
2022-09-09T13:59:14.250Z,2.23
2022-09-09T14:01:44.475Z,2.13
2022-09-09T14:04:18.254Z,1.80
2022-09-09T14:06:48.076Z,2.57
2022-09-09T14:09:20.523Z,2.43
2022-09-09T14:11:51.714Z,2.20
2022-09-09T14:14:21.363Z,2.20
2022-09-09T14:16:49.555Z,1.97
2022-09-09T14:19:18.978Z,2.10
2022-09-09T14:22:01.611Z,1.77
2022-09-09T14:24:31.312Z,1.83
2022-09-09T14:26:59.787Z,1.80
2022-09-09T14:29:27.939Z,1.97
2022-09-09T14:31:56.164Z,2.20
2022-09-09T14:34:27.390Z,2.17
2022-09-09T14:36:55.809Z,2.20
2022-09-09T14:39:24.096Z,1.20
2022-09-09T14:41:54.361Z,1.40
2022-09-09T14:44:22.941Z,1.33
2022-09-09T14:46:56.962Z,2.00
2022-09-09T14:49:25.184Z,1.50
2022-09-09T14:52:00.867Z,1.60
2022-09-09T14:54:29.369Z,1.60
2022-09-09T14:57:07.223Z,2.27
2022-09-09T14:59:36.257Z,2.37
2022-09-09T15:02:05.539Z,1.30
2022-09-09T15:04:44.009Z,1.37
2022-09-09T15:07:17.964Z,1.50
2022-09-09T15:09:46.252Z,1.53
2022-09-09T15:12:16.762Z,1.87
2022-09-09T15:14:46.911Z,1.07
2022-09-09T15:17:16.603Z,1.20
2022-09-09T15:19:44.790Z,1.53
2022-09-09T15:22:17.392Z,1.53
2022-09-09T15:24:49.438Z,1.67
2022-09-09T15:27:27.052Z,1.60
2022-09-09T15:30:06.717Z,1.40
2022-09-09T15:32:42.753Z,1.53
2022-09-09T15:35:16.466Z,2.07
2022-09-09T15:37:44.724Z,1.70
2022-09-09T15:40:13.184Z,1.77
2022-09-09T15:42:42.887Z,1.53
2022-09-09T15:45:22.025Z,2.17
2022-09-09T15:47:50.861Z,2.00
2022-09-09T15:50:21.021Z,1.50
2022-09-09T15:52:58.858Z,1.80
2022-09-09T15:55:28.570Z,2.67
2022-09-09T15:57:58.864Z,2.57
2022-09-09T16:00:29.672Z,1.50
2022-09-09T16:02:58.102Z,1.60
2022-09-09T16:05:34.797Z,1.70
2022-09-09T16:08:11.560Z,1.33
2022-09-09T16:11:51.770Z,1.40
2022-09-09T16:14:14.908Z,1.30
2022-09-09T16:16:43.579Z,1.27
2022-09-09T16:19:23.526Z,1.70
2022-09-09T16:21:53.425Z,1.67
2022-09-09T16:24:31.066Z,1.40
2022-09-09T16:27:03.023Z,1.37
2022-09-09T16:29:48.433Z,1.20
2022-09-09T16:32:18.348Z,1.10
2022-09-09T16:34:51.713Z,1.47
2022-09-09T16:37:20.348Z,1.77
2022-09-09T16:39:49.373Z,2.00
2022-09-09T16:42:20.649Z,1.90
2022-09-09T16:44:51.034Z,1.60
2022-09-09T16:47:31.254Z,1.83
2022-09-09T16:50:08.563Z,2.50
2022-09-09T16:52:37.180Z,2.33
2022-09-09T16:55:10.282Z,2.20
2022-09-09T16:57:39.306Z,2.67
2022-09-09T17:00:10.856Z,2.17
2022-09-09T17:02:40.497Z,2.70
2022-09-09T17:05:17.555Z,2.60
2022-09-09T17:07:52.112Z,2.80
2022-09-09T17:10:20.851Z,3.07
2022-09-09T17:12:49.241Z,3.60
2022-09-09T17:15:25.186Z,4.20
2022-09-09T17:17:55.968Z,3.57
2022-09-09T17:20:25.009Z,3.57
2022-09-09T17:22:53.828Z,3.23
2022-09-09T17:25:32.083Z,3.27
2022-09-09T17:28:00.992Z,3.33
2022-09-09T17:30:31.603Z,2.97
2022-09-09T17:33:04.589Z,3.30
2022-09-09T17:35:34.433Z,3.20
2022-09-09T17:38:03.017Z,4.03
2022-09-09T17:40:32.235Z,4.53
2022-09-09T17:43:04.822Z,4.90
2022-09-09T17:45:36.066Z,4.90
2022-09-09T17:48:11.894Z,6.60
2022-09-09T17:50:40.116Z,5.87
2022-09-09T17:53:08.528Z,6.90
2022-09-09T17:55:38.482Z,6.87
2022-09-09T17:58:10.892Z,7.70
2022-09-09T18:00:42.207Z,7.13
2022-09-09T18:03:10.666Z,7.13
2022-09-09T18:05:40.053Z,6.27
2022-09-09T18:08:16.726Z,7.07
2022-09-09T18:10:45.528Z,4.70
2022-09-09T18:13:17.803Z,4.87
2022-09-09T18:15:50.468Z,5.93
2022-09-09T18:18:21.349Z,5.43
2022-09-09T18:24:28.651Z,5.90
2022-09-09T18:26:56.822Z,5.53
2022-09-09T18:29:26.401Z,4.80
2022-09-09T18:31:56.324Z,5.00
2022-09-09T18:34:26.178Z,4.77
2022-09-09T18:36:55.959Z,5.10
2022-09-09T18:39:25.828Z,4.40
2022-09-09T18:41:55.415Z,5.17
2022-09-09T18:44:24.876Z,5.40
2022-09-09T18:46:53.859Z,4.93
2022-09-09T18:49:24.515Z,5.37
2022-09-09T18:51:52.909Z,5.80
2022-09-09T18:54:24.755Z,5.40
2022-09-09T18:56:53.318Z,5.40
2022-09-09T18:59:22.276Z,5.73
2022-09-09T19:01:51.142Z,5.10
2022-09-09T19:04:19.612Z,5.43
2022-09-09T19:06:50.030Z,5.23
2022-09-09T19:09:19.150Z,5.30
2022-09-09T19:11:54.107Z,5.57
2022-09-09T19:14:23.071Z,5.47
2022-09-09T19:16:52.023Z,5.40
2022-09-09T19:19:22.633Z,5.13
2022-09-09T19:21:52.531Z,5.57
2022-09-09T19:24:22.103Z,5.30
2022-09-09T19:26:51.300Z,5.43
2022-09-09T19:29:21.682Z,4.47
2022-09-09T19:32:29.398Z,4.17
2022-09-09T19:34:40.116Z,4.13
2022-09-09T19:37:10.058Z,4.60
2022-09-09T19:39:39.590Z,3.27
2022-09-09T19:42:09.561Z,4.30
2022-09-09T19:44:37.905Z,4.10
2022-09-09T19:47:07.499Z,3.87
2022-09-09T19:49:42.917Z,3.93
2022-09-09T19:52:17.363Z,3.93
2022-09-09T19:54:45.675Z,3.67
2022-09-09T19:57:14.895Z,4.07
2022-09-09T19:59:43.207Z,3.77
2022-09-09T20:02:13.702Z,3.80
2022-09-09T20:04:43.454Z,4.00
2022-09-09T20:07:17.265Z,3.70
2022-09-09T20:09:45.545Z,3.87
2022-09-09T20:12:18.624Z,3.33
2022-09-09T20:14:46.972Z,4.07
2022-09-09T20:17:15.551Z,4.57
2022-09-09T20:19:43.708Z,4.20
2022-09-09T20:22:12.133Z,4.23
2022-09-09T20:24:44.136Z,4.60
2022-09-09T20:27:12.949Z,4.17
2022-09-09T20:29:41.312Z,4.43
2022-09-09T20:32:12.132Z,4.70
2022-09-09T20:34:41.147Z,5.20
2022-09-09T20:37:11.430Z,5.20
2022-09-09T20:39:41.686Z,5.27
2022-09-09T20:42:09.896Z,5.67
2022-09-09T20:44:38.074Z,5.90
2022-09-09T20:47:07.221Z,5.50
2022-09-09T20:49:36.429Z,6.13
2022-09-09T20:52:05.068Z,6.33
2022-09-09T20:54:37.647Z,7.10
2022-09-09T20:57:08.715Z,5.97
2022-09-09T20:59:37.349Z,6.27
2022-09-09T21:02:05.819Z,7.33
2022-09-09T21:04:36.148Z,6.83
2022-09-09T21:07:04.638Z,7.00
2022-09-09T21:09:32.974Z,7.00
2022-09-09T21:12:01.234Z,6.03
2022-09-09T21:14:32.712Z,6.80
2022-09-09T21:17:01.287Z,6.83
2022-09-09T21:19:29.651Z,6.30
2022-09-09T21:21:58.524Z,5.80
2022-09-09T21:24:26.641Z,6.27
2022-09-09T21:26:56.933Z,7.47
2022-09-09T21:29:25.431Z,5.87
2022-09-09T21:31:56.408Z,6.77
2022-09-09T21:34:24.810Z,7.27
2022-09-09T21:36:53.106Z,7.43
2022-09-09T21:39:21.697Z,6.30
2022-09-09T21:41:50.014Z,6.73
2022-09-09T21:44:19.318Z,7.27
2022-09-09T21:46:47.556Z,6.47
2022-09-09T21:49:17.724Z,7.23
2022-09-09T21:51:47.223Z,6.70
2022-09-09T21:54:24.623Z,6.93
2022-09-09T21:56:53.704Z,8.07
2022-09-09T21:59:22.289Z,6.20
2022-09-09T22:01:50.555Z,6.53
2022-09-09T22:04:22.285Z,7.00
2022-09-09T22:06:50.434Z,6.73
2022-09-09T22:09:21.201Z,6.33
2022-09-09T22:11:49.381Z,5.60
2022-09-09T22:14:17.538Z,6.30
2022-09-09T22:16:46.739Z,5.83
2022-09-09T22:19:15.313Z,4.87
2022-09-09T22:21:44.885Z,4.80
2022-09-09T22:24:13.269Z,5.13
2022-09-09T22:26:42.278Z,4.63
2022-09-09T22:29:11.833Z,4.97
2022-09-09T22:31:40.115Z,4.87
2022-09-09T22:34:08.372Z,4.87
2022-09-09T22:36:38.349Z,5.83
2022-09-09T22:39:09.373Z,5.63
2022-09-09T22:41:37.537Z,6.27
2022-09-09T22:44:05.792Z,6.53
2022-09-09T22:46:34.374Z,6.70
2022-09-09T22:49:03.473Z,7.70
2022-09-09T22:51:32.220Z,7.53
2022-09-09T22:54:00.378Z,7.97
2022-09-09T22:56:30.085Z,8.47
2022-09-09T22:58:58.504Z,8.73
2022-09-09T23:01:27.094Z,9.47
2022-09-09T23:03:55.376Z,9.60
2022-09-09T23:06:24.349Z,9.47
2022-09-09T23:08:55.984Z,11.33
2022-09-09T23:11:24.521Z,10.67
2022-09-09T23:13:56.069Z,9.90
2022-09-09T23:16:25.078Z,11.07
2022-09-09T23:18:55.229Z,10.50
2022-09-09T23:21:26.386Z,11.87
2022-09-09T23:23:54.985Z,11.87
2022-09-09T23:26:24.042Z,11.33
2022-09-09T23:28:55.404Z,9.57
2022-09-09T23:31:25.077Z,9.80
2022-09-09T23:33:54.410Z,10.23
2022-09-09T23:36:24.696Z,10.30
2022-09-09T23:38:56.283Z,9.83
2022-09-09T23:41:24.598Z,9.87
2022-09-09T23:43:54.656Z,9.93
2022-09-09T23:46:24.024Z,9.83
2022-09-09T23:48:52.708Z,10.43
2022-09-09T23:51:23.995Z,10.13
2022-09-09T23:53:54.160Z,11.27
2022-09-09T23:56:22.923Z,11.77
2022-09-09T23:58:51.634Z,12.77
