createdAt,value
2019-05-18T00:02:00.147Z,12.40
2019-05-18T00:04:31.663Z,12.20
2019-05-18T00:07:02.547Z,12.10
2019-05-18T00:09:33.866Z,12.10
2019-05-18T00:12:03.937Z,12.10
2019-05-18T00:14:33.851Z,12.20
2019-05-18T00:17:03.777Z,12.10
2019-05-18T00:19:33.619Z,12.10
2019-05-18T00:22:03.583Z,12.10
2019-05-18T00:24:34.576Z,12.10
2019-05-18T00:27:04.728Z,12.10
2019-05-18T00:29:36.264Z,12.20
2019-05-18T00:32:06.211Z,12.10
2019-05-18T00:34:36.143Z,12.00
2019-05-18T00:37:06.086Z,12.00
2019-05-18T00:39:36.016Z,11.90
2019-05-18T00:42:06.013Z,11.80
2019-05-18T00:44:37.222Z,11.70
2019-05-18T00:47:07.189Z,11.80
2019-05-18T00:49:37.992Z,11.60
2019-05-18T00:52:08.625Z,11.50
2019-05-18T00:54:38.568Z,11.40
2019-05-18T00:57:08.513Z,11.40
2019-05-18T00:59:38.613Z,11.40
2019-05-18T01:02:08.553Z,11.40
2019-05-18T01:04:38.435Z,11.40
2019-05-18T01:07:08.825Z,11.30
2019-05-18T01:09:38.764Z,11.40
2019-05-18T01:12:09.792Z,11.40
2019-05-18T01:14:39.782Z,11.30
2019-05-18T01:17:09.628Z,11.30
2019-05-18T01:19:39.744Z,11.30
2019-05-18T01:22:09.677Z,11.40
2019-05-18T01:24:39.541Z,11.30
2019-05-18T01:27:09.564Z,11.40
2019-05-18T01:29:39.449Z,11.40
2019-05-18T01:32:09.383Z,11.30
2019-05-18T01:34:39.307Z,11.30
2019-05-18T01:37:10.251Z,11.30
2019-05-18T01:39:40.418Z,11.20
2019-05-18T01:42:10.350Z,11.20
2019-05-18T01:44:40.255Z,11.10
2019-05-18T01:47:10.185Z,11.20
2019-05-18T01:49:40.217Z,11.10
2019-05-18T01:52:10.148Z,11.20
2019-05-18T01:54:40.108Z,11.20
2019-05-18T01:57:09.989Z,11.30
2019-05-18T01:59:39.953Z,11.30
2019-05-18T02:02:10.874Z,11.20
2019-05-18T02:04:40.807Z,11.20
2019-05-18T02:07:10.736Z,11.20
2019-05-18T02:09:40.690Z,11.20
2019-05-18T02:12:10.595Z,11.10
2019-05-18T02:14:40.501Z,11.00
2019-05-18T02:17:10.505Z,11.10
2019-05-18T02:19:40.521Z,11.10
2019-05-18T02:22:10.519Z,11.10
2019-05-18T02:24:41.479Z,11.00
2019-05-18T02:27:11.356Z,11.00
2019-05-18T02:29:41.352Z,11.00
2019-05-18T02:32:11.239Z,10.90
2019-05-18T02:34:41.104Z,10.90
2019-05-18T02:37:11.028Z,10.90
2019-05-18T02:39:40.993Z,10.90
2019-05-18T02:42:10.907Z,10.90
2019-05-18T02:44:40.936Z,10.80
2019-05-18T02:47:10.865Z,10.80
2019-05-18T02:49:40.844Z,10.80
2019-05-18T02:52:10.765Z,10.80
2019-05-18T02:54:40.692Z,10.70
2019-05-18T02:57:10.531Z,10.60
2019-05-18T02:59:40.420Z,10.60
2019-05-18T03:02:10.339Z,10.60
2019-05-18T03:04:40.249Z,10.50
2019-05-18T03:07:10.173Z,10.50
2019-05-18T03:09:40.107Z,10.50
2019-05-18T03:12:10.038Z,10.50
2019-05-18T03:14:39.962Z,10.40
2019-05-18T03:17:09.929Z,10.30
2019-05-18T03:19:39.909Z,10.30
2019-05-18T03:22:09.796Z,10.30
2019-05-18T03:24:39.727Z,10.40
2019-05-18T03:27:09.670Z,10.40
2019-05-18T03:29:39.594Z,10.50
2019-05-18T03:32:09.536Z,10.50
2019-05-18T03:34:39.465Z,10.40
2019-05-18T03:37:09.400Z,10.50
2019-05-18T03:39:39.595Z,10.50
2019-05-18T03:42:09.533Z,10.50
2019-05-18T03:44:39.554Z,10.60
2019-05-18T03:47:09.582Z,10.60
2019-05-18T03:49:39.556Z,10.50
2019-05-18T03:52:09.493Z,10.40
2019-05-18T03:54:39.409Z,10.40
2019-05-18T03:57:09.264Z,10.50
2019-05-18T03:59:40.223Z,10.60
2019-05-18T04:02:10.224Z,10.70
2019-05-18T04:04:40.136Z,10.80
2019-05-18T04:07:10.085Z,11.20
2019-05-18T04:09:39.998Z,11.50
2019-05-18T04:12:11.947Z,11.70
2019-05-18T04:14:41.507Z,12.00
2019-05-18T04:17:11.400Z,12.30
2019-05-18T04:19:46.896Z,12.80
2019-05-18T04:22:13.201Z,13.10
2019-05-18T04:24:43.889Z,13.50
2019-05-18T04:27:13.845Z,14.00
2019-05-18T04:29:43.839Z,14.30
2019-05-18T04:32:13.742Z,14.90
2019-05-18T04:34:43.781Z,15.20
2019-05-18T04:37:13.714Z,15.80
2019-05-18T04:39:43.653Z,16.60
2019-05-18T04:42:13.580Z,16.70
2019-05-18T04:44:44.299Z,15.80
2019-05-18T04:47:14.158Z,15.30
2019-05-18T04:49:44.125Z,15.10
2019-05-18T04:52:14.027Z,15.60
2019-05-18T04:54:43.912Z,16.00
2019-05-18T04:57:13.769Z,17.10
2019-05-18T04:59:43.669Z,18.40
2019-05-18T05:02:13.684Z,19.60
2019-05-18T05:04:51.804Z,20.60
2019-05-18T05:07:22.083Z,20.90
2019-05-18T05:09:52.330Z,20.70
2019-05-18T05:12:22.281Z,20.50
2019-05-18T05:14:57.267Z,21.30
2019-05-18T05:17:27.253Z,22.30
2019-05-18T05:19:57.187Z,23.20
2019-05-18T05:22:27.104Z,23.80
2019-05-18T05:24:56.962Z,23.70
2019-05-18T05:27:26.926Z,24.00
2019-05-18T05:29:57.423Z,24.50
2019-05-18T05:32:27.282Z,24.80
2019-05-18T05:34:57.202Z,24.60
2019-05-18T05:37:27.067Z,24.40
2019-05-18T05:39:56.987Z,24.30
2019-05-18T05:42:26.930Z,23.60
2019-05-18T05:44:56.841Z,22.80
2019-05-18T05:47:26.792Z,22.20
2019-05-18T05:49:56.737Z,21.90
2019-05-18T05:52:26.718Z,21.90
2019-05-18T05:54:56.657Z,22.30
2019-05-18T05:57:26.572Z,22.10
2019-05-18T05:59:56.488Z,21.80
2019-05-18T06:02:26.413Z,21.60
2019-05-18T06:04:56.346Z,21.40
2019-05-18T06:07:26.185Z,21.70
2019-05-18T06:09:56.124Z,22.50
2019-05-18T06:12:25.986Z,23.10
2019-05-18T06:14:56.996Z,23.30
2019-05-18T06:17:26.988Z,22.80
2019-05-18T06:19:57.060Z,22.60
2019-05-18T06:22:27.165Z,21.90
2019-05-18T06:24:57.159Z,22.00
2019-05-18T06:27:27.099Z,22.20
2019-05-18T06:29:57.210Z,22.30
2019-05-18T06:32:27.118Z,21.90
2019-05-18T06:34:57.167Z,21.20
2019-05-18T06:37:27.149Z,20.60
2019-05-18T06:39:57.988Z,20.40
2019-05-18T06:42:28.086Z,19.90
2019-05-18T06:44:58.007Z,19.80
2019-05-18T06:47:29.390Z,19.60
2019-05-18T06:49:59.594Z,19.90
2019-05-18T06:52:31.256Z,20.10
2019-05-18T06:55:03.085Z,20.20
2019-05-18T06:57:35.843Z,20.00
2019-05-18T07:00:09.306Z,19.00
2019-05-18T07:02:39.347Z,18.70
2019-05-18T07:05:09.435Z,18.60
2019-05-18T07:07:39.319Z,18.30
2019-05-18T07:10:09.388Z,18.20
2019-05-18T07:12:39.302Z,18.40
2019-05-18T07:15:09.892Z,18.70
2019-05-18T07:17:39.828Z,18.80
2019-05-18T07:20:10.627Z,18.40
2019-05-18T07:22:41.049Z,18.40
2019-05-18T07:25:11.313Z,18.30
2019-05-18T07:27:41.401Z,18.30
2019-05-18T07:30:13.288Z,17.80
2019-05-18T07:32:43.227Z,18.30
2019-05-18T07:35:13.732Z,18.70
2019-05-18T07:37:43.587Z,19.00
2019-05-18T07:40:15.189Z,19.30
2019-05-18T07:42:45.054Z,19.50
2019-05-18T07:45:15.652Z,19.40
2019-05-18T07:47:45.597Z,19.20
2019-05-18T07:50:15.613Z,19.20
2019-05-18T07:52:45.690Z,19.30
2019-05-18T07:55:16.410Z,19.50
2019-05-18T07:57:46.350Z,19.80
2019-05-18T08:00:16.706Z,20.00
2019-05-18T08:02:46.657Z,20.20
2019-05-18T08:05:16.743Z,19.70
2019-05-18T08:07:46.906Z,19.70
2019-05-18T08:10:20.134Z,19.80
2019-05-18T08:12:50.055Z,19.60
2019-05-18T08:15:20.069Z,19.60
2019-05-18T08:17:49.927Z,19.60
2019-05-18T08:20:19.801Z,19.80
2019-05-18T08:22:49.727Z,20.00
2019-05-18T08:25:19.670Z,20.20
2019-05-18T08:27:49.566Z,19.90
2019-05-18T08:30:20.114Z,20.00
2019-05-18T08:32:50.056Z,20.20
2019-05-18T08:35:20.339Z,19.90
2019-05-18T08:37:50.240Z,19.60
2019-05-18T08:40:20.337Z,20.00
2019-05-18T08:42:50.381Z,20.30
2019-05-18T08:45:20.730Z,20.20
2019-05-18T08:47:50.619Z,20.20
2019-05-18T08:50:20.780Z,20.50
2019-05-18T08:52:50.732Z,20.60
2019-05-18T08:55:20.785Z,20.70
2019-05-18T08:57:50.717Z,20.90
2019-05-18T09:00:21.156Z,20.70
2019-05-18T09:02:51.176Z,20.80
2019-05-18T09:05:21.125Z,20.80
2019-05-18T09:07:50.980Z,20.80
2019-05-18T09:10:21.085Z,20.80
2019-05-18T09:12:51.004Z,20.70
2019-05-18T09:15:21.154Z,20.80
2019-05-18T09:17:51.122Z,20.60
2019-05-18T09:20:21.101Z,20.70
2019-05-18T09:22:51.035Z,20.70
2019-05-18T09:25:21.035Z,20.70
2019-05-18T09:27:51.053Z,21.10
2019-05-18T09:30:21.267Z,21.30
2019-05-18T09:32:51.184Z,21.40
2019-05-18T09:35:21.748Z,21.80
2019-05-18T09:37:52.981Z,22.00
2019-05-18T09:40:22.930Z,22.10
2019-05-18T09:42:52.840Z,22.10
2019-05-18T09:45:24.415Z,22.40
2019-05-18T09:47:54.337Z,22.40
2019-05-18T09:50:24.224Z,22.40
2019-05-18T09:52:54.173Z,22.50
2019-05-18T09:55:24.091Z,22.50
2019-05-18T09:57:54.023Z,22.50
2019-05-18T10:00:24.159Z,22.80
2019-05-18T10:02:54.079Z,22.70
2019-05-18T10:05:24.063Z,23.00
2019-05-18T10:07:53.982Z,23.00
2019-05-18T10:10:23.988Z,22.80
2019-05-18T10:12:53.920Z,22.60
2019-05-18T10:15:23.881Z,22.80
2019-05-18T10:17:53.744Z,23.00
2019-05-18T10:20:23.758Z,23.10
2019-05-18T10:23:10.202Z,23.20
2019-05-18T10:25:25.196Z,23.50
2019-05-18T10:27:55.111Z,23.80
2019-05-18T10:30:24.987Z,23.80
2019-05-18T10:32:54.931Z,23.70
2019-05-18T10:35:24.857Z,23.50
2019-05-18T10:37:54.797Z,23.70
2019-05-18T10:40:24.722Z,23.90
2019-05-18T10:42:54.666Z,24.30
2019-05-18T10:45:24.585Z,24.70
2019-05-18T10:47:54.536Z,25.40
2019-05-18T10:50:24.396Z,26.10
2019-05-18T10:52:55.622Z,26.40
2019-05-18T10:55:25.569Z,26.40
2019-05-18T10:57:55.529Z,27.10
2019-05-18T11:00:25.828Z,27.20
2019-05-18T11:02:55.810Z,28.50
2019-05-18T11:05:25.756Z,28.90
2019-05-18T11:07:55.596Z,28.60
2019-05-18T11:10:25.531Z,28.60
2019-05-18T11:12:55.542Z,28.60
2019-05-18T11:15:25.768Z,28.70
2019-05-18T11:17:55.838Z,29.10
2019-05-18T11:20:25.769Z,30.10
2019-05-18T11:22:55.627Z,30.30
2019-05-18T11:25:25.564Z,29.70
2019-05-18T11:27:55.487Z,28.90
2019-05-18T11:30:25.620Z,28.80
2019-05-18T11:32:55.558Z,29.10
2019-05-18T11:35:25.717Z,29.70
2019-05-18T11:37:55.652Z,29.20
2019-05-18T11:40:25.917Z,29.10
2019-05-18T11:42:55.782Z,28.80
2019-05-18T11:45:27.179Z,29.00
2019-05-18T11:47:57.099Z,29.10
2019-05-18T11:50:28.072Z,28.70
2019-05-18T11:52:58.027Z,29.00
2019-05-18T11:55:27.953Z,29.50
2019-05-18T11:57:57.970Z,30.10
2019-05-18T12:00:28.311Z,31.00
2019-05-18T12:02:59.363Z,31.90
2019-05-18T12:05:30.196Z,30.90
2019-05-18T12:08:00.131Z,30.00
2019-05-18T12:10:30.068Z,29.30
2019-05-18T12:12:59.919Z,28.80
2019-05-18T12:15:29.848Z,29.20
2019-05-18T12:17:59.768Z,29.10
2019-05-18T12:20:29.731Z,29.30
2019-05-18T12:22:59.648Z,29.40
2019-05-18T12:25:29.604Z,28.40
2019-05-18T12:27:59.592Z,27.80
2019-05-18T12:30:29.624Z,28.60
2019-05-18T12:32:59.529Z,29.10
2019-05-18T12:35:29.392Z,28.90
2019-05-18T12:37:59.349Z,28.80
2019-05-18T12:40:29.299Z,29.70
2019-05-18T12:42:59.243Z,30.00
2019-05-18T12:45:29.226Z,29.90
2019-05-18T12:47:59.175Z,30.10
2019-05-18T12:50:29.361Z,30.10
2019-05-18T12:52:59.305Z,29.00
2019-05-18T12:55:29.159Z,26.90
2019-05-18T12:57:59.115Z,25.20
2019-05-18T13:00:30.506Z,24.10
2019-05-18T13:03:00.514Z,23.70
2019-05-18T13:05:30.479Z,23.40
2019-05-18T13:08:00.396Z,23.40
2019-05-18T13:10:30.303Z,23.60
2019-05-18T13:13:00.172Z,24.40
2019-05-18T13:15:30.170Z,24.50
2019-05-18T13:18:00.138Z,24.90
2019-05-18T13:20:30.108Z,25.50
2019-05-18T13:23:00.074Z,26.00
2019-05-18T13:25:29.978Z,25.60
2019-05-18T13:28:00.012Z,25.70
2019-05-18T13:30:30.195Z,25.70
2019-05-18T13:33:00.130Z,24.90
2019-05-18T13:35:30.757Z,24.20
2019-05-18T13:38:00.823Z,23.80
2019-05-18T13:40:30.764Z,23.50
2019-05-18T13:43:00.761Z,23.20
2019-05-18T13:45:30.648Z,23.30
2019-05-18T13:48:00.489Z,23.40
2019-05-18T13:50:30.439Z,23.30
2019-05-18T13:53:00.429Z,23.10
2019-05-18T13:55:30.424Z,23.00
2019-05-18T13:58:00.321Z,22.90
2019-05-18T14:00:30.259Z,22.80
2019-05-18T14:03:00.212Z,22.80
2019-05-18T14:05:30.220Z,22.70
2019-05-18T14:08:00.137Z,22.70
2019-05-18T14:10:30.675Z,22.70
2019-05-18T14:13:00.633Z,22.90
2019-05-18T14:15:30.701Z,22.90
2019-05-18T14:18:00.647Z,23.00
2019-05-18T14:20:30.572Z,23.10
2019-05-18T14:23:00.442Z,23.30
2019-05-18T14:25:30.388Z,23.30
2019-05-18T14:28:00.439Z,23.10
2019-05-18T14:30:32.337Z,23.00
2019-05-18T14:33:02.240Z,23.10
2019-05-18T14:35:33.570Z,23.10
2019-05-18T14:38:03.684Z,23.10
2019-05-18T14:40:34.642Z,22.90
2019-05-18T14:43:04.577Z,22.80
2019-05-18T14:45:34.518Z,22.70
2019-05-18T14:48:05.397Z,22.70
2019-05-18T14:50:35.269Z,22.60
2019-05-18T14:53:05.206Z,22.70
2019-05-18T14:55:35.149Z,22.70
2019-05-18T14:58:05.006Z,22.60
2019-05-18T15:00:34.919Z,22.60
2019-05-18T15:03:04.880Z,22.60
2019-05-18T15:05:34.757Z,22.50
2019-05-18T15:08:04.877Z,22.30
2019-05-18T15:10:34.800Z,22.30
2019-05-18T15:13:04.671Z,22.30
2019-05-18T15:15:34.702Z,22.30
2019-05-18T15:18:04.796Z,22.30
2019-05-18T15:20:34.803Z,22.30
2019-05-18T15:23:04.771Z,22.40
2019-05-18T15:25:49.536Z,22.30
2019-05-18T15:28:06.391Z,22.30
2019-05-18T15:30:36.416Z,22.20
2019-05-18T15:33:06.396Z,22.10
2019-05-18T15:35:36.259Z,22.20
2019-05-18T15:38:06.132Z,22.30
2019-05-18T15:40:38.229Z,22.30
2019-05-18T15:43:09.201Z,22.20
2019-05-18T15:45:40.366Z,22.20
2019-05-18T15:48:10.430Z,22.10
2019-05-18T15:50:40.706Z,22.10
2019-05-18T15:53:10.692Z,22.20
2019-05-18T15:55:40.686Z,22.20
2019-05-18T15:58:10.591Z,22.10
2019-05-18T16:00:40.539Z,22.20
2019-05-18T16:03:11.151Z,22.20
2019-05-18T16:05:41.168Z,22.30
2019-05-18T16:08:11.076Z,22.20
2019-05-18T16:10:41.139Z,22.30
2019-05-18T16:13:11.176Z,22.30
2019-05-18T16:15:41.385Z,22.30
2019-05-18T16:18:11.536Z,22.30
2019-05-18T16:20:43.053Z,22.30
2019-05-18T16:23:12.993Z,22.40
2019-05-18T16:25:45.374Z,22.30
2019-05-18T16:28:15.377Z,22.30
2019-05-18T16:30:45.218Z,22.30
2019-05-18T16:33:15.337Z,22.20
2019-05-18T16:35:45.362Z,22.30
2019-05-18T16:38:15.280Z,22.30
2019-05-18T16:40:47.265Z,22.20
2019-05-18T16:43:17.544Z,22.20
2019-05-18T16:45:47.911Z,22.30
2019-05-18T16:48:18.044Z,22.20
2019-05-18T16:50:48.385Z,22.20
2019-05-18T16:53:18.461Z,22.10
2019-05-18T16:55:50.887Z,22.00
2019-05-18T16:58:21.095Z,21.90
2019-05-18T17:00:51.197Z,21.90
2019-05-18T17:03:23.338Z,21.80
2019-05-18T17:05:55.727Z,21.90
2019-05-18T17:08:28.209Z,21.80
2019-05-18T17:11:00.332Z,21.80
2019-05-18T17:13:33.078Z,21.70
2019-05-18T17:16:06.045Z,21.70
2019-05-18T17:18:39.789Z,21.70
2019-05-18T17:21:11.856Z,21.60
2019-05-18T17:23:42.642Z,21.50
2019-05-18T17:26:14.810Z,21.50
2019-05-18T17:28:44.820Z,21.50
2019-05-18T17:31:14.994Z,21.40
2019-05-18T17:33:45.241Z,21.40
2019-05-18T17:36:16.306Z,21.30
2019-05-18T17:38:46.736Z,21.30
2019-05-18T17:41:16.736Z,21.20
2019-05-18T17:43:46.905Z,21.20
2019-05-18T17:46:19.448Z,21.00
2019-05-18T17:48:54.486Z,21.10
2019-05-18T17:51:28.234Z,21.00
2019-05-18T17:53:58.362Z,20.90
2019-05-18T17:56:28.497Z,20.90
2019-05-18T17:58:58.542Z,20.90
2019-05-18T18:01:28.976Z,20.80
2019-05-18T18:04:00.428Z,20.80
2019-05-18T18:06:30.413Z,20.70
2019-05-18T18:09:00.332Z,20.70
2019-05-18T18:11:31.607Z,20.60
2019-05-18T18:14:03.051Z,20.60
2019-05-18T18:16:33.205Z,20.50
2019-05-18T18:19:03.258Z,20.50
2019-05-18T18:21:34.593Z,20.40
2019-05-18T18:24:05.161Z,20.40
2019-05-18T18:26:35.162Z,20.40
2019-05-18T18:29:05.370Z,20.30
2019-05-18T18:31:35.257Z,20.30
2019-05-18T18:34:06.486Z,20.20
2019-05-18T18:36:36.356Z,20.10
2019-05-18T18:39:09.748Z,20.10
2019-05-18T18:41:39.609Z,20.00
2019-05-18T18:44:09.528Z,20.00
2019-05-18T18:46:39.416Z,19.90
2019-05-18T18:49:09.335Z,19.80
2019-05-18T18:51:39.214Z,19.80
2019-05-18T18:54:12.124Z,19.60
2019-05-18T18:56:40.756Z,19.60
2019-05-18T18:59:10.941Z,19.60
2019-05-18T19:01:41.230Z,19.60
2019-05-18T19:04:11.691Z,19.50
2019-05-18T19:06:42.142Z,19.40
2019-05-18T19:09:12.752Z,19.30
2019-05-18T19:11:43.380Z,19.30
2019-05-18T19:14:16.706Z,19.30
2019-05-18T19:16:47.157Z,19.20
2019-05-18T19:19:17.277Z,19.20
2019-05-18T19:21:47.185Z,19.00
2019-05-18T19:24:17.124Z,18.90
2019-05-18T19:26:46.996Z,18.90
2019-05-18T19:29:16.924Z,18.80
2019-05-18T19:31:46.842Z,18.80
2019-05-18T19:34:16.717Z,18.70
2019-05-18T19:36:46.620Z,18.70
2019-05-18T19:39:16.495Z,18.70
2019-05-18T19:41:46.416Z,18.80
2019-05-18T19:44:16.498Z,18.80
2019-05-18T19:46:46.354Z,18.70
2019-05-18T19:49:16.365Z,18.70
2019-05-18T19:51:46.443Z,18.70
2019-05-18T19:54:16.305Z,18.50
2019-05-18T19:56:46.752Z,18.50
2019-05-18T19:59:17.042Z,18.40
2019-05-18T20:01:47.161Z,18.40
2019-05-18T20:04:17.108Z,18.40
2019-05-18T20:06:47.093Z,18.30
2019-05-18T20:09:16.974Z,18.30
2019-05-18T20:11:47.064Z,18.20
2019-05-18T20:14:16.943Z,18.20
2019-05-18T20:16:46.835Z,18.20
2019-05-18T20:19:16.764Z,18.20
2019-05-18T20:21:46.756Z,18.20
2019-05-18T20:24:16.619Z,18.20
2019-05-18T20:26:46.703Z,18.10
2019-05-18T20:29:17.641Z,18.00
2019-05-18T20:31:47.558Z,18.00
2019-05-18T20:34:17.483Z,17.90
2019-05-18T20:36:47.435Z,17.80
2019-05-18T20:39:17.277Z,17.80
2019-05-18T20:41:47.217Z,17.80
2019-05-18T20:44:17.060Z,17.70
2019-05-18T20:46:46.922Z,17.70
2019-05-18T20:49:17.935Z,17.70
2019-05-18T20:51:47.841Z,17.60
2019-05-18T20:54:17.732Z,17.60
2019-05-18T20:56:47.662Z,17.50
2019-05-18T20:59:17.594Z,17.30
2019-05-18T21:01:47.644Z,17.20
2019-05-18T21:04:17.532Z,17.10
2019-05-18T21:06:47.484Z,17.10
2019-05-18T21:09:17.436Z,17.00
2019-05-18T21:11:47.296Z,17.00
2019-05-18T21:14:17.912Z,16.90
2019-05-18T21:16:47.876Z,16.80
2019-05-18T21:19:17.813Z,16.80
2019-05-18T21:21:47.681Z,16.70
2019-05-18T21:24:17.639Z,16.70
2019-05-18T21:26:47.507Z,16.60
2019-05-18T21:29:17.364Z,16.60
2019-05-18T21:31:47.511Z,16.60
2019-05-18T21:34:18.967Z,16.50
2019-05-18T21:36:49.099Z,16.50
2019-05-18T21:39:18.999Z,16.50
2019-05-18T21:41:48.925Z,16.50
2019-05-18T21:44:18.844Z,16.50
2019-05-18T21:46:49.869Z,16.40
2019-05-18T21:49:19.820Z,16.40
2019-05-18T21:51:49.754Z,16.40
2019-05-18T21:54:19.706Z,16.40
2019-05-18T21:56:49.655Z,16.40
2019-05-18T21:59:19.539Z,16.40
2019-05-18T22:01:49.460Z,16.30
2019-05-18T22:04:20.484Z,16.30
2019-05-18T22:06:50.468Z,16.30
2019-05-18T22:09:20.432Z,16.30
2019-05-18T22:11:50.420Z,16.30
2019-05-18T22:14:20.295Z,16.20
2019-05-18T22:16:50.151Z,16.20
2019-05-18T22:19:20.204Z,16.20
2019-05-18T22:21:50.091Z,16.10
2019-05-18T22:24:20.096Z,16.10
2019-05-18T22:26:49.955Z,16.10
2019-05-18T22:29:19.801Z,16.10
2019-05-18T22:31:49.665Z,16.10
2019-05-18T22:34:19.539Z,16.00
2019-05-18T22:36:49.412Z,15.90
2019-05-18T22:39:20.554Z,15.80
2019-05-18T22:41:50.426Z,15.70
2019-05-18T22:44:20.347Z,15.70
2019-05-18T22:46:50.219Z,15.60
2019-05-18T22:49:20.150Z,15.60
2019-05-18T22:51:50.083Z,15.60
2019-05-18T22:54:19.936Z,15.50
2019-05-18T22:56:49.887Z,15.50
2019-05-18T22:59:19.815Z,15.50
2019-05-18T23:01:49.676Z,15.40
2019-05-18T23:04:19.556Z,15.40
2019-05-18T23:06:49.396Z,15.30
2019-05-18T23:09:19.252Z,15.20
2019-05-18T23:11:49.167Z,15.10
2019-05-18T23:14:19.176Z,15.00
2019-05-18T23:16:49.035Z,14.90
2019-05-18T23:19:18.992Z,14.90
2019-05-18T23:21:48.968Z,14.90
2019-05-18T23:24:18.829Z,14.80
2019-05-18T23:26:48.756Z,14.80
2019-05-18T23:29:18.675Z,14.80
2019-05-18T23:31:48.530Z,14.70
2019-05-18T23:34:18.479Z,14.60
2019-05-18T23:36:48.349Z,14.60
2019-05-18T23:39:18.345Z,14.40
2019-05-18T23:41:48.285Z,14.50
2019-05-18T23:44:18.202Z,14.40
2019-05-18T23:46:48.119Z,14.40
2019-05-18T23:49:18.344Z,14.20
2019-05-18T23:51:48.267Z,14.20
2019-05-18T23:54:18.225Z,14.20
2019-05-18T23:56:48.216Z,14.20
2019-05-18T23:59:18.081Z,14.20
