createdAt,value
2023-06-19T00:05:00.533Z,40.35
2023-06-19T00:10:03.677Z,40.60
2023-06-19T00:15:07.575Z,40.41
2023-06-19T00:20:10.692Z,40.20
2023-06-19T00:25:13.170Z,40.31
2023-06-19T00:30:17.145Z,40.24
2023-06-19T00:35:22.200Z,40.08
2023-06-19T00:40:29.322Z,40.33
2023-06-19T00:45:32.408Z,40.69
2023-06-19T00:50:38.575Z,40.61
2023-06-19T00:55:41.542Z,40.46
2023-06-19T01:00:56.072Z,40.43
2023-06-19T01:06:12.969Z,40.23
2023-06-19T01:11:26.865Z,40.25
2023-06-19T01:16:31.652Z,39.70
2023-06-19T01:21:35.466Z,39.66
2023-06-19T01:26:40.624Z,39.15
2023-06-19T01:31:52.070Z,39.18
2023-06-19T01:36:58.387Z,39.16
2023-06-19T01:42:01.800Z,39.33
2023-06-19T01:47:15.351Z,39.26
2023-06-19T01:52:19.326Z,40.34
2023-06-19T01:57:22.779Z,39.85
2023-06-19T02:02:26.360Z,40.12
2023-06-19T02:07:28.788Z,40.54
2023-06-19T02:12:31.764Z,40.23
2023-06-19T02:17:34.750Z,40.24
2023-06-19T02:22:40.728Z,40.01
2023-06-19T02:27:43.733Z,39.06
2023-06-19T02:32:46.738Z,38.07
2023-06-19T02:37:49.265Z,36.32
2023-06-19T02:42:51.823Z,34.96
2023-06-19T02:47:54.624Z,34.20
2023-06-19T02:52:57.332Z,33.54
2023-06-19T02:57:59.833Z,32.41
2023-06-19T03:03:02.175Z,31.37
2023-06-19T03:08:04.972Z,29.74
2023-06-19T03:13:07.833Z,27.45
2023-06-19T03:18:12.220Z,25.63
2023-06-19T03:23:16.536Z,24.09
2023-06-19T03:28:18.856Z,23.42
2023-06-19T03:33:21.978Z,22.34
2023-06-19T03:38:25.228Z,21.85
2023-06-19T03:43:28.987Z,20.64
2023-06-19T03:48:32.795Z,20.03
2023-06-19T03:53:37.777Z,20.21
2023-06-19T03:58:40.131Z,18.69
2023-06-19T04:03:42.639Z,18.78
2023-06-19T04:08:46.310Z,18.69
2023-06-19T04:13:50.697Z,18.38
2023-06-19T04:18:53.806Z,18.50
2023-06-19T04:23:57.278Z,18.21
2023-06-19T04:29:02.407Z,17.42
2023-06-19T04:34:06.575Z,17.03
2023-06-19T04:39:10.137Z,16.84
2023-06-19T04:44:13.076Z,16.66
2023-06-19T04:49:15.939Z,15.99
2023-06-19T04:54:18.863Z,15.74
2023-06-19T04:59:23.738Z,15.60
2023-06-19T05:04:26.933Z,15.31
2023-06-19T05:09:31.278Z,14.48
2023-06-19T05:14:34.051Z,15.30
2023-06-19T05:19:36.794Z,14.44
2023-06-19T05:24:39.216Z,13.96
2023-06-19T05:29:42.584Z,13.92
2023-06-19T05:34:45.776Z,13.98
2023-06-19T05:39:48.652Z,13.72
2023-06-19T05:44:54.379Z,13.95
2023-06-19T05:50:01.177Z,13.38
2023-06-19T05:55:06.606Z,12.77
2023-06-19T06:00:16.094Z,13.30
2023-06-19T06:05:21.963Z,13.15
2023-06-19T06:10:27.327Z,13.73
2023-06-19T06:15:30.221Z,13.31
2023-06-19T06:20:33.652Z,13.14
2023-06-19T06:25:36.991Z,13.12
2023-06-19T06:30:40.439Z,13.05
2023-06-19T06:35:46.137Z,13.08
2023-06-19T06:40:49.082Z,13.48
2023-06-19T06:45:53.878Z,14.26
2023-06-19T06:51:02.477Z,13.52
2023-06-19T06:56:07.352Z,14.10
2023-06-19T07:01:15.648Z,14.33
2023-06-19T07:06:21.220Z,14.22
2023-06-19T07:11:24.812Z,14.45
2023-06-19T07:16:27.500Z,14.62
2023-06-19T07:21:31.284Z,14.09
2023-06-19T07:26:34.431Z,15.03
2023-06-19T07:31:39.040Z,15.81
2023-06-19T07:36:43.112Z,16.25
2023-06-19T07:41:52.436Z,16.12
2023-06-19T07:47:06.779Z,15.68
2023-06-19T07:58:08.100Z,16.69
2023-06-19T08:03:11.070Z,17.66
2023-06-19T08:08:18.776Z,17.42
2023-06-19T08:13:28.437Z,18.05
2023-06-19T08:18:31.957Z,18.37
2023-06-19T08:23:34.825Z,18.69
2023-06-19T08:28:42.662Z,19.26
2023-06-19T08:33:57.944Z,20.75
2023-06-19T08:39:10.799Z,20.00
2023-06-19T08:44:19.344Z,21.25
2023-06-19T08:49:24.565Z,19.83
2023-06-19T08:54:27.208Z,20.73
2023-06-19T08:59:33.854Z,20.46
2023-06-19T09:04:37.983Z,20.66
2023-06-19T09:10:07.666Z,19.82
2023-06-19T09:15:15.800Z,20.38
2023-06-19T09:20:29.764Z,21.21
2023-06-19T09:25:32.990Z,20.86
2023-06-19T09:30:36.190Z,20.91
2023-06-19T09:35:38.651Z,21.21
2023-06-19T09:40:45.093Z,21.51
2023-06-19T09:45:58.649Z,21.22
2023-06-19T09:51:15.213Z,21.34
2023-06-19T09:56:23.697Z,21.47
2023-06-19T10:01:31.041Z,21.31
2023-06-19T10:06:35.194Z,21.10
2023-06-19T10:11:56.482Z,21.96
2023-06-19T10:17:11.339Z,22.07
2023-06-19T10:22:25.110Z,21.93
2023-06-19T10:27:28.250Z,20.80
2023-06-19T10:32:31.098Z,21.62
2023-06-19T10:37:35.034Z,22.27
2023-06-19T10:42:40.003Z,21.53
2023-06-19T10:47:42.755Z,22.10
2023-06-19T10:52:47.118Z,22.04
2023-06-19T10:57:51.217Z,21.00
2023-06-19T11:02:55.486Z,22.19
2023-06-19T11:08:00.579Z,21.65
2023-06-19T11:13:04.676Z,22.24
2023-06-19T11:18:08.326Z,22.11
2023-06-19T11:23:13.735Z,22.49
2023-06-19T11:28:23.862Z,21.74
2023-06-19T11:33:29.645Z,20.40
2023-06-19T11:38:32.819Z,21.59
2023-06-19T11:43:37.429Z,21.31
2023-06-19T11:48:53.179Z,22.51
2023-06-19T11:54:12.334Z,20.82
2023-06-19T11:59:16.319Z,22.61
2023-06-19T12:04:20.137Z,20.77
2023-06-19T12:09:23.842Z,20.70
2023-06-19T12:14:27.344Z,20.96
2023-06-19T12:19:30.774Z,20.33
2023-06-19T12:24:35.551Z,20.51
2023-06-19T12:29:39.192Z,20.63
2023-06-19T12:34:41.912Z,21.04
2023-06-19T12:39:47.086Z,21.07
2023-06-19T12:44:52.033Z,22.53
2023-06-19T12:49:54.815Z,21.96
2023-06-19T12:55:01.065Z,20.86
2023-06-19T13:00:10.687Z,22.35
2023-06-19T13:05:14.397Z,23.15
2023-06-19T13:10:17.043Z,22.14
2023-06-19T13:15:20.469Z,24.52
2023-06-19T13:20:23.512Z,23.45
2023-06-19T13:25:27.960Z,22.87
2023-06-19T13:30:32.397Z,22.66
2023-06-19T13:35:35.862Z,22.88
2023-06-19T13:40:38.451Z,22.23
2023-06-19T13:45:44.327Z,22.76
2023-06-19T13:50:49.358Z,21.75
2023-06-19T13:55:53.142Z,21.87
2023-06-19T14:00:58.810Z,21.59
2023-06-19T14:06:02.190Z,21.61
2023-06-19T14:11:06.875Z,22.02
2023-06-19T14:16:09.490Z,21.90
2023-06-19T14:21:13.175Z,21.62
2023-06-19T14:26:16.707Z,21.96
2023-06-19T14:31:19.068Z,21.87
2023-06-19T14:36:22.136Z,21.63
2023-06-19T14:41:25.738Z,21.57
2023-06-19T14:51:35.205Z,21.51
2023-06-19T14:56:38.882Z,21.94
2023-06-19T15:01:41.713Z,21.59
2023-06-19T15:06:45.266Z,22.00
2023-06-19T15:11:48.772Z,22.78
2023-06-19T15:16:52.054Z,21.86
2023-06-19T15:21:55.016Z,21.81
2023-06-19T15:26:59.703Z,21.60
2023-06-19T15:32:03.746Z,21.43
2023-06-19T15:37:06.223Z,21.70
2023-06-19T15:42:08.879Z,21.94
2023-06-19T15:47:11.922Z,22.64
2023-06-19T15:52:14.749Z,23.14
2023-06-19T15:57:17.393Z,22.96
2023-06-19T16:02:22.327Z,22.42
2023-06-19T16:07:24.790Z,22.61
2023-06-19T16:12:27.645Z,23.04
2023-06-19T16:17:30.673Z,23.40
2023-06-19T16:22:35.905Z,23.84
2023-06-19T16:27:48.907Z,23.52
2023-06-19T16:32:55.740Z,23.58
2023-06-19T16:37:58.384Z,24.23
2023-06-19T16:43:00.897Z,24.62
2023-06-19T16:48:03.532Z,25.32
2023-06-19T16:53:07.892Z,25.52
2023-06-19T16:58:10.349Z,25.67
2023-06-19T17:03:14.308Z,26.37
2023-06-19T17:08:18.107Z,26.52
2023-06-19T17:13:21.700Z,26.53
2023-06-19T17:18:24.536Z,26.29
2023-06-19T17:23:26.924Z,26.51
2023-06-19T17:28:29.369Z,26.54
2023-06-19T17:33:32.234Z,26.70
2023-06-19T17:38:34.912Z,26.92
2023-06-19T17:43:37.267Z,26.64
2023-06-19T17:48:39.689Z,26.20
2023-06-19T17:53:42.273Z,26.44
2023-06-19T17:58:45.120Z,26.69
2023-06-19T18:03:47.510Z,27.50
2023-06-19T18:08:50.564Z,26.94
2023-06-19T18:13:53.158Z,26.55
2023-06-19T18:18:55.643Z,26.88
2023-06-19T18:23:58.183Z,27.29
2023-06-19T18:29:01.317Z,27.47
2023-06-19T18:34:04.663Z,28.01
2023-06-19T18:39:07.007Z,28.76
2023-06-19T18:44:09.688Z,29.57
2023-06-19T18:49:12.392Z,29.80
2023-06-19T18:54:14.912Z,29.74
2023-06-19T18:59:17.369Z,30.58
2023-06-19T19:04:20.224Z,30.96
2023-06-19T19:09:22.594Z,31.48
2023-06-19T19:14:25.113Z,32.05
2023-06-19T19:19:28.669Z,32.20
2023-06-19T19:24:31.058Z,32.13
2023-06-19T19:29:33.591Z,32.32
2023-06-19T19:34:36.061Z,32.68
2023-06-19T19:39:38.536Z,32.91
2023-06-19T19:44:41.673Z,32.33
2023-06-19T19:49:44.758Z,32.43
2023-06-19T19:54:48.607Z,32.37
2023-06-19T19:59:51.542Z,30.12
2023-06-19T20:04:54.486Z,29.13
2023-06-19T20:09:58.727Z,28.77
2023-06-19T20:15:03.045Z,28.72
2023-06-19T20:20:09.802Z,27.88
2023-06-19T20:25:12.216Z,28.44
2023-06-19T20:30:15.704Z,28.25
2023-06-19T20:35:18.286Z,28.39
2023-06-19T20:40:20.602Z,27.69
2023-06-19T20:45:27.985Z,29.57
2023-06-19T20:50:30.853Z,30.88
2023-06-19T20:55:33.317Z,34.53
2023-06-19T21:00:36.315Z,35.18
2023-06-19T21:05:38.825Z,34.95
2023-06-19T21:10:44.559Z,34.91
2023-06-19T21:15:47.498Z,35.10
2023-06-19T21:20:51.686Z,35.87
2023-06-19T21:25:54.003Z,35.89
2023-06-19T21:30:56.514Z,35.87
2023-06-19T21:35:59.604Z,35.13
2023-06-19T21:41:02.978Z,35.87
2023-06-19T21:46:05.397Z,35.90
2023-06-19T21:51:09.853Z,36.36
2023-06-19T21:56:12.204Z,37.14
2023-06-19T22:01:15.011Z,37.75
2023-06-19T22:06:17.405Z,38.06
2023-06-19T22:11:20.404Z,38.72
2023-06-19T22:16:24.355Z,39.11
2023-06-19T22:21:27.406Z,39.79
2023-06-19T22:26:38.258Z,40.81
2023-06-19T22:31:41.457Z,41.24
2023-06-19T22:36:44.053Z,42.73
2023-06-19T22:41:46.520Z,42.24
2023-06-19T22:46:49.049Z,42.50
2023-06-19T22:51:51.509Z,42.47
2023-06-19T22:56:54.414Z,42.42
2023-06-19T23:01:56.713Z,42.41
2023-06-19T23:07:02.651Z,42.20
2023-06-19T23:12:05.954Z,41.92
2023-06-19T23:17:08.401Z,41.92
2023-06-19T23:22:11.284Z,41.58
2023-06-19T23:27:13.635Z,40.99
2023-06-19T23:32:16.404Z,40.92
2023-06-19T23:37:19.460Z,40.63
2023-06-19T23:42:22.286Z,40.51
2023-06-19T23:47:25.198Z,40.09
2023-06-19T23:52:38.778Z,39.15
2023-06-19T23:57:46.877Z,38.90
