createdAt,value
2017-11-06T00:01:38.828Z,2.43
2017-11-06T00:04:06.274Z,2.27
2017-11-06T00:06:33.724Z,1.53
2017-11-06T00:09:01.162Z,1.77
2017-11-06T00:11:29.384Z,1.37
2017-11-06T00:13:56.823Z,1.60
2017-11-06T00:16:25.042Z,1.20
2017-11-06T00:18:53.258Z,1.30
2017-11-06T00:21:20.703Z,1.47
2017-11-06T00:23:48.160Z,1.57
2017-11-06T00:26:15.607Z,1.90
2017-11-06T00:28:43.069Z,2.87
2017-11-06T00:31:10.515Z,2.50
2017-11-06T00:33:37.946Z,2.77
2017-11-06T00:36:06.187Z,2.33
2017-11-06T00:38:33.630Z,1.30
2017-11-06T00:41:01.076Z,1.63
2017-11-06T00:43:28.524Z,1.40
2017-11-06T00:45:56.713Z,2.97
2017-11-06T00:48:24.167Z,2.03
2017-11-06T00:50:52.373Z,1.20
2017-11-06T00:53:20.592Z,2.17
2017-11-06T00:55:48.027Z,1.40
2017-11-06T00:58:15.506Z,1.83
2017-11-06T01:00:42.938Z,2.20
2017-11-06T01:03:10.385Z,1.77
2017-11-06T01:05:38.597Z,2.20
2017-11-06T01:08:06.042Z,1.50
2017-11-06T01:10:33.478Z,1.20
2017-11-06T01:13:01.697Z,1.60
2017-11-06T01:15:29.143Z,3.33
2017-11-06T01:17:56.582Z,3.20
2017-11-06T01:20:24.803Z,1.27
2017-11-06T01:22:52.240Z,1.90
2017-11-06T01:25:19.675Z,2.73
2017-11-06T01:27:47.882Z,3.77
2017-11-06T01:30:15.308Z,3.33
2017-11-06T01:32:42.765Z,2.80
2017-11-06T01:35:10.217Z,2.40
2017-11-06T01:37:37.661Z,3.23
2017-11-06T01:40:05.117Z,3.60
2017-11-06T01:42:32.557Z,4.40
2017-11-06T01:45:00.004Z,3.27
2017-11-06T01:47:28.202Z,2.23
2017-11-06T01:49:55.641Z,3.87
2017-11-06T01:52:23.866Z,5.80
2017-11-06T01:54:51.303Z,5.13
2017-11-06T01:57:18.722Z,4.73
2017-11-06T01:59:46.174Z,3.63
2017-11-06T02:02:13.620Z,6.50
2017-11-06T02:04:41.073Z,4.30
2017-11-06T02:07:09.279Z,5.37
2017-11-06T02:09:36.734Z,5.60
2017-11-06T02:12:04.172Z,5.23
2017-11-06T02:14:31.608Z,6.70
2017-11-06T02:16:59.807Z,4.13
2017-11-06T02:19:27.252Z,4.53
2017-11-06T02:21:55.464Z,2.90
2017-11-06T02:24:22.913Z,3.43
2017-11-06T02:26:50.347Z,6.33
2017-11-06T02:29:18.552Z,4.63
2017-11-06T02:31:45.997Z,3.17
2017-11-06T02:34:14.212Z,6.17
2017-11-06T02:36:41.656Z,4.13
2017-11-06T02:39:09.113Z,3.27
2017-11-06T02:41:36.926Z,3.23
2017-11-06T02:44:04.350Z,4.87
2017-11-06T02:46:31.813Z,2.83
2017-11-06T02:48:59.247Z,4.77
2017-11-06T02:51:27.446Z,3.13
2017-11-06T02:53:54.880Z,3.63
2017-11-06T02:56:22.328Z,2.33
2017-11-06T02:58:49.761Z,5.10
2017-11-06T03:01:17.196Z,3.60
2017-11-06T03:03:44.663Z,4.40
2017-11-06T03:06:12.086Z,3.77
2017-11-06T03:08:39.516Z,3.23
2017-11-06T03:11:06.954Z,3.10
2017-11-06T03:13:34.391Z,2.40
2017-11-06T03:16:02.616Z,3.17
2017-11-06T03:18:30.061Z,5.33
2017-11-06T03:20:57.522Z,4.40
2017-11-06T03:23:24.951Z,4.40
2017-11-06T03:25:53.946Z,3.73
2017-11-06T03:28:21.391Z,3.73
2017-11-06T03:30:48.827Z,2.83
2017-11-06T03:33:16.282Z,3.27
2017-11-06T03:35:43.707Z,2.93
2017-11-06T03:38:11.917Z,5.80
2017-11-06T03:40:39.343Z,2.67
2017-11-06T03:43:07.539Z,2.97
2017-11-06T03:45:34.975Z,2.80
2017-11-06T03:48:03.173Z,4.83
2017-11-06T03:50:31.389Z,3.20
2017-11-06T03:52:58.818Z,4.40
2017-11-06T03:55:26.258Z,4.27
2017-11-06T03:57:54.474Z,4.20
2017-11-06T04:00:21.898Z,2.83
2017-11-06T04:02:50.128Z,2.47
2017-11-06T04:05:17.555Z,4.63
2017-11-06T04:07:45.759Z,3.17
2017-11-06T04:10:13.194Z,2.60
2017-11-06T04:12:41.399Z,2.60
2017-11-06T04:15:08.843Z,2.40
2017-11-06T04:17:37.057Z,2.30
2017-11-06T04:20:04.509Z,1.60
2017-11-06T04:22:31.959Z,3.00
2017-11-06T04:24:59.398Z,2.33
2017-11-06T04:27:26.819Z,2.47
2017-11-06T04:29:54.255Z,2.83
2017-11-06T04:32:21.704Z,1.93
2017-11-06T04:34:49.153Z,1.80
2017-11-06T04:37:17.347Z,2.67
2017-11-06T04:39:44.794Z,2.27
2017-11-06T04:42:13.789Z,1.80
2017-11-06T04:44:42.006Z,1.83
2017-11-06T04:47:09.454Z,2.43
2017-11-06T04:49:36.880Z,2.50
2017-11-06T04:52:04.326Z,1.67
2017-11-06T04:54:31.799Z,1.70
2017-11-06T04:56:59.240Z,1.77
2017-11-06T04:59:26.676Z,1.83
2017-11-06T05:01:54.139Z,2.20
2017-11-06T05:04:21.574Z,2.60
2017-11-06T05:06:49.793Z,2.43
2017-11-06T05:09:17.227Z,2.23
2017-11-06T05:11:44.675Z,3.73
2017-11-06T05:14:12.875Z,2.17
2017-11-06T05:16:40.304Z,2.10
2017-11-06T05:19:07.747Z,2.10
2017-11-06T05:21:35.168Z,1.50
2017-11-06T05:24:02.634Z,1.57
2017-11-06T05:26:30.054Z,2.10
2017-11-06T05:28:57.484Z,2.03
2017-11-06T05:31:24.935Z,1.30
2017-11-06T05:33:52.382Z,1.47
2017-11-06T05:36:19.829Z,2.20
2017-11-06T05:38:47.286Z,1.37
2017-11-06T05:41:15.505Z,1.63
2017-11-06T05:43:42.961Z,1.80
2017-11-06T05:46:10.429Z,2.73
2017-11-06T05:48:37.872Z,2.53
2017-11-06T05:51:05.299Z,2.33
2017-11-06T05:53:34.827Z,1.30
2017-11-06T05:56:03.021Z,2.80
2017-11-06T05:58:30.464Z,2.13
2017-11-06T06:00:58.668Z,2.57
2017-11-06T06:03:26.096Z,2.57
2017-11-06T06:05:54.316Z,2.77
2017-11-06T06:08:21.758Z,2.43
2017-11-06T06:10:49.202Z,1.97
2017-11-06T06:13:17.391Z,4.00
2017-11-06T06:15:45.613Z,1.33
2017-11-06T06:18:13.065Z,1.87
2017-11-06T06:20:40.524Z,3.08
2017-11-06T06:23:07.961Z,2.07
2017-11-06T06:25:36.180Z,2.90
2017-11-06T06:28:03.628Z,2.57
2017-11-06T06:30:31.091Z,3.00
2017-11-06T06:32:58.546Z,1.70
2017-11-06T06:35:25.996Z,3.63
2017-11-06T06:37:53.440Z,1.30
2017-11-06T06:40:21.662Z,2.50
2017-11-06T06:42:49.859Z,2.60
2017-11-06T06:45:17.297Z,1.37
2017-11-06T06:47:44.732Z,3.77
2017-11-06T06:50:12.945Z,4.33
2017-11-06T06:52:40.419Z,3.10
2017-11-06T06:55:07.861Z,3.30
2017-11-06T06:57:35.302Z,2.40
2017-11-06T07:00:03.537Z,1.23
2017-11-06T07:02:30.991Z,1.87
2017-11-06T07:04:58.425Z,4.00
2017-11-06T07:07:25.862Z,3.53
2017-11-06T07:09:54.068Z,2.73
2017-11-06T07:12:21.517Z,3.57
2017-11-06T07:14:49.730Z,1.40
2017-11-06T07:17:17.178Z,1.77
2017-11-06T07:19:44.612Z,2.00
2017-11-06T07:22:12.815Z,2.03
2017-11-06T07:24:40.251Z,2.30
2017-11-06T07:27:08.471Z,2.67
2017-11-06T07:29:35.903Z,2.17
2017-11-06T07:32:04.126Z,2.30
2017-11-06T07:34:31.559Z,4.67
2017-11-06T07:36:58.988Z,1.53
2017-11-06T07:39:27.203Z,2.10
2017-11-06T07:41:54.640Z,2.17
2017-11-06T07:44:22.849Z,1.70
2017-11-06T07:46:50.294Z,1.50
2017-11-06T07:49:17.741Z,2.93
2017-11-06T07:51:45.949Z,2.77
2017-11-06T07:54:13.411Z,2.87
2017-11-06T07:56:40.842Z,1.40
2017-11-06T07:59:09.055Z,2.37
2017-11-06T08:01:36.491Z,2.47
2017-11-06T08:04:04.696Z,2.20
2017-11-06T08:06:32.136Z,2.10
2017-11-06T08:09:00.350Z,1.40
2017-11-06T08:11:27.789Z,1.57
2017-11-06T08:13:55.215Z,1.93
2017-11-06T08:16:22.671Z,2.63
2017-11-06T08:18:50.129Z,1.13
2017-11-06T08:21:17.604Z,1.70
2017-11-06T08:23:45.014Z,0.80
2017-11-06T08:26:12.451Z,1.30
2017-11-06T08:28:40.667Z,1.30
2017-11-06T08:31:08.115Z,1.67
2017-11-06T08:33:35.581Z,2.03
2017-11-06T08:36:03.002Z,2.97
2017-11-06T08:38:30.457Z,2.17
2017-11-06T08:40:57.897Z,3.00
2017-11-06T08:43:25.349Z,1.33
2017-11-06T08:45:52.807Z,1.97
2017-11-06T08:48:20.261Z,1.30
2017-11-06T08:50:47.694Z,1.73
2017-11-06T08:53:15.923Z,1.83
2017-11-06T08:55:43.370Z,1.90
2017-11-06T08:58:10.819Z,1.90
2017-11-06T09:00:38.280Z,1.30
2017-11-06T09:03:05.746Z,1.70
2017-11-06T09:05:33.575Z,2.47
2017-11-06T09:08:01.024Z,1.20
2017-11-06T09:10:28.484Z,1.40
2017-11-06T09:12:55.929Z,1.20
2017-11-06T09:15:23.366Z,2.23
2017-11-06T09:17:50.822Z,2.93
2017-11-06T09:20:18.263Z,2.30
2017-11-06T09:22:46.490Z,1.67
2017-11-06T09:25:14.690Z,1.23
2017-11-06T09:27:42.129Z,1.70
2017-11-06T09:30:09.580Z,2.10
2017-11-06T09:32:37.044Z,1.40
2017-11-06T09:35:04.483Z,1.33
2017-11-06T09:37:31.937Z,2.07
2017-11-06T09:40:00.147Z,1.47
2017-11-06T09:42:27.612Z,1.97
2017-11-06T09:44:55.056Z,2.03
2017-11-06T09:47:22.514Z,1.20
2017-11-06T09:49:50.721Z,1.20
2017-11-06T09:52:19.160Z,1.57
2017-11-06T09:54:46.596Z,1.47
2017-11-06T09:57:14.055Z,1.77
2017-11-06T09:59:41.497Z,3.03
2017-11-06T10:02:09.720Z,1.73
2017-11-06T10:04:37.154Z,1.00
2017-11-06T10:07:04.579Z,1.53
2017-11-06T10:09:32.038Z,1.90
2017-11-06T10:11:59.470Z,1.90
2017-11-06T10:14:26.911Z,1.17
2017-11-06T10:16:54.352Z,1.23
2017-11-06T10:19:21.779Z,1.50
2017-11-06T10:21:49.997Z,1.10
2017-11-06T10:24:17.428Z,1.17
2017-11-06T10:26:44.880Z,2.27
2017-11-06T10:29:13.082Z,1.50
2017-11-06T10:31:40.533Z,1.70
2017-11-06T10:34:08.723Z,1.47
2017-11-06T10:36:36.150Z,1.77
2017-11-06T10:39:03.594Z,3.07
2017-11-06T10:41:31.040Z,1.40
2017-11-06T10:43:58.480Z,0.70
2017-11-06T10:46:25.923Z,1.87
2017-11-06T10:48:53.377Z,1.33
2017-11-06T10:51:21.584Z,1.73
2017-11-06T10:53:49.048Z,1.33
2017-11-06T10:56:16.495Z,1.93
2017-11-06T10:58:43.937Z,2.07
2017-11-06T11:01:12.127Z,2.17
2017-11-06T11:03:39.573Z,1.70
2017-11-06T11:06:07.779Z,1.83
2017-11-06T11:08:35.211Z,1.73
2017-11-06T11:11:02.667Z,1.30
2017-11-06T11:13:30.092Z,1.97
2017-11-06T11:15:57.532Z,1.30
2017-11-06T11:18:24.983Z,2.03
2017-11-06T11:20:53.188Z,0.90
2017-11-06T11:23:20.637Z,1.63
2017-11-06T11:25:48.102Z,1.10
2017-11-06T11:28:15.529Z,1.90
2017-11-06T11:30:42.950Z,1.80
2017-11-06T11:33:10.398Z,1.50
2017-11-06T11:35:37.866Z,0.97
2017-11-06T11:38:05.294Z,1.40
2017-11-06T11:40:33.504Z,0.90
2017-11-06T11:43:00.958Z,0.80
2017-11-06T11:45:28.406Z,1.50
2017-11-06T11:47:55.834Z,1.00
2017-11-06T11:50:23.303Z,1.43
2017-11-06T11:52:50.749Z,0.93
2017-11-06T11:55:18.181Z,1.47
2017-11-06T11:57:45.644Z,2.10
2017-11-06T12:00:13.084Z,1.43
2017-11-06T12:02:41.403Z,1.33
2017-11-06T12:05:08.856Z,0.90
2017-11-06T12:07:36.297Z,1.10
2017-11-06T12:10:03.737Z,1.40
2017-11-06T12:12:31.940Z,1.30
2017-11-06T12:14:59.407Z,1.40
2017-11-06T12:17:26.863Z,2.43
2017-11-06T12:19:54.309Z,2.07
2017-11-06T12:22:22.511Z,0.90
2017-11-06T12:24:49.948Z,2.43
2017-11-06T12:27:18.158Z,1.48
2017-11-06T12:29:45.599Z,1.20
2017-11-06T12:32:13.027Z,1.50
2017-11-06T12:34:40.485Z,1.27
2017-11-06T12:37:07.937Z,1.23
2017-11-06T12:39:35.392Z,1.67
2017-11-06T12:42:02.840Z,1.70
2017-11-06T12:44:30.301Z,1.47
2017-11-06T12:46:57.754Z,3.13
2017-11-06T12:49:25.204Z,1.07
2017-11-06T12:51:53.395Z,1.90
2017-11-06T12:54:20.838Z,1.90
2017-11-06T12:56:49.055Z,2.10
2017-11-06T12:59:16.492Z,1.80
2017-11-06T13:01:43.965Z,1.40
2017-11-06T13:04:11.405Z,1.30
2017-11-06T13:06:38.853Z,1.43
2017-11-06T13:09:07.074Z,1.87
2017-11-06T13:11:34.522Z,1.20
2017-11-06T13:14:01.989Z,1.87
2017-11-06T13:16:29.438Z,1.20
2017-11-06T13:18:56.899Z,1.17
2017-11-06T13:21:25.125Z,1.80
2017-11-06T13:23:52.600Z,1.27
2017-11-06T13:26:21.303Z,1.23
2017-11-06T13:28:48.773Z,1.10
2017-11-06T13:31:17.011Z,1.17
2017-11-06T13:33:44.485Z,1.80
2017-11-06T13:36:11.936Z,1.77
2017-11-06T13:38:39.386Z,1.90
2017-11-06T13:41:06.837Z,1.07
2017-11-06T13:43:34.292Z,1.43
2017-11-06T13:46:01.731Z,1.60
2017-11-06T13:48:29.958Z,1.50
2017-11-06T13:50:58.188Z,1.53
2017-11-06T13:53:25.624Z,1.50
2017-11-06T13:55:53.088Z,2.60
2017-11-06T13:58:20.540Z,2.70
2017-11-06T14:00:47.992Z,2.00
2017-11-06T14:03:15.440Z,2.53
2017-11-06T14:05:42.868Z,1.57
2017-11-06T14:08:11.084Z,1.10
2017-11-06T14:10:38.542Z,2.37
2017-11-06T14:13:05.981Z,1.60
2017-11-06T14:15:34.201Z,1.67
2017-11-06T14:18:01.652Z,2.53
2017-11-06T14:20:29.106Z,2.17
2017-11-06T14:22:56.552Z,1.13
2017-11-06T14:25:24.766Z,1.97
2017-11-06T14:27:52.214Z,2.00
2017-11-06T14:30:19.678Z,1.67
2017-11-06T14:32:47.124Z,3.07
2017-11-06T14:35:14.581Z,1.83
2017-11-06T14:37:42.813Z,2.30
2017-11-06T14:40:10.265Z,1.53
2017-11-06T14:42:37.708Z,2.27
2017-11-06T14:45:05.146Z,1.20
2017-11-06T14:47:33.366Z,1.43
2017-11-06T14:50:01.598Z,3.53
2017-11-06T14:52:29.040Z,2.50
2017-11-06T14:54:56.471Z,1.73
2017-11-06T14:57:23.917Z,1.67
2017-11-06T14:59:51.362Z,1.57
2017-11-06T15:02:18.811Z,1.27
2017-11-06T15:04:47.019Z,1.30
2017-11-06T15:07:14.493Z,1.23
2017-11-06T15:09:41.960Z,2.30
2017-11-06T15:12:09.405Z,1.93
2017-11-06T15:14:36.859Z,2.27
2017-11-06T15:17:04.309Z,1.90
2017-11-06T15:19:32.536Z,1.97
2017-11-06T15:21:59.990Z,1.50
2017-11-06T15:24:28.196Z,3.37
2017-11-06T15:26:55.655Z,1.10
2017-11-06T15:29:23.102Z,1.87
2017-11-06T15:31:50.548Z,1.70
2017-11-06T15:34:18.004Z,1.00
2017-11-06T15:36:45.466Z,2.50
2017-11-06T15:39:12.928Z,1.83
2017-11-06T15:41:40.387Z,1.23
2017-11-06T15:44:07.859Z,1.83
2017-11-06T15:46:35.300Z,1.23
2017-11-06T15:49:03.548Z,1.20
2017-11-06T15:51:31.002Z,1.87
2017-11-06T15:53:58.462Z,2.60
2017-11-06T15:56:25.913Z,1.53
2017-11-06T15:58:53.368Z,1.10
2017-11-06T16:01:20.844Z,2.27
2017-11-06T16:03:48.301Z,1.70
2017-11-06T16:06:15.751Z,2.23
2017-11-06T16:08:43.200Z,1.23
2017-11-06T16:11:10.668Z,1.37
2017-11-06T16:13:38.098Z,1.20
2017-11-06T16:16:06.317Z,2.23
2017-11-06T16:18:34.535Z,1.50
2017-11-06T16:21:01.985Z,1.20
2017-11-06T16:23:29.445Z,2.07
2017-11-06T16:25:56.903Z,1.90
2017-11-06T16:28:24.352Z,3.23
2017-11-06T16:30:51.818Z,2.37
2017-11-06T16:33:20.024Z,1.77
2017-11-06T16:35:47.475Z,1.53
2017-11-06T16:38:14.908Z,3.23
2017-11-06T16:40:42.370Z,1.70
2017-11-06T16:43:09.810Z,1.60
2017-11-06T16:45:37.255Z,3.07
2017-11-06T16:48:05.484Z,2.00
2017-11-06T16:50:32.932Z,2.43
2017-11-06T16:53:00.392Z,2.03
2017-11-06T16:55:27.828Z,3.17
2017-11-06T16:57:56.033Z,2.20
2017-11-06T17:00:23.491Z,2.10
2017-11-06T17:02:50.965Z,2.43
2017-11-06T17:05:18.432Z,2.90
2017-11-06T17:07:45.869Z,4.77
2017-11-06T17:10:14.084Z,2.77
2017-11-06T17:12:41.544Z,5.83
2017-11-06T17:15:10.025Z,2.90
2017-11-06T17:17:37.471Z,3.83
2017-11-06T17:20:04.959Z,3.30
2017-11-06T17:22:32.410Z,4.10
2017-11-06T17:24:59.848Z,3.17
2017-11-06T17:27:28.300Z,4.03
2017-11-06T17:29:55.750Z,2.57
2017-11-06T17:32:23.211Z,3.00
2017-11-06T17:34:50.680Z,4.07
2017-11-06T17:37:18.145Z,3.03
2017-11-06T17:39:45.595Z,4.90
2017-11-06T17:42:13.034Z,4.07
2017-11-06T17:44:40.508Z,4.33
2017-11-06T17:47:07.960Z,2.63
2017-11-06T17:49:35.424Z,2.90
2017-11-06T17:52:02.879Z,2.90
2017-11-06T17:54:30.326Z,4.00
2017-11-06T17:56:57.805Z,4.63
2017-11-06T17:59:25.279Z,5.10
2017-11-06T18:01:52.760Z,4.10
2017-11-06T18:04:20.210Z,3.13
2017-11-06T18:06:48.432Z,4.00
2017-11-06T18:09:15.893Z,3.83
2017-11-06T18:11:43.332Z,3.70
2017-11-06T18:14:10.792Z,4.70
2017-11-06T18:16:39.871Z,3.23
2017-11-06T18:19:07.308Z,4.70
2017-11-06T18:21:34.764Z,4.83
2017-11-06T18:24:02.976Z,4.67
2017-11-06T18:26:30.438Z,4.87
2017-11-06T18:28:57.912Z,4.80
2017-11-06T18:31:25.349Z,5.90
2017-11-06T18:33:52.819Z,4.67
2017-11-06T18:36:20.293Z,5.30
2017-11-06T18:38:47.737Z,5.60
2017-11-06T18:41:15.185Z,4.43
2017-11-06T18:43:43.391Z,6.63
2017-11-06T18:46:10.864Z,3.43
2017-11-06T18:48:38.308Z,6.47
2017-11-06T18:51:05.753Z,5.30
2017-11-06T18:53:33.197Z,6.10
2017-11-06T18:56:00.639Z,6.73
2017-11-06T18:58:28.062Z,4.23
2017-11-06T19:00:55.519Z,5.80
2017-11-06T19:03:22.962Z,5.03
2017-11-06T19:05:50.398Z,4.70
2017-11-06T19:08:17.867Z,5.00
2017-11-06T19:10:45.305Z,5.03
2017-11-06T19:13:12.761Z,5.23
2017-11-06T19:15:40.218Z,5.07
2017-11-06T19:18:07.650Z,5.27
2017-11-06T19:20:35.102Z,4.50
2017-11-06T19:23:02.566Z,4.17
2017-11-06T19:25:30.014Z,5.13
2017-11-06T19:27:58.229Z,4.60
2017-11-06T19:30:25.646Z,4.63
2017-11-06T19:32:53.109Z,4.53
2017-11-06T19:35:20.540Z,6.47
2017-11-06T19:37:47.993Z,6.80
2017-11-06T19:40:15.418Z,4.87
2017-11-06T19:42:43.360Z,4.67
2017-11-06T19:45:10.828Z,4.07
2017-11-06T19:47:38.279Z,4.03
2017-11-06T19:50:05.745Z,5.03
2017-11-06T19:52:33.186Z,5.17
2017-11-06T19:55:00.631Z,4.33
2017-11-06T19:57:28.091Z,5.53
2017-11-06T19:59:55.541Z,5.60
2017-11-06T20:02:22.990Z,6.43
2017-11-06T20:04:50.449Z,4.40
2017-11-06T20:07:17.907Z,4.40
2017-11-06T20:09:46.190Z,4.53
2017-11-06T20:12:14.404Z,4.83
2017-11-06T20:14:41.841Z,3.70
2017-11-06T20:17:09.289Z,3.83
2017-11-06T20:19:37.510Z,3.60
2017-11-06T20:22:04.960Z,3.30
2017-11-06T20:24:32.398Z,3.97
2017-11-06T20:27:00.616Z,3.83
2017-11-06T20:29:28.088Z,4.23
2017-11-06T20:31:55.515Z,6.43
2017-11-06T20:34:22.953Z,3.90
2017-11-06T20:36:51.190Z,5.47
2017-11-06T20:39:18.642Z,4.93
2017-11-06T20:41:46.097Z,4.07
2017-11-06T20:44:13.552Z,3.80
2017-11-06T20:46:40.984Z,4.10
2017-11-06T20:49:08.447Z,4.83
2017-11-06T20:51:35.904Z,6.33
2017-11-06T20:54:03.376Z,5.20
2017-11-06T20:56:30.818Z,4.20
2017-11-06T20:58:58.271Z,4.67
2017-11-06T21:01:25.711Z,4.43
2017-11-06T21:03:53.157Z,4.37
2017-11-06T21:06:20.631Z,4.00
2017-11-06T21:08:48.064Z,3.70
2017-11-06T21:11:15.518Z,5.00
2017-11-06T21:13:43.726Z,4.30
2017-11-06T21:16:11.185Z,5.00
2017-11-06T21:18:38.626Z,4.07
2017-11-06T21:21:06.846Z,5.83
2017-11-06T21:23:34.292Z,3.30
2017-11-06T21:26:01.752Z,4.57
2017-11-06T21:28:29.199Z,4.67
2017-11-06T21:30:56.659Z,3.57
2017-11-06T21:33:24.896Z,4.40
2017-11-06T21:35:52.367Z,3.77
2017-11-06T21:38:19.796Z,4.70
2017-11-06T21:40:47.254Z,5.80
2017-11-06T21:43:14.713Z,4.97
2017-11-06T21:45:42.153Z,4.67
2017-11-06T21:48:10.365Z,4.00
2017-11-06T21:50:37.816Z,3.90
2017-11-06T21:53:05.258Z,3.97
2017-11-06T21:55:33.481Z,4.37
2017-11-06T21:58:00.929Z,4.70
2017-11-06T22:00:28.392Z,3.97
2017-11-06T22:02:55.846Z,4.77
2017-11-06T22:05:23.284Z,3.80
2017-11-06T22:07:51.512Z,4.87
2017-11-06T22:10:18.969Z,4.00
2017-11-06T22:12:47.176Z,4.27
2017-11-06T22:15:14.618Z,4.10
2017-11-06T22:17:42.066Z,4.60
2017-11-06T22:20:09.508Z,3.93
2017-11-06T22:22:36.964Z,4.97
2017-11-06T22:25:04.403Z,4.53
2017-11-06T22:27:32.610Z,4.80
2017-11-06T22:30:00.055Z,4.07
2017-11-06T22:32:28.263Z,4.77
2017-11-06T22:34:55.727Z,4.40
2017-11-06T22:37:23.157Z,4.93
2017-11-06T22:39:51.380Z,4.23
2017-11-06T22:42:18.818Z,5.13
2017-11-06T22:44:46.265Z,4.77
2017-11-06T22:47:14.479Z,5.43
2017-11-06T22:49:41.939Z,4.80
2017-11-06T22:52:09.367Z,5.00
2017-11-06T22:54:37.576Z,4.63
2017-11-06T22:57:05.020Z,4.17
2017-11-06T22:59:33.237Z,4.20
2017-11-06T23:02:00.697Z,4.10
2017-11-06T23:04:28.148Z,4.80
2017-11-06T23:06:55.604Z,6.53
2017-11-06T23:09:23.037Z,4.87
2017-11-06T23:11:51.246Z,4.50
2017-11-06T23:14:18.687Z,4.40
2017-11-06T23:16:46.907Z,3.97
2017-11-06T23:19:14.350Z,4.60
2017-11-06T23:21:41.787Z,5.10
2017-11-06T23:24:10.023Z,4.77
2017-11-06T23:26:37.485Z,4.27
2017-11-06T23:29:04.940Z,4.30
2017-11-06T23:31:32.375Z,3.83
2017-11-06T23:33:59.830Z,3.87
2017-11-06T23:36:27.266Z,4.83
2017-11-06T23:38:54.713Z,4.73
2017-11-06T23:41:22.168Z,5.73
2017-11-06T23:43:49.614Z,5.33
2017-11-06T23:46:17.070Z,5.27
2017-11-06T23:48:44.525Z,5.77
2017-11-06T23:51:11.993Z,5.17
2017-11-06T23:53:39.447Z,5.17
2017-11-06T23:56:06.897Z,5.03
2017-11-06T23:58:34.336Z,4.50
