createdAt,value
2023-05-22T00:01:30.413Z,101565.75
2023-05-22T00:03:57.496Z,101567.94
2023-05-22T00:06:24.864Z,101573.22
2023-05-22T00:08:52.106Z,101570.22
2023-05-22T00:11:19.214Z,101567.44
2023-05-22T00:13:46.838Z,101569.75
2023-05-22T00:16:14.055Z,101570.41
2023-05-22T00:18:45.085Z,101566.09
2023-05-22T00:21:12.736Z,101565.28
2023-05-22T00:23:40.371Z,101568.06
2023-05-22T00:26:07.414Z,101564.09
2023-05-22T00:28:34.565Z,101561.78
2023-05-22T00:31:01.632Z,101555.81
2023-05-22T00:33:28.757Z,101557.47
2023-05-22T00:35:55.918Z,101554.00
2023-05-22T00:38:34.574Z,101541.06
2023-05-22T00:41:03.069Z,101544.72
2023-05-22T00:43:30.163Z,101549.88
2023-05-22T00:45:57.746Z,101545.06
2023-05-22T00:48:25.384Z,101541.72
2023-05-22T00:50:55.065Z,101543.72
2023-05-22T00:53:24.727Z,101535.09
2023-05-22T00:55:53.011Z,101530.13
2023-05-22T00:58:22.394Z,101533.78
2023-05-22T01:00:49.724Z,101531.13
2023-05-22T01:03:18.027Z,101529.16
2023-05-22T01:05:45.765Z,101525.66
2023-05-22T01:08:12.946Z,101524.50
2023-05-22T01:10:41.455Z,101516.88
2023-05-22T01:13:12.327Z,101521.53
2023-05-22T01:15:42.620Z,101522.16
2023-05-22T01:18:21.260Z,101527.97
2023-05-22T01:21:04.509Z,101521.19
2023-05-22T01:23:54.485Z,101523.84
2023-05-22T01:26:32.011Z,101514.88
2023-05-22T01:29:18.975Z,101525.84
2023-05-22T01:31:47.876Z,101516.88
2023-05-22T01:34:17.505Z,101516.41
2023-05-22T01:36:47.385Z,101527.00
2023-05-22T01:39:16.007Z,101525.66
2023-05-22T01:41:43.882Z,101523.03
2023-05-22T01:44:11.021Z,101529.16
2023-05-22T01:46:38.158Z,101523.66
2023-05-22T01:49:05.203Z,101525.47
2023-05-22T01:51:51.774Z,101519.38
2023-05-22T01:54:29.449Z,101517.19
2023-05-22T01:57:06.617Z,101512.38
2023-05-22T01:59:43.913Z,101519.34
2023-05-22T02:02:14.663Z,101510.09
2023-05-22T02:04:46.462Z,101508.09
2023-05-22T02:07:14.990Z,101514.72
2023-05-22T02:09:44.414Z,101512.22
2023-05-22T02:12:13.217Z,101508.25
2023-05-22T02:14:41.715Z,101510.22
2023-05-22T02:17:09.187Z,101509.56
2023-05-22T02:19:36.565Z,101500.44
2023-05-22T02:22:04.687Z,101500.28
2023-05-22T02:24:32.905Z,101504.75
2023-05-22T02:26:59.996Z,101501.94
2023-05-22T02:29:27.072Z,101500.28
2023-05-22T02:31:55.100Z,101495.97
2023-05-22T02:34:22.244Z,101495.81
2023-05-22T02:36:51.385Z,101493.97
2023-05-22T02:39:19.708Z,101492.00
2023-05-22T02:41:46.808Z,101496.63
2023-05-22T02:44:13.901Z,101496.16
2023-05-22T02:46:41.045Z,101498.97
2023-05-22T02:49:08.154Z,101500.47
2023-05-22T02:51:35.331Z,101496.50
2023-05-22T02:54:02.432Z,101501.81
2023-05-22T02:56:29.868Z,101502.44
2023-05-22T02:58:58.327Z,101500.78
2023-05-22T03:01:26.799Z,101505.09
2023-05-22T03:03:55.416Z,101492.34
2023-05-22T03:06:23.576Z,101491.50
2023-05-22T03:08:51.358Z,101494.47
2023-05-22T03:11:18.414Z,101495.50
2023-05-22T03:13:45.420Z,101496.47
2023-05-22T03:16:12.506Z,101487.53
2023-05-22T03:18:39.612Z,101494.31
2023-05-22T03:21:06.929Z,101495.50
2023-05-22T03:23:34.146Z,101483.53
2023-05-22T03:26:01.355Z,101487.03
2023-05-22T03:28:28.394Z,101490.66
2023-05-22T03:30:55.522Z,101489.66
2023-05-22T03:33:22.652Z,101482.56
2023-05-22T03:35:50.501Z,101492.66
2023-05-22T03:38:17.526Z,101483.19
2023-05-22T03:40:44.621Z,101484.56
2023-05-22T03:43:11.737Z,101478.72
2023-05-22T03:45:38.808Z,101480.56
2023-05-22T03:48:06.160Z,101480.72
2023-05-22T03:50:33.217Z,101475.59
2023-05-22T03:53:01.520Z,101474.59
2023-05-22T03:55:31.180Z,101479.22
2023-05-22T03:57:58.232Z,101475.09
2023-05-22T04:00:26.918Z,101484.19
2023-05-22T04:02:55.091Z,101474.06
2023-05-22T04:05:22.187Z,101481.88
2023-05-22T04:07:49.360Z,101478.25
2023-05-22T04:10:16.742Z,101483.69
2023-05-22T04:12:43.885Z,101482.34
2023-05-22T04:15:10.929Z,101474.41
2023-05-22T04:17:41.812Z,101483.69
2023-05-22T04:20:09.431Z,101478.72
2023-05-22T04:22:36.834Z,101475.75
2023-05-22T04:25:04.693Z,101481.72
2023-05-22T04:27:33.562Z,101483.03
2023-05-22T04:30:02.680Z,101483.38
2023-05-22T04:32:30.019Z,101480.72
2023-05-22T04:34:58.724Z,101482.91
2023-05-22T04:37:26.793Z,101476.59
2023-05-22T04:39:53.892Z,101485.00
2023-05-22T04:42:22.874Z,101484.22
2023-05-22T04:44:49.948Z,101486.34
2023-05-22T04:47:17.196Z,101478.72
2023-05-22T04:49:45.958Z,101481.22
2023-05-22T04:52:13.048Z,101481.53
2023-05-22T04:54:40.157Z,101480.69
2023-05-22T04:57:07.275Z,101487.00
2023-05-22T04:59:38.715Z,101481.22
2023-05-22T05:02:06.433Z,101497.31
2023-05-22T05:04:33.974Z,101495.50
2023-05-22T05:07:02.783Z,101499.28
2023-05-22T05:09:30.070Z,101487.50
2023-05-22T05:11:57.248Z,101493.31
2023-05-22T05:14:24.894Z,101505.22
2023-05-22T05:16:52.456Z,101501.25
2023-05-22T05:19:21.828Z,101504.03
2023-05-22T05:21:50.610Z,101509.03
2023-05-22T05:24:18.552Z,101511.00
2023-05-22T05:26:45.679Z,101508.84
2023-05-22T05:29:13.176Z,101519.16
2023-05-22T05:31:40.378Z,101506.25
2023-05-22T05:34:07.488Z,101511.19
2023-05-22T05:36:34.845Z,101501.09
2023-05-22T05:39:02.102Z,101504.25
2023-05-22T05:41:29.187Z,101508.41
2023-05-22T05:43:57.840Z,101501.78
2023-05-22T05:46:24.952Z,101509.56
2023-05-22T05:48:53.216Z,101506.25
2023-05-22T05:51:21.697Z,101512.72
2023-05-22T05:53:48.830Z,101505.47
2023-05-22T05:56:16.235Z,101504.78
2023-05-22T05:58:43.315Z,101512.22
2023-05-22T06:01:10.390Z,101505.13
2023-05-22T06:03:37.631Z,101520.19
2023-05-22T06:06:05.645Z,101511.06
2023-05-22T06:08:34.808Z,101513.91
2023-05-22T06:11:02.581Z,101510.75
2023-05-22T06:13:29.798Z,101512.25
2023-05-22T06:15:59.373Z,101519.94
2023-05-22T06:18:28.428Z,101517.03
2023-05-22T06:20:57.432Z,101516.66
2023-05-22T06:23:24.640Z,101512.19
2023-05-22T06:25:51.983Z,101517.03
2023-05-22T06:28:19.196Z,101518.38
2023-05-22T06:30:46.513Z,101524.72
2023-05-22T06:33:14.906Z,101524.94
2023-05-22T06:35:42.644Z,101537.38
2023-05-22T06:38:10.073Z,101540.84
2023-05-22T06:40:37.622Z,101542.69
2023-05-22T06:43:05.192Z,101546.69
2023-05-22T06:45:32.449Z,101551.81
2023-05-22T06:47:59.789Z,101553.16
2023-05-22T06:50:27.054Z,101544.72
2023-05-22T06:52:54.300Z,101551.88
2023-05-22T06:55:21.624Z,101550.03
2023-05-22T06:57:49.080Z,101551.03
2023-05-22T07:00:20.923Z,101553.03
2023-05-22T07:02:49.689Z,101562.63
2023-05-22T07:05:17.288Z,101568.09
2023-05-22T07:07:45.149Z,101573.94
2023-05-22T07:10:12.788Z,101573.75
2023-05-22T07:12:40.217Z,101584.53
2023-05-22T07:15:12.247Z,101579.72
2023-05-22T07:17:42.105Z,101579.72
2023-05-22T07:20:12.445Z,101575.72
2023-05-22T07:22:39.813Z,101578.56
2023-05-22T07:25:07.984Z,101587.66
2023-05-22T07:27:35.348Z,101587.16
2023-05-22T07:30:02.868Z,101593.78
2023-05-22T07:32:30.206Z,101594.78
2023-05-22T07:34:57.704Z,101588.81
2023-05-22T07:37:25.124Z,101590.47
2023-05-22T07:39:52.546Z,101600.88
2023-05-22T07:42:19.919Z,101601.72
2023-05-22T07:44:47.356Z,101602.25
2023-05-22T07:47:14.654Z,101596.41
2023-05-22T07:49:41.988Z,101596.91
2023-05-22T07:52:09.598Z,101600.38
2023-05-22T07:54:36.965Z,101599.53
2023-05-22T07:57:08.462Z,101598.88
2023-05-22T07:59:36.349Z,101598.25
2023-05-22T08:02:03.763Z,101609.50
2023-05-22T08:04:31.442Z,101616.31
2023-05-22T08:06:59.777Z,101615.97
2023-05-22T08:09:27.229Z,101619.25
2023-05-22T08:11:54.673Z,101615.28
2023-05-22T08:14:22.743Z,101618.72
2023-05-22T08:16:50.100Z,101624.69
2023-05-22T08:19:17.492Z,101623.22
2023-05-22T08:21:44.940Z,101622.22
2023-05-22T08:24:12.450Z,101625.03
2023-05-22T08:26:40.939Z,101636.34
2023-05-22T08:29:08.485Z,101636.34
2023-05-22T08:31:36.280Z,101630.66
2023-05-22T08:34:05.100Z,101635.66
2023-05-22T08:36:34.500Z,101631.69
2023-05-22T08:39:02.292Z,101634.03
2023-05-22T08:41:30.480Z,101639.50
2023-05-22T08:43:58.215Z,101635.88
2023-05-22T08:46:28.616Z,101639.72
2023-05-22T08:48:59.573Z,101639.09
2023-05-22T08:51:29.687Z,101647.19
2023-05-22T08:53:57.837Z,101643.03
2023-05-22T08:56:27.842Z,101636.41
2023-05-22T08:58:58.000Z,101632.78
2023-05-22T09:01:25.883Z,101630.94
2023-05-22T09:03:53.607Z,101641.06
2023-05-22T09:06:21.049Z,101638.75
2023-05-22T09:08:50.056Z,101638.25
2023-05-22T09:11:18.855Z,101636.28
2023-05-22T09:13:46.353Z,101632.78
2023-05-22T09:16:14.451Z,101636.09
2023-05-22T09:18:43.038Z,101642.06
2023-05-22T09:21:25.734Z,101642.06
2023-05-22T09:24:01.827Z,101639.09
2023-05-22T09:26:30.125Z,101638.75
2023-05-22T09:29:00.512Z,101645.38
2023-05-22T09:31:29.979Z,101648.34
2023-05-22T09:33:57.889Z,101643.69
2023-05-22T09:36:31.851Z,101640.38
2023-05-22T09:39:02.201Z,101643.03
2023-05-22T09:41:30.985Z,101643.50
2023-05-22T09:43:59.778Z,101643.34
2023-05-22T09:46:28.479Z,101643.16
2023-05-22T09:48:55.770Z,101641.53
2023-05-22T09:51:24.396Z,101634.69
2023-05-22T09:53:53.062Z,101635.81
2023-05-22T09:56:37.714Z,101639.94
2023-05-22T09:59:10.082Z,101638.91
2023-05-22T10:01:40.326Z,101636.09
2023-05-22T10:04:14.639Z,101635.25
2023-05-22T10:06:48.020Z,101640.91
2023-05-22T10:09:19.638Z,101637.63
2023-05-22T10:11:48.051Z,101635.59
2023-05-22T10:14:16.202Z,101634.09
2023-05-22T10:16:45.729Z,101641.22
2023-05-22T10:19:14.119Z,101633.72
2023-05-22T10:21:42.644Z,101637.69
2023-05-22T10:24:11.046Z,101642.16
2023-05-22T10:26:39.201Z,101646.56
2023-05-22T10:29:12.290Z,101650.34
2023-05-22T10:31:50.083Z,101651.28
2023-05-22T10:34:29.002Z,101643.91
2023-05-22T10:37:16.133Z,101654.53
2023-05-22T10:40:01.407Z,101654.22
2023-05-22T10:42:31.502Z,101649.69
2023-05-22T10:45:01.567Z,101650.19
2023-05-22T10:47:29.074Z,101652.28
2023-05-22T10:50:05.853Z,101650.75
2023-05-22T10:52:33.713Z,101648.88
2023-05-22T10:55:02.168Z,101663.78
2023-05-22T10:57:36.130Z,101650.47
2023-05-22T11:00:14.649Z,101649.78
2023-05-22T11:02:44.422Z,101654.59
2023-05-22T11:05:18.011Z,101652.00
2023-05-22T11:07:46.482Z,101652.34
2023-05-22T11:10:14.333Z,101654.53
2023-05-22T11:12:41.973Z,101661.69
2023-05-22T11:15:11.440Z,101655.53
2023-05-22T11:17:40.565Z,101648.63
2023-05-22T11:20:14.092Z,101643.31
2023-05-22T11:22:43.549Z,101649.63
2023-05-22T11:25:17.298Z,101645.97
2023-05-22T11:27:47.053Z,101644.25
2023-05-22T11:30:15.536Z,101641.84
2023-05-22T11:32:45.651Z,101641.13
2023-05-22T11:35:16.019Z,101630.25
2023-05-22T11:37:43.702Z,101635.75
2023-05-22T11:40:13.813Z,101630.72
2023-05-22T11:42:41.525Z,101627.34
2023-05-22T11:45:10.651Z,101634.69
2023-05-22T11:47:38.571Z,101634.97
2023-05-22T11:50:10.138Z,101633.44
2023-05-22T11:52:39.874Z,101627.75
2023-05-22T11:55:08.971Z,101628.94
2023-05-22T11:57:37.377Z,101620.41
2023-05-22T12:00:06.900Z,101636.50
2023-05-22T12:02:35.469Z,101633.16
2023-05-22T12:05:03.368Z,101633.00
2023-05-22T12:07:31.293Z,101641.66
2023-05-22T12:10:04.194Z,101636.50
2023-05-22T12:12:32.180Z,101647.69
2023-05-22T12:14:59.928Z,101645.09
2023-05-22T12:17:29.856Z,101651.47
2023-05-22T12:19:58.389Z,101641.38
2023-05-22T12:22:30.052Z,101644.03
2023-05-22T12:24:57.914Z,101648.97
2023-05-22T12:27:25.387Z,101642.44
2023-05-22T12:29:57.023Z,101636.75
2023-05-22T12:32:26.001Z,101634.19
2023-05-22T12:34:54.257Z,101638.88
2023-05-22T12:37:23.672Z,101623.53
2023-05-22T12:39:57.583Z,101626.66
2023-05-22T12:42:26.254Z,101626.19
2023-05-22T12:44:54.721Z,101614.00
2023-05-22T12:47:23.725Z,101626.56
2023-05-22T12:49:53.781Z,101625.81
2023-05-22T12:52:21.430Z,101620.03
2023-05-22T12:54:49.041Z,101629.50
2023-05-22T12:57:17.384Z,101638.97
2023-05-22T12:59:44.962Z,101642.28
2023-05-22T13:02:12.507Z,101636.31
2023-05-22T13:04:40.079Z,101636.47
2023-05-22T13:07:07.657Z,101639.16
2023-05-22T13:09:35.537Z,101639.81
2023-05-22T13:12:03.197Z,101648.94
2023-05-22T13:14:30.794Z,101639.06
2023-05-22T13:16:58.459Z,101644.88
2023-05-22T13:19:26.511Z,101635.88
2023-05-22T13:21:54.263Z,101634.50
2023-05-22T13:24:21.708Z,101634.09
2023-05-22T13:26:49.572Z,101628.59
2023-05-22T13:29:17.217Z,101653.03
2023-05-22T13:31:44.943Z,101635.28
2023-05-22T13:34:12.848Z,101640.34
2023-05-22T13:36:40.383Z,101634.03
2023-05-22T13:39:08.136Z,101642.47
2023-05-22T13:41:35.661Z,101633.72
2023-05-22T13:44:03.342Z,101643.63
2023-05-22T13:46:31.274Z,101641.69
2023-05-22T13:48:59.734Z,101641.94
2023-05-22T13:51:27.340Z,101636.22
2023-05-22T13:53:55.125Z,101644.22
2023-05-22T13:56:24.143Z,101639.34
2023-05-22T13:58:51.969Z,101642.50
2023-05-22T14:01:19.634Z,101645.91
2023-05-22T14:03:47.369Z,101641.38
2023-05-22T14:06:14.990Z,101650.31
2023-05-22T14:08:42.566Z,101656.56
2023-05-22T14:11:10.492Z,101643.88
2023-05-22T14:13:37.973Z,101649.66
2023-05-22T14:16:05.894Z,101636.13
2023-05-22T14:18:33.623Z,101644.28
2023-05-22T14:21:02.702Z,101645.47
2023-05-22T14:23:32.699Z,101652.16
2023-05-22T14:26:00.497Z,101651.22
2023-05-22T14:28:28.238Z,101645.22
2023-05-22T14:30:57.150Z,101646.44
2023-05-22T14:33:26.063Z,101643.09
2023-05-22T14:35:53.982Z,101643.59
2023-05-22T14:38:21.628Z,101634.91
2023-05-22T14:40:49.660Z,101626.91
2023-05-22T14:43:17.578Z,101633.72
2023-05-22T14:45:45.539Z,101630.03
2023-05-22T14:48:13.485Z,101620.63
2023-05-22T14:50:41.354Z,101622.78
2023-05-22T14:53:08.935Z,101626.34
2023-05-22T14:55:36.823Z,101628.19
2023-05-22T14:58:04.920Z,101614.00
2023-05-22T15:00:32.737Z,101615.84
2023-05-22T15:03:03.306Z,101639.63
2023-05-22T15:05:31.284Z,101633.44
2023-05-22T15:07:59.176Z,101631.38
2023-05-22T15:10:27.270Z,101627.13
2023-05-22T15:12:55.271Z,101623.69
2023-05-22T15:15:23.151Z,101625.84
2023-05-22T15:17:50.856Z,101629.56
2023-05-22T15:20:18.634Z,101634.59
2023-05-22T15:22:46.317Z,101635.59
2023-05-22T15:25:15.897Z,101635.97
2023-05-22T15:27:44.264Z,101640.28
2023-05-22T15:30:12.719Z,101632.28
2023-05-22T15:32:40.801Z,101642.78
2023-05-22T15:35:09.886Z,101636.22
2023-05-22T15:37:37.599Z,101631.09
2023-05-22T15:40:06.632Z,101645.34
2023-05-22T15:42:34.478Z,101639.84
2023-05-22T15:45:02.957Z,101639.84
2023-05-22T15:47:30.629Z,101639.66
2023-05-22T15:49:58.458Z,101638.47
2023-05-22T15:52:26.196Z,101645.66
2023-05-22T15:54:55.705Z,101660.03
2023-05-22T15:57:24.722Z,101649.97
2023-05-22T15:59:52.556Z,101651.81
2023-05-22T16:02:20.166Z,101659.00
2023-05-22T16:04:48.237Z,101636.81
2023-05-22T16:07:16.236Z,101644.03
2023-05-22T16:09:43.901Z,101652.66
2023-05-22T16:12:11.680Z,101656.13
2023-05-22T16:14:40.240Z,101652.94
2023-05-22T16:17:14.479Z,101649.44
2023-05-22T16:19:42.648Z,101657.81
2023-05-22T16:22:10.406Z,101652.94
2023-05-22T16:24:38.070Z,101648.84
2023-05-22T16:27:06.207Z,101653.56
2023-05-22T16:29:34.068Z,101656.03
2023-05-22T16:32:01.779Z,101654.38
2023-05-22T16:34:30.545Z,101655.81
2023-05-22T16:36:58.594Z,101659.06
2023-05-22T16:39:28.092Z,101660.13
2023-05-22T16:41:56.026Z,101650.88
2023-05-22T16:44:24.560Z,101656.22
2023-05-22T16:46:52.510Z,101642.69
2023-05-22T16:49:20.523Z,101650.28
2023-05-22T16:51:48.756Z,101655.44
2023-05-22T16:54:16.810Z,101662.88
2023-05-22T16:56:45.033Z,101659.59
2023-05-22T16:59:12.880Z,101661.44
2023-05-22T17:01:42.302Z,101657.31
2023-05-22T17:04:12.140Z,101664.72
2023-05-22T17:06:40.298Z,101672.91
2023-05-22T17:09:10.596Z,101671.25
2023-05-22T17:11:38.710Z,101675.56
2023-05-22T17:14:07.124Z,101680.28
2023-05-22T17:16:34.982Z,101690.09
2023-05-22T17:19:03.076Z,101679.78
2023-05-22T17:21:31.637Z,101686.53
2023-05-22T17:23:59.506Z,101689.78
2023-05-22T17:26:28.304Z,101680.53
2023-05-22T17:28:56.251Z,101689.53
2023-05-22T17:31:24.197Z,101691.03
2023-05-22T17:33:52.102Z,101683.81
2023-05-22T17:36:20.083Z,101672.56
2023-05-22T17:38:47.755Z,101672.81
2023-05-22T17:41:16.296Z,101682.53
2023-05-22T17:43:43.914Z,101676.16
2023-05-22T17:46:11.622Z,101674.25
2023-05-22T17:48:41.491Z,101688.84
2023-05-22T17:51:09.899Z,101696.22
2023-05-22T17:53:39.142Z,101700.09
2023-05-22T17:56:07.980Z,101711.81
2023-05-22T17:58:35.578Z,101722.69
2023-05-22T18:01:03.494Z,101717.53
2023-05-22T18:03:32.160Z,101724.28
2023-05-22T18:06:00.184Z,101724.78
2023-05-22T18:08:27.898Z,101738.88
2023-05-22T18:10:57.943Z,101740.53
2023-05-22T18:13:28.471Z,101736.22
2023-05-22T18:15:56.396Z,101740.41
2023-05-22T18:18:24.211Z,101743.66
2023-05-22T18:20:52.332Z,101751.47
2023-05-22T18:23:21.221Z,101747.97
2023-05-22T18:25:48.900Z,101747.91
2023-05-22T18:28:16.703Z,101754.63
2023-05-22T18:30:45.335Z,101774.78
2023-05-22T18:33:12.901Z,101773.50
2023-05-22T18:35:40.573Z,101771.75
2023-05-22T18:38:08.460Z,101774.53
2023-05-22T18:40:35.956Z,101793.38
2023-05-22T18:43:03.668Z,101777.75
2023-05-22T18:45:31.156Z,101785.47
2023-05-22T18:47:58.751Z,101784.47
2023-05-22T18:50:27.112Z,101792.38
2023-05-22T18:52:54.622Z,101807.72
2023-05-22T18:55:22.642Z,101799.53
2023-05-22T18:57:50.245Z,101800.72
2023-05-22T19:00:17.936Z,101809.47
2023-05-22T19:02:45.493Z,101801.75
2023-05-22T19:05:13.182Z,101807.97
2023-05-22T19:07:40.932Z,101814.41
2023-05-22T19:10:09.169Z,101830.63
2023-05-22T19:12:36.558Z,101824.00
2023-05-22T19:15:04.246Z,101816.34
2023-05-22T19:17:32.074Z,101816.06
2023-05-22T19:19:59.904Z,101816.28
2023-05-22T19:22:27.553Z,101819.50
2023-05-22T19:24:55.069Z,101825.19
2023-05-22T19:27:22.803Z,101830.03
2023-05-22T19:29:50.563Z,101835.22
2023-05-22T19:32:18.387Z,101841.28
2023-05-22T19:34:47.149Z,101850.50
2023-05-22T19:37:14.704Z,101852.88
2023-05-22T19:39:42.284Z,101854.38
2023-05-22T19:42:11.292Z,101853.41
2023-05-22T19:44:38.724Z,101857.91
2023-05-22T19:47:06.412Z,101861.59
2023-05-22T19:49:37.430Z,101866.78
2023-05-22T19:52:06.442Z,101870.25
2023-05-22T19:54:34.867Z,101862.47
2023-05-22T19:57:03.696Z,101883.78
2023-05-22T19:59:31.268Z,101889.28
2023-05-22T20:01:58.903Z,101894.63
2023-05-22T20:04:26.480Z,101899.47
2023-05-22T20:06:54.737Z,101905.31
2023-05-22T20:09:22.288Z,101914.44
2023-05-22T20:11:49.708Z,101916.44
2023-05-22T20:14:17.165Z,101919.44
2023-05-22T20:16:44.794Z,101924.94
2023-05-22T20:19:14.839Z,101928.28
2023-05-22T20:21:42.637Z,101930.59
2023-05-22T20:24:17.947Z,101935.09
2023-05-22T20:26:45.901Z,101932.94
2023-05-22T20:29:14.665Z,101940.72
2023-05-22T20:31:42.554Z,101937.25
2023-05-22T20:34:10.305Z,101952.19
2023-05-22T20:36:39.404Z,101948.06
2023-05-22T20:39:07.872Z,101953.72
2023-05-22T20:41:35.567Z,101948.22
2023-05-22T20:44:05.189Z,101951.22
2023-05-22T20:46:32.701Z,101963.50
2023-05-22T20:49:00.454Z,101970.97
2023-05-22T20:51:32.963Z,101978.63
2023-05-22T20:54:00.938Z,101968.97
2023-05-22T20:56:29.278Z,101970.44
2023-05-22T20:58:57.300Z,101970.41
2023-05-22T21:01:25.511Z,101964.44
2023-05-22T21:03:56.794Z,101969.91
2023-05-22T21:06:24.697Z,101966.41
2023-05-22T21:08:54.028Z,101965.22
2023-05-22T21:11:23.281Z,101973.69
2023-05-22T21:13:50.712Z,101975.00
2023-05-22T21:16:18.085Z,101983.94
2023-05-22T21:18:45.601Z,101972.50
2023-05-22T21:21:16.869Z,101976.28
2023-05-22T21:23:44.378Z,101976.78
2023-05-22T21:26:11.879Z,101989.56
2023-05-22T21:28:39.333Z,101988.06
2023-05-22T21:31:07.243Z,101981.44
2023-05-22T21:33:34.769Z,101991.06
2023-05-22T21:36:02.322Z,101993.88
2023-05-22T21:38:29.605Z,102003.66
2023-05-22T21:40:56.861Z,101997.16
2023-05-22T21:43:24.617Z,102005.47
2023-05-22T21:45:51.980Z,102009.38
2023-05-22T21:48:19.255Z,102008.16
2023-05-22T21:50:46.620Z,102011.31
2023-05-22T21:53:13.975Z,102013.94
2023-05-22T21:55:41.248Z,102017.91
2023-05-22T21:58:08.660Z,102012.41
2023-05-22T22:00:36.013Z,102020.22
2023-05-22T22:03:03.372Z,102003.97
2023-05-22T22:05:30.714Z,102016.41
2023-05-22T22:07:58.001Z,102019.22
2023-05-22T22:10:25.473Z,102023.34
2023-05-22T22:12:52.709Z,102020.22
2023-05-22T22:15:20.041Z,102016.06
2023-05-22T22:17:47.851Z,102013.88
2023-05-22T22:20:15.263Z,102023.94
2023-05-22T22:22:42.664Z,102030.41
2023-05-22T22:25:10.286Z,102035.84
2023-05-22T22:27:37.497Z,102035.03
2023-05-22T22:30:05.433Z,102038.28
2023-05-22T22:32:32.860Z,102041.25
2023-05-22T22:35:00.231Z,102046.97
2023-05-22T22:37:27.496Z,102048.91
2023-05-22T22:39:54.756Z,102044.22
2023-05-22T22:42:22.039Z,102053.59
2023-05-22T22:44:49.282Z,102058.53
2023-05-22T22:47:16.534Z,102055.09
2023-05-22T22:49:43.815Z,102058.75
2023-05-22T22:52:11.432Z,102061.69
2023-05-22T22:54:38.926Z,102051.69
2023-05-22T22:57:06.832Z,102064.28
2023-05-22T22:59:35.754Z,102059.81
2023-05-22T23:02:02.948Z,102061.91
2023-05-22T23:04:30.243Z,102060.41
2023-05-22T23:06:58.787Z,102057.06
2023-05-22T23:09:26.201Z,102055.25
2023-05-22T23:11:53.509Z,102066.81
2023-05-22T23:14:20.745Z,102067.72
2023-05-22T23:16:47.939Z,102065.91
2023-05-22T23:19:15.698Z,102072.16
2023-05-22T23:21:42.941Z,102075.97
2023-05-22T23:24:11.368Z,102078.63
2023-05-22T23:26:38.568Z,102086.56
2023-05-22T23:29:05.959Z,102090.31
2023-05-22T23:31:33.205Z,102079.88
2023-05-22T23:34:00.520Z,102081.72
2023-05-22T23:36:27.849Z,102080.69
2023-05-22T23:38:55.125Z,102090.38
2023-05-22T23:41:22.333Z,102088.13
2023-05-22T23:43:49.603Z,102087.75
2023-05-22T23:46:16.899Z,102082.75
2023-05-22T23:48:44.146Z,102085.63
2023-05-22T23:51:14.738Z,102080.19
2023-05-22T23:53:42.316Z,102067.25
2023-05-22T23:56:10.098Z,102073.34
2023-05-22T23:58:38.709Z,102072.56
