createdAt,value
2022-11-20T00:00:48.961Z,85.99
2022-11-20T00:03:19.337Z,86.10
2022-11-20T00:05:49.874Z,86.29
2022-11-20T00:08:20.207Z,86.23
2022-11-20T00:10:50.672Z,86.44
2022-11-20T00:13:21.056Z,86.50
2022-11-20T00:15:52.908Z,86.45
2022-11-20T00:18:23.260Z,86.25
2022-11-20T00:20:53.666Z,86.36
2022-11-20T00:23:24.116Z,86.40
2022-11-20T00:25:54.445Z,86.62
2022-11-20T00:28:24.797Z,86.70
2022-11-20T00:30:57.155Z,86.56
2022-11-20T00:33:27.619Z,86.52
2022-11-20T00:36:03.250Z,86.59
2022-11-20T00:38:33.908Z,86.76
2022-11-20T00:41:05.531Z,86.94
2022-11-20T00:43:36.357Z,86.82
2022-11-20T00:46:08.971Z,86.73
2022-11-20T00:48:39.612Z,86.58
2022-11-20T00:51:10.176Z,86.57
2022-11-20T00:53:40.559Z,86.77
2022-11-20T00:56:13.540Z,86.99
2022-11-20T00:58:42.846Z,86.93
2022-11-20T01:01:15.246Z,86.73
2022-11-20T01:03:47.166Z,86.74
2022-11-20T01:06:19.324Z,86.89
2022-11-20T01:08:51.079Z,86.85
2022-11-20T01:11:23.039Z,86.93
2022-11-20T01:13:55.395Z,86.87
2022-11-20T01:16:27.000Z,86.77
2022-11-20T01:18:58.334Z,86.83
2022-11-20T01:21:30.096Z,86.80
2022-11-20T01:24:01.032Z,86.74
2022-11-20T01:26:33.230Z,86.94
2022-11-20T01:29:04.547Z,86.85
2022-11-20T01:31:36.339Z,86.93
2022-11-20T01:34:09.838Z,87.11
2022-11-20T01:36:42.222Z,87.30
2022-11-20T01:39:15.193Z,87.13
2022-11-20T01:42:08.353Z,86.94
2022-11-20T01:44:58.170Z,86.90
2022-11-20T01:47:31.564Z,87.16
2022-11-20T01:50:06.744Z,87.31
2022-11-20T01:52:40.248Z,87.39
2022-11-20T01:55:13.532Z,87.46
2022-11-20T01:57:44.428Z,87.64
2022-11-20T02:00:18.234Z,87.76
2022-11-20T02:02:52.012Z,88.00
2022-11-20T02:05:27.617Z,88.02
2022-11-20T02:07:59.603Z,87.95
2022-11-20T02:10:30.893Z,87.89
2022-11-20T02:13:18.612Z,87.71
2022-11-20T02:15:49.027Z,87.89
2022-11-20T02:18:21.273Z,87.89
2022-11-20T02:20:54.656Z,87.89
2022-11-20T02:23:28.976Z,87.77
2022-11-20T02:26:00.842Z,87.57
2022-11-20T02:28:31.278Z,87.56
2022-11-20T02:31:01.629Z,87.37
2022-11-20T02:33:32.090Z,87.13
2022-11-20T02:36:02.452Z,87.08
2022-11-20T02:38:32.828Z,87.13
2022-11-20T02:41:03.219Z,87.23
2022-11-20T02:43:33.820Z,87.24
2022-11-20T02:46:04.716Z,87.29
2022-11-20T02:48:35.172Z,87.38
2022-11-20T02:51:06.295Z,87.63
2022-11-20T02:53:36.758Z,87.62
2022-11-20T02:56:08.451Z,87.66
2022-11-20T02:58:38.940Z,87.53
2022-11-20T03:01:09.450Z,87.54
2022-11-20T03:03:39.951Z,87.65
2022-11-20T03:06:10.637Z,87.64
2022-11-20T03:08:41.137Z,87.53
2022-11-20T03:11:12.241Z,87.51
2022-11-20T03:13:43.029Z,87.54
2022-11-20T03:16:15.692Z,87.61
2022-11-20T03:18:46.861Z,87.58
2022-11-20T03:21:17.679Z,87.77
2022-11-20T03:23:48.179Z,87.84
2022-11-20T03:26:20.730Z,87.72
2022-11-20T03:28:52.320Z,87.79
2022-11-20T03:31:24.584Z,87.85
2022-11-20T03:33:55.060Z,88.03
2022-11-20T03:36:26.462Z,88.21
2022-11-20T03:38:58.015Z,88.16
2022-11-20T03:41:29.725Z,88.26
2022-11-20T03:44:01.447Z,88.21
2022-11-20T03:46:32.045Z,88.12
2022-11-20T03:49:02.486Z,88.36
2022-11-20T03:51:34.308Z,88.38
2022-11-20T03:54:06.391Z,88.27
2022-11-20T03:56:38.190Z,88.10
2022-11-20T03:59:09.022Z,88.03
2022-11-20T04:01:43.194Z,88.32
2022-11-20T04:04:18.461Z,88.22
2022-11-20T04:06:50.345Z,88.36
2022-11-20T04:09:23.667Z,88.52
2022-11-20T04:11:54.388Z,88.48
2022-11-20T04:14:27.124Z,88.28
2022-11-20T04:16:58.832Z,88.19
2022-11-20T04:19:30.487Z,88.40
2022-11-20T04:22:02.873Z,88.89
2022-11-20T04:24:34.950Z,88.97
2022-11-20T04:27:08.087Z,88.64
2022-11-20T04:29:40.225Z,88.42
2022-11-20T04:32:12.426Z,88.34
2022-11-20T04:34:44.702Z,88.40
2022-11-20T04:37:16.288Z,88.28
2022-11-20T04:39:47.704Z,88.16
2022-11-20T04:42:31.444Z,88.28
2022-11-20T04:45:04.003Z,88.35
2022-11-20T04:47:37.187Z,88.42
2022-11-20T04:50:10.315Z,88.29
2022-11-20T04:52:42.440Z,88.28
2022-11-20T04:55:15.809Z,88.26
2022-11-20T04:57:48.474Z,88.27
2022-11-20T05:07:34.417Z,88.39
2022-11-20T05:10:05.487Z,88.41
2022-11-20T05:12:36.161Z,88.13
2022-11-20T05:15:07.451Z,88.20
2022-11-20T05:17:37.946Z,88.27
2022-11-20T05:20:10.036Z,88.33
2022-11-20T05:22:40.505Z,88.29
2022-11-20T05:25:11.540Z,88.15
2022-11-20T05:27:41.886Z,88.11
2022-11-20T05:30:14.914Z,88.25
2022-11-20T05:32:43.782Z,88.43
2022-11-20T05:35:14.146Z,88.63
2022-11-20T05:37:44.519Z,88.80
2022-11-20T05:40:16.231Z,88.74
2022-11-20T05:42:46.681Z,88.75
2022-11-20T05:45:17.152Z,88.83
2022-11-20T05:47:47.724Z,88.75
2022-11-20T05:50:18.410Z,88.76
2022-11-20T05:52:48.738Z,88.70
2022-11-20T05:55:19.312Z,88.67
2022-11-20T05:57:49.712Z,88.59
2022-11-20T06:00:20.899Z,88.62
2022-11-20T06:02:51.405Z,88.66
2022-11-20T06:05:22.019Z,88.56
2022-11-20T06:07:52.408Z,88.47
2022-11-20T06:10:22.764Z,88.46
2022-11-20T06:12:53.271Z,88.57
2022-11-20T06:15:23.712Z,88.55
2022-11-20T06:17:56.754Z,88.47
2022-11-20T06:20:25.604Z,88.59
2022-11-20T06:22:56.575Z,88.51
2022-11-20T06:25:26.950Z,88.57
2022-11-20T06:27:57.337Z,88.54
2022-11-20T06:30:27.819Z,88.66
2022-11-20T06:32:58.213Z,88.83
2022-11-20T06:35:28.645Z,88.88
2022-11-20T06:37:59.290Z,88.80
2022-11-20T06:40:29.620Z,88.76
2022-11-20T06:42:59.992Z,88.82
2022-11-20T06:45:30.371Z,88.68
2022-11-20T06:48:01.941Z,88.77
2022-11-20T06:50:32.442Z,88.64
2022-11-20T06:53:05.137Z,88.75
2022-11-20T06:55:35.564Z,88.67
2022-11-20T06:58:06.003Z,88.81
2022-11-20T07:00:36.408Z,89.03
2022-11-20T07:03:07.936Z,88.84
2022-11-20T07:05:39.327Z,88.83
2022-11-20T07:08:10.003Z,88.87
2022-11-20T07:10:40.465Z,88.91
2022-11-20T07:13:10.866Z,88.96
2022-11-20T07:15:41.253Z,89.03
2022-11-20T07:18:12.161Z,88.92
2022-11-20T07:20:42.488Z,88.90
2022-11-20T07:23:12.879Z,88.97
2022-11-20T07:25:43.280Z,88.99
2022-11-20T07:28:14.880Z,89.12
2022-11-20T07:30:45.232Z,89.02
2022-11-20T07:33:15.649Z,88.97
2022-11-20T07:35:46.026Z,89.04
2022-11-20T07:38:16.602Z,89.23
2022-11-20T07:44:13.838Z,89.36
2022-11-20T07:46:44.285Z,89.39
2022-11-20T07:49:14.691Z,89.47
2022-11-20T07:51:46.969Z,89.50
2022-11-20T07:54:19.381Z,89.62
2022-11-20T07:56:49.940Z,89.73
2022-11-20T07:59:20.581Z,89.71
2022-11-20T08:01:51.733Z,89.58
2022-11-20T08:04:22.595Z,89.66
2022-11-20T08:06:53.610Z,89.67
2022-11-20T08:09:24.587Z,89.57
2022-11-20T08:12:12.377Z,89.63
2022-11-20T08:14:43.058Z,89.68
2022-11-20T08:17:13.503Z,89.50
2022-11-20T08:19:43.927Z,89.25
2022-11-20T08:22:14.681Z,89.08
2022-11-20T08:24:45.084Z,89.13
2022-11-20T08:27:15.491Z,89.14
2022-11-20T08:29:48.582Z,88.98
2022-11-20T08:32:18.914Z,88.90
2022-11-20T08:34:49.303Z,88.97
2022-11-20T08:37:19.691Z,88.85
2022-11-20T08:39:50.015Z,88.80
2022-11-20T08:42:20.399Z,88.71
2022-11-20T08:44:50.755Z,88.95
2022-11-20T08:47:21.163Z,88.62
2022-11-20T08:49:51.482Z,88.07
2022-11-20T08:52:21.842Z,87.57
2022-11-20T08:54:52.225Z,87.07
2022-11-20T08:57:22.750Z,86.66
2022-11-20T09:00:09.192Z,86.38
2022-11-20T09:02:39.892Z,86.57
2022-11-20T09:05:10.791Z,86.42
2022-11-20T09:07:42.152Z,86.44
2022-11-20T09:10:28.408Z,86.46
2022-11-20T09:12:59.005Z,86.25
2022-11-20T09:15:29.494Z,85.96
2022-11-20T09:18:02.111Z,85.86
2022-11-20T09:20:33.309Z,85.41
2022-11-20T09:23:03.730Z,84.97
2022-11-20T09:25:34.085Z,84.98
2022-11-20T09:28:04.579Z,84.88
2022-11-20T09:30:35.070Z,84.64
2022-11-20T09:33:07.882Z,83.97
2022-11-20T09:35:38.502Z,83.67
2022-11-20T09:38:11.536Z,83.65
2022-11-20T09:40:41.093Z,83.74
2022-11-20T09:43:16.346Z,83.75
2022-11-20T09:46:00.772Z,83.34
2022-11-20T09:48:57.265Z,83.12
2022-11-20T09:51:36.759Z,82.70
2022-11-20T09:54:18.993Z,82.71
2022-11-20T09:56:51.947Z,83.03
2022-11-20T09:59:37.270Z,83.09
2022-11-20T10:02:18.705Z,82.65
2022-11-20T10:04:54.174Z,82.36
2022-11-20T10:07:34.075Z,82.60
2022-11-20T10:10:04.893Z,82.53
2022-11-20T10:12:50.101Z,82.41
2022-11-20T10:15:29.796Z,82.44
2022-11-20T10:18:11.371Z,82.73
2022-11-20T10:20:48.464Z,83.15
2022-11-20T10:23:41.239Z,83.12
2022-11-20T10:26:22.760Z,83.43
2022-11-20T10:29:07.536Z,83.88
2022-11-20T10:31:40.405Z,83.88
2022-11-20T10:34:22.599Z,83.66
2022-11-20T10:36:56.547Z,83.41
2022-11-20T10:39:33.478Z,83.67
2022-11-20T10:42:06.706Z,83.82
2022-11-20T10:44:56.647Z,83.72
2022-11-20T10:47:29.167Z,83.81
2022-11-20T10:50:03.635Z,84.15
2022-11-20T10:52:37.940Z,84.13
2022-11-20T10:55:19.676Z,84.25
2022-11-20T10:57:56.031Z,84.58
2022-11-20T11:00:26.561Z,84.59
2022-11-20T11:03:03.281Z,84.63
2022-11-20T11:05:38.478Z,84.91
2022-11-20T11:08:14.806Z,84.99
2022-11-20T11:10:52.969Z,85.24
2022-11-20T11:13:24.787Z,85.35
2022-11-20T11:15:55.573Z,85.31
2022-11-20T11:18:30.868Z,85.43
2022-11-20T11:21:03.643Z,85.65
2022-11-20T11:23:37.155Z,85.61
2022-11-20T11:26:09.631Z,85.82
2022-11-20T11:28:40.264Z,85.82
2022-11-20T11:31:10.777Z,85.88
2022-11-20T11:33:41.211Z,85.68
2022-11-20T11:36:22.301Z,85.42
2022-11-20T11:38:54.923Z,85.62
2022-11-20T11:41:29.533Z,85.96
2022-11-20T11:44:19.803Z,86.26
2022-11-20T11:46:55.022Z,86.15
2022-11-20T11:49:25.931Z,85.91
2022-11-20T11:52:06.513Z,85.54
2022-11-20T11:54:40.846Z,85.53
2022-11-20T11:57:18.148Z,85.86
2022-11-20T11:59:59.901Z,85.93
2022-11-20T12:02:38.899Z,85.75
2022-11-20T12:05:17.778Z,85.52
2022-11-20T12:07:50.385Z,85.24
2022-11-20T12:10:24.075Z,84.74
2022-11-20T12:13:03.023Z,85.01
2022-11-20T12:15:35.650Z,85.09
2022-11-20T12:18:11.812Z,84.58
2022-11-20T12:20:47.687Z,84.60
2022-11-20T12:23:28.570Z,84.60
2022-11-20T12:26:02.906Z,83.92
2022-11-20T12:28:42.073Z,83.77
2022-11-20T12:31:28.532Z,83.96
2022-11-20T12:34:19.090Z,84.08
2022-11-20T12:36:54.378Z,84.45
2022-11-20T12:39:34.095Z,84.68
2022-11-20T12:42:47.395Z,84.93
2022-11-20T12:45:32.863Z,85.02
2022-11-20T12:48:18.523Z,85.21
2022-11-20T12:51:13.942Z,85.14
2022-11-20T12:53:51.197Z,85.27
2022-11-20T12:56:29.824Z,85.22
2022-11-20T12:59:09.574Z,85.11
2022-11-20T13:01:45.867Z,85.15
2022-11-20T13:04:34.976Z,85.41
2022-11-20T13:07:07.567Z,85.59
2022-11-20T13:09:42.485Z,85.80
2022-11-20T13:12:16.497Z,86.00
2022-11-20T13:14:52.440Z,85.97
2022-11-20T13:17:26.677Z,85.90
2022-11-20T13:19:59.627Z,85.90
2022-11-20T13:22:28.978Z,85.88
2022-11-20T13:24:59.399Z,85.81
2022-11-20T13:27:31.902Z,86.00
2022-11-20T13:30:19.148Z,86.17
2022-11-20T13:32:54.922Z,86.21
2022-11-20T13:35:34.166Z,86.18
2022-11-20T13:38:10.884Z,85.91
2022-11-20T13:40:52.297Z,85.69
2022-11-20T13:43:28.960Z,85.44
2022-11-20T13:46:04.689Z,85.29
2022-11-20T13:48:40.623Z,85.25
2022-11-20T13:51:26.697Z,85.31
2022-11-20T13:54:22.155Z,85.45
2022-11-20T13:57:01.683Z,85.48
2022-11-20T13:59:42.125Z,85.59
2022-11-20T14:02:17.154Z,85.52
2022-11-20T14:04:50.611Z,85.59
2022-11-20T14:07:22.758Z,85.82
2022-11-20T14:09:57.458Z,85.98
2022-11-20T14:12:32.599Z,86.15
2022-11-20T14:15:03.432Z,86.40
2022-11-20T14:17:36.431Z,86.49
2022-11-20T14:20:06.345Z,86.58
2022-11-20T14:22:36.806Z,86.50
2022-11-20T14:25:22.474Z,86.68
2022-11-20T14:27:55.359Z,86.86
2022-11-20T14:30:27.157Z,86.78
2022-11-20T14:33:02.573Z,86.86
2022-11-20T14:35:36.631Z,86.67
2022-11-20T14:38:14.047Z,86.78
2022-11-20T14:40:44.584Z,87.16
2022-11-20T14:43:24.989Z,87.50
2022-11-20T14:45:59.499Z,87.43
2022-11-20T14:48:33.650Z,86.97
2022-11-20T14:51:04.188Z,87.07
2022-11-20T14:53:34.593Z,87.14
2022-11-20T14:56:05.755Z,87.18
2022-11-20T14:58:37.106Z,87.24
2022-11-20T15:01:09.753Z,87.25
2022-11-20T15:03:43.390Z,87.19
2022-11-20T15:06:16.467Z,87.23
2022-11-20T15:08:56.637Z,87.39
2022-11-20T15:11:34.019Z,87.55
2022-11-20T15:14:09.690Z,87.41
2022-11-20T15:16:40.838Z,87.60
2022-11-20T15:19:19.713Z,87.69
2022-11-20T15:21:53.039Z,87.71
2022-11-20T15:24:26.113Z,87.68
2022-11-20T15:26:59.264Z,87.76
2022-11-20T15:29:29.729Z,87.89
2022-11-20T15:32:00.861Z,87.96
2022-11-20T15:34:33.631Z,87.98
2022-11-20T15:37:05.322Z,87.87
2022-11-20T15:39:38.037Z,87.82
2022-11-20T15:42:09.402Z,87.96
2022-11-20T15:44:40.922Z,88.15
2022-11-20T15:47:13.096Z,88.06
2022-11-20T15:49:44.788Z,88.19
2022-11-20T15:52:17.126Z,88.11
2022-11-20T15:54:48.821Z,88.22
2022-11-20T15:57:20.962Z,88.24
2022-11-20T15:59:53.099Z,88.20
2022-11-20T16:06:48.119Z,88.19
2022-11-20T16:09:18.477Z,88.20
2022-11-20T16:11:48.815Z,88.06
2022-11-20T16:14:36.853Z,87.84
2022-11-20T16:17:07.547Z,87.92
2022-11-20T16:19:37.956Z,88.00
2022-11-20T16:22:08.442Z,87.96
2022-11-20T16:24:38.843Z,88.14
2022-11-20T16:27:09.324Z,88.40
2022-11-20T16:29:39.803Z,88.42
2022-11-20T16:32:10.962Z,88.55
2022-11-20T16:34:41.323Z,88.48
2022-11-20T16:37:11.988Z,88.51
2022-11-20T16:39:42.444Z,88.62
2022-11-20T16:42:12.848Z,88.95
2022-11-20T16:44:43.348Z,89.16
2022-11-20T16:47:13.793Z,88.92
2022-11-20T16:49:44.357Z,88.96
2022-11-20T16:52:14.820Z,89.04
2022-11-20T16:54:45.315Z,89.05
2022-11-20T16:57:15.727Z,89.02
2022-11-20T16:59:46.132Z,89.15
2022-11-20T17:02:16.691Z,89.23
2022-11-20T17:04:47.155Z,89.27
2022-11-20T17:07:17.716Z,89.41
2022-11-20T17:09:48.327Z,89.42
2022-11-20T17:12:21.937Z,89.40
2022-11-20T17:14:52.412Z,89.54
2022-11-20T17:17:22.911Z,89.76
2022-11-20T17:19:53.351Z,89.88
2022-11-20T17:22:23.718Z,89.79
2022-11-20T17:24:54.180Z,89.73
2022-11-20T17:27:24.547Z,89.71
2022-11-20T17:29:57.737Z,89.77
2022-11-20T17:32:28.158Z,89.75
2022-11-20T17:34:59.183Z,89.86
2022-11-20T17:37:29.656Z,89.82
2022-11-20T17:40:00.424Z,89.85
2022-11-20T17:42:36.636Z,89.77
2022-11-20T17:45:08.354Z,89.82
2022-11-20T17:47:38.955Z,89.85
2022-11-20T17:50:10.730Z,90.08
2022-11-20T17:52:41.142Z,89.98
2022-11-20T17:55:12.862Z,89.92
2022-11-20T17:57:56.793Z,89.86
2022-11-20T18:00:28.317Z,90.05
2022-11-20T18:02:59.281Z,90.14
2022-11-20T18:05:30.171Z,90.23
2022-11-20T18:08:00.793Z,90.24
2022-11-20T18:10:33.418Z,90.13
2022-11-20T18:13:03.786Z,89.98
2022-11-20T18:15:34.196Z,89.94
2022-11-20T18:18:04.676Z,90.05
2022-11-20T18:20:39.633Z,90.02
2022-11-20T18:23:10.574Z,90.03
2022-11-20T18:25:41.051Z,90.03
2022-11-20T18:28:11.387Z,90.10
2022-11-20T18:30:41.782Z,90.15
2022-11-20T18:33:12.257Z,90.22
2022-11-20T18:35:43.216Z,90.23
2022-11-20T18:38:13.557Z,90.27
2022-11-20T18:40:43.996Z,90.34
2022-11-20T18:43:31.979Z,90.44
2022-11-20T18:46:07.933Z,90.40
2022-11-20T18:48:38.740Z,90.45
2022-11-20T18:51:11.861Z,90.50
2022-11-20T18:53:47.174Z,90.56
2022-11-20T18:56:18.028Z,90.64
2022-11-20T18:58:48.480Z,90.74
2022-11-20T19:01:18.965Z,90.73
2022-11-20T19:03:49.412Z,90.73
2022-11-20T19:06:19.924Z,90.96
2022-11-20T19:08:50.798Z,91.03
2022-11-20T19:11:21.241Z,91.14
2022-11-20T19:13:52.199Z,91.19
2022-11-20T19:16:23.472Z,91.30
2022-11-20T19:18:56.391Z,91.39
2022-11-20T19:21:27.957Z,91.63
2022-11-20T19:23:59.619Z,91.66
2022-11-20T19:26:30.899Z,91.67
2022-11-20T19:29:01.254Z,91.55
2022-11-20T19:31:31.782Z,91.48
2022-11-20T19:34:03.455Z,91.32
2022-11-20T19:36:35.428Z,91.31
2022-11-20T19:39:08.903Z,91.18
2022-11-20T19:41:40.607Z,91.18
2022-11-20T19:44:13.909Z,91.23
2022-11-20T19:46:44.756Z,91.24
2022-11-20T19:49:15.979Z,91.34
2022-11-20T19:51:49.352Z,91.43
2022-11-20T19:54:19.839Z,91.46
2022-11-20T19:56:50.618Z,91.37
2022-11-20T19:59:21.370Z,91.39
2022-11-20T20:01:52.293Z,91.37
2022-11-20T20:04:22.801Z,91.46
2022-11-20T20:06:53.268Z,91.49
2022-11-20T20:09:26.323Z,91.43
2022-11-20T20:11:57.260Z,91.37
2022-11-20T20:14:27.733Z,91.40
2022-11-20T20:16:58.262Z,91.41
2022-11-20T20:19:28.857Z,91.43
2022-11-20T20:22:00.599Z,91.38
2022-11-20T20:24:30.949Z,91.34
2022-11-20T20:27:01.451Z,91.40
2022-11-20T20:29:31.951Z,91.36
2022-11-20T20:32:02.396Z,91.39
2022-11-20T20:34:33.274Z,91.43
2022-11-20T20:37:05.178Z,91.37
2022-11-20T20:39:35.683Z,91.30
2022-11-20T20:42:06.337Z,91.34
2022-11-20T20:44:54.476Z,91.39
2022-11-20T20:47:25.057Z,91.47
2022-11-20T20:49:55.531Z,91.43
2022-11-20T20:52:27.321Z,91.35
2022-11-20T20:54:58.168Z,91.27
2022-11-20T20:57:28.733Z,91.29
2022-11-20T20:59:59.087Z,91.35
2022-11-20T21:02:29.596Z,91.39
2022-11-20T21:05:00.525Z,91.39
2022-11-20T21:07:30.955Z,91.25
2022-11-20T21:10:01.385Z,91.40
2022-11-20T21:12:31.867Z,91.36
2022-11-20T21:15:02.257Z,91.37
2022-11-20T21:17:32.650Z,91.39
2022-11-20T21:20:23.229Z,91.38
2022-11-20T21:22:53.632Z,91.31
2022-11-20T21:25:23.994Z,91.35
2022-11-20T21:27:54.471Z,91.27
2022-11-20T21:30:24.893Z,91.26
2022-11-20T21:32:55.288Z,91.20
2022-11-20T21:35:25.720Z,91.27
2022-11-20T21:37:56.436Z,91.26
2022-11-20T21:40:26.862Z,91.25
2022-11-20T21:42:57.596Z,91.22
2022-11-20T21:45:27.996Z,91.19
2022-11-20T21:47:58.860Z,91.27
2022-11-20T21:50:29.915Z,91.32
2022-11-20T21:53:00.326Z,91.43
2022-11-20T21:55:30.802Z,91.37
2022-11-20T21:58:01.227Z,91.20
2022-11-20T22:00:31.627Z,91.20
2022-11-20T22:03:02.013Z,91.27
2022-11-20T22:05:32.485Z,91.27
2022-11-20T22:08:02.967Z,91.25
2022-11-20T22:10:33.563Z,91.18
2022-11-20T22:13:18.181Z,91.21
2022-11-20T22:16:00.715Z,91.20
2022-11-20T22:18:31.722Z,91.19
2022-11-20T22:21:07.694Z,91.23
2022-11-20T22:23:38.297Z,91.34
2022-11-20T22:26:09.634Z,91.45
2022-11-20T22:28:40.449Z,91.43
2022-11-20T22:31:12.013Z,91.20
2022-11-20T22:33:42.998Z,91.22
2022-11-20T22:36:14.700Z,91.14
2022-11-20T22:38:45.218Z,91.15
2022-11-20T22:41:16.890Z,91.11
2022-11-20T22:43:48.092Z,91.12
2022-11-20T22:46:19.576Z,91.12
2022-11-20T22:48:53.709Z,91.07
2022-11-20T22:51:26.073Z,90.95
2022-11-20T22:53:56.667Z,90.96
2022-11-20T22:56:27.271Z,90.97
2022-11-20T22:58:57.788Z,90.89
2022-11-20T23:01:30.937Z,91.04
2022-11-20T23:04:03.207Z,91.11
2022-11-20T23:06:35.113Z,91.20
2022-11-20T23:09:06.776Z,91.21
2022-11-20T23:11:37.504Z,91.22
2022-11-20T23:14:09.203Z,91.21
2022-11-20T23:16:39.629Z,91.27
2022-11-20T23:19:14.051Z,91.41
2022-11-20T23:21:45.287Z,91.46
2022-11-20T23:24:15.730Z,91.83
2022-11-20T23:26:48.041Z,91.84
2022-11-20T23:29:18.603Z,91.88
2022-11-20T23:31:49.097Z,92.07
2022-11-20T23:34:19.730Z,92.06
2022-11-20T23:36:50.080Z,91.86
2022-11-20T23:39:20.493Z,91.79
2022-11-20T23:41:50.924Z,91.75
2022-11-20T23:44:23.445Z,91.76
2022-11-20T23:46:53.834Z,91.66
2022-11-20T23:49:24.235Z,91.67
2022-11-20T23:51:54.597Z,91.58
2022-11-20T23:54:25.304Z,91.64
2022-11-20T23:56:56.009Z,91.72
2022-11-20T23:59:26.466Z,91.73
