createdAt,value
2019-03-31T00:01:41.665Z,5.00
2019-03-31T00:04:10.066Z,5.00
2019-03-31T00:06:38.380Z,5.10
2019-03-31T00:09:07.428Z,5.00
2019-03-31T00:11:35.786Z,5.00
2019-03-31T00:14:04.255Z,5.00
2019-03-31T00:16:32.626Z,5.00
2019-03-31T00:19:00.973Z,5.00
2019-03-31T00:21:29.325Z,5.00
2019-03-31T00:23:58.450Z,5.00
2019-03-31T00:26:26.780Z,4.90
2019-03-31T00:28:55.129Z,4.90
2019-03-31T00:31:23.519Z,4.90
2019-03-31T00:33:51.855Z,4.80
2019-03-31T00:36:20.234Z,4.80
2019-03-31T00:38:48.622Z,4.90
2019-03-31T00:41:16.973Z,4.90
2019-03-31T00:43:45.399Z,4.80
2019-03-31T00:46:13.819Z,4.70
2019-03-31T00:48:42.154Z,4.70
2019-03-31T00:51:10.585Z,4.80
2019-03-31T00:53:38.925Z,4.70
2019-03-31T00:56:07.298Z,4.70
2019-03-31T00:58:35.729Z,4.70
2019-03-31T01:01:35.702Z,4.70
2019-03-31T01:03:53.901Z,4.70
2019-03-31T01:06:23.118Z,4.70
2019-03-31T01:08:51.544Z,4.60
2019-03-31T01:11:26.501Z,4.60
2019-03-31T01:13:54.934Z,4.60
2019-03-31T01:16:25.359Z,4.60
2019-03-31T01:18:53.755Z,4.60
2019-03-31T01:21:22.109Z,4.60
2019-03-31T01:23:50.463Z,4.50
2019-03-31T01:26:21.781Z,4.50
2019-03-31T01:28:51.270Z,4.40
2019-03-31T01:31:19.612Z,4.40
2019-03-31T01:33:48.215Z,4.30
2019-03-31T01:36:17.529Z,4.30
2019-03-31T01:38:45.868Z,4.20
2019-03-31T01:41:14.489Z,4.20
2019-03-31T01:43:42.851Z,4.20
2019-03-31T01:46:13.220Z,4.20
2019-03-31T01:48:41.618Z,4.10
2019-03-31T01:51:10.273Z,4.10
2019-03-31T01:53:38.594Z,4.00
2019-03-31T01:56:06.985Z,4.10
2019-03-31T01:58:35.338Z,4.10
2019-03-31T02:01:05.592Z,4.10
2019-03-31T02:03:33.934Z,4.20
2019-03-31T02:06:02.273Z,4.00
2019-03-31T02:08:30.642Z,4.00
2019-03-31T02:10:59.002Z,3.90
2019-03-31T02:13:27.317Z,3.90
2019-03-31T02:15:55.812Z,3.90
2019-03-31T02:18:24.135Z,3.80
2019-03-31T02:20:52.460Z,3.80
2019-03-31T02:23:20.875Z,3.80
2019-03-31T02:25:49.211Z,3.80
2019-03-31T02:28:17.647Z,3.80
2019-03-31T02:30:46.090Z,3.70
2019-03-31T02:33:14.531Z,3.70
2019-03-31T02:35:42.896Z,3.70
2019-03-31T02:38:11.321Z,3.60
2019-03-31T02:40:39.666Z,3.60
2019-03-31T02:43:07.986Z,3.50
2019-03-31T02:45:36.428Z,3.50
2019-03-31T02:48:04.852Z,3.50
2019-03-31T02:50:50.049Z,3.50
2019-03-31T02:53:19.315Z,3.40
2019-03-31T02:55:50.414Z,3.50
2019-03-31T02:58:19.512Z,3.30
2019-03-31T03:00:48.150Z,3.40
2019-03-31T03:03:18.210Z,3.30
2019-03-31T03:05:47.479Z,3.30
2019-03-31T03:08:18.564Z,3.30
2019-03-31T03:10:50.055Z,3.30
2019-03-31T03:13:21.415Z,3.30
2019-03-31T03:16:18.757Z,3.20
2019-03-31T03:18:47.695Z,3.20
2019-03-31T03:21:16.404Z,3.10
2019-03-31T03:23:44.815Z,3.10
2019-03-31T03:26:13.157Z,3.00
2019-03-31T03:28:41.619Z,3.00
2019-03-31T03:31:15.040Z,3.00
2019-03-31T03:33:40.346Z,3.00
2019-03-31T03:36:08.703Z,3.00
2019-03-31T03:38:37.103Z,3.00
2019-03-31T03:41:05.643Z,3.00
2019-03-31T03:43:34.011Z,3.00
2019-03-31T03:46:02.468Z,2.90
2019-03-31T03:48:30.801Z,2.90
2019-03-31T03:50:59.150Z,2.90
2019-03-31T03:53:27.607Z,2.90
2019-03-31T03:55:55.974Z,2.90
2019-03-31T03:58:24.290Z,2.90
2019-03-31T04:00:52.730Z,2.80
2019-03-31T04:03:30.078Z,2.80
2019-03-31T04:05:51.146Z,2.80
2019-03-31T04:08:19.579Z,2.80
2019-03-31T04:11:28.801Z,2.70
2019-03-31T04:13:57.833Z,2.70
2019-03-31T04:16:26.838Z,2.60
2019-03-31T04:18:55.376Z,2.10
2019-03-31T04:21:24.062Z,2.60
2019-03-31T04:23:52.395Z,2.60
2019-03-31T04:26:20.732Z,2.60
2019-03-31T04:28:49.252Z,2.60
2019-03-31T04:31:17.658Z,2.60
2019-03-31T04:33:51.685Z,2.50
2019-03-31T04:36:16.275Z,2.50
2019-03-31T04:38:44.639Z,2.40
2019-03-31T04:41:12.967Z,2.50
2019-03-31T04:43:41.380Z,2.50
2019-03-31T04:46:09.819Z,2.50
2019-03-31T04:48:38.154Z,2.50
2019-03-31T04:51:06.520Z,2.50
2019-03-31T04:53:34.849Z,2.50
2019-03-31T04:56:03.917Z,2.50
2019-03-31T04:58:32.313Z,2.50
2019-03-31T05:01:00.960Z,2.60
2019-03-31T05:03:29.340Z,2.60
2019-03-31T05:05:57.719Z,2.70
2019-03-31T05:08:26.052Z,2.70
2019-03-31T05:10:54.456Z,2.80
2019-03-31T05:13:22.788Z,2.80
2019-03-31T05:15:51.142Z,2.80
2019-03-31T05:18:19.582Z,2.90
2019-03-31T05:20:47.904Z,2.90
2019-03-31T05:23:16.249Z,3.00
2019-03-31T05:25:44.622Z,3.00
2019-03-31T05:28:12.929Z,3.10
2019-03-31T05:30:41.382Z,3.10
2019-03-31T05:33:09.728Z,3.00
2019-03-31T05:35:40.491Z,3.10
2019-03-31T05:38:08.998Z,3.10
2019-03-31T05:40:37.346Z,3.00
2019-03-31T05:43:05.691Z,3.10
2019-03-31T05:45:34.134Z,3.10
2019-03-31T05:48:02.462Z,3.10
2019-03-31T05:50:30.783Z,3.10
2019-03-31T05:52:59.156Z,3.10
2019-03-31T05:55:27.490Z,3.10
2019-03-31T05:57:55.834Z,3.10
2019-03-31T06:00:43.291Z,3.10
2019-03-31T06:03:11.615Z,3.20
2019-03-31T06:05:39.940Z,3.20
2019-03-31T06:08:08.362Z,3.10
2019-03-31T06:10:36.701Z,3.10
2019-03-31T06:13:05.057Z,2.90
2019-03-31T06:15:33.570Z,2.90
2019-03-31T06:18:02.176Z,2.80
2019-03-31T06:20:30.560Z,2.80
2019-03-31T06:22:58.964Z,2.80
2019-03-31T06:25:27.300Z,2.70
2019-03-31T06:27:55.748Z,2.70
2019-03-31T06:30:25.028Z,2.70
2019-03-31T06:32:55.477Z,2.60
2019-03-31T06:35:23.482Z,2.50
2019-03-31T06:37:51.908Z,2.50
2019-03-31T06:40:20.236Z,2.50
2019-03-31T06:42:48.614Z,2.40
2019-03-31T06:45:17.042Z,2.40
2019-03-31T06:47:45.380Z,2.50
2019-03-31T06:50:13.816Z,2.50
2019-03-31T06:52:42.248Z,2.50
2019-03-31T06:55:12.878Z,2.50
2019-03-31T06:57:41.210Z,2.50
2019-03-31T07:00:09.791Z,2.50
2019-03-31T07:02:38.136Z,2.60
2019-03-31T07:05:07.501Z,2.70
2019-03-31T07:07:35.833Z,2.80
2019-03-31T07:10:06.492Z,3.00
2019-03-31T07:12:34.934Z,3.10
2019-03-31T07:15:03.534Z,3.10
2019-03-31T07:17:31.881Z,3.20
2019-03-31T07:20:00.430Z,3.20
2019-03-31T07:22:28.838Z,3.30
2019-03-31T07:24:57.208Z,3.30
2019-03-31T07:27:25.641Z,3.30
2019-03-31T07:29:53.961Z,3.20
2019-03-31T07:32:22.360Z,3.00
2019-03-31T07:34:50.731Z,2.90
2019-03-31T07:37:19.128Z,3.00
2019-03-31T07:39:47.602Z,2.90
2019-03-31T07:42:15.966Z,3.00
2019-03-31T07:44:44.279Z,3.10
2019-03-31T07:47:12.703Z,3.10
2019-03-31T07:49:41.073Z,3.30
2019-03-31T07:52:09.422Z,3.40
2019-03-31T07:54:37.823Z,3.50
2019-03-31T07:57:07.147Z,3.50
2019-03-31T07:59:35.603Z,3.60
2019-03-31T08:02:03.991Z,3.70
2019-03-31T08:04:32.302Z,3.70
2019-03-31T08:07:00.746Z,3.80
2019-03-31T08:09:29.102Z,3.90
2019-03-31T08:11:57.419Z,3.90
2019-03-31T08:14:25.828Z,3.90
2019-03-31T08:16:54.179Z,3.80
2019-03-31T08:19:22.591Z,3.80
2019-03-31T08:21:50.922Z,3.70
2019-03-31T08:24:19.272Z,3.80
2019-03-31T08:26:47.667Z,3.80
2019-03-31T08:29:15.986Z,4.00
2019-03-31T08:31:44.407Z,4.00
2019-03-31T08:34:12.765Z,4.10
2019-03-31T08:36:42.295Z,4.20
2019-03-31T08:39:10.693Z,4.20
2019-03-31T08:41:39.046Z,4.20
2019-03-31T08:44:07.417Z,4.20
2019-03-31T08:46:35.841Z,4.30
2019-03-31T08:49:04.292Z,4.40
2019-03-31T08:51:32.696Z,4.50
2019-03-31T08:54:01.138Z,4.60
2019-03-31T08:56:29.471Z,4.80
2019-03-31T08:58:57.834Z,4.70
2019-03-31T09:01:26.185Z,4.80
2019-03-31T09:03:54.559Z,5.10
2019-03-31T09:06:22.944Z,5.20
2019-03-31T09:08:51.286Z,5.20
2019-03-31T09:11:19.657Z,5.30
2019-03-31T09:13:48.171Z,5.30
2019-03-31T09:16:16.636Z,5.30
2019-03-31T09:18:44.994Z,5.40
2019-03-31T09:21:13.353Z,5.30
2019-03-31T09:23:41.722Z,5.20
2019-03-31T09:26:10.139Z,5.30
2019-03-31T09:28:38.481Z,5.30
2019-03-31T09:31:06.858Z,5.30
2019-03-31T09:33:35.304Z,5.40
2019-03-31T09:36:15.401Z,5.50
2019-03-31T09:38:33.813Z,5.50
2019-03-31T09:41:02.288Z,5.60
2019-03-31T09:43:30.712Z,5.50
2019-03-31T09:45:59.088Z,5.40
2019-03-31T09:48:27.556Z,5.60
2019-03-31T09:50:56.649Z,5.70
2019-03-31T09:53:25.235Z,5.60
2019-03-31T09:55:53.644Z,5.60
2019-03-31T09:58:21.987Z,5.50
2019-03-31T10:00:52.099Z,5.70
2019-03-31T10:03:21.238Z,5.80
2019-03-31T10:05:49.798Z,5.90
2019-03-31T10:08:21.790Z,5.80
2019-03-31T10:10:48.822Z,5.70
2019-03-31T10:13:17.251Z,5.70
2019-03-31T10:15:45.637Z,5.70
2019-03-31T10:18:14.064Z,5.80
2019-03-31T10:20:42.399Z,5.80
2019-03-31T10:23:10.759Z,5.80
2019-03-31T10:25:39.170Z,5.90
2019-03-31T10:28:07.541Z,6.00
2019-03-31T10:30:36.515Z,6.00
2019-03-31T10:33:05.534Z,6.10
2019-03-31T10:35:33.886Z,6.10
2019-03-31T10:38:02.546Z,6.20
2019-03-31T10:40:30.867Z,6.20
2019-03-31T10:42:59.244Z,6.20
2019-03-31T10:45:27.705Z,6.10
2019-03-31T10:47:56.145Z,6.10
2019-03-31T10:50:24.669Z,6.00
2019-03-31T10:52:53.086Z,6.10
2019-03-31T10:55:21.469Z,6.30
2019-03-31T10:57:49.846Z,6.40
2019-03-31T11:00:30.487Z,6.50
2019-03-31T11:02:58.863Z,6.40
2019-03-31T11:05:27.212Z,6.50
2019-03-31T11:07:55.621Z,6.70
2019-03-31T11:10:24.029Z,6.80
2019-03-31T11:12:52.398Z,6.80
2019-03-31T11:15:22.232Z,6.90
2019-03-31T11:17:50.600Z,7.00
2019-03-31T11:20:18.983Z,7.10
2019-03-31T11:23:12.418Z,7.20
2019-03-31T11:25:40.767Z,7.20
2019-03-31T11:28:09.144Z,7.00
2019-03-31T11:30:37.570Z,7.10
2019-03-31T11:33:07.635Z,7.00
2019-03-31T11:35:36.128Z,7.20
2019-03-31T11:38:04.665Z,7.20
2019-03-31T11:40:33.031Z,7.20
2019-03-31T11:43:01.410Z,7.30
2019-03-31T11:45:29.884Z,7.30
2019-03-31T11:47:58.245Z,7.30
2019-03-31T11:50:26.665Z,7.20
2019-03-31T11:52:55.023Z,7.30
2019-03-31T11:55:23.400Z,7.40
2019-03-31T11:57:51.791Z,7.60
2019-03-31T12:00:20.660Z,7.40
2019-03-31T12:02:49.146Z,7.20
2019-03-31T12:05:17.807Z,7.00
2019-03-31T12:07:47.410Z,7.10
2019-03-31T12:10:19.501Z,7.30
2019-03-31T12:12:46.456Z,7.30
2019-03-31T12:15:14.883Z,7.50
2019-03-31T12:17:43.203Z,7.50
2019-03-31T12:20:12.231Z,7.60
2019-03-31T12:22:40.576Z,7.50
2019-03-31T12:25:09.342Z,7.50
2019-03-31T12:27:37.720Z,7.50
2019-03-31T12:30:06.502Z,7.20
2019-03-31T12:32:38.177Z,7.40
2019-03-31T12:35:05.552Z,7.50
2019-03-31T12:37:42.316Z,7.40
2019-03-31T12:40:05.375Z,7.60
2019-03-31T12:42:34.056Z,7.80
2019-03-31T12:45:02.413Z,7.80
2019-03-31T12:47:30.812Z,7.80
2019-03-31T12:49:59.161Z,7.90
2019-03-31T12:52:27.514Z,8.00
2019-03-31T12:54:56.044Z,8.00
2019-03-31T12:57:24.391Z,7.70
2019-03-31T12:59:52.749Z,7.60
2019-03-31T13:02:21.195Z,7.60
2019-03-31T13:04:49.544Z,7.70
2019-03-31T13:07:17.880Z,7.70
2019-03-31T13:09:46.321Z,7.80
2019-03-31T13:12:14.622Z,7.90
2019-03-31T13:14:43.000Z,7.90
2019-03-31T13:17:11.427Z,7.90
2019-03-31T13:19:39.790Z,8.00
2019-03-31T13:22:08.215Z,7.90
2019-03-31T13:24:36.623Z,8.00
2019-03-31T13:27:04.970Z,8.20
2019-03-31T13:29:33.325Z,8.20
2019-03-31T13:32:01.716Z,7.90
2019-03-31T13:34:30.061Z,8.30
2019-03-31T13:36:58.405Z,8.40
2019-03-31T13:39:26.789Z,8.50
2019-03-31T13:41:55.143Z,8.60
2019-03-31T13:44:23.488Z,8.90
2019-03-31T13:46:51.872Z,8.80
2019-03-31T13:49:20.206Z,8.90
2019-03-31T13:51:48.682Z,9.00
2019-03-31T13:54:17.123Z,9.00
2019-03-31T13:56:48.638Z,8.60
2019-03-31T13:59:15.698Z,8.30
2019-03-31T14:01:44.301Z,8.10
2019-03-31T14:04:12.627Z,8.00
2019-03-31T14:06:40.973Z,7.90
2019-03-31T14:09:09.739Z,8.00
2019-03-31T14:11:38.087Z,8.10
2019-03-31T14:14:06.439Z,8.30
2019-03-31T14:16:34.833Z,8.20
2019-03-31T14:19:03.307Z,8.00
2019-03-31T14:21:31.658Z,7.70
2019-03-31T14:24:00.043Z,7.50
2019-03-31T14:26:28.424Z,7.30
2019-03-31T14:28:56.826Z,7.20
2019-03-31T14:31:25.180Z,7.10
2019-03-31T14:33:53.524Z,7.00
2019-03-31T14:36:21.927Z,7.00
2019-03-31T14:38:50.287Z,7.00
2019-03-31T14:41:18.625Z,7.00
2019-03-31T14:43:47.128Z,6.90
2019-03-31T14:46:15.446Z,6.90
2019-03-31T14:48:43.823Z,6.90
2019-03-31T14:51:12.229Z,6.80
2019-03-31T14:53:40.575Z,6.90
2019-03-31T14:56:09.376Z,6.90
2019-03-31T14:58:37.784Z,7.10
2019-03-31T15:01:06.144Z,7.10
2019-03-31T15:03:34.499Z,7.00
2019-03-31T15:06:02.931Z,6.90
2019-03-31T15:08:31.254Z,6.90
2019-03-31T15:10:59.642Z,6.80
2019-03-31T15:13:28.116Z,6.80
2019-03-31T15:15:56.481Z,6.80
2019-03-31T15:18:24.907Z,6.80
2019-03-31T15:20:53.323Z,6.80
2019-03-31T15:23:29.074Z,6.90
2019-03-31T15:25:51.910Z,7.10
2019-03-31T15:28:20.258Z,7.20
2019-03-31T15:30:48.751Z,7.20
2019-03-31T15:33:17.156Z,7.20
2019-03-31T15:36:04.632Z,7.10
2019-03-31T15:38:33.062Z,7.10
2019-03-31T15:41:01.405Z,7.00
2019-03-31T15:43:29.843Z,7.00
2019-03-31T15:45:58.200Z,6.90
2019-03-31T15:48:26.612Z,6.80
2019-03-31T15:50:54.934Z,6.70
2019-03-31T15:53:23.275Z,6.70
2019-03-31T15:55:51.669Z,6.70
2019-03-31T15:58:20.031Z,6.60
2019-03-31T16:00:48.464Z,6.60
2019-03-31T16:03:16.865Z,6.60
2019-03-31T16:05:45.264Z,6.70
2019-03-31T16:08:13.056Z,6.80
2019-03-31T16:10:41.052Z,6.80
2019-03-31T16:13:08.948Z,6.80
2019-03-31T16:15:36.779Z,6.80
2019-03-31T16:18:04.765Z,6.90
2019-03-31T16:20:32.663Z,6.80
2019-03-31T16:23:00.558Z,6.80
2019-03-31T16:25:31.128Z,6.80
2019-03-31T16:27:58.952Z,6.80
2019-03-31T16:30:27.758Z,6.70
2019-03-31T16:32:55.664Z,6.80
2019-03-31T16:35:23.652Z,6.70
2019-03-31T16:37:51.559Z,5.10
2019-03-31T16:40:19.483Z,6.50
2019-03-31T16:42:47.381Z,6.40
2019-03-31T16:45:15.261Z,6.20
2019-03-31T16:47:43.109Z,6.10
2019-03-31T16:50:11.036Z,6.00
2019-03-31T16:52:38.917Z,5.90
2019-03-31T16:55:06.967Z,5.80
2019-03-31T16:57:34.797Z,5.70
2019-03-31T17:00:03.162Z,5.80
2019-03-31T17:02:31.058Z,5.60
2019-03-31T17:04:58.989Z,5.60
2019-03-31T17:07:26.830Z,5.60
2019-03-31T17:09:54.806Z,5.60
2019-03-31T17:12:22.743Z,5.50
2019-03-31T17:14:50.627Z,5.40
2019-03-31T17:17:18.523Z,5.40
2019-03-31T17:19:46.478Z,5.30
2019-03-31T17:22:14.315Z,5.20
2019-03-31T17:24:42.174Z,5.10
2019-03-31T17:27:10.175Z,5.00
2019-03-31T17:29:38.071Z,4.90
2019-03-31T17:32:05.950Z,4.80
2019-03-31T17:34:34.078Z,4.70
2019-03-31T17:37:02.007Z,4.70
2019-03-31T17:39:29.927Z,4.70
2019-03-31T17:41:57.961Z,4.60
2019-03-31T17:44:26.022Z,4.50
2019-03-31T17:46:54.460Z,4.50
2019-03-31T17:49:22.499Z,4.40
2019-03-31T17:51:50.444Z,4.30
2019-03-31T17:54:18.406Z,4.30
2019-03-31T17:56:46.426Z,4.10
2019-03-31T17:59:14.282Z,4.00
2019-03-31T18:01:42.179Z,3.90
2019-03-31T18:04:10.007Z,3.80
2019-03-31T18:06:38.375Z,3.70
2019-03-31T18:09:07.569Z,3.70
2019-03-31T18:11:35.405Z,3.60
2019-03-31T18:14:06.630Z,3.40
2019-03-31T18:16:32.968Z,3.30
2019-03-31T18:19:00.786Z,3.30
2019-03-31T18:21:28.586Z,3.20
2019-03-31T18:23:56.467Z,3.20
2019-03-31T18:26:24.376Z,3.20
2019-03-31T18:28:52.174Z,3.10
2019-03-31T18:31:19.980Z,3.00
2019-03-31T18:33:47.899Z,3.00
2019-03-31T18:36:15.664Z,2.90
2019-03-31T18:38:43.468Z,2.90
2019-03-31T18:41:11.454Z,2.90
2019-03-31T18:43:50.571Z,2.90
2019-03-31T18:46:08.898Z,2.80
2019-03-31T18:48:36.688Z,2.80
2019-03-31T18:51:04.486Z,2.70
2019-03-31T18:53:54.382Z,2.70
2019-03-31T18:56:47.333Z,2.70
2019-03-31T18:59:51.347Z,2.60
2019-03-31T19:02:38.714Z,2.50
2019-03-31T19:05:35.280Z,2.50
2019-03-31T19:08:34.681Z,2.40
2019-03-31T19:11:34.011Z,2.40
2019-03-31T19:14:09.011Z,2.40
2019-03-31T19:16:47.315Z,2.40
2019-03-31T19:19:40.182Z,2.30
2019-03-31T19:22:29.980Z,2.20
2019-03-31T19:25:13.763Z,2.20
2019-03-31T19:28:09.952Z,2.10
2019-03-31T19:30:55.670Z,2.10
2019-03-31T19:33:35.682Z,2.10
2019-03-31T19:36:23.307Z,2.00
2019-03-31T19:39:22.651Z,2.00
2019-03-31T19:42:05.629Z,1.90
2019-03-31T19:44:46.386Z,1.90
2019-03-31T19:47:42.414Z,1.90
2019-03-31T19:50:32.634Z,1.80
2019-03-31T19:53:22.685Z,1.80
2019-03-31T19:56:07.333Z,1.80
2019-03-31T19:58:59.010Z,1.80
2019-03-31T20:02:01.062Z,1.70
2019-03-31T20:04:54.346Z,1.60
2019-03-31T20:07:53.621Z,1.50
2019-03-31T20:10:39.212Z,1.50
2019-03-31T20:13:32.177Z,1.50
2019-03-31T20:16:28.214Z,1.50
2019-03-31T20:19:07.116Z,1.40
2019-03-31T20:21:54.329Z,1.40
2019-03-31T20:24:29.045Z,1.40
2019-03-31T20:27:19.202Z,1.40
2019-03-31T20:30:06.474Z,1.40
2019-03-31T20:32:52.361Z,1.40
2019-03-31T20:35:39.578Z,1.50
2019-03-31T20:38:29.738Z,1.50
2019-03-31T20:41:12.800Z,1.40
2019-03-31T20:44:00.217Z,1.30
2019-03-31T20:46:28.384Z,1.30
2019-03-31T20:48:56.184Z,1.30
2019-03-31T20:51:24.053Z,1.20
2019-03-31T20:53:51.852Z,1.30
2019-03-31T20:56:19.629Z,1.20
2019-03-31T20:58:47.512Z,1.20
2019-03-31T21:01:15.682Z,1.30
2019-03-31T21:03:43.480Z,1.30
2019-03-31T21:06:11.336Z,1.20
2019-03-31T21:08:39.420Z,1.20
2019-03-31T21:11:07.226Z,1.20
2019-03-31T21:13:35.105Z,1.20
2019-03-31T21:16:02.884Z,1.30
2019-03-31T21:18:30.726Z,1.20
2019-03-31T21:20:58.532Z,1.20
2019-03-31T21:23:26.823Z,1.20
2019-03-31T21:25:54.743Z,1.20
2019-03-31T21:28:22.515Z,1.20
2019-03-31T21:30:50.302Z,1.20
2019-03-31T21:33:18.249Z,1.20
2019-03-31T21:35:48.569Z,1.20
2019-03-31T21:38:15.738Z,1.20
2019-03-31T21:40:43.531Z,1.20
2019-03-31T21:43:11.366Z,1.20
2019-03-31T21:45:39.221Z,1.10
2019-03-31T21:48:07.052Z,1.00
2019-03-31T21:50:34.872Z,1.00
2019-03-31T21:53:02.660Z,1.00
2019-03-31T21:55:30.975Z,0.90
2019-03-31T21:57:58.807Z,0.90
2019-03-31T22:00:48.193Z,0.90
2019-03-31T22:03:16.702Z,0.80
2019-03-31T22:05:44.490Z,0.80
2019-03-31T22:08:12.294Z,0.80
2019-03-31T22:10:40.206Z,0.80
2019-03-31T22:13:08.333Z,0.80
2019-03-31T22:15:36.404Z,0.80
2019-03-31T22:18:04.240Z,0.80
2019-03-31T22:20:32.076Z,0.70
2019-03-31T22:22:59.866Z,0.80
2019-03-31T22:25:28.069Z,0.80
2019-03-31T22:27:55.898Z,0.70
2019-03-31T22:30:23.690Z,0.70
2019-03-31T22:32:51.556Z,0.70
2019-03-31T22:35:19.382Z,0.70
2019-03-31T22:37:47.199Z,0.60
2019-03-31T22:40:15.211Z,0.60
2019-03-31T22:42:43.050Z,0.50
2019-03-31T22:45:10.997Z,0.50
2019-03-31T22:47:38.905Z,0.50
2019-03-31T22:50:06.836Z,0.50
2019-03-31T22:52:34.618Z,0.40
2019-03-31T22:55:02.917Z,0.50
2019-03-31T22:57:30.805Z,0.50
2019-03-31T22:59:58.617Z,0.50
2019-03-31T23:02:26.412Z,0.50
2019-03-31T23:04:54.280Z,0.50
2019-03-31T23:07:22.059Z,0.50
2019-03-31T23:09:49.834Z,0.40
2019-03-31T23:12:17.721Z,0.40
2019-03-31T23:14:45.486Z,0.30
2019-03-31T23:17:13.283Z,0.30
2019-03-31T23:19:41.149Z,0.20
2019-03-31T23:22:08.926Z,0.20
2019-03-31T23:24:36.719Z,0.20
2019-03-31T23:27:04.582Z,0.10
2019-03-31T23:29:32.378Z,0.20
2019-03-31T23:32:00.168Z,0.20
2019-03-31T23:34:28.037Z,0.30
2019-03-31T23:36:55.851Z,0.30
2019-03-31T23:39:23.628Z,0.20
2019-03-31T23:41:51.462Z,0.20
2019-03-31T23:44:19.283Z,0.20
2019-03-31T23:46:47.241Z,0.20
2019-03-31T23:49:15.044Z,0.20
2019-03-31T23:51:42.833Z,0.20
2019-03-31T23:54:10.687Z,0.20
2019-03-31T23:56:38.490Z,0.20
2019-03-31T23:59:06.287Z,0.20
