createdAt,value
2022-09-26T00:00:16.986Z,10.40
2022-09-26T00:04:23.011Z,10.40
2022-09-26T00:08:25.456Z,10.40
2022-09-26T00:12:27.041Z,10.30
2022-09-26T00:16:28.700Z,10.30
2022-09-26T00:20:30.267Z,10.40
2022-09-26T00:24:32.038Z,10.40
2022-09-26T00:28:33.887Z,10.40
2022-09-26T00:32:35.471Z,10.40
2022-09-26T00:36:38.715Z,10.30
2022-09-26T00:40:40.559Z,10.30
2022-09-26T00:44:45.878Z,10.40
2022-09-26T00:48:49.105Z,10.40
2022-09-26T00:53:00.242Z,10.50
2022-09-26T00:57:05.268Z,10.50
2022-09-26T01:01:07.193Z,10.50
2022-09-26T01:05:10.950Z,10.50
2022-09-26T01:09:14.249Z,10.50
2022-09-26T01:13:16.610Z,10.50
2022-09-26T01:17:18.315Z,10.40
2022-09-26T01:21:35.409Z,10.40
2022-09-26T01:25:55.872Z,10.40
2022-09-26T01:30:03.564Z,10.30
2022-09-26T01:34:11.990Z,10.40
2022-09-26T01:38:32.369Z,10.30
2022-09-26T01:42:53.461Z,10.20
2022-09-26T01:47:08.464Z,10.20
2022-09-26T01:51:14.162Z,10.10
2022-09-26T01:55:25.823Z,10.10
2022-09-26T01:59:30.272Z,10.00
2022-09-26T02:03:34.897Z,10.00
2022-09-26T02:07:39.003Z,10.00
2022-09-26T02:11:43.385Z,10.00
2022-09-26T02:15:47.480Z,10.00
2022-09-26T02:19:59.224Z,10.10
2022-09-26T02:24:01.536Z,10.10
2022-09-26T02:28:03.571Z,10.10
2022-09-26T02:32:12.697Z,10.00
2022-09-26T02:36:15.469Z,10.10
2022-09-26T02:40:18.111Z,10.10
2022-09-26T02:44:39.676Z,10.10
2022-09-26T02:48:59.588Z,10.10
2022-09-26T02:53:20.492Z,10.10
2022-09-26T02:57:22.819Z,10.10
2022-09-26T03:01:34.817Z,10.10
2022-09-26T03:05:38.569Z,10.20
2022-09-26T03:09:41.560Z,10.20
2022-09-26T03:13:44.507Z,10.20
2022-09-26T03:17:49.752Z,10.20
2022-09-26T03:21:51.298Z,10.20
2022-09-26T03:26:00.470Z,10.20
2022-09-26T03:30:02.114Z,10.20
2022-09-26T03:34:03.709Z,10.20
2022-09-26T03:38:05.305Z,10.10
2022-09-26T03:42:06.913Z,10.10
2022-09-26T03:46:08.807Z,10.10
2022-09-26T03:50:11.480Z,10.20
2022-09-26T03:54:13.315Z,10.10
2022-09-26T03:58:15.406Z,10.20
2022-09-26T04:02:17.129Z,10.20
2022-09-26T04:06:20.518Z,10.10
2022-09-26T04:10:24.087Z,10.20
2022-09-26T04:14:26.465Z,10.20
2022-09-26T04:18:28.765Z,10.30
2022-09-26T04:22:30.417Z,10.20
2022-09-26T04:26:31.994Z,10.20
2022-09-26T04:30:33.681Z,10.20
2022-09-26T04:34:36.779Z,10.30
2022-09-26T04:38:39.148Z,10.20
2022-09-26T04:42:42.551Z,10.20
2022-09-26T04:46:44.453Z,10.20
2022-09-26T04:50:46.390Z,10.20
2022-09-26T04:54:47.948Z,10.30
2022-09-26T04:58:49.841Z,10.20
2022-09-26T05:02:51.401Z,10.20
2022-09-26T05:06:55.914Z,10.20
2022-09-26T05:10:57.423Z,10.20
2022-09-26T05:15:00.039Z,10.20
2022-09-26T05:19:01.649Z,10.20
2022-09-26T05:23:04.334Z,10.20
2022-09-26T05:27:06.957Z,10.30
2022-09-26T05:31:08.645Z,10.20
2022-09-26T05:35:10.748Z,10.20
2022-09-26T05:39:31.606Z,10.20
2022-09-26T05:43:33.844Z,10.20
2022-09-26T05:47:39.367Z,10.20
2022-09-26T05:51:41.360Z,10.20
2022-09-26T05:55:42.906Z,10.20
2022-09-26T05:59:44.424Z,10.20
2022-09-26T06:03:46.561Z,10.30
2022-09-26T06:07:48.113Z,10.20
2022-09-26T06:11:49.617Z,10.20
2022-09-26T06:15:52.042Z,10.30
2022-09-26T06:19:53.654Z,10.30
2022-09-26T06:23:55.230Z,10.40
2022-09-26T06:27:59.924Z,10.40
2022-09-26T06:32:02.039Z,10.50
2022-09-26T06:36:05.028Z,10.50
2022-09-26T06:40:08.931Z,10.50
2022-09-26T06:44:10.812Z,10.60
2022-09-26T06:48:13.154Z,10.70
2022-09-26T06:52:14.841Z,10.90
2022-09-26T06:56:16.473Z,10.90
2022-09-26T07:00:18.096Z,11.00
2022-09-26T07:04:19.732Z,11.00
2022-09-26T07:08:32.328Z,11.00
2022-09-26T07:12:47.432Z,11.00
2022-09-26T07:16:49.647Z,11.10
2022-09-26T07:20:56.670Z,11.10
2022-09-26T07:24:58.641Z,11.20
2022-09-26T07:29:00.462Z,11.20
2022-09-26T07:33:03.605Z,11.20
2022-09-26T07:37:05.342Z,11.30
2022-09-26T07:41:08.119Z,11.30
2022-09-26T07:45:24.631Z,11.20
2022-09-26T07:49:48.166Z,11.20
2022-09-26T07:53:49.664Z,11.20
2022-09-26T07:57:51.372Z,11.10
2022-09-26T08:01:54.469Z,11.10
2022-09-26T08:05:58.648Z,11.00
2022-09-26T08:10:02.935Z,10.90
2022-09-26T08:14:04.460Z,10.90
2022-09-26T08:18:06.084Z,10.90
2022-09-26T08:22:08.409Z,10.90
2022-09-26T08:26:10.210Z,11.00
2022-09-26T08:30:11.845Z,11.00
2022-09-26T08:34:13.508Z,11.00
2022-09-26T08:38:15.394Z,11.10
2022-09-26T08:42:18.621Z,11.10
2022-09-26T08:46:46.335Z,11.10
2022-09-26T08:50:50.488Z,11.20
2022-09-26T08:54:53.065Z,11.40
2022-09-26T08:58:56.351Z,11.30
2022-09-26T09:02:57.931Z,11.50
2022-09-26T09:07:05.432Z,11.50
2022-09-26T09:11:10.964Z,11.40
2022-09-26T09:15:25.828Z,11.50
2022-09-26T09:19:31.001Z,11.40
2022-09-26T09:23:51.560Z,11.50
2022-09-26T09:27:53.829Z,11.40
2022-09-26T09:31:56.900Z,11.40
2022-09-26T09:36:03.244Z,11.40
2022-09-26T09:40:06.577Z,11.40
2022-09-26T09:44:25.540Z,11.40
2022-09-26T09:48:27.368Z,11.40
2022-09-26T09:52:28.853Z,11.40
2022-09-26T09:56:51.952Z,11.50
2022-09-26T10:01:17.737Z,11.70
2022-09-26T10:05:23.741Z,11.80
2022-09-26T10:09:39.329Z,11.80
2022-09-26T10:13:43.388Z,11.80
2022-09-26T10:18:22.903Z,11.60
2022-09-26T10:22:29.329Z,11.60
2022-09-26T10:26:40.441Z,11.50
2022-09-26T10:30:48.510Z,11.60
2022-09-26T10:35:05.015Z,11.60
2022-09-26T10:39:36.910Z,11.60
2022-09-26T10:43:38.452Z,11.60
2022-09-26T10:47:40.576Z,11.60
2022-09-26T10:51:45.470Z,11.70
2022-09-26T10:55:51.186Z,11.70
2022-09-26T10:59:54.112Z,11.70
2022-09-26T11:03:57.431Z,11.70
2022-09-26T11:07:59.096Z,11.70
2022-09-26T11:12:20.327Z,11.70
2022-09-26T11:16:22.014Z,11.70
2022-09-26T11:20:56.174Z,11.70
2022-09-26T11:25:03.260Z,11.70
2022-09-26T11:29:24.735Z,11.70
2022-09-26T11:33:26.410Z,11.70
2022-09-26T11:37:36.413Z,11.80
2022-09-26T11:41:44.005Z,11.80
2022-09-26T11:45:48.553Z,11.90
2022-09-26T11:50:06.147Z,11.90
2022-09-26T11:54:07.754Z,12.00
2022-09-26T11:58:14.794Z,12.00
2022-09-26T12:02:32.658Z,12.10
2022-09-26T12:06:41.476Z,12.10
2022-09-26T12:10:57.634Z,12.20
2022-09-26T12:15:08.599Z,12.20
2022-09-26T12:19:17.011Z,12.20
2022-09-26T12:23:28.792Z,12.20
2022-09-26T12:27:45.161Z,12.20
2022-09-26T12:31:48.718Z,12.20
2022-09-26T12:36:09.190Z,12.20
2022-09-26T12:40:10.750Z,12.30
2022-09-26T12:44:12.277Z,12.30
2022-09-26T12:48:14.511Z,12.40
2022-09-26T12:52:39.244Z,12.40
2022-09-26T12:56:54.598Z,12.40
2022-09-26T13:01:19.620Z,12.10
2022-09-26T13:05:34.041Z,12.00
2022-09-26T13:09:46.539Z,12.00
2022-09-26T13:14:14.859Z,12.00
2022-09-26T13:18:17.309Z,12.00
2022-09-26T13:22:37.781Z,12.00
2022-09-26T13:26:45.098Z,12.00
2022-09-26T13:30:50.091Z,12.00
2022-09-26T13:35:00.636Z,12.00
2022-09-26T13:39:06.097Z,11.90
2022-09-26T13:43:20.444Z,11.80
2022-09-26T13:47:43.917Z,11.80
2022-09-26T13:52:10.742Z,11.70
2022-09-26T13:56:30.224Z,11.60
2022-09-26T14:00:31.854Z,11.50
2022-09-26T14:04:36.448Z,11.50
2022-09-26T14:09:16.416Z,11.50
2022-09-26T14:13:21.622Z,11.50
2022-09-26T14:17:58.506Z,11.50
2022-09-26T14:22:00.573Z,11.60
2022-09-26T14:26:06.646Z,11.60
2022-09-26T14:30:25.995Z,11.70
2022-09-26T14:34:30.462Z,11.70
2022-09-26T14:38:32.176Z,11.80
2022-09-26T14:42:48.934Z,11.90
2022-09-26T14:46:52.946Z,11.90
2022-09-26T14:50:58.970Z,11.90
2022-09-26T14:55:02.228Z,11.90
2022-09-26T14:59:16.170Z,12.00
2022-09-26T15:03:19.333Z,12.00
2022-09-26T15:07:22.045Z,12.00
2022-09-26T15:11:31.846Z,12.00
2022-09-26T15:15:43.372Z,12.00
2022-09-26T15:19:49.903Z,12.00
2022-09-26T15:23:53.104Z,11.90
2022-09-26T15:27:55.560Z,11.80
2022-09-26T15:31:57.759Z,11.80
2022-09-26T15:36:01.187Z,11.80
2022-09-26T15:40:25.694Z,11.90
2022-09-26T15:44:31.223Z,11.90
2022-09-26T15:48:33.044Z,11.80
2022-09-26T15:52:35.248Z,11.80
2022-09-26T15:56:45.736Z,11.80
2022-09-26T16:00:50.227Z,11.80
2022-09-26T16:04:52.788Z,11.70
2022-09-26T16:09:06.691Z,11.70
2022-09-26T16:13:23.869Z,11.60
2022-09-26T16:17:32.328Z,11.60
2022-09-26T16:21:36.313Z,11.60
2022-09-26T16:25:47.793Z,11.60
2022-09-26T16:29:51.789Z,11.60
2022-09-26T16:33:54.023Z,11.60
2022-09-26T16:37:59.532Z,11.50
2022-09-26T16:42:03.484Z,11.50
2022-09-26T16:46:07.509Z,11.50
2022-09-26T16:50:29.622Z,11.50
2022-09-26T16:54:32.076Z,11.50
2022-09-26T16:58:34.152Z,11.40
2022-09-26T17:02:36.106Z,11.40
2022-09-26T17:06:37.713Z,11.30
2022-09-26T17:10:39.564Z,11.30
2022-09-26T17:14:41.947Z,11.30
2022-09-26T17:18:44.711Z,11.30
2022-09-26T17:22:46.436Z,11.30
2022-09-26T17:26:53.619Z,11.20
2022-09-26T17:30:56.178Z,11.20
2022-09-26T17:34:59.874Z,11.20
2022-09-26T17:39:02.551Z,11.20
2022-09-26T17:43:05.211Z,11.20
2022-09-26T17:47:07.104Z,11.10
2022-09-26T17:51:11.849Z,11.10
2022-09-26T17:55:13.364Z,11.10
2022-09-26T17:59:23.074Z,11.10
2022-09-26T18:03:27.311Z,11.10
2022-09-26T18:07:36.565Z,11.10
2022-09-26T18:11:38.794Z,11.00
2022-09-26T18:15:41.275Z,11.00
2022-09-26T18:19:43.670Z,11.00
2022-09-26T18:23:49.012Z,11.10
2022-09-26T18:27:53.286Z,11.00
2022-09-26T18:31:54.991Z,11.00
2022-09-26T18:35:57.080Z,11.00
2022-09-26T18:40:03.608Z,11.00
2022-09-26T18:44:06.609Z,11.00
2022-09-26T18:48:12.139Z,11.00
2022-09-26T18:52:15.350Z,10.90
2022-09-26T18:56:35.848Z,10.90
2022-09-26T19:00:37.427Z,10.90
2022-09-26T19:04:39.271Z,10.90
2022-09-26T19:08:42.853Z,10.90
2022-09-26T19:12:44.505Z,10.80
2022-09-26T19:16:47.415Z,10.80
2022-09-26T19:20:49.320Z,10.90
2022-09-26T19:24:55.492Z,10.90
2022-09-26T19:28:58.135Z,10.90
2022-09-26T19:32:59.823Z,10.90
2022-09-26T19:37:02.972Z,10.90
2022-09-26T19:41:04.758Z,10.90
2022-09-26T19:45:06.637Z,10.90
2022-09-26T19:49:14.335Z,10.90
2022-09-26T19:53:17.990Z,10.90
2022-09-26T19:57:20.757Z,10.90
2022-09-26T20:01:25.577Z,10.90
2022-09-26T20:05:27.169Z,10.80
2022-09-26T20:09:28.906Z,10.80
2022-09-26T20:13:50.519Z,10.80
2022-09-26T20:17:54.947Z,10.80
2022-09-26T20:21:59.753Z,10.80
2022-09-26T20:26:01.944Z,10.70
2022-09-26T20:30:24.925Z,10.80
2022-09-26T20:34:26.883Z,10.80
2022-09-26T20:38:30.587Z,10.90
2022-09-26T20:42:36.966Z,10.80
2022-09-26T20:46:39.615Z,10.80
2022-09-26T20:50:41.303Z,10.80
2022-09-26T20:54:42.898Z,10.80
2022-09-26T20:58:44.536Z,10.70
2022-09-26T21:02:47.381Z,10.70
2022-09-26T21:06:49.066Z,10.70
2022-09-26T21:10:50.698Z,10.70
2022-09-26T21:14:52.291Z,10.60
2022-09-26T21:18:53.976Z,10.60
2022-09-26T21:22:56.266Z,10.60
2022-09-26T21:26:57.999Z,10.60
2022-09-26T21:31:02.351Z,10.60
2022-09-26T21:35:04.288Z,10.50
2022-09-26T21:39:06.077Z,10.50
2022-09-26T21:43:11.153Z,10.50
2022-09-26T21:47:12.775Z,10.40
2022-09-26T21:51:14.831Z,10.50
2022-09-26T21:55:26.337Z,10.50
2022-09-26T21:59:29.295Z,10.50
2022-09-26T22:03:30.893Z,10.50
2022-09-26T22:07:32.510Z,10.50
2022-09-26T22:11:35.790Z,10.50
2022-09-26T22:15:38.141Z,10.50
2022-09-26T22:19:39.727Z,10.50
2022-09-26T22:23:41.280Z,10.50
2022-09-26T22:27:42.897Z,10.50
2022-09-26T22:31:44.735Z,10.50
2022-09-26T22:35:47.412Z,10.60
2022-09-26T22:39:49.098Z,10.40
2022-09-26T22:43:52.236Z,10.40
2022-09-26T22:47:53.769Z,10.30
2022-09-26T22:51:55.532Z,10.40
2022-09-26T22:55:58.142Z,10.30
2022-09-26T23:00:01.715Z,10.30
2022-09-26T23:04:03.368Z,10.10
2022-09-26T23:08:05.449Z,10.10
2022-09-26T23:12:07.546Z,10.00
2022-09-26T23:16:23.345Z,10.00
2022-09-26T23:20:25.152Z,10.20
2022-09-26T23:24:27.070Z,10.10
2022-09-26T23:28:28.938Z,10.00
2022-09-26T23:32:30.527Z,9.90
2022-09-26T23:36:32.117Z,9.80
2022-09-26T23:40:35.890Z,9.80
2022-09-26T23:44:37.487Z,9.80
2022-09-26T23:48:39.466Z,9.80
2022-09-26T23:52:41.476Z,9.60
2022-09-26T23:56:43.044Z,9.70
