createdAt,value
2022-12-31T00:02:33.926Z,0.37
2022-12-31T00:13:20.731Z,0.40
2022-12-31T00:18:27.579Z,0.40
2022-12-31T00:23:44.285Z,0.40
2022-12-31T00:28:57.890Z,0.40
2022-12-31T00:34:14.102Z,0.60
2022-12-31T00:39:31.008Z,0.53
2022-12-31T00:44:41.179Z,0.50
2022-12-31T00:49:52.563Z,0.50
2022-12-31T00:55:03.411Z,0.60
2022-12-31T01:00:29.627Z,0.30
2022-12-31T01:05:39.079Z,0.50
2022-12-31T01:11:16.230Z,0.50
2022-12-31T01:16:27.303Z,0.40
2022-12-31T01:21:36.082Z,0.40
2022-12-31T01:26:42.005Z,0.33
2022-12-31T01:31:50.217Z,0.40
2022-12-31T01:37:04.689Z,0.47
2022-12-31T01:42:16.747Z,0.60
2022-12-31T01:47:37.315Z,0.67
2022-12-31T01:52:47.468Z,0.40
2022-12-31T01:58:13.618Z,0.30
2022-12-31T02:03:39.447Z,0.67
2022-12-31T02:09:09.539Z,0.38
2022-12-31T02:14:24.550Z,0.30
2022-12-31T02:20:10.371Z,0.37
2022-12-31T02:25:39.435Z,0.30
2022-12-31T02:30:58.007Z,0.40
2022-12-31T02:36:14.217Z,0.30
2022-12-31T02:41:37.047Z,0.40
2022-12-31T02:46:55.254Z,0.30
2022-12-31T02:52:21.143Z,0.30
2022-12-31T02:57:34.466Z,0.30
2022-12-31T03:02:43.655Z,0.30
2022-12-31T03:07:49.087Z,0.30
2022-12-31T03:12:53.886Z,0.30
2022-12-31T03:18:01.874Z,0.20
2022-12-31T03:23:11.316Z,0.30
2022-12-31T03:28:17.136Z,0.28
2022-12-31T03:33:27.531Z,0.30
2022-12-31T03:38:32.672Z,0.30
2022-12-31T03:43:36.760Z,0.30
2022-12-31T03:48:44.581Z,0.30
2022-12-31T03:53:51.437Z,0.30
2022-12-31T03:58:59.781Z,0.20
2022-12-31T04:04:08.451Z,0.22
2022-12-31T04:09:14.165Z,0.30
2022-12-31T04:14:20.651Z,0.30
2022-12-31T04:19:27.672Z,0.30
2022-12-31T04:24:36.209Z,0.25
2022-12-31T04:29:48.608Z,0.30
2022-12-31T04:35:00.342Z,0.20
2022-12-31T04:40:06.501Z,0.32
2022-12-31T04:45:15.053Z,0.30
2022-12-31T04:50:22.904Z,0.30
2022-12-31T04:55:30.063Z,0.40
2022-12-31T05:00:34.592Z,0.20
2022-12-31T05:05:48.265Z,0.30
2022-12-31T05:10:53.921Z,0.30
2022-12-31T05:15:59.836Z,0.30
2022-12-31T05:21:06.481Z,0.30
2022-12-31T05:26:11.051Z,0.30
2022-12-31T05:31:16.700Z,0.40
2022-12-31T05:36:23.711Z,0.30
2022-12-31T05:41:28.124Z,0.40
2022-12-31T05:46:32.754Z,0.25
2022-12-31T05:51:38.967Z,0.20
2022-12-31T05:56:43.908Z,0.30
2022-12-31T06:02:02.470Z,0.20
2022-12-31T06:07:17.976Z,0.30
2022-12-31T06:18:27.461Z,0.20
2022-12-31T06:23:43.418Z,0.22
2022-12-31T06:28:53.648Z,0.28
2022-12-31T06:34:00.592Z,0.20
2022-12-31T06:39:07.576Z,0.30
2022-12-31T06:44:12.545Z,0.40
2022-12-31T06:49:17.078Z,0.30
2022-12-31T06:54:40.816Z,0.40
2022-12-31T06:59:47.579Z,0.22
2022-12-31T07:05:16.012Z,0.50
2022-12-31T07:10:36.389Z,0.40
2022-12-31T07:21:42.510Z,0.40
2022-12-31T07:27:27.372Z,0.30
2022-12-31T07:32:57.015Z,0.40
2022-12-31T07:38:28.525Z,0.40
2022-12-31T07:43:51.874Z,0.40
2022-12-31T07:49:07.271Z,0.30
2022-12-31T07:54:14.412Z,0.40
2022-12-31T08:05:06.606Z,0.40
2022-12-31T08:10:21.021Z,0.40
2022-12-31T08:16:03.411Z,0.40
2022-12-31T08:21:37.832Z,0.40
2022-12-31T08:26:54.444Z,0.40
2022-12-31T08:32:25.665Z,0.55
2022-12-31T08:37:38.443Z,0.60
2022-12-31T08:42:54.752Z,0.70
2022-12-31T08:48:07.857Z,0.47
2022-12-31T08:53:17.281Z,0.57
2022-12-31T08:58:36.710Z,0.55
2022-12-31T09:03:54.336Z,0.60
2022-12-31T09:09:09.835Z,0.65
2022-12-31T09:14:48.184Z,0.60
2022-12-31T09:19:56.203Z,0.60
2022-12-31T09:25:07.467Z,0.80
2022-12-31T09:30:20.264Z,0.50
2022-12-31T09:35:41.169Z,0.60
2022-12-31T09:41:11.774Z,0.60
2022-12-31T09:46:39.116Z,0.50
2022-12-31T09:57:39.469Z,0.88
2022-12-31T10:03:06.074Z,0.50
2022-12-31T10:08:18.879Z,0.60
2022-12-31T10:13:44.831Z,0.70
2022-12-31T10:19:05.086Z,0.52
2022-12-31T10:24:35.407Z,0.40
2022-12-31T10:29:47.172Z,0.47
2022-12-31T10:34:57.314Z,0.60
2022-12-31T10:40:23.282Z,0.55
2022-12-31T10:45:51.172Z,0.50
2022-12-31T10:51:30.367Z,0.90
2022-12-31T10:57:07.046Z,0.52
2022-12-31T11:02:37.723Z,0.68
2022-12-31T11:07:57.533Z,0.80
2022-12-31T11:13:30.072Z,0.60
2022-12-31T11:18:44.881Z,0.70
2022-12-31T11:23:59.095Z,0.60
2022-12-31T11:29:15.950Z,0.50
2022-12-31T11:34:36.288Z,0.60
2022-12-31T11:39:56.442Z,0.70
2022-12-31T11:45:05.508Z,0.75
2022-12-31T11:50:29.279Z,0.90
2022-12-31T11:55:42.644Z,0.73
2022-12-31T12:00:55.821Z,0.80
2022-12-31T12:06:00.926Z,0.63
2022-12-31T12:11:07.965Z,1.02
2022-12-31T12:16:11.315Z,0.80
2022-12-31T12:21:18.557Z,0.70
2022-12-31T12:26:30.984Z,0.90
2022-12-31T12:31:34.884Z,0.93
2022-12-31T12:36:47.256Z,1.02
2022-12-31T12:42:03.721Z,0.68
2022-12-31T12:47:08.679Z,0.60
2022-12-31T12:52:38.954Z,0.63
2022-12-31T12:57:50.691Z,0.60
2022-12-31T13:03:26.626Z,0.50
2022-12-31T13:08:44.905Z,0.52
2022-12-31T13:13:58.030Z,0.70
2022-12-31T13:19:07.628Z,0.65
2022-12-31T13:24:23.592Z,0.85
2022-12-31T13:29:32.505Z,0.73
2022-12-31T13:34:39.894Z,0.82
2022-12-31T13:39:47.743Z,0.57
2022-12-31T13:44:54.590Z,0.70
2022-12-31T13:50:01.925Z,0.73
2022-12-31T13:55:14.678Z,1.20
2022-12-31T14:00:24.232Z,0.90
2022-12-31T14:05:33.921Z,0.90
2022-12-31T14:10:59.262Z,0.60
2022-12-31T14:16:13.494Z,1.00
2022-12-31T14:21:24.697Z,1.00
2022-12-31T14:26:33.502Z,1.27
2022-12-31T14:32:03.098Z,0.82
2022-12-31T14:37:15.266Z,0.80
2022-12-31T14:42:30.314Z,0.90
2022-12-31T14:47:48.105Z,0.70
2022-12-31T14:52:55.375Z,1.35
2022-12-31T15:03:48.644Z,1.13
2022-12-31T15:09:07.643Z,1.08
2022-12-31T15:15:06.715Z,1.13
2022-12-31T15:26:38.839Z,1.40
2022-12-31T15:32:10.422Z,1.80
2022-12-31T15:37:32.874Z,1.50
2022-12-31T15:42:59.254Z,1.25
2022-12-31T15:48:12.325Z,2.05
2022-12-31T15:53:30.764Z,1.05
2022-12-31T15:58:40.207Z,1.33
2022-12-31T16:03:49.261Z,1.30
2022-12-31T16:09:01.208Z,1.60
2022-12-31T16:14:07.347Z,1.50
2022-12-31T16:19:38.186Z,1.48
2022-12-31T16:25:28.544Z,1.80
2022-12-31T16:30:29.511Z,1.63
2022-12-31T16:35:44.997Z,2.10
2022-12-31T16:41:15.457Z,1.45
2022-12-31T16:46:24.144Z,1.38
2022-12-31T16:51:31.855Z,2.58
2022-12-31T16:56:41.042Z,2.50
2022-12-31T17:01:48.916Z,1.80
2022-12-31T17:06:57.540Z,1.63
2022-12-31T17:12:18.449Z,4.65
2022-12-31T17:17:34.248Z,2.40
2022-12-31T17:23:00.641Z,3.05
2022-12-31T17:28:35.415Z,1.83
2022-12-31T17:33:44.795Z,2.47
2022-12-31T17:38:56.169Z,1.73
2022-12-31T17:44:08.842Z,1.75
2022-12-31T17:49:16.545Z,1.30
2022-12-31T17:54:21.403Z,1.55
2022-12-31T17:59:38.616Z,1.92
2022-12-31T18:04:42.945Z,2.15
2022-12-31T18:09:54.043Z,2.60
2022-12-31T18:15:21.091Z,3.97
2022-12-31T18:20:28.213Z,2.00
2022-12-31T18:31:02.326Z,1.88
2022-12-31T18:36:13.341Z,2.00
2022-12-31T18:41:27.248Z,2.92
2022-12-31T18:46:45.144Z,2.30
2022-12-31T18:51:58.369Z,2.55
2022-12-31T18:57:08.161Z,2.30
2022-12-31T19:07:56.682Z,2.22
2022-12-31T19:13:08.344Z,1.90
2022-12-31T19:18:24.486Z,3.55
2022-12-31T19:23:47.443Z,3.08
2022-12-31T19:28:57.458Z,2.83
2022-12-31T19:34:10.968Z,3.10
2022-12-31T19:39:23.852Z,5.78
2022-12-31T19:44:37.153Z,3.80
2022-12-31T19:49:56.391Z,3.35
2022-12-31T19:55:07.850Z,3.08
2022-12-31T20:00:18.009Z,2.40
2022-12-31T20:05:49.096Z,2.20
2022-12-31T20:10:59.086Z,2.35
2022-12-31T20:16:14.114Z,2.55
2022-12-31T20:21:25.766Z,2.25
2022-12-31T20:26:33.122Z,3.28
2022-12-31T20:32:00.745Z,1.90
2022-12-31T20:37:17.876Z,2.70
2022-12-31T20:42:25.677Z,3.17
2022-12-31T20:47:35.660Z,2.60
2022-12-31T20:52:45.322Z,2.60
2022-12-31T20:57:50.850Z,5.55
2022-12-31T21:03:10.501Z,2.25
2022-12-31T21:08:35.276Z,2.63
2022-12-31T21:13:47.394Z,2.95
2022-12-31T21:18:53.062Z,3.22
2022-12-31T21:24:04.267Z,3.05
2022-12-31T21:29:21.907Z,2.95
2022-12-31T21:35:39.634Z,2.88
2022-12-31T21:40:32.181Z,3.33
2022-12-31T21:46:03.104Z,2.70
2022-12-31T21:51:13.397Z,3.60
2022-12-31T21:56:28.566Z,2.50
2022-12-31T22:01:53.053Z,2.63
2022-12-31T22:07:02.607Z,4.18
2022-12-31T22:12:24.161Z,2.60
2022-12-31T22:17:33.657Z,3.50
2022-12-31T22:22:39.826Z,2.60
2022-12-31T22:28:19.083Z,2.30
2022-12-31T22:33:24.730Z,2.25
2022-12-31T22:38:39.236Z,3.30
2022-12-31T22:44:04.238Z,4.07
2022-12-31T22:49:40.819Z,2.72
2022-12-31T22:54:57.686Z,3.50
2022-12-31T23:00:06.973Z,15.82
2022-12-31T23:05:14.851Z,28.10
2022-12-31T23:16:53.895Z,43.88
2022-12-31T23:22:29.771Z,28.35
2022-12-31T23:27:36.203Z,27.52
2022-12-31T23:32:45.406Z,32.33
2022-12-31T23:37:52.809Z,34.60
2022-12-31T23:42:58.069Z,22.45
2022-12-31T23:48:10.712Z,14.85
2022-12-31T23:53:16.361Z,14.98
2022-12-31T23:58:21.359Z,15.60
