createdAt,value
2023-04-23T00:01:20.695Z,61.43
2023-04-23T00:03:53.858Z,61.49
2023-04-23T00:06:27.768Z,61.62
2023-04-23T00:09:01.770Z,61.57
2023-04-23T00:11:39.129Z,61.54
2023-04-23T00:14:13.634Z,61.60
2023-04-23T00:16:47.584Z,61.75
2023-04-23T00:19:18.560Z,62.01
2023-04-23T00:21:49.806Z,62.10
2023-04-23T00:24:22.670Z,62.22
2023-04-23T00:26:54.427Z,62.07
2023-04-23T00:29:29.353Z,62.27
2023-04-23T00:32:03.734Z,62.37
2023-04-23T00:34:37.797Z,62.41
2023-04-23T00:37:11.614Z,62.59
2023-04-23T00:39:44.043Z,62.62
2023-04-23T00:42:16.613Z,62.74
2023-04-23T00:44:51.936Z,62.64
2023-04-23T00:47:25.980Z,62.73
2023-04-23T00:49:57.530Z,62.92
2023-04-23T00:52:32.561Z,62.82
2023-04-23T00:55:22.128Z,62.90
2023-04-23T00:57:55.961Z,63.35
2023-04-23T01:00:29.130Z,63.54
2023-04-23T01:03:05.096Z,63.44
2023-04-23T01:05:36.923Z,63.36
2023-04-23T01:08:11.576Z,63.50
2023-04-23T01:10:43.909Z,63.67
2023-04-23T01:13:17.438Z,64.01
2023-04-23T01:15:53.141Z,64.10
2023-04-23T01:18:25.214Z,64.14
2023-04-23T01:20:56.717Z,64.36
2023-04-23T01:23:29.018Z,64.50
2023-04-23T01:26:03.917Z,64.67
2023-04-23T01:28:37.058Z,64.88
2023-04-23T01:31:09.624Z,65.07
2023-04-23T01:33:43.734Z,64.95
2023-04-23T01:36:16.783Z,65.25
2023-04-23T01:38:52.567Z,65.12
2023-04-23T01:41:26.369Z,65.10
2023-04-23T01:44:03.387Z,65.17
2023-04-23T01:46:38.897Z,65.10
2023-04-23T01:49:12.041Z,65.16
2023-04-23T01:51:45.378Z,65.47
2023-04-23T01:54:17.185Z,65.64
2023-04-23T01:56:50.150Z,65.43
2023-04-23T01:59:24.552Z,65.39
2023-04-23T02:01:57.547Z,65.41
2023-04-23T02:04:35.318Z,65.34
2023-04-23T02:07:07.995Z,65.54
2023-04-23T02:09:41.493Z,65.46
2023-04-23T02:12:15.633Z,65.49
2023-04-23T02:14:49.252Z,65.43
2023-04-23T02:17:25.139Z,65.45
2023-04-23T02:20:02.481Z,65.62
2023-04-23T02:22:35.142Z,65.76
2023-04-23T02:25:09.010Z,65.71
2023-04-23T02:27:50.253Z,65.94
2023-04-23T02:30:22.553Z,66.04
2023-04-23T02:32:56.550Z,65.88
2023-04-23T02:35:30.799Z,65.87
2023-04-23T02:38:10.430Z,65.90
2023-04-23T02:40:43.542Z,65.91
2023-04-23T02:43:15.913Z,66.03
2023-04-23T02:45:49.345Z,66.05
2023-04-23T02:48:24.390Z,66.20
2023-04-23T02:50:56.312Z,66.44
2023-04-23T02:53:28.508Z,66.07
2023-04-23T02:56:04.118Z,66.15
2023-04-23T02:58:37.109Z,66.15
2023-04-23T03:01:10.341Z,66.25
2023-04-23T03:03:42.097Z,66.20
2023-04-23T03:06:15.395Z,66.36
2023-04-23T03:08:50.092Z,66.24
2023-04-23T03:11:21.529Z,66.57
2023-04-23T03:13:53.869Z,66.72
2023-04-23T03:16:33.483Z,66.67
2023-04-23T03:19:06.854Z,66.75
2023-04-23T03:21:41.322Z,66.68
2023-04-23T03:24:15.243Z,66.90
2023-04-23T03:26:48.608Z,67.14
2023-04-23T03:29:22.991Z,67.02
2023-04-23T03:31:59.589Z,67.02
2023-04-23T03:34:33.730Z,66.83
2023-04-23T03:37:05.717Z,67.03
2023-04-23T03:39:42.535Z,66.94
2023-04-23T03:42:16.818Z,67.05
2023-04-23T03:44:49.746Z,67.31
2023-04-23T03:47:20.394Z,67.18
2023-04-23T03:49:55.375Z,66.96
2023-04-23T03:52:29.396Z,66.96
2023-04-23T03:55:01.060Z,66.83
2023-04-23T03:57:40.367Z,66.97
2023-04-23T04:00:37.496Z,67.07
2023-04-23T04:03:12.098Z,67.28
2023-04-23T04:05:46.822Z,67.06
2023-04-23T04:08:20.188Z,67.31
2023-04-23T04:10:54.198Z,67.51
2023-04-23T04:13:25.963Z,67.76
2023-04-23T04:16:02.509Z,67.74
2023-04-23T04:18:37.363Z,67.66
2023-04-23T04:21:10.091Z,67.70
2023-04-23T04:23:44.362Z,67.64
2023-04-23T04:26:18.947Z,67.55
2023-04-23T04:28:54.250Z,67.54
2023-04-23T04:31:31.589Z,67.53
2023-04-23T04:34:07.226Z,67.34
2023-04-23T04:36:37.967Z,67.37
2023-04-23T04:39:10.636Z,67.46
2023-04-23T04:41:45.704Z,67.58
2023-04-23T04:44:18.433Z,67.68
2023-04-23T04:46:51.376Z,67.52
2023-04-23T04:49:24.081Z,67.51
2023-04-23T04:51:56.981Z,67.48
2023-04-23T04:54:28.631Z,67.56
2023-04-23T04:57:00.854Z,67.53
2023-04-23T04:59:35.597Z,67.55
2023-04-23T05:02:10.309Z,67.65
2023-04-23T05:04:43.768Z,67.49
2023-04-23T05:07:20.570Z,67.43
2023-04-23T05:09:56.158Z,67.22
2023-04-23T05:12:31.328Z,67.22
2023-04-23T05:15:04.908Z,67.26
2023-04-23T05:17:39.772Z,67.05
2023-04-23T05:20:13.382Z,66.98
2023-04-23T05:22:44.892Z,66.99
2023-04-23T05:25:17.646Z,66.66
2023-04-23T05:27:50.802Z,66.64
2023-04-23T05:30:25.357Z,66.60
2023-04-23T05:33:00.536Z,66.42
2023-04-23T05:35:32.518Z,66.32
2023-04-23T05:38:06.425Z,66.14
2023-04-23T05:40:38.357Z,66.16
2023-04-23T05:43:10.958Z,66.09
2023-04-23T05:45:46.115Z,65.89
2023-04-23T05:48:18.866Z,65.75
2023-04-23T05:50:51.987Z,65.53
2023-04-23T05:53:24.611Z,65.23
2023-04-23T05:55:59.055Z,65.10
2023-04-23T05:58:31.573Z,65.00
2023-04-23T06:01:07.684Z,64.77
2023-04-23T06:03:44.854Z,64.57
2023-04-23T06:06:17.429Z,64.34
2023-04-23T06:08:50.579Z,64.15
2023-04-23T06:11:22.957Z,63.97
2023-04-23T06:13:54.964Z,63.82
2023-04-23T06:16:27.053Z,63.64
2023-04-23T06:18:58.764Z,63.49
2023-04-23T06:21:31.190Z,63.60
2023-04-23T06:24:04.765Z,63.27
2023-04-23T06:26:34.951Z,63.40
2023-04-23T06:29:10.060Z,62.85
2023-04-23T06:31:48.070Z,62.98
2023-04-23T06:34:25.471Z,62.62
2023-04-23T06:36:58.148Z,62.56
2023-04-23T06:39:29.454Z,62.33
2023-04-23T06:42:01.801Z,62.01
2023-04-23T06:44:50.173Z,61.79
2023-04-23T06:47:21.073Z,61.80
2023-04-23T06:49:53.630Z,61.68
2023-04-23T06:52:27.389Z,61.42
2023-04-23T06:55:00.246Z,61.16
2023-04-23T06:57:36.837Z,61.27
2023-04-23T07:00:15.732Z,61.15
2023-04-23T07:02:50.489Z,60.86
2023-04-23T07:05:39.175Z,60.62
2023-04-23T07:08:11.937Z,60.49
2023-04-23T07:10:48.715Z,60.09
2023-04-23T07:13:24.288Z,60.16
2023-04-23T07:16:00.079Z,59.96
2023-04-23T07:18:36.168Z,59.76
2023-04-23T07:21:10.550Z,59.54
2023-04-23T07:23:42.559Z,59.49
2023-04-23T07:26:14.649Z,59.40
2023-04-23T07:28:50.303Z,59.09
2023-04-23T07:31:27.251Z,58.86
2023-04-23T07:33:59.355Z,58.48
2023-04-23T07:36:35.703Z,58.51
2023-04-23T07:39:10.528Z,58.26
2023-04-23T07:41:43.973Z,58.26
2023-04-23T07:44:21.271Z,58.05
2023-04-23T07:46:56.394Z,57.71
2023-04-23T07:49:35.008Z,57.43
2023-04-23T07:52:08.756Z,57.43
2023-04-23T07:54:43.178Z,57.16
2023-04-23T07:57:16.296Z,56.65
2023-04-23T07:59:50.921Z,56.63
2023-04-23T08:02:26.749Z,56.44
2023-04-23T08:05:01.447Z,56.44
2023-04-23T08:07:34.197Z,56.01
2023-04-23T08:10:08.235Z,56.03
2023-04-23T08:12:41.134Z,55.78
2023-04-23T08:15:14.072Z,55.63
2023-04-23T08:17:48.613Z,55.52
2023-04-23T08:20:21.928Z,54.77
2023-04-23T08:22:58.308Z,54.89
2023-04-23T08:25:32.483Z,54.91
2023-04-23T08:28:05.122Z,54.50
2023-04-23T08:30:37.892Z,54.03
2023-04-23T08:33:14.528Z,53.82
2023-04-23T08:35:52.074Z,53.37
2023-04-23T08:38:28.524Z,53.09
2023-04-23T08:41:10.878Z,52.66
2023-04-23T08:43:51.787Z,52.55
2023-04-23T08:46:32.290Z,51.90
2023-04-23T08:49:08.842Z,51.67
2023-04-23T08:51:43.689Z,51.21
2023-04-23T08:54:31.532Z,51.12
2023-04-23T08:57:11.508Z,50.94
2023-04-23T08:59:47.652Z,50.93
2023-04-23T09:02:26.261Z,50.99
2023-04-23T09:05:15.508Z,50.86
2023-04-23T09:07:49.876Z,49.95
2023-04-23T09:10:25.318Z,49.59
2023-04-23T09:13:01.935Z,49.42
2023-04-23T09:15:43.052Z,49.39
2023-04-23T09:18:22.795Z,49.00
2023-04-23T09:20:56.466Z,48.71
2023-04-23T09:23:32.107Z,48.56
2023-04-23T09:26:19.642Z,47.87
2023-04-23T09:28:55.798Z,47.36
2023-04-23T09:31:31.770Z,47.10
2023-04-23T09:34:13.069Z,46.28
2023-04-23T09:36:46.799Z,45.61
2023-04-23T09:39:26.216Z,44.78
2023-04-23T09:42:11.618Z,44.02
2023-04-23T09:44:49.227Z,43.63
2023-04-23T09:47:22.589Z,43.61
2023-04-23T09:50:01.855Z,44.15
2023-04-23T09:52:35.452Z,44.12
2023-04-23T09:55:13.222Z,43.42
2023-04-23T09:57:47.785Z,43.78
2023-04-23T10:00:30.333Z,43.77
2023-04-23T10:03:02.508Z,43.85
2023-04-23T10:08:39.261Z,43.84
2023-04-23T10:13:56.017Z,43.37
2023-04-23T10:16:49.011Z,43.37
2023-04-23T10:19:24.369Z,43.24
2023-04-23T10:22:18.423Z,42.36
2023-04-23T10:25:01.056Z,41.18
2023-04-23T10:27:52.163Z,40.70
2023-04-23T10:30:30.480Z,40.22
2023-04-23T10:33:13.125Z,40.44
2023-04-23T10:35:55.921Z,40.11
2023-04-23T10:38:31.495Z,40.44
2023-04-23T10:41:12.677Z,40.12
2023-04-23T10:43:46.354Z,40.10
2023-04-23T10:46:37.899Z,40.29
2023-04-23T10:49:17.076Z,39.82
2023-04-23T10:54:37.516Z,39.12
2023-04-23T10:57:16.362Z,38.44
2023-04-23T10:59:56.444Z,38.55
2023-04-23T11:02:43.951Z,38.37
2023-04-23T11:05:27.628Z,38.55
2023-04-23T11:08:18.865Z,38.58
2023-04-23T11:11:03.089Z,38.51
2023-04-23T11:13:35.977Z,38.16
2023-04-23T11:16:23.689Z,38.02
2023-04-23T11:19:12.428Z,37.44
2023-04-23T11:22:12.264Z,37.59
2023-04-23T11:24:47.668Z,37.64
2023-04-23T11:27:22.505Z,37.32
2023-04-23T11:30:14.896Z,37.21
2023-04-23T11:32:59.319Z,37.17
2023-04-23T11:35:39.525Z,37.57
2023-04-23T11:38:21.233Z,37.40
2023-04-23T11:41:03.109Z,37.64
2023-04-23T11:43:35.572Z,37.47
2023-04-23T11:46:10.983Z,37.64
2023-04-23T11:48:43.420Z,37.91
2023-04-23T11:51:16.181Z,37.30
2023-04-23T11:54:02.651Z,36.87
2023-04-23T11:56:37.247Z,36.77
2023-04-23T11:59:13.659Z,36.55
2023-04-23T12:01:53.159Z,36.48
2023-04-23T12:04:25.423Z,36.50
2023-04-23T12:07:12.741Z,36.40
2023-04-23T12:09:51.329Z,36.33
2023-04-23T12:12:38.911Z,36.34
2023-04-23T12:15:13.727Z,36.90
2023-04-23T12:17:52.319Z,36.75
2023-04-23T12:20:30.148Z,37.03
2023-04-23T12:23:28.983Z,37.17
2023-04-23T12:26:11.453Z,37.47
2023-04-23T12:28:50.364Z,37.09
2023-04-23T12:31:25.230Z,37.25
2023-04-23T12:34:02.912Z,37.32
2023-04-23T12:36:49.540Z,37.08
2023-04-23T12:39:25.956Z,37.27
2023-04-23T12:42:01.722Z,37.81
2023-04-23T12:44:36.235Z,37.70
2023-04-23T12:47:09.121Z,37.77
2023-04-23T12:49:42.722Z,37.82
2023-04-23T12:52:16.964Z,38.08
2023-04-23T12:54:53.446Z,38.12
2023-04-23T12:57:27.755Z,38.13
2023-04-23T13:00:10.795Z,38.41
2023-04-23T13:02:43.920Z,37.92
2023-04-23T13:05:17.111Z,37.39
2023-04-23T13:07:47.582Z,37.17
2023-04-23T13:10:22.969Z,37.48
2023-04-23T13:12:59.438Z,36.99
2023-04-23T13:15:32.898Z,36.56
2023-04-23T13:18:04.923Z,36.16
2023-04-23T13:20:40.526Z,36.02
2023-04-23T13:23:17.140Z,36.24
2023-04-23T13:25:55.714Z,36.14
2023-04-23T13:28:28.205Z,35.72
2023-04-23T13:31:07.556Z,35.38
2023-04-23T13:33:45.693Z,35.17
2023-04-23T13:36:18.988Z,35.47
2023-04-23T13:38:55.486Z,35.40
2023-04-23T13:41:35.018Z,35.51
2023-04-23T13:44:08.362Z,35.20
2023-04-23T13:46:43.057Z,34.73
2023-04-23T13:49:15.443Z,33.84
2023-04-23T13:51:51.933Z,33.37
2023-04-23T13:54:25.179Z,33.50
2023-04-23T13:56:58.972Z,33.41
2023-04-23T13:59:31.754Z,33.22
2023-04-23T14:02:06.218Z,33.29
2023-04-23T14:04:45.621Z,33.16
2023-04-23T14:07:16.025Z,33.21
2023-04-23T14:09:54.337Z,32.99
2023-04-23T14:12:28.458Z,32.64
2023-04-23T14:15:09.123Z,32.80
2023-04-23T14:17:47.569Z,33.11
2023-04-23T14:20:20.821Z,33.32
2023-04-23T14:23:30.792Z,33.10
2023-04-23T14:26:10.725Z,33.04
2023-04-23T14:28:51.911Z,33.17
2023-04-23T14:31:37.038Z,33.29
2023-04-23T14:34:13.027Z,33.23
2023-04-23T14:36:46.695Z,33.52
2023-04-23T14:39:20.559Z,34.14
2023-04-23T14:41:54.080Z,34.43
2023-04-23T14:44:26.770Z,34.86
2023-04-23T14:46:59.749Z,34.77
2023-04-23T14:49:32.143Z,35.07
2023-04-23T14:52:14.850Z,34.95
2023-04-23T14:54:47.605Z,34.89
2023-04-23T14:57:21.618Z,34.94
2023-04-23T15:00:01.673Z,35.13
2023-04-23T15:02:47.455Z,35.46
2023-04-23T15:05:20.644Z,35.90
2023-04-23T15:07:54.887Z,36.16
2023-04-23T15:10:32.613Z,36.34
2023-04-23T15:13:32.055Z,36.13
2023-04-23T15:16:29.023Z,36.23
2023-04-23T15:19:18.574Z,36.74
2023-04-23T15:21:52.665Z,37.36
2023-04-23T15:24:23.833Z,37.44
2023-04-23T15:26:58.833Z,38.20
2023-04-23T15:29:40.142Z,38.89
2023-04-23T15:32:20.914Z,39.55
2023-04-23T15:34:57.346Z,40.55
2023-04-23T15:37:45.761Z,41.40
2023-04-23T15:40:19.257Z,41.83
2023-04-23T15:42:55.021Z,42.45
2023-04-23T15:45:37.092Z,43.04
2023-04-23T15:48:15.151Z,43.73
2023-04-23T15:50:58.430Z,44.18
2023-04-23T15:53:33.702Z,44.68
2023-04-23T15:56:07.075Z,45.09
2023-04-23T15:58:42.919Z,45.53
2023-04-23T16:01:21.057Z,45.75
2023-04-23T16:04:09.501Z,45.97
2023-04-23T16:06:57.618Z,46.10
2023-04-23T16:09:29.644Z,46.40
2023-04-23T16:12:02.266Z,46.46
2023-04-23T16:14:36.816Z,46.58
2023-04-23T16:17:13.647Z,46.79
2023-04-23T16:19:47.972Z,47.21
2023-04-23T16:22:20.268Z,47.23
2023-04-23T16:24:52.124Z,47.77
2023-04-23T16:27:26.649Z,47.97
2023-04-23T16:30:02.266Z,48.26
2023-04-23T16:32:53.118Z,48.61
2023-04-23T16:35:27.217Z,48.71
2023-04-23T16:38:00.859Z,48.88
2023-04-23T16:40:39.753Z,49.01
2023-04-23T16:43:12.915Z,49.07
2023-04-23T16:45:46.893Z,49.01
2023-04-23T16:48:20.304Z,49.37
2023-04-23T16:50:53.098Z,49.79
2023-04-23T16:53:24.934Z,50.07
2023-04-23T16:55:58.049Z,50.23
2023-04-23T16:58:29.554Z,50.50
2023-04-23T17:01:01.096Z,50.87
2023-04-23T17:03:33.494Z,51.02
2023-04-23T17:06:11.870Z,51.62
2023-04-23T17:08:45.910Z,51.91
2023-04-23T17:11:20.576Z,52.20
2023-04-23T17:13:58.160Z,52.48
2023-04-23T17:16:29.325Z,52.63
2023-04-23T17:19:05.932Z,52.90
2023-04-23T17:21:40.301Z,53.22
2023-04-23T17:24:12.301Z,53.40
2023-04-23T17:26:51.820Z,53.65
2023-04-23T17:29:33.112Z,53.94
2023-04-23T17:32:05.784Z,54.05
2023-04-23T17:34:39.027Z,54.09
2023-04-23T17:37:17.649Z,54.41
2023-04-23T17:39:56.835Z,54.63
2023-04-23T17:42:31.378Z,54.59
2023-04-23T17:45:04.005Z,54.66
2023-04-23T17:47:52.760Z,54.78
2023-04-23T17:50:32.983Z,55.36
2023-04-23T17:53:05.152Z,55.48
2023-04-23T17:55:39.939Z,55.30
2023-04-23T17:58:15.236Z,55.15
2023-04-23T18:00:49.053Z,55.22
2023-04-23T18:03:28.675Z,55.23
2023-04-23T18:06:03.654Z,55.43
2023-04-23T18:08:40.481Z,55.44
2023-04-23T18:11:19.586Z,55.53
2023-04-23T18:13:55.439Z,55.33
2023-04-23T18:16:26.755Z,55.79
2023-04-23T18:19:01.002Z,55.84
2023-04-23T18:21:45.443Z,56.00
2023-04-23T18:24:21.572Z,56.14
2023-04-23T18:26:58.670Z,56.23
2023-04-23T18:29:35.314Z,56.64
2023-04-23T18:32:12.331Z,57.15
2023-04-23T18:34:52.415Z,57.58
2023-04-23T18:37:39.099Z,58.20
2023-04-23T18:40:12.677Z,58.55
2023-04-23T18:42:46.245Z,58.82
2023-04-23T18:45:20.319Z,59.16
2023-04-23T18:48:05.718Z,59.90
2023-04-23T18:50:51.762Z,61.02
2023-04-23T18:53:23.769Z,61.69
2023-04-23T18:55:58.276Z,62.32
2023-04-23T18:58:35.968Z,62.98
2023-04-23T19:01:09.274Z,63.60
2023-04-23T19:03:44.170Z,64.03
2023-04-23T19:06:19.841Z,64.75
2023-04-23T19:08:51.753Z,65.23
2023-04-23T19:11:34.889Z,65.67
2023-04-23T19:14:12.005Z,66.24
2023-04-23T19:16:43.618Z,66.15
2023-04-23T19:19:17.145Z,66.37
2023-04-23T19:21:51.667Z,66.58
2023-04-23T19:24:28.542Z,66.82
2023-04-23T19:26:59.621Z,66.84
2023-04-23T19:29:34.326Z,66.64
2023-04-23T19:32:09.824Z,66.88
2023-04-23T19:34:42.873Z,67.03
2023-04-23T19:37:13.810Z,67.09
2023-04-23T19:39:50.582Z,67.14
2023-04-23T19:42:23.662Z,66.90
2023-04-23T19:44:55.996Z,67.14
2023-04-23T19:47:32.645Z,67.00
2023-04-23T19:50:11.141Z,67.19
2023-04-23T19:52:44.802Z,67.09
2023-04-23T19:55:17.796Z,66.79
2023-04-23T19:57:51.091Z,66.57
2023-04-23T20:00:24.198Z,66.92
2023-04-23T20:02:58.503Z,66.95
2023-04-23T20:05:29.903Z,66.95
2023-04-23T20:08:04.135Z,66.98
2023-04-23T20:10:37.572Z,67.01
2023-04-23T20:13:09.757Z,67.23
2023-04-23T20:15:48.132Z,67.04
2023-04-23T20:18:25.029Z,67.17
2023-04-23T20:20:56.786Z,67.06
2023-04-23T20:23:27.481Z,67.03
2023-04-23T20:25:58.650Z,66.84
2023-04-23T20:28:30.062Z,66.74
2023-04-23T20:31:02.726Z,66.83
2023-04-23T20:33:35.258Z,66.44
2023-04-23T20:36:10.850Z,66.66
2023-04-23T20:38:44.421Z,66.53
2023-04-23T20:41:17.255Z,66.53
2023-04-23T20:43:52.072Z,66.62
2023-04-23T20:46:29.413Z,66.90
2023-04-23T20:49:02.683Z,67.12
2023-04-23T20:51:36.318Z,67.16
2023-04-23T20:54:12.835Z,67.46
2023-04-23T20:56:53.280Z,67.65
2023-04-23T20:59:26.969Z,67.54
2023-04-23T21:02:01.049Z,67.82
2023-04-23T21:04:34.054Z,68.05
2023-04-23T21:07:09.349Z,68.29
2023-04-23T21:09:41.874Z,68.21
2023-04-23T21:12:16.095Z,68.28
2023-04-23T21:15:08.324Z,68.34
2023-04-23T21:17:50.409Z,68.45
2023-04-23T21:20:22.397Z,68.51
2023-04-23T21:22:57.696Z,68.71
2023-04-23T21:25:38.861Z,68.93
2023-04-23T21:28:15.650Z,68.96
2023-04-23T21:30:54.627Z,68.94
2023-04-23T21:33:27.887Z,69.23
2023-04-23T21:36:00.723Z,69.41
2023-04-23T21:38:37.712Z,69.31
2023-04-23T21:41:14.032Z,69.44
2023-04-23T21:43:49.477Z,69.64
2023-04-23T21:46:25.997Z,69.87
2023-04-23T21:48:59.223Z,70.04
2023-04-23T21:51:36.288Z,70.32
2023-04-23T21:54:09.657Z,70.68
2023-04-23T21:56:56.450Z,70.90
2023-04-23T21:59:28.296Z,70.69
2023-04-23T22:02:00.716Z,70.67
2023-04-23T22:04:31.470Z,70.73
2023-04-23T22:07:12.831Z,71.09
2023-04-23T22:09:46.357Z,71.02
2023-04-23T22:12:19.395Z,71.34
2023-04-23T22:14:51.721Z,71.54
2023-04-23T22:17:31.906Z,71.55
2023-04-23T22:20:07.936Z,71.49
2023-04-23T22:22:45.011Z,71.86
2023-04-23T22:25:24.607Z,72.08
2023-04-23T22:28:06.282Z,72.15
2023-04-23T22:30:38.657Z,72.25
2023-04-23T22:33:14.960Z,72.32
2023-04-23T22:35:48.944Z,72.26
2023-04-23T22:38:28.482Z,72.47
2023-04-23T22:41:03.982Z,72.46
2023-04-23T22:43:38.584Z,72.46
2023-04-23T22:46:10.768Z,72.54
2023-04-23T22:48:51.683Z,72.53
2023-04-23T22:51:27.027Z,72.90
2023-04-23T22:54:09.664Z,72.99
2023-04-23T22:56:41.614Z,73.07
2023-04-23T22:59:18.874Z,73.04
2023-04-23T23:01:53.713Z,73.16
2023-04-23T23:04:26.104Z,73.28
2023-04-23T23:07:03.615Z,73.58
2023-04-23T23:09:40.358Z,73.68
2023-04-23T23:12:12.518Z,73.46
2023-04-23T23:14:46.102Z,73.73
2023-04-23T23:17:22.826Z,73.49
2023-04-23T23:19:59.612Z,73.64
2023-04-23T23:22:32.490Z,73.61
2023-04-23T23:25:10.984Z,73.64
2023-04-23T23:27:46.285Z,73.71
2023-04-23T23:30:22.440Z,73.84
2023-04-23T23:32:58.962Z,73.81
2023-04-23T23:35:37.495Z,73.85
2023-04-23T23:38:13.911Z,74.06
2023-04-23T23:40:47.088Z,74.16
2023-04-23T23:43:26.544Z,74.15
2023-04-23T23:46:00.537Z,74.26
2023-04-23T23:48:42.076Z,74.45
2023-04-23T23:51:15.631Z,74.15
2023-04-23T23:53:50.475Z,74.06
2023-04-23T23:56:33.812Z,74.24
2023-04-23T23:59:06.497Z,74.36
