createdAt,value
2023-03-04T00:00:34.149Z,24.23
2023-03-04T00:03:03.363Z,25.53
2023-03-04T00:05:31.302Z,24.93
2023-03-04T00:07:59.062Z,24.63
2023-03-04T00:10:26.809Z,24.77
2023-03-04T00:12:54.553Z,25.60
2023-03-04T00:15:22.317Z,23.47
2023-03-04T00:17:50.031Z,23.47
2023-03-04T00:20:19.419Z,22.90
2023-03-04T00:22:48.078Z,23.37
2023-03-04T00:25:16.121Z,22.67
2023-03-04T00:27:44.193Z,21.50
2023-03-04T00:30:12.676Z,22.40
2023-03-04T00:32:40.464Z,21.10
2023-03-04T00:35:09.156Z,20.83
2023-03-04T00:37:38.456Z,20.67
2023-03-04T00:40:07.692Z,21.17
2023-03-04T00:42:35.447Z,20.00
2023-03-04T00:45:03.547Z,18.47
2023-03-04T00:47:31.460Z,20.43
2023-03-04T00:49:59.291Z,20.10
2023-03-04T00:52:27.406Z,21.57
2023-03-04T00:54:56.742Z,21.07
2023-03-04T00:57:24.500Z,21.23
2023-03-04T00:59:52.485Z,21.33
2023-03-04T01:02:20.320Z,21.23
2023-03-04T01:04:48.079Z,19.17
2023-03-04T01:07:16.062Z,21.00
2023-03-04T01:09:43.818Z,20.87
2023-03-04T01:12:13.330Z,20.20
2023-03-04T01:14:41.409Z,21.23
2023-03-04T01:17:09.245Z,20.27
2023-03-04T01:19:37.012Z,21.37
2023-03-04T01:22:05.323Z,21.43
2023-03-04T01:24:33.171Z,22.00
2023-03-04T01:27:01.186Z,20.80
2023-03-04T01:29:30.755Z,23.03
2023-03-04T01:31:58.695Z,22.03
2023-03-04T01:34:26.515Z,20.63
2023-03-04T01:36:54.955Z,20.80
2023-03-04T01:39:24.886Z,22.27
2023-03-04T01:41:52.725Z,22.30
2023-03-04T01:44:20.641Z,21.87
2023-03-04T01:46:53.669Z,20.27
2023-03-04T01:49:21.843Z,20.47
2023-03-04T01:51:52.510Z,21.60
2023-03-04T01:54:21.172Z,20.97
2023-03-04T01:56:49.710Z,20.93
2023-03-04T01:59:19.569Z,22.60
2023-03-04T02:01:49.158Z,19.70
2023-03-04T02:04:19.341Z,21.00
2023-03-04T02:06:48.072Z,21.07
2023-03-04T02:09:16.902Z,22.03
2023-03-04T02:11:45.891Z,19.90
2023-03-04T02:14:14.283Z,19.90
2023-03-04T02:16:42.164Z,19.80
2023-03-04T02:19:15.843Z,21.00
2023-03-04T02:21:44.972Z,22.30
2023-03-04T02:24:17.081Z,21.37
2023-03-04T02:26:47.164Z,21.73
2023-03-04T02:29:16.557Z,20.00
2023-03-04T02:31:46.041Z,19.73
2023-03-04T02:34:15.986Z,21.53
2023-03-04T02:36:44.841Z,19.97
2023-03-04T02:39:14.594Z,20.67
2023-03-04T02:41:44.517Z,21.80
2023-03-04T02:44:18.883Z,23.30
2023-03-04T02:46:46.954Z,22.50
2023-03-04T02:49:15.040Z,21.87
2023-03-04T02:51:42.910Z,24.03
2023-03-04T02:54:16.794Z,23.27
2023-03-04T02:56:47.702Z,24.23
2023-03-04T02:59:16.999Z,22.97
2023-03-04T03:01:44.900Z,24.00
2023-03-04T03:04:13.372Z,25.30
2023-03-04T03:06:41.507Z,25.23
2023-03-04T03:09:09.984Z,26.73
2023-03-04T03:11:37.963Z,26.53
2023-03-04T03:14:06.110Z,26.70
2023-03-04T03:16:35.353Z,26.80
2023-03-04T03:19:03.558Z,27.23
2023-03-04T03:21:31.300Z,29.27
2023-03-04T03:23:59.365Z,28.23
2023-03-04T03:26:27.457Z,29.20
2023-03-04T03:29:02.313Z,28.57
2023-03-04T03:31:30.236Z,28.77
2023-03-04T03:33:59.768Z,31.80
2023-03-04T03:36:27.730Z,30.90
2023-03-04T03:38:55.515Z,28.77
2023-03-04T03:41:23.591Z,29.50
2023-03-04T03:43:51.464Z,29.17
2023-03-04T03:46:19.291Z,30.97
2023-03-04T03:48:47.324Z,29.73
2023-03-04T03:51:16.565Z,27.97
2023-03-04T03:53:44.318Z,28.57
2023-03-04T03:56:12.209Z,26.77
2023-03-04T03:58:39.965Z,26.37
2023-03-04T04:01:09.348Z,27.37
2023-03-04T04:03:37.598Z,28.20
2023-03-04T04:06:05.644Z,26.80
2023-03-04T04:08:34.798Z,27.93
2023-03-04T04:11:02.904Z,26.77
2023-03-04T04:13:30.937Z,28.83
2023-03-04T04:15:59.586Z,27.17
2023-03-04T04:18:27.919Z,27.20
2023-03-04T04:20:55.871Z,26.30
2023-03-04T04:23:23.815Z,26.27
2023-03-04T04:25:52.964Z,25.93
2023-03-04T04:28:20.937Z,26.73
2023-03-04T04:30:48.766Z,25.13
2023-03-04T04:33:16.897Z,26.13
2023-03-04T04:35:45.044Z,24.80
2023-03-04T04:38:13.100Z,24.63
2023-03-04T04:40:41.213Z,21.87
2023-03-04T04:43:10.625Z,23.70
2023-03-04T04:45:38.507Z,23.47
2023-03-04T04:48:06.649Z,22.87
2023-03-04T04:50:34.516Z,22.67
2023-03-04T04:53:02.358Z,23.73
2023-03-04T04:55:30.406Z,22.73
2023-03-04T04:57:58.190Z,21.73
2023-03-04T05:00:27.693Z,22.50
2023-03-04T05:02:55.674Z,22.73
2023-03-04T05:05:23.628Z,24.53
2023-03-04T05:07:51.364Z,23.87
2023-03-04T05:10:19.108Z,22.53
2023-03-04T05:12:46.926Z,22.30
2023-03-04T05:15:14.670Z,23.03
2023-03-04T05:17:43.770Z,22.77
2023-03-04T05:20:12.542Z,23.53
2023-03-04T05:22:40.270Z,23.40
2023-03-04T05:25:08.299Z,23.80
2023-03-04T05:27:36.037Z,22.20
2023-03-04T05:30:03.883Z,22.10
2023-03-04T05:32:31.637Z,21.47
2023-03-04T05:35:00.779Z,22.53
2023-03-04T05:37:28.507Z,22.23
2023-03-04T05:39:56.254Z,22.60
2023-03-04T05:42:23.986Z,21.90
2023-03-04T05:44:51.753Z,21.07
2023-03-04T05:47:19.470Z,21.00
2023-03-04T05:49:47.203Z,20.47
2023-03-04T05:52:16.301Z,20.80
2023-03-04T05:54:44.026Z,21.50
2023-03-04T05:57:11.729Z,21.40
2023-03-04T05:59:39.503Z,21.03
2023-03-04T06:02:07.325Z,21.87
2023-03-04T06:04:35.357Z,21.77
2023-03-04T06:07:03.166Z,21.10
2023-03-04T06:09:32.234Z,19.80
2023-03-04T06:12:00.017Z,20.83
2023-03-04T06:14:27.793Z,19.57
2023-03-04T06:16:55.570Z,20.53
2023-03-04T06:19:23.306Z,21.90
2023-03-04T06:21:51.041Z,20.80
2023-03-04T06:24:18.833Z,23.37
2023-03-04T06:26:47.959Z,21.37
2023-03-04T06:29:15.883Z,20.07
2023-03-04T06:31:43.719Z,20.87
2023-03-04T06:34:11.572Z,20.97
2023-03-04T06:36:39.309Z,21.50
2023-03-04T06:39:07.786Z,20.60
2023-03-04T06:41:35.547Z,20.57
2023-03-04T06:44:04.853Z,20.07
2023-03-04T06:46:34.327Z,20.33
2023-03-04T06:49:02.105Z,19.93
2023-03-04T06:51:30.519Z,19.83
2023-03-04T06:53:58.268Z,20.43
2023-03-04T06:56:26.057Z,20.27
2023-03-04T06:58:53.795Z,20.77
2023-03-04T07:01:24.732Z,18.30
2023-03-04T07:03:53.468Z,17.60
2023-03-04T07:06:23.864Z,16.90
2023-03-04T07:08:51.885Z,17.00
2023-03-04T07:11:19.924Z,18.17
2023-03-04T07:13:47.663Z,17.73
2023-03-04T07:16:18.544Z,19.10
2023-03-04T07:18:47.888Z,18.53
2023-03-04T07:21:17.101Z,18.60
2023-03-04T07:23:44.917Z,16.60
2023-03-04T07:26:12.719Z,16.60
2023-03-04T07:28:40.601Z,16.70
2023-03-04T07:31:13.358Z,16.87
2023-03-04T07:33:42.565Z,18.60
2023-03-04T07:36:14.835Z,19.87
2023-03-04T07:38:45.093Z,18.40
2023-03-04T07:41:13.032Z,25.63
2023-03-04T07:43:40.784Z,19.87
2023-03-04T07:46:08.906Z,18.40
2023-03-04T07:48:37.238Z,21.23
2023-03-04T07:51:09.722Z,18.13
2023-03-04T07:53:39.917Z,18.37
2023-03-04T07:56:09.217Z,18.97
2023-03-04T07:58:36.981Z,17.57
2023-03-04T08:01:10.522Z,18.00
2023-03-04T08:03:38.340Z,19.63
2023-03-04T08:06:07.432Z,20.23
2023-03-04T08:08:35.261Z,17.47
2023-03-04T08:11:06.939Z,17.47
2023-03-04T08:13:34.715Z,17.77
2023-03-04T08:16:02.914Z,17.23
2023-03-04T08:18:30.744Z,16.37
2023-03-04T08:20:58.595Z,16.17
2023-03-04T08:23:26.584Z,16.10
2023-03-04T08:25:54.503Z,16.17
2023-03-04T08:28:23.688Z,17.20
2023-03-04T08:30:54.572Z,16.33
2023-03-04T08:33:22.371Z,15.80
2023-03-04T08:35:50.158Z,16.77
2023-03-04T08:38:18.137Z,15.70
2023-03-04T08:40:45.870Z,16.97
2023-03-04T08:43:13.581Z,14.77
2023-03-04T08:45:42.708Z,14.87
2023-03-04T08:48:10.449Z,13.43
2023-03-04T08:50:38.224Z,14.37
2023-03-04T08:53:05.960Z,14.30
2023-03-04T08:55:33.700Z,13.80
2023-03-04T08:58:01.494Z,13.60
2023-03-04T09:00:29.340Z,13.47
2023-03-04T09:02:58.429Z,13.50
2023-03-04T09:05:26.200Z,12.67
2023-03-04T09:07:54.286Z,12.30
2023-03-04T09:10:22.233Z,12.17
2023-03-04T09:12:50.101Z,13.63
2023-03-04T09:15:18.023Z,13.87
2023-03-04T09:17:45.958Z,13.20
2023-03-04T09:20:15.414Z,12.97
2023-03-04T09:22:43.550Z,13.30
2023-03-04T09:25:13.313Z,11.97
2023-03-04T09:27:41.272Z,12.60
2023-03-04T09:30:10.506Z,12.23
2023-03-04T09:32:38.359Z,11.30
2023-03-04T09:35:07.124Z,11.40
2023-03-04T09:37:36.244Z,11.97
2023-03-04T09:40:04.896Z,10.67
2023-03-04T09:42:37.193Z,10.63
2023-03-04T09:45:07.436Z,10.50
2023-03-04T09:47:36.272Z,11.50
2023-03-04T09:50:07.081Z,10.60
2023-03-04T09:52:46.385Z,10.57
2023-03-04T09:55:19.906Z,11.37
2023-03-04T09:57:52.049Z,10.60
2023-03-04T10:00:22.554Z,10.47
2023-03-04T10:03:11.896Z,9.47
2023-03-04T10:05:43.883Z,9.67
2023-03-04T10:08:26.148Z,10.67
2023-03-04T10:10:56.284Z,9.57
2023-03-04T10:13:27.350Z,13.67
2023-03-04T10:15:55.773Z,10.00
2023-03-04T10:18:25.856Z,11.20
2023-03-04T10:20:57.297Z,9.80
2023-03-04T10:23:28.859Z,9.27
2023-03-04T10:25:57.045Z,8.83
2023-03-04T10:28:26.996Z,8.90
2023-03-04T10:30:59.916Z,8.03
2023-03-04T10:33:30.566Z,11.43
2023-03-04T10:36:02.796Z,9.77
2023-03-04T10:38:34.135Z,13.33
2023-03-04T10:41:02.476Z,9.93
2023-03-04T10:43:31.328Z,9.60
2023-03-04T10:46:01.379Z,10.17
2023-03-04T10:48:30.823Z,9.97
2023-03-04T10:51:13.181Z,9.83
2023-03-04T10:53:43.278Z,9.40
2023-03-04T10:56:32.200Z,24.17
2023-03-04T10:59:41.541Z,9.10
2023-03-04T11:02:21.793Z,7.60
2023-03-04T11:04:57.727Z,8.33
2023-03-04T11:07:27.188Z,7.87
2023-03-04T11:09:58.378Z,7.80
2023-03-04T11:12:38.847Z,8.67
2023-03-04T11:15:20.493Z,8.17
2023-03-04T11:17:50.532Z,7.00
2023-03-04T11:20:26.769Z,7.97
2023-03-04T11:22:54.904Z,6.97
2023-03-04T11:25:27.062Z,7.43
2023-03-04T11:27:56.866Z,7.40
2023-03-04T11:30:35.032Z,6.70
2023-03-04T11:33:11.396Z,6.87
2023-03-04T11:35:46.173Z,6.90
2023-03-04T11:38:19.905Z,7.00
2023-03-04T11:40:52.476Z,7.03
2023-03-04T11:43:24.631Z,6.57
2023-03-04T11:46:27.013Z,6.47
2023-03-04T11:48:59.327Z,8.17
2023-03-04T11:51:32.819Z,6.83
2023-03-04T11:54:13.298Z,7.20
2023-03-04T11:56:45.585Z,6.77
2023-03-04T11:59:27.341Z,6.87
2023-03-04T12:02:18.389Z,6.47
2023-03-04T12:05:14.382Z,7.40
2023-03-04T12:07:55.189Z,6.50
2023-03-04T12:10:27.856Z,6.20
2023-03-04T12:13:14.292Z,7.07
2023-03-04T12:15:47.619Z,6.87
2023-03-04T12:18:39.270Z,6.43
2023-03-04T12:21:17.418Z,6.80
2023-03-04T12:24:03.584Z,6.33
2023-03-04T12:26:36.571Z,6.27
2023-03-04T12:29:09.172Z,6.73
2023-03-04T12:31:39.172Z,7.03
2023-03-04T12:34:48.799Z,6.53
2023-03-04T12:38:00.916Z,6.27
2023-03-04T12:40:37.594Z,6.30
2023-03-04T12:43:14.317Z,7.13
2023-03-04T12:45:48.502Z,6.60
2023-03-04T12:48:26.954Z,7.17
2023-03-04T12:51:01.752Z,6.50
2023-03-04T12:53:32.987Z,6.27
2023-03-04T12:56:01.137Z,6.47
2023-03-04T12:58:30.689Z,6.07
2023-03-04T13:01:06.026Z,6.60
2023-03-04T13:03:41.471Z,6.07
2023-03-04T13:06:28.259Z,6.83
2023-03-04T13:09:02.247Z,11.47
2023-03-04T13:11:47.403Z,6.20
2023-03-04T13:14:27.105Z,6.67
2023-03-04T13:16:57.149Z,6.30
2023-03-04T13:19:43.935Z,7.27
2023-03-04T13:22:37.539Z,6.50
2023-03-04T13:25:30.673Z,5.00
2023-03-04T13:28:18.639Z,5.77
2023-03-04T13:31:18.230Z,6.67
2023-03-04T13:33:53.874Z,5.47
2023-03-04T13:36:56.965Z,5.53
2023-03-04T13:39:33.097Z,6.80
2023-03-04T13:42:01.423Z,9.87
2023-03-04T13:44:51.330Z,8.83
2023-03-04T13:47:21.974Z,7.43
2023-03-04T13:49:51.089Z,6.10
2023-03-04T13:52:49.054Z,10.73
2023-03-04T13:55:35.045Z,10.97
2023-03-04T13:58:04.257Z,6.43
2023-03-04T14:00:33.176Z,5.90
2023-03-04T14:03:14.837Z,5.80
2023-03-04T14:05:43.987Z,6.40
2023-03-04T14:08:22.052Z,5.47
2023-03-04T14:10:56.745Z,5.63
2023-03-04T14:13:25.596Z,5.30
2023-03-04T14:15:57.740Z,7.40
2023-03-04T14:18:25.800Z,6.87
2023-03-04T14:20:59.008Z,6.67
2023-03-04T14:23:29.319Z,6.87
2023-03-04T14:26:08.348Z,6.90
2023-03-04T14:28:44.019Z,7.03
2023-03-04T14:31:17.414Z,8.07
2023-03-04T14:33:47.461Z,7.23
2023-03-04T14:36:20.485Z,7.40
2023-03-04T14:38:54.393Z,7.23
2023-03-04T14:41:26.599Z,7.80
2023-03-04T14:43:59.703Z,7.50
2023-03-04T14:46:32.115Z,7.57
2023-03-04T14:49:00.555Z,7.40
2023-03-04T14:51:38.830Z,7.47
2023-03-04T14:54:06.791Z,8.50
2023-03-04T14:56:36.695Z,7.53
2023-03-04T14:59:04.743Z,8.57
2023-03-04T15:01:34.023Z,7.27
2023-03-04T15:04:03.634Z,7.83
2023-03-04T15:06:34.374Z,8.37
2023-03-04T15:09:04.734Z,7.70
2023-03-04T15:11:34.491Z,7.30
2023-03-04T15:14:02.785Z,6.87
2023-03-04T15:16:54.316Z,6.60
2023-03-04T15:19:26.651Z,6.80
2023-03-04T15:22:04.925Z,7.77
2023-03-04T15:24:33.252Z,7.03
2023-03-04T15:27:01.212Z,6.80
2023-03-04T15:29:30.620Z,6.43
2023-03-04T15:31:58.482Z,7.73
2023-03-04T15:34:26.536Z,6.87
2023-03-04T15:36:57.492Z,6.20
2023-03-04T15:39:27.610Z,7.17
2023-03-04T15:41:55.925Z,6.87
2023-03-04T15:44:23.798Z,12.43
2023-03-04T15:46:51.610Z,7.07
2023-03-04T15:49:19.440Z,6.90
2023-03-04T15:51:50.253Z,5.97
2023-03-04T15:54:19.445Z,8.10
2023-03-04T15:56:47.239Z,6.97
2023-03-04T15:59:16.038Z,6.37
2023-03-04T16:01:45.128Z,7.03
2023-03-04T16:04:15.810Z,6.60
2023-03-04T16:06:45.117Z,6.97
2023-03-04T16:09:16.748Z,6.90
2023-03-04T16:11:47.543Z,7.23
2023-03-04T16:14:16.331Z,6.73
2023-03-04T16:16:46.558Z,6.83
2023-03-04T16:19:14.481Z,6.50
2023-03-04T16:21:42.363Z,7.33
2023-03-04T16:24:17.233Z,7.20
2023-03-04T16:26:46.526Z,6.37
2023-03-04T16:29:14.376Z,7.40
2023-03-04T16:31:42.353Z,7.10
2023-03-04T16:34:10.166Z,6.60
2023-03-04T16:36:37.980Z,6.43
2023-03-04T16:39:10.032Z,6.90
2023-03-04T16:41:37.913Z,7.30
2023-03-04T16:44:09.162Z,7.33
2023-03-04T16:46:37.011Z,7.47
2023-03-04T16:49:04.863Z,8.27
2023-03-04T16:51:36.345Z,6.67
2023-03-04T16:54:04.507Z,7.50
2023-03-04T16:56:32.233Z,6.87
2023-03-04T16:59:00.972Z,7.37
2023-03-04T17:01:30.578Z,7.73
2023-03-04T17:03:58.375Z,7.00
2023-03-04T17:06:26.728Z,7.93
2023-03-04T17:08:54.474Z,7.70
2023-03-04T17:11:24.735Z,8.20
2023-03-04T17:13:53.233Z,7.93
2023-03-04T17:16:21.145Z,8.87
2023-03-04T17:18:50.840Z,8.00
2023-03-04T17:21:20.403Z,8.70
2023-03-04T17:23:48.311Z,8.70
2023-03-04T17:26:16.775Z,8.63
2023-03-04T17:28:44.802Z,8.40
2023-03-04T17:31:13.935Z,8.67
2023-03-04T17:33:42.183Z,8.33
2023-03-04T17:36:12.317Z,7.00
2023-03-04T17:38:40.473Z,8.60
2023-03-04T17:41:10.108Z,8.53
2023-03-04T17:43:37.948Z,8.07
2023-03-04T17:46:07.607Z,8.07
2023-03-04T17:48:35.608Z,7.47
2023-03-04T17:51:03.758Z,7.60
2023-03-04T17:53:33.103Z,7.90
2023-03-04T17:56:02.274Z,7.60
2023-03-04T17:58:31.162Z,7.20
2023-03-04T18:01:02.420Z,7.30
2023-03-04T18:03:30.916Z,8.10
2023-03-04T18:05:58.844Z,7.27
2023-03-04T18:08:26.726Z,6.97
2023-03-04T18:10:56.034Z,7.13
2023-03-04T18:13:23.829Z,8.43
2023-03-04T18:15:51.663Z,7.00
2023-03-04T18:18:19.485Z,7.50
2023-03-04T18:20:47.319Z,7.30
2023-03-04T18:23:15.175Z,7.50
2023-03-04T18:25:43.305Z,7.83
2023-03-04T18:28:12.544Z,7.97
2023-03-04T18:30:40.429Z,7.83
2023-03-04T18:33:08.569Z,7.53
2023-03-04T18:35:36.563Z,7.47
2023-03-04T18:38:04.461Z,7.53
2023-03-04T18:40:34.392Z,6.73
2023-03-04T18:43:02.943Z,7.10
2023-03-04T18:45:32.178Z,7.70
2023-03-04T18:48:00.757Z,7.50
2023-03-04T18:50:28.643Z,13.27
2023-03-04T18:52:56.453Z,8.03
2023-03-04T18:55:24.429Z,7.27
2023-03-04T18:57:53.813Z,7.50
2023-03-04T19:00:23.055Z,7.13
2023-03-04T19:02:54.114Z,6.60
2023-03-04T19:05:25.109Z,7.27
2023-03-04T19:07:54.035Z,8.00
2023-03-04T19:10:22.269Z,7.13
2023-03-04T19:12:50.068Z,7.40
2023-03-04T19:15:18.330Z,9.13
2023-03-04T19:17:46.401Z,7.80
2023-03-04T19:20:16.845Z,8.20
2023-03-04T19:22:44.784Z,7.33
2023-03-04T19:25:12.944Z,7.10
2023-03-04T19:27:40.794Z,7.67
2023-03-04T19:30:09.885Z,7.00
2023-03-04T19:32:37.758Z,7.40
2023-03-04T19:35:06.036Z,7.20
2023-03-04T19:37:35.194Z,7.33
2023-03-04T19:40:02.970Z,7.90
2023-03-04T19:42:30.795Z,7.83
2023-03-04T19:44:58.581Z,7.77
2023-03-04T19:47:26.396Z,7.83
2023-03-04T19:49:54.248Z,8.13
2023-03-04T19:52:22.363Z,7.97
2023-03-04T19:54:51.678Z,7.43
2023-03-04T19:57:19.535Z,8.00
2023-03-04T19:59:47.346Z,7.73
2023-03-04T20:02:15.123Z,8.90
2023-03-04T20:04:43.684Z,8.97
2023-03-04T20:07:11.722Z,8.30
2023-03-04T20:09:39.459Z,8.57
2023-03-04T20:12:08.843Z,8.00
2023-03-04T20:14:37.403Z,8.67
2023-03-04T20:17:07.247Z,7.63
2023-03-04T20:19:35.879Z,7.57
2023-03-04T20:22:05.718Z,8.23
2023-03-04T20:24:33.936Z,7.57
2023-03-04T20:27:01.778Z,8.03
2023-03-04T20:29:31.004Z,8.00
2023-03-04T20:31:59.404Z,8.93
2023-03-04T20:34:27.817Z,7.83
2023-03-04T20:36:55.684Z,7.70
2023-03-04T20:39:29.523Z,7.70
2023-03-04T20:41:58.367Z,8.33
2023-03-04T20:44:26.655Z,11.33
2023-03-04T20:46:56.851Z,8.30
2023-03-04T20:49:27.162Z,8.27
2023-03-04T20:51:58.074Z,9.23
2023-03-04T20:54:25.947Z,8.57
2023-03-04T20:56:53.740Z,9.77
2023-03-04T20:59:21.800Z,9.37
2023-03-04T21:01:50.505Z,9.70
2023-03-04T21:04:20.517Z,10.67
2023-03-04T21:06:50.950Z,10.50
2023-03-04T21:09:20.849Z,10.43
2023-03-04T21:11:51.319Z,11.10
2023-03-04T21:14:22.032Z,11.13
2023-03-04T21:16:51.328Z,10.40
2023-03-04T21:19:22.605Z,10.00
2023-03-04T21:21:52.057Z,11.40
2023-03-04T21:24:21.806Z,11.17
2023-03-04T21:26:50.455Z,11.77
2023-03-04T21:29:20.319Z,12.00
2023-03-04T21:31:50.512Z,11.43
2023-03-04T21:34:22.129Z,11.80
2023-03-04T21:36:50.676Z,12.57
2023-03-04T21:39:20.447Z,13.00
2023-03-04T21:41:49.073Z,11.77
2023-03-04T21:44:27.751Z,12.53
2023-03-04T21:46:56.331Z,12.23
2023-03-04T21:49:25.736Z,11.43
2023-03-04T21:51:54.003Z,12.10
2023-03-04T21:54:22.213Z,11.53
2023-03-04T21:56:50.641Z,13.40
2023-03-04T21:59:18.446Z,12.17
2023-03-04T22:01:46.426Z,12.07
2023-03-04T22:04:14.507Z,12.73
2023-03-04T22:06:44.053Z,11.83
2023-03-04T22:09:12.886Z,12.53
2023-03-04T22:11:40.791Z,12.87
2023-03-04T22:14:08.833Z,12.27
2023-03-04T22:16:48.857Z,12.53
2023-03-04T22:19:22.289Z,11.80
2023-03-04T22:21:52.367Z,12.30
2023-03-04T22:24:20.453Z,11.40
2023-03-04T22:26:48.298Z,12.47
2023-03-04T22:29:16.256Z,10.97
2023-03-04T22:31:44.813Z,10.93
2023-03-04T22:34:14.902Z,11.20
2023-03-04T22:36:44.231Z,10.20
2023-03-04T22:39:14.824Z,10.50
2023-03-04T22:41:43.024Z,10.20
2023-03-04T22:44:11.616Z,9.83
2023-03-04T22:46:40.165Z,9.70
2023-03-04T22:49:09.996Z,8.87
2023-03-04T22:51:38.341Z,9.47
2023-03-04T22:54:06.447Z,10.30
2023-03-04T22:56:36.513Z,9.70
2023-03-04T22:59:04.333Z,10.00
2023-03-04T23:01:32.630Z,9.23
2023-03-04T23:04:01.101Z,10.17
2023-03-04T23:06:30.676Z,9.43
2023-03-04T23:08:59.541Z,9.83
2023-03-04T23:11:29.352Z,9.10
2023-03-04T23:14:02.375Z,9.10
2023-03-04T23:16:30.252Z,8.90
2023-03-04T23:18:59.701Z,10.17
2023-03-04T23:21:29.178Z,10.10
2023-03-04T23:23:57.051Z,9.67
2023-03-04T23:26:26.676Z,9.63
2023-03-04T23:28:56.838Z,9.63
2023-03-04T23:31:26.479Z,10.90
2023-03-04T23:33:57.324Z,10.73
2023-03-04T23:36:27.051Z,11.10
2023-03-04T23:38:55.540Z,10.83
2023-03-04T23:41:25.381Z,11.90
2023-03-04T23:43:54.226Z,11.07
2023-03-04T23:46:22.375Z,11.23
2023-03-04T23:48:51.868Z,10.60
2023-03-04T23:51:21.355Z,12.07
2023-03-04T23:53:49.186Z,10.53
2023-03-04T23:56:19.186Z,11.00
2023-03-04T23:58:47.514Z,11.90
