createdAt,value
2018-04-15T00:00:23.288Z,13.15
2018-04-15T00:01:23.306Z,13.12
2018-04-15T00:02:23.324Z,13.25
2018-04-15T00:03:23.335Z,13.12
2018-04-15T00:04:23.353Z,13.14
2018-04-15T00:05:23.421Z,13.05
2018-04-15T00:06:23.448Z,13.08
2018-04-15T00:07:23.414Z,13.15
2018-04-15T00:08:23.424Z,13.01
2018-04-15T00:09:23.443Z,13.03
2018-04-15T00:10:23.454Z,13.00
2018-04-15T00:11:23.525Z,12.97
2018-04-15T00:12:23.492Z,13.00
2018-04-15T00:13:23.505Z,12.93
2018-04-15T00:14:23.538Z,12.95
2018-04-15T00:15:23.545Z,12.92
2018-04-15T00:16:23.562Z,12.97
2018-04-15T00:17:23.636Z,13.01
2018-04-15T00:18:23.589Z,12.96
2018-04-15T00:19:23.609Z,12.97
2018-04-15T00:20:23.629Z,13.01
2018-04-15T00:21:23.642Z,13.00
2018-04-15T00:22:23.661Z,13.01
2018-04-15T00:23:23.720Z,12.96
2018-04-15T00:24:23.695Z,13.00
2018-04-15T00:25:23.711Z,13.03
2018-04-15T00:26:23.728Z,13.03
2018-04-15T00:27:23.745Z,13.03
2018-04-15T00:28:23.770Z,13.07
2018-04-15T00:29:23.837Z,13.22
2018-04-15T00:30:23.799Z,13.19
2018-04-15T00:31:23.813Z,13.11
2018-04-15T00:32:23.829Z,13.22
2018-04-15T00:33:23.852Z,13.10
2018-04-15T00:34:23.870Z,13.17
2018-04-15T00:35:23.922Z,13.15
2018-04-15T00:36:23.904Z,13.22
2018-04-15T00:37:23.920Z,13.19
2018-04-15T00:38:23.935Z,13.11
2018-04-15T00:39:23.951Z,13.26
2018-04-15T00:40:23.970Z,13.25
2018-04-15T00:41:24.047Z,13.28
2018-04-15T00:42:24.004Z,13.26
2018-04-15T00:43:24.015Z,13.22
2018-04-15T00:44:24.030Z,13.19
2018-04-15T00:45:24.052Z,13.20
2018-04-15T00:46:24.065Z,13.20
2018-04-15T00:47:24.142Z,13.26
2018-04-15T00:48:24.132Z,13.32
2018-04-15T00:49:24.125Z,13.39
2018-04-15T00:50:24.136Z,13.41
2018-04-15T00:51:24.158Z,13.48
2018-04-15T00:52:24.171Z,13.46
2018-04-15T00:53:24.241Z,13.44
2018-04-15T00:54:24.214Z,13.38
2018-04-15T00:55:24.220Z,13.36
2018-04-15T00:56:24.242Z,13.30
2018-04-15T00:57:24.260Z,13.33
2018-04-15T00:58:24.274Z,13.29
2018-04-15T00:59:24.344Z,13.30
2018-04-15T01:00:24.311Z,13.25
2018-04-15T01:01:24.327Z,13.29
2018-04-15T01:02:24.345Z,13.28
2018-04-15T01:03:24.364Z,13.33
2018-04-15T01:04:24.376Z,13.23
2018-04-15T01:05:24.397Z,13.28
2018-04-15T01:06:24.470Z,13.38
2018-04-15T01:07:24.429Z,13.38
2018-04-15T01:08:24.445Z,13.30
2018-04-15T01:09:24.463Z,13.32
2018-04-15T01:10:24.482Z,13.28
2018-04-15T01:11:24.549Z,13.39
2018-04-15T01:12:24.539Z,13.29
2018-04-15T01:13:24.532Z,13.20
2018-04-15T01:14:24.549Z,13.28
2018-04-15T01:15:24.563Z,13.32
2018-04-15T01:16:24.580Z,13.32
2018-04-15T01:17:24.655Z,13.26
2018-04-15T01:18:24.621Z,13.28
2018-04-15T01:19:24.635Z,13.30
2018-04-15T01:20:24.651Z,13.29
2018-04-15T01:21:24.664Z,13.30
2018-04-15T01:22:24.690Z,13.28
2018-04-15T01:23:24.703Z,13.36
2018-04-15T01:24:24.716Z,13.41
2018-04-15T01:25:24.741Z,13.29
2018-04-15T01:26:24.751Z,13.30
2018-04-15T01:27:24.773Z,13.32
2018-04-15T01:28:24.783Z,13.30
2018-04-15T01:29:24.857Z,13.41
2018-04-15T01:30:24.843Z,13.32
2018-04-15T01:31:24.835Z,13.32
2018-04-15T01:32:24.857Z,13.39
2018-04-15T01:33:24.871Z,13.39
2018-04-15T01:34:24.886Z,13.38
2018-04-15T01:35:24.939Z,13.38
2018-04-15T01:36:24.917Z,13.38
2018-04-15T01:37:24.935Z,13.42
2018-04-15T01:38:24.952Z,13.42
2018-04-15T01:39:24.975Z,13.44
2018-04-15T01:40:24.983Z,13.39
2018-04-15T01:41:25.065Z,13.44
2018-04-15T01:42:25.025Z,13.42
2018-04-15T01:43:25.147Z,13.39
2018-04-15T01:44:25.052Z,13.46
2018-04-15T01:45:25.075Z,13.39
2018-04-15T01:46:25.095Z,13.38
2018-04-15T01:47:25.104Z,13.39
2018-04-15T01:48:25.119Z,13.44
2018-04-15T01:49:25.172Z,13.45
2018-04-15T01:50:25.153Z,13.51
2018-04-15T01:51:25.174Z,13.51
2018-04-15T01:52:25.188Z,13.52
2018-04-15T01:53:25.254Z,13.54
2018-04-15T01:54:25.221Z,13.46
2018-04-15T01:55:25.241Z,13.52
2018-04-15T01:56:25.253Z,13.44
2018-04-15T01:57:25.276Z,13.49
2018-04-15T01:58:25.295Z,13.51
2018-04-15T01:59:25.308Z,13.54
2018-04-15T02:00:25.324Z,13.51
2018-04-15T02:01:25.345Z,13.67
2018-04-15T02:02:25.356Z,13.63
2018-04-15T02:03:25.372Z,13.63
2018-04-15T02:04:25.393Z,13.55
2018-04-15T02:05:25.475Z,13.54
2018-04-15T02:06:25.428Z,13.59
2018-04-15T02:07:25.441Z,13.62
2018-04-15T02:08:25.461Z,13.60
2018-04-15T02:09:25.479Z,13.64
2018-04-15T02:10:25.492Z,13.60
2018-04-15T02:11:25.561Z,13.59
2018-04-15T02:12:25.533Z,13.59
2018-04-15T02:13:25.613Z,13.59
2018-04-15T02:14:25.607Z,13.54
2018-04-15T02:15:25.585Z,13.52
2018-04-15T02:16:25.598Z,13.62
2018-04-15T02:17:25.667Z,13.63
2018-04-15T02:18:25.647Z,13.67
2018-04-15T02:19:25.708Z,13.63
2018-04-15T02:20:25.667Z,13.62
2018-04-15T02:21:25.682Z,13.67
2018-04-15T02:22:25.709Z,13.63
2018-04-15T02:23:25.712Z,13.66
2018-04-15T02:24:25.728Z,13.64
2018-04-15T02:25:25.843Z,13.75
2018-04-15T02:26:25.774Z,13.69
2018-04-15T02:27:25.785Z,13.67
2018-04-15T02:28:25.804Z,13.66
2018-04-15T02:29:25.819Z,13.77
2018-04-15T02:30:25.835Z,13.67
2018-04-15T02:31:25.856Z,13.75
2018-04-15T02:32:25.891Z,13.73
2018-04-15T02:33:25.884Z,13.69
2018-04-15T02:34:25.906Z,13.66
2018-04-15T02:35:26.040Z,13.79
2018-04-15T02:36:25.938Z,13.81
2018-04-15T02:37:25.951Z,13.79
2018-04-15T02:38:25.975Z,13.69
2018-04-15T02:39:25.987Z,13.87
2018-04-15T02:40:26.000Z,13.87
2018-04-15T02:41:26.020Z,13.78
2018-04-15T02:42:26.034Z,13.85
2018-04-15T02:43:26.072Z,13.85
2018-04-15T02:44:26.075Z,13.87
2018-04-15T02:45:26.091Z,13.88
2018-04-15T02:46:26.111Z,13.91
2018-04-15T02:47:26.125Z,13.85
2018-04-15T02:48:26.137Z,13.87
2018-04-15T02:49:26.174Z,13.85
2018-04-15T02:50:26.188Z,13.81
2018-04-15T02:51:26.195Z,13.79
2018-04-15T02:52:26.207Z,13.82
2018-04-15T02:53:26.274Z,13.85
2018-04-15T02:54:26.246Z,13.89
2018-04-15T02:55:26.262Z,13.81
2018-04-15T02:56:26.276Z,13.84
2018-04-15T02:57:26.291Z,13.85
2018-04-15T02:58:26.311Z,13.81
2018-04-15T02:59:26.379Z,13.82
2018-04-15T03:00:26.346Z,13.87
2018-04-15T03:01:26.361Z,13.87
2018-04-15T03:02:26.379Z,13.84
2018-04-15T03:03:26.399Z,13.92
2018-04-15T03:04:26.415Z,13.81
2018-04-15T03:05:26.433Z,13.89
2018-04-15T03:06:26.445Z,13.82
2018-04-15T03:07:26.465Z,13.84
2018-04-15T03:08:26.484Z,13.87
2018-04-15T03:09:26.496Z,13.91
2018-04-15T03:10:26.514Z,13.87
2018-04-15T03:11:26.588Z,13.87
2018-04-15T03:12:26.555Z,13.87
2018-04-15T03:13:26.571Z,13.84
2018-04-15T03:14:26.650Z,13.87
2018-04-15T03:15:26.604Z,13.88
2018-04-15T03:16:26.616Z,13.88
2018-04-15T03:17:26.693Z,13.88
2018-04-15T03:18:26.658Z,13.92
2018-04-15T03:19:26.671Z,13.91
2018-04-15T03:20:26.729Z,13.99
2018-04-15T03:21:26.713Z,13.96
2018-04-15T03:22:26.730Z,13.95
2018-04-15T03:23:26.792Z,13.89
2018-04-15T03:24:26.761Z,13.99
2018-04-15T03:25:26.777Z,13.95
2018-04-15T03:26:26.795Z,13.92
2018-04-15T03:27:26.814Z,13.99
2018-04-15T03:28:26.831Z,13.95
2018-04-15T03:29:26.900Z,13.96
2018-04-15T03:30:26.865Z,14.00
2018-04-15T03:31:26.884Z,13.96
2018-04-15T03:32:26.949Z,13.92
2018-04-15T03:33:26.914Z,14.02
2018-04-15T03:34:26.934Z,14.02
2018-04-15T03:35:27.003Z,14.03
2018-04-15T03:36:26.964Z,14.04
2018-04-15T03:37:26.979Z,14.07
2018-04-15T03:38:27.013Z,14.09
2018-04-15T03:39:27.019Z,14.07
2018-04-15T03:40:27.040Z,14.07
2018-04-15T03:41:27.055Z,14.02
2018-04-15T03:42:27.072Z,13.97
2018-04-15T03:43:27.088Z,14.09
2018-04-15T03:44:27.104Z,14.04
2018-04-15T03:45:27.122Z,14.15
2018-04-15T03:46:27.190Z,14.14
2018-04-15T03:47:27.159Z,14.17
2018-04-15T03:48:27.175Z,14.10
2018-04-15T03:49:27.189Z,14.07
2018-04-15T03:50:27.211Z,14.18
2018-04-15T03:51:27.228Z,14.10
2018-04-15T03:52:27.246Z,14.10
2018-04-15T03:53:27.260Z,14.20
2018-04-15T03:54:27.282Z,14.10
2018-04-15T03:55:27.295Z,14.17
2018-04-15T03:56:27.318Z,14.17
2018-04-15T03:57:27.344Z,14.14
2018-04-15T03:58:27.352Z,14.15
2018-04-15T03:59:27.367Z,14.17
2018-04-15T04:00:27.381Z,14.12
2018-04-15T04:01:27.401Z,14.18
2018-04-15T04:02:27.418Z,14.17
2018-04-15T04:03:27.435Z,14.17
2018-04-15T04:04:27.506Z,14.14
2018-04-15T04:05:27.474Z,14.21
2018-04-15T04:06:27.489Z,14.14
2018-04-15T04:07:27.512Z,14.21
2018-04-15T04:08:27.527Z,14.18
2018-04-15T04:09:27.546Z,14.22
2018-04-15T04:10:27.564Z,14.21
2018-04-15T04:11:27.580Z,14.21
2018-04-15T04:12:27.607Z,14.24
2018-04-15T04:13:27.618Z,14.21
2018-04-15T04:14:27.631Z,14.17
2018-04-15T04:15:27.718Z,14.17
2018-04-15T04:16:27.721Z,14.18
2018-04-15T04:17:27.688Z,14.22
2018-04-15T04:18:27.705Z,14.10
2018-04-15T04:19:27.723Z,14.21
2018-04-15T04:20:27.786Z,14.21
2018-04-15T04:21:27.762Z,14.18
2018-04-15T04:22:27.779Z,14.20
2018-04-15T04:23:27.786Z,14.24
2018-04-15T04:24:27.808Z,14.27
2018-04-15T04:25:27.824Z,14.27
2018-04-15T04:26:27.839Z,14.24
2018-04-15T04:27:27.872Z,14.27
2018-04-15T04:28:27.881Z,14.35
2018-04-15T04:29:27.891Z,14.27
2018-04-15T04:30:27.913Z,14.29
2018-04-15T04:31:27.927Z,14.29
2018-04-15T04:32:27.951Z,14.20
2018-04-15T04:33:27.968Z,14.36
2018-04-15T04:34:28.100Z,14.29
2018-04-15T04:35:28.007Z,14.24
2018-04-15T04:36:28.021Z,14.36
2018-04-15T04:37:28.034Z,14.36
2018-04-15T04:38:28.055Z,14.32
2018-04-15T04:39:28.067Z,14.32
2018-04-15T04:40:28.105Z,14.33
2018-04-15T04:41:28.100Z,14.35
2018-04-15T04:42:28.121Z,14.35
2018-04-15T04:43:28.144Z,14.43
2018-04-15T04:44:28.165Z,14.36
2018-04-15T04:45:28.178Z,14.51
2018-04-15T04:46:28.241Z,14.43
2018-04-15T04:47:28.209Z,14.36
2018-04-15T04:48:28.229Z,14.42
2018-04-15T04:49:28.243Z,14.43
2018-04-15T04:50:28.267Z,14.42
2018-04-15T04:51:28.283Z,14.43
2018-04-15T04:52:28.300Z,14.36
2018-04-15T04:53:28.316Z,14.36
2018-04-15T04:54:28.335Z,14.45
2018-04-15T04:55:28.348Z,14.45
2018-04-15T04:56:28.371Z,14.36
2018-04-15T04:57:28.387Z,14.42
2018-04-15T04:58:28.404Z,14.45
2018-04-15T04:59:28.501Z,14.45
2018-04-15T05:00:28.439Z,14.52
2018-04-15T05:01:28.456Z,14.51
2018-04-15T05:02:28.473Z,14.52
2018-04-15T05:03:28.491Z,14.47
2018-04-15T05:04:28.514Z,14.51
2018-04-15T05:05:28.563Z,14.47
2018-04-15T05:06:28.543Z,14.52
2018-04-15T05:07:28.559Z,14.52
2018-04-15T05:08:28.584Z,14.57
2018-04-15T05:09:28.623Z,14.47
2018-04-15T05:10:28.618Z,14.52
2018-04-15T05:11:28.635Z,14.52
2018-04-15T05:12:28.651Z,14.52
2018-04-15T05:13:28.670Z,14.55
2018-04-15T05:14:28.701Z,14.57
2018-04-15T05:15:28.703Z,14.54
2018-04-15T05:16:28.775Z,14.54
2018-04-15T05:17:28.741Z,14.52
2018-04-15T05:18:28.756Z,14.51
2018-04-15T05:19:28.777Z,14.60
2018-04-15T05:20:28.791Z,14.55
2018-04-15T05:21:28.813Z,14.54
2018-04-15T05:22:28.829Z,14.50
2018-04-15T05:23:28.848Z,14.50
2018-04-15T05:24:28.894Z,14.62
2018-04-15T05:25:28.883Z,14.52
2018-04-15T05:26:28.901Z,14.54
2018-04-15T05:27:28.919Z,14.61
2018-04-15T05:28:28.986Z,14.60
2018-04-15T05:29:28.949Z,14.47
2018-04-15T05:30:28.983Z,14.57
2018-04-15T05:31:28.984Z,14.68
2018-04-15T05:32:29.004Z,14.54
2018-04-15T05:33:29.022Z,14.55
2018-04-15T05:34:29.092Z,14.58
2018-04-15T05:35:29.061Z,14.58
2018-04-15T05:36:29.075Z,14.62
2018-04-15T05:37:29.102Z,14.69
2018-04-15T05:38:29.106Z,14.62
2018-04-15T05:39:29.128Z,14.68
2018-04-15T05:40:29.197Z,14.60
2018-04-15T05:41:29.162Z,14.64
2018-04-15T05:42:29.182Z,14.61
2018-04-15T05:43:29.198Z,14.68
2018-04-15T05:44:29.221Z,14.65
2018-04-15T05:45:29.244Z,14.65
2018-04-15T05:46:29.253Z,14.68
2018-04-15T05:47:29.268Z,14.68
2018-04-15T05:48:29.289Z,14.65
2018-04-15T05:49:29.360Z,14.69
2018-04-15T05:50:29.326Z,14.68
2018-04-15T05:51:29.343Z,14.64
2018-04-15T05:52:29.405Z,14.68
2018-04-15T05:53:29.381Z,14.68
2018-04-15T05:54:29.394Z,14.62
2018-04-15T05:55:29.479Z,14.72
2018-04-15T05:56:29.430Z,14.75
2018-04-15T05:57:29.449Z,14.68
2018-04-15T05:58:29.515Z,14.65
2018-04-15T05:59:29.544Z,14.65
2018-04-15T06:00:29.495Z,14.65
2018-04-15T06:01:29.531Z,14.65
2018-04-15T06:02:29.539Z,14.65
2018-04-15T06:03:29.554Z,14.64
2018-04-15T06:04:29.622Z,14.64
2018-04-15T06:05:29.586Z,14.72
2018-04-15T06:06:29.607Z,14.68
2018-04-15T06:07:29.626Z,14.68
2018-04-15T06:08:29.647Z,14.70
2018-04-15T06:09:29.665Z,14.70
2018-04-15T06:10:29.680Z,14.65
2018-04-15T06:11:29.697Z,14.62
2018-04-15T06:12:29.711Z,14.60
2018-04-15T06:13:29.823Z,14.68
2018-04-15T06:14:29.751Z,14.62
2018-04-15T06:15:29.762Z,14.62
2018-04-15T06:16:29.783Z,14.68
2018-04-15T06:17:29.810Z,14.70
2018-04-15T06:18:29.823Z,14.62
2018-04-15T06:19:29.835Z,14.60
2018-04-15T06:20:29.857Z,14.68
2018-04-15T06:21:29.874Z,14.75
2018-04-15T06:22:29.895Z,14.72
2018-04-15T06:23:29.917Z,14.64
2018-04-15T06:24:29.946Z,14.62
2018-04-15T06:25:29.946Z,14.65
2018-04-15T06:26:29.963Z,14.70
2018-04-15T06:27:29.992Z,14.73
2018-04-15T06:28:30.005Z,14.73
2018-04-15T06:29:30.013Z,14.69
2018-04-15T06:30:30.029Z,14.69
2018-04-15T06:31:30.050Z,14.72
2018-04-15T06:32:30.067Z,14.62
2018-04-15T06:33:30.081Z,14.75
2018-04-15T06:34:30.098Z,14.70
2018-04-15T06:35:30.118Z,14.80
2018-04-15T06:36:30.141Z,14.65
2018-04-15T06:37:30.228Z,14.68
2018-04-15T06:38:30.171Z,14.72
2018-04-15T06:39:30.194Z,14.78
2018-04-15T06:40:30.257Z,14.75
2018-04-15T06:41:30.226Z,14.73
2018-04-15T06:42:30.246Z,14.72
2018-04-15T06:43:30.273Z,14.77
2018-04-15T06:44:30.282Z,14.81
2018-04-15T06:45:30.295Z,14.73
2018-04-15T06:46:30.323Z,14.70
2018-04-15T06:47:30.335Z,14.81
2018-04-15T06:48:30.344Z,14.88
2018-04-15T06:49:30.369Z,14.72
2018-04-15T06:50:30.391Z,14.75
2018-04-15T06:51:30.405Z,14.72
2018-04-15T06:52:30.478Z,14.73
2018-04-15T06:53:30.444Z,14.73
2018-04-15T06:54:30.458Z,14.72
2018-04-15T06:55:30.471Z,14.78
2018-04-15T06:56:30.490Z,14.73
2018-04-15T06:57:30.513Z,14.81
2018-04-15T06:58:30.530Z,14.75
2018-04-15T06:59:30.544Z,14.92
2018-04-15T07:00:30.557Z,14.88
2018-04-15T07:01:30.618Z,14.81
2018-04-15T07:02:30.680Z,14.84
2018-04-15T07:03:30.617Z,14.94
2018-04-15T07:04:30.683Z,14.81
2018-04-15T07:05:30.654Z,14.80
2018-04-15T07:06:30.667Z,14.78
2018-04-15T07:07:30.686Z,14.88
2018-04-15T07:08:30.778Z,14.81
2018-04-15T07:09:30.740Z,14.70
2018-04-15T07:10:30.737Z,14.80
2018-04-15T07:11:30.757Z,14.81
2018-04-15T07:12:30.778Z,14.88
2018-04-15T07:13:30.794Z,14.83
2018-04-15T07:14:30.813Z,14.72
2018-04-15T07:15:30.828Z,14.91
2018-04-15T07:16:30.873Z,14.81
2018-04-15T07:17:30.865Z,14.94
2018-04-15T07:18:30.888Z,15.01
2018-04-15T07:19:30.903Z,15.02
2018-04-15T07:20:30.956Z,15.07
2018-04-15T07:21:30.932Z,15.07
2018-04-15T07:22:31.005Z,14.86
2018-04-15T07:23:30.976Z,14.91
2018-04-15T07:24:30.991Z,14.92
2018-04-15T07:25:31.007Z,14.95
2018-04-15T07:26:31.069Z,14.94
2018-04-15T07:27:31.053Z,14.91
2018-04-15T07:28:31.116Z,14.89
2018-04-15T07:29:31.081Z,14.92
2018-04-15T07:30:31.094Z,14.94
2018-04-15T07:31:31.118Z,14.92
2018-04-15T07:32:31.184Z,14.95
2018-04-15T07:33:31.155Z,14.86
2018-04-15T07:34:31.219Z,14.92
2018-04-15T07:35:31.188Z,14.94
2018-04-15T07:36:31.257Z,14.86
2018-04-15T07:37:31.225Z,14.98
2018-04-15T07:38:31.238Z,15.09
2018-04-15T07:39:31.259Z,14.95
2018-04-15T07:40:31.277Z,14.89
2018-04-15T07:41:31.294Z,14.94
2018-04-15T07:42:31.323Z,14.95
2018-04-15T07:43:31.330Z,15.01
2018-04-15T07:44:31.351Z,15.11
2018-04-15T07:45:31.432Z,15.14
2018-04-15T07:46:31.439Z,15.09
2018-04-15T07:47:31.404Z,15.06
2018-04-15T07:48:31.426Z,15.03
2018-04-15T07:49:31.442Z,15.14
2018-04-15T07:50:31.512Z,15.09
2018-04-15T07:51:31.542Z,15.07
2018-04-15T07:52:31.492Z,14.99
2018-04-15T07:53:31.510Z,14.80
2018-04-15T07:54:31.530Z,14.65
2018-04-15T07:55:31.548Z,14.36
2018-04-15T07:56:31.565Z,14.17
2018-04-15T07:57:31.588Z,14.04
2018-04-15T07:58:31.653Z,14.15
2018-04-15T07:59:31.621Z,14.06
2018-04-15T08:00:31.644Z,14.17
2018-04-15T08:01:31.655Z,14.12
2018-04-15T08:02:31.678Z,14.09
2018-04-15T08:03:31.693Z,14.14
2018-04-15T08:04:31.716Z,14.15
2018-04-15T08:05:31.730Z,14.21
2018-04-15T08:06:31.749Z,14.32
2018-04-15T08:07:31.763Z,14.17
2018-04-15T08:08:31.785Z,14.33
2018-04-15T08:09:31.803Z,14.42
2018-04-15T08:10:31.823Z,14.39
2018-04-15T08:11:31.838Z,14.39
2018-04-15T08:12:31.856Z,14.36
2018-04-15T08:13:31.876Z,14.45
2018-04-15T08:14:31.894Z,14.36
2018-04-15T08:15:31.920Z,14.29
2018-04-15T08:16:32.011Z,14.37
2018-04-15T08:17:31.946Z,14.43
2018-04-15T08:18:31.962Z,14.47
2018-04-15T08:19:31.982Z,14.37
2018-04-15T08:20:32.003Z,14.46
2018-04-15T08:21:32.024Z,14.47
2018-04-15T08:22:32.149Z,14.36
2018-04-15T08:23:32.055Z,14.52
2018-04-15T08:24:32.068Z,14.65
2018-04-15T08:25:32.089Z,14.75
2018-04-15T08:26:32.111Z,14.60
2018-04-15T08:27:32.141Z,14.68
2018-04-15T08:28:32.155Z,14.69
2018-04-15T08:29:32.167Z,14.54
2018-04-15T08:30:32.189Z,14.51
2018-04-15T08:31:32.204Z,14.54
2018-04-15T08:32:32.221Z,14.68
2018-04-15T08:33:32.239Z,14.73
2018-04-15T08:34:32.307Z,14.77
2018-04-15T08:35:32.306Z,14.68
2018-04-15T08:36:32.295Z,14.72
2018-04-15T08:37:32.308Z,14.72
2018-04-15T08:38:32.327Z,14.84
2018-04-15T08:39:32.348Z,14.64
2018-04-15T08:40:32.368Z,14.72
2018-04-15T08:41:32.441Z,14.70
2018-04-15T08:42:32.406Z,14.62
2018-04-15T08:43:32.420Z,14.73
2018-04-15T08:44:32.435Z,14.72
2018-04-15T08:45:32.461Z,14.72
2018-04-15T08:46:32.527Z,14.70
2018-04-15T08:47:32.495Z,14.69
2018-04-15T08:48:32.510Z,14.81
2018-04-15T08:49:32.531Z,14.86
2018-04-15T08:50:32.553Z,14.96
2018-04-15T08:51:32.572Z,14.88
2018-04-15T08:52:32.637Z,14.84
2018-04-15T08:53:32.605Z,14.84
2018-04-15T08:54:32.666Z,14.84
2018-04-15T08:55:32.642Z,14.84
2018-04-15T08:56:32.665Z,14.98
2018-04-15T08:57:32.676Z,15.09
2018-04-15T08:58:32.748Z,15.02
2018-04-15T08:59:32.716Z,15.19
2018-04-15T09:00:32.741Z,15.43
2018-04-15T09:01:32.745Z,15.69
2018-04-15T09:02:32.771Z,15.76
2018-04-15T09:03:32.789Z,15.90
2018-04-15T09:04:32.808Z,15.82
2018-04-15T09:05:32.824Z,15.93
2018-04-15T09:06:32.845Z,15.97
2018-04-15T09:07:32.860Z,16.05
2018-04-15T09:08:32.881Z,16.25
2018-04-15T09:09:32.901Z,16.48
2018-04-15T09:10:32.919Z,16.61
2018-04-15T09:11:32.938Z,16.35
2018-04-15T09:12:32.982Z,16.33
2018-04-15T09:13:32.975Z,16.28
2018-04-15T09:14:32.991Z,16.27
2018-04-15T09:15:33.014Z,16.41
2018-04-15T09:16:33.032Z,16.27
2018-04-15T09:17:33.046Z,16.48
2018-04-15T09:18:33.073Z,16.45
2018-04-15T09:19:33.088Z,16.15
2018-04-15T09:20:33.100Z,16.08
2018-04-15T09:21:33.132Z,15.94
2018-04-15T09:22:33.140Z,15.90
2018-04-15T09:23:33.157Z,15.90
2018-04-15T09:24:33.175Z,15.87
2018-04-15T09:25:33.194Z,15.87
2018-04-15T09:26:33.213Z,15.83
2018-04-15T09:27:33.233Z,15.89
2018-04-15T09:28:33.306Z,15.84
2018-04-15T09:29:33.312Z,15.76
2018-04-15T09:30:33.287Z,15.86
2018-04-15T09:31:33.331Z,15.97
2018-04-15T09:32:33.329Z,15.93
2018-04-15T09:33:33.345Z,15.90
2018-04-15T09:34:33.419Z,15.78
2018-04-15T09:35:33.396Z,15.84
2018-04-15T09:36:33.408Z,15.97
2018-04-15T09:37:33.424Z,16.05
2018-04-15T09:38:33.443Z,16.05
2018-04-15T09:39:33.462Z,16.09
2018-04-15T09:40:33.535Z,15.87
2018-04-15T09:41:33.501Z,15.78
2018-04-15T09:42:33.546Z,15.62
2018-04-15T09:43:33.535Z,15.41
2018-04-15T09:44:33.554Z,15.39
2018-04-15T09:45:33.577Z,15.46
2018-04-15T09:46:33.641Z,15.51
2018-04-15T09:47:33.610Z,15.29
2018-04-15T09:48:33.630Z,15.34
2018-04-15T09:49:33.648Z,15.50
2018-04-15T09:50:33.743Z,15.36
2018-04-15T09:51:33.691Z,15.38
2018-04-15T09:52:33.722Z,15.38
2018-04-15T09:53:33.721Z,15.49
2018-04-15T09:54:33.746Z,15.41
2018-04-15T09:55:33.761Z,15.39
2018-04-15T09:56:33.805Z,15.49
2018-04-15T09:57:33.794Z,15.60
2018-04-15T09:58:33.819Z,15.57
2018-04-15T09:59:33.832Z,15.62
2018-04-15T10:00:33.854Z,15.65
2018-04-15T10:01:33.870Z,15.59
2018-04-15T10:02:33.936Z,15.65
2018-04-15T10:03:33.917Z,15.68
2018-04-15T10:04:33.976Z,15.76
2018-04-15T10:05:33.943Z,15.76
2018-04-15T10:06:33.965Z,15.68
2018-04-15T10:07:33.985Z,15.59
2018-04-15T10:08:34.001Z,15.46
2018-04-15T10:09:34.020Z,15.06
2018-04-15T10:10:34.035Z,15.03
2018-04-15T10:11:34.058Z,14.98
2018-04-15T10:12:34.075Z,15.09
2018-04-15T10:13:34.094Z,15.10
2018-04-15T10:14:34.112Z,15.13
2018-04-15T10:15:34.159Z,15.25
2018-04-15T10:16:34.147Z,15.39
2018-04-15T10:17:34.170Z,15.49
2018-04-15T10:18:34.191Z,15.54
2018-04-15T10:19:34.207Z,15.67
2018-04-15T10:20:34.230Z,15.57
2018-04-15T10:21:34.285Z,15.36
2018-04-15T10:22:34.261Z,15.36
2018-04-15T10:23:34.287Z,15.29
2018-04-15T10:24:34.321Z,15.31
2018-04-15T10:25:34.315Z,15.59
2018-04-15T10:26:34.335Z,15.69
2018-04-15T10:27:34.400Z,15.60
2018-04-15T10:28:34.421Z,15.74
2018-04-15T10:29:34.396Z,15.90
2018-04-15T10:30:34.416Z,16.00
2018-04-15T10:31:34.431Z,15.97
2018-04-15T10:32:34.447Z,16.01
2018-04-15T10:33:34.463Z,15.97
2018-04-15T10:34:34.484Z,16.17
2018-04-15T10:35:34.501Z,16.52
2018-04-15T10:36:34.518Z,16.78
2018-04-15T10:37:34.540Z,16.93
2018-04-15T10:38:34.558Z,16.98
2018-04-15T10:39:34.578Z,17.26
2018-04-15T10:40:34.598Z,17.63
2018-04-15T10:41:34.615Z,17.93
2018-04-15T10:42:34.634Z,18.17
2018-04-15T10:43:34.659Z,17.95
2018-04-15T10:44:34.676Z,17.46
2018-04-15T10:45:34.692Z,17.62
2018-04-15T10:46:34.751Z,17.70
2018-04-15T10:47:34.730Z,17.64
2018-04-15T10:48:34.749Z,17.55
2018-04-15T10:49:34.771Z,17.70
2018-04-15T10:50:34.788Z,17.96
2018-04-15T10:51:34.807Z,18.26
2018-04-15T10:52:34.865Z,18.30
2018-04-15T10:53:34.851Z,18.33
2018-04-15T10:54:34.882Z,18.29
2018-04-15T10:55:34.891Z,18.27
2018-04-15T10:56:34.909Z,18.20
2018-04-15T10:57:34.931Z,18.20
2018-04-15T10:58:34.995Z,18.00
2018-04-15T10:59:34.969Z,18.07
2018-04-15T11:00:34.988Z,18.05
2018-04-15T11:01:35.002Z,17.82
2018-04-15T11:02:35.027Z,17.58
2018-04-15T11:03:35.042Z,17.46
2018-04-15T11:04:35.135Z,17.48
2018-04-15T11:05:35.081Z,17.22
2018-04-15T11:06:35.103Z,17.07
2018-04-15T11:07:35.120Z,17.25
2018-04-15T11:08:35.151Z,17.30
2018-04-15T11:09:35.164Z,17.51
2018-04-15T11:10:35.235Z,17.52
2018-04-15T11:11:35.208Z,17.41
2018-04-15T11:12:35.220Z,17.26
2018-04-15T11:13:35.240Z,17.15
2018-04-15T11:14:35.265Z,16.88
2018-04-15T11:15:35.281Z,16.89
2018-04-15T11:16:35.346Z,17.00
2018-04-15T11:17:35.318Z,17.12
2018-04-15T11:18:35.356Z,17.23
2018-04-15T11:19:35.357Z,17.01
2018-04-15T11:20:35.375Z,16.86
2018-04-15T11:21:35.451Z,16.86
2018-04-15T11:22:35.422Z,16.98
2018-04-15T11:23:35.491Z,17.06
2018-04-15T11:24:35.453Z,17.04
2018-04-15T11:25:35.478Z,17.16
2018-04-15T11:26:35.494Z,17.36
2018-04-15T11:27:35.565Z,17.55
2018-04-15T11:28:35.534Z,17.63
2018-04-15T11:29:35.552Z,17.89
2018-04-15T11:30:35.574Z,17.92
2018-04-15T11:31:35.596Z,18.08
2018-04-15T11:32:35.610Z,17.95
2018-04-15T11:33:35.682Z,17.90
2018-04-15T11:34:35.653Z,17.78
2018-04-15T11:35:35.671Z,17.96
2018-04-15T11:36:35.691Z,17.95
2018-04-15T11:37:35.706Z,18.12
2018-04-15T11:38:35.729Z,18.30
2018-04-15T11:39:35.800Z,18.41
2018-04-15T11:40:35.768Z,18.75
2018-04-15T11:41:35.801Z,18.84
2018-04-15T11:42:35.806Z,19.31
2018-04-15T11:43:35.828Z,19.83
2018-04-15T11:44:35.850Z,19.99
2018-04-15T11:45:35.921Z,20.06
2018-04-15T11:46:35.885Z,19.98
2018-04-15T11:47:35.912Z,19.94
2018-04-15T11:48:35.921Z,19.50
2018-04-15T11:49:35.941Z,19.18
2018-04-15T11:50:35.970Z,18.81
2018-04-15T11:51:36.178Z,18.67
2018-04-15T11:52:36.022Z,18.52
2018-04-15T11:53:36.100Z,18.69
2018-04-15T11:54:36.045Z,18.66
2018-04-15T11:55:36.067Z,18.48
2018-04-15T11:56:36.084Z,18.44
2018-04-15T11:57:36.159Z,18.27
2018-04-15T11:58:36.199Z,18.15
2018-04-15T11:59:36.210Z,18.26
2018-04-15T12:00:36.169Z,18.20
2018-04-15T12:01:36.189Z,18.21
2018-04-15T12:02:36.210Z,18.25
2018-04-15T12:03:36.280Z,18.45
2018-04-15T12:04:36.246Z,18.44
2018-04-15T12:05:36.295Z,18.42
2018-04-15T12:06:36.289Z,18.55
2018-04-15T12:07:36.307Z,18.21
2018-04-15T12:08:36.324Z,18.05
2018-04-15T12:09:36.396Z,17.93
2018-04-15T12:10:36.370Z,17.99
2018-04-15T12:11:36.391Z,17.99
2018-04-15T12:12:36.413Z,18.08
2018-04-15T12:13:36.428Z,18.02
2018-04-15T12:14:36.448Z,17.90
2018-04-15T12:15:36.523Z,18.14
2018-04-15T12:16:36.490Z,18.30
2018-04-15T12:17:36.513Z,18.58
2018-04-15T12:18:36.526Z,18.72
2018-04-15T12:19:36.548Z,18.70
2018-04-15T12:20:36.564Z,18.57
2018-04-15T12:21:36.636Z,17.99
2018-04-15T12:22:36.604Z,18.02
2018-04-15T12:23:36.632Z,17.90
2018-04-15T12:24:36.648Z,17.70
2018-04-15T12:25:36.673Z,17.56
2018-04-15T12:26:36.684Z,17.81
2018-04-15T12:27:36.756Z,17.84
2018-04-15T12:28:36.726Z,18.17
2018-04-15T12:29:36.753Z,18.18
2018-04-15T12:30:36.767Z,18.51
2018-04-15T12:31:36.801Z,18.63
2018-04-15T12:32:36.807Z,18.88
2018-04-15T12:33:36.928Z,19.23
2018-04-15T12:34:36.854Z,19.78
2018-04-15T12:35:36.867Z,19.99
2018-04-15T12:36:36.972Z,19.88
2018-04-15T12:37:36.904Z,19.96
2018-04-15T12:38:36.932Z,20.33
2018-04-15T12:39:36.947Z,20.20
2018-04-15T12:40:36.974Z,20.23
2018-04-15T12:41:36.984Z,19.68
2018-04-15T12:42:37.036Z,19.56
2018-04-15T12:43:37.031Z,19.26
2018-04-15T12:44:37.052Z,19.48
2018-04-15T12:45:37.120Z,19.25
2018-04-15T12:46:37.090Z,19.16
2018-04-15T12:47:37.112Z,18.95
2018-04-15T12:48:37.161Z,18.82
2018-04-15T12:49:37.154Z,19.13
2018-04-15T12:50:37.175Z,19.26
2018-04-15T12:51:37.241Z,19.33
2018-04-15T12:52:37.215Z,19.14