createdAt,value
2023-04-08T00:00:54.008Z,58.35
2023-04-08T00:03:21.848Z,58.07
2023-04-08T00:05:49.400Z,57.88
2023-04-08T00:08:16.771Z,58.07
2023-04-08T00:10:44.418Z,58.59
2023-04-08T00:13:11.853Z,58.62
2023-04-08T00:15:39.216Z,58.98
2023-04-08T00:18:07.530Z,59.58
2023-04-08T00:20:35.113Z,59.77
2023-04-08T00:23:02.627Z,59.65
2023-04-08T00:25:31.329Z,59.34
2023-04-08T00:27:58.728Z,59.78
2023-04-08T00:30:28.108Z,60.21
2023-04-08T00:32:56.053Z,60.12
2023-04-08T00:35:23.589Z,60.24
2023-04-08T00:37:51.150Z,59.43
2023-04-08T00:40:18.931Z,59.58
2023-04-08T00:42:46.565Z,59.38
2023-04-08T00:45:14.298Z,59.24
2023-04-08T00:47:42.168Z,59.50
2023-04-08T00:50:10.824Z,59.75
2023-04-08T00:52:38.245Z,59.56
2023-04-08T00:55:06.585Z,59.74
2023-04-08T00:57:34.289Z,60.54
2023-04-08T01:00:01.735Z,59.95
2023-04-08T01:02:37.056Z,60.07
2023-04-08T01:05:13.094Z,60.17
2023-04-08T01:07:49.936Z,60.28
2023-04-08T01:10:21.328Z,59.81
2023-04-08T01:12:55.820Z,59.75
2023-04-08T01:15:25.403Z,59.65
2023-04-08T01:17:57.478Z,59.31
2023-04-08T01:20:28.757Z,59.32
2023-04-08T01:23:12.058Z,59.67
2023-04-08T01:25:39.680Z,59.70
2023-04-08T01:28:10.227Z,59.90
2023-04-08T01:30:41.437Z,60.18
2023-04-08T01:33:12.809Z,60.10
2023-04-08T01:35:40.367Z,59.85
2023-04-08T01:38:09.506Z,59.95
2023-04-08T01:40:39.102Z,59.88
2023-04-08T01:43:10.215Z,60.06
2023-04-08T01:45:38.968Z,60.05
2023-04-08T01:48:07.128Z,60.08
2023-04-08T01:50:35.207Z,60.60
2023-04-08T01:53:04.761Z,60.59
2023-04-08T01:55:33.496Z,60.72
2023-04-08T01:58:01.661Z,60.43
2023-04-08T02:00:30.785Z,60.28
2023-04-08T02:03:00.166Z,60.27
2023-04-08T02:05:27.815Z,60.60
2023-04-08T02:07:55.350Z,60.50
2023-04-08T02:10:23.003Z,60.74
2023-04-08T02:12:50.444Z,61.55
2023-04-08T02:15:18.264Z,61.41
2023-04-08T02:17:53.166Z,61.10
2023-04-08T02:20:30.458Z,61.12
2023-04-08T02:23:08.412Z,61.45
2023-04-08T02:25:39.186Z,61.20
2023-04-08T02:28:10.253Z,61.28
2023-04-08T02:30:42.269Z,60.82
2023-04-08T02:33:10.817Z,61.43
2023-04-08T02:35:40.582Z,60.96
2023-04-08T02:38:10.834Z,61.69
2023-04-08T02:40:38.630Z,61.36
2023-04-08T02:43:06.518Z,61.74
2023-04-08T02:45:44.023Z,61.62
2023-04-08T02:48:11.928Z,61.24
2023-04-08T02:50:40.645Z,61.81
2023-04-08T02:53:09.070Z,61.53
2023-04-08T02:55:37.877Z,61.77
2023-04-08T02:58:05.346Z,61.33
2023-04-08T03:00:32.746Z,61.65
2023-04-08T03:03:01.087Z,61.54
2023-04-08T03:05:28.594Z,61.50
2023-04-08T03:07:56.029Z,61.51
2023-04-08T03:10:23.796Z,61.09
2023-04-08T03:12:51.288Z,61.32
2023-04-08T03:15:18.736Z,61.29
2023-04-08T03:17:46.796Z,61.16
2023-04-08T03:20:14.205Z,60.99
2023-04-08T03:22:41.603Z,61.48
2023-04-08T03:25:09.639Z,61.72
2023-04-08T03:27:37.333Z,61.27
2023-04-08T03:30:05.367Z,60.97
2023-04-08T03:32:33.331Z,61.11
2023-04-08T03:35:00.823Z,61.10
2023-04-08T03:37:28.243Z,61.46
2023-04-08T03:39:56.143Z,61.41
2023-04-08T03:42:23.723Z,60.93
2023-04-08T03:44:51.094Z,61.07
2023-04-08T03:47:18.849Z,60.97
2023-04-08T03:49:46.518Z,60.95
2023-04-08T03:52:13.869Z,60.99
2023-04-08T03:54:41.550Z,61.39
2023-04-08T03:57:08.914Z,61.30
2023-04-08T03:59:36.814Z,61.56
2023-04-08T04:02:04.621Z,60.91
2023-04-08T04:04:32.559Z,61.11
2023-04-08T04:07:00.023Z,61.14
2023-04-08T04:09:27.533Z,61.09
2023-04-08T04:11:55.191Z,60.74
2023-04-08T04:14:22.537Z,60.99
2023-04-08T04:16:49.943Z,61.83
2023-04-08T04:19:18.488Z,61.89
2023-04-08T04:21:45.884Z,61.86
2023-04-08T04:24:14.100Z,61.69
2023-04-08T04:26:42.089Z,61.89
2023-04-08T04:29:09.697Z,61.12
2023-04-08T04:31:37.414Z,61.34
2023-04-08T04:34:05.756Z,61.72
2023-04-08T04:36:33.367Z,61.96
2023-04-08T04:39:01.439Z,61.58
2023-04-08T04:41:29.120Z,61.79
2023-04-08T04:43:56.549Z,61.74
2023-04-08T04:46:24.317Z,61.57
2023-04-08T04:48:52.333Z,61.37
2023-04-08T04:51:19.940Z,60.91
2023-04-08T04:53:48.171Z,60.54
2023-04-08T04:56:16.075Z,60.72
2023-04-08T04:58:43.499Z,60.54
2023-04-08T05:01:10.967Z,61.12
2023-04-08T05:03:38.718Z,61.52
2023-04-08T05:06:06.461Z,61.71
2023-04-08T05:08:33.871Z,61.58
2023-04-08T05:11:02.309Z,61.75
2023-04-08T05:13:29.927Z,61.33
2023-04-08T05:15:57.599Z,61.75
2023-04-08T05:18:25.686Z,61.68
2023-04-08T05:20:53.172Z,61.29
2023-04-08T05:23:20.645Z,61.20
2023-04-08T05:25:48.337Z,60.79
2023-04-08T05:28:15.921Z,60.75
2023-04-08T05:30:43.314Z,60.96
2023-04-08T05:33:11.092Z,61.31
2023-04-08T05:35:38.577Z,60.99
2023-04-08T05:38:06.704Z,61.07
2023-04-08T05:40:34.456Z,60.69
2023-04-08T05:43:01.865Z,60.87
2023-04-08T05:45:29.724Z,60.89
2023-04-08T05:47:57.427Z,60.70
2023-04-08T05:50:24.968Z,61.01
2023-04-08T05:52:52.347Z,60.95
2023-04-08T05:55:20.041Z,60.84
2023-04-08T05:57:47.452Z,61.07
2023-04-08T06:00:15.045Z,61.57
2023-04-08T06:02:43.032Z,61.57
2023-04-08T06:05:10.713Z,61.38
2023-04-08T06:07:38.083Z,61.14
2023-04-08T06:10:07.234Z,60.91
2023-04-08T06:12:40.733Z,61.63
2023-04-08T06:15:09.489Z,61.01
2023-04-08T06:17:37.625Z,61.26
2023-04-08T06:20:06.769Z,61.32
2023-04-08T06:22:34.546Z,61.29
2023-04-08T06:25:02.431Z,60.96
2023-04-08T06:27:30.033Z,61.51
2023-04-08T06:29:58.034Z,61.13
2023-04-08T06:32:25.431Z,61.57
2023-04-08T06:34:52.811Z,61.35
2023-04-08T06:37:20.898Z,61.82
2023-04-08T06:39:48.310Z,61.18
2023-04-08T06:42:15.819Z,61.46
2023-04-08T06:44:44.542Z,60.96
2023-04-08T06:47:11.981Z,61.21
2023-04-08T06:49:39.450Z,60.59
2023-04-08T06:52:08.125Z,60.78
2023-04-08T06:54:35.893Z,60.64
2023-04-08T06:57:04.224Z,60.10
2023-04-08T06:59:31.890Z,60.51
2023-04-08T07:01:59.374Z,61.03
2023-04-08T07:04:26.966Z,60.83
2023-04-08T07:06:54.867Z,61.27
2023-04-08T07:09:22.312Z,60.85
2023-04-08T07:11:49.754Z,60.24
2023-04-08T07:14:17.411Z,60.60
2023-04-08T07:16:44.839Z,60.76
2023-04-08T07:19:12.615Z,60.54
2023-04-08T07:21:40.311Z,60.41
2023-04-08T07:24:07.695Z,60.33
2023-04-08T07:26:35.322Z,60.25
2023-04-08T07:29:03.090Z,60.17
2023-04-08T07:31:30.595Z,59.76
2023-04-08T07:33:58.273Z,59.71
2023-04-08T07:36:26.446Z,60.21
2023-04-08T07:38:53.997Z,59.93
2023-04-08T07:41:21.675Z,60.18
2023-04-08T07:43:49.357Z,60.32
2023-04-08T07:46:16.761Z,60.32
2023-04-08T07:48:44.219Z,60.36
2023-04-08T07:51:12.051Z,60.71
2023-04-08T07:53:40.469Z,60.74
2023-04-08T07:56:12.484Z,60.37
2023-04-08T07:58:43.322Z,60.26
2023-04-08T08:01:22.361Z,59.88
2023-04-08T08:03:52.146Z,60.29
2023-04-08T08:06:20.793Z,60.02
2023-04-08T08:08:48.594Z,60.90
2023-04-08T08:11:16.296Z,60.37
2023-04-08T08:13:43.679Z,61.07
2023-04-08T08:16:12.082Z,60.91
2023-04-08T08:18:41.045Z,60.49
2023-04-08T08:21:08.931Z,60.34
2023-04-08T08:23:37.488Z,60.30
2023-04-08T08:26:07.595Z,60.09
2023-04-08T08:28:35.523Z,59.74
2023-04-08T08:31:03.635Z,59.66
2023-04-08T08:33:31.914Z,59.38
2023-04-08T08:36:00.219Z,59.51
2023-04-08T08:38:27.680Z,59.46
2023-04-08T08:40:56.398Z,59.42
2023-04-08T08:43:24.884Z,59.50
2023-04-08T08:45:52.536Z,59.24
2023-04-08T08:48:20.606Z,59.05
2023-04-08T08:50:48.111Z,58.98
2023-04-08T08:53:16.172Z,58.72
2023-04-08T08:56:13.730Z,59.04
2023-04-08T08:58:32.263Z,58.66
2023-04-08T09:00:59.938Z,58.97
2023-04-08T09:03:28.985Z,58.83
2023-04-08T09:06:01.313Z,58.62
2023-04-08T09:08:33.201Z,58.76
2023-04-08T09:11:23.330Z,59.21
2023-04-08T09:13:51.179Z,59.00
2023-04-08T09:16:20.251Z,59.37
2023-04-08T09:18:49.425Z,59.25
2023-04-08T09:21:18.319Z,59.03
2023-04-08T09:23:46.758Z,59.44
2023-04-08T09:26:22.342Z,59.87
2023-04-08T09:29:02.437Z,59.95
2023-04-08T09:31:41.009Z,59.25
2023-04-08T09:34:20.828Z,58.97
2023-04-08T09:36:49.229Z,58.85
2023-04-08T09:39:17.073Z,58.64
2023-04-08T09:41:44.842Z,58.74
2023-04-08T09:44:12.534Z,58.93
2023-04-08T09:46:51.758Z,58.60
2023-04-08T09:49:36.963Z,58.41
2023-04-08T09:52:41.800Z,58.63
2023-04-08T09:55:09.594Z,58.85
2023-04-08T09:57:37.451Z,59.51
2023-04-08T10:00:10.340Z,59.79
2023-04-08T10:02:44.106Z,60.68
2023-04-08T10:05:14.558Z,60.32
2023-04-08T10:07:42.396Z,60.20
2023-04-08T10:10:11.892Z,59.69
2023-04-08T10:12:40.309Z,60.63
2023-04-08T10:15:27.258Z,60.57
2023-04-08T10:18:18.348Z,60.03
2023-04-08T10:20:49.338Z,60.22
2023-04-08T10:23:18.425Z,59.97
2023-04-08T10:25:49.380Z,59.84
2023-04-08T10:28:19.680Z,59.77
2023-04-08T10:30:50.880Z,59.36
2023-04-08T10:33:22.446Z,59.47
2023-04-08T10:36:12.128Z,59.75
2023-04-08T10:38:39.957Z,59.89
2023-04-08T10:41:07.465Z,59.69
2023-04-08T10:43:35.395Z,59.64
2023-04-08T10:46:04.759Z,59.76
2023-04-08T10:48:32.377Z,59.93
2023-04-08T10:51:06.692Z,58.96
2023-04-08T10:53:36.262Z,58.38
2023-04-08T10:56:15.493Z,58.38
2023-04-08T10:58:51.662Z,58.72
2023-04-08T11:01:19.784Z,58.62
2023-04-08T11:03:47.758Z,58.63
2023-04-08T11:06:15.540Z,59.41
2023-04-08T11:08:44.738Z,58.41
2023-04-08T11:11:12.602Z,58.19
2023-04-08T11:13:51.188Z,57.33
2023-04-08T11:16:24.135Z,57.24
2023-04-08T11:18:51.771Z,57.17
2023-04-08T11:21:19.494Z,56.95
2023-04-08T11:23:49.999Z,57.65
2023-04-08T11:26:17.760Z,58.01
2023-04-08T11:28:45.839Z,57.98
2023-04-08T11:31:13.705Z,58.15
2023-04-08T11:33:48.542Z,57.18
2023-04-08T11:36:18.734Z,57.86
2023-04-08T11:38:47.962Z,57.66
2023-04-08T11:41:16.376Z,57.58
2023-04-08T11:43:57.068Z,57.99
2023-04-08T11:46:25.419Z,56.97
2023-04-08T11:49:02.931Z,56.93
2023-04-08T11:51:30.726Z,56.79
2023-04-08T11:53:58.253Z,57.03
2023-04-08T11:56:25.674Z,56.62
2023-04-08T11:58:53.839Z,57.00
2023-04-08T12:01:21.718Z,57.13
2023-04-08T12:03:56.820Z,57.33
2023-04-08T12:06:25.000Z,56.66
2023-04-08T12:08:53.296Z,57.73
2023-04-08T12:11:20.971Z,57.46
2023-04-08T12:13:50.065Z,57.92
2023-04-08T12:16:18.777Z,58.03
2023-04-08T12:18:46.866Z,58.38
2023-04-08T12:21:14.619Z,58.19
2023-04-08T12:23:42.398Z,58.96
2023-04-08T12:26:09.831Z,58.05
2023-04-08T12:28:37.534Z,58.29
2023-04-08T12:31:05.478Z,58.60
2023-04-08T12:33:32.952Z,58.94
2023-04-08T12:36:00.684Z,58.06
2023-04-08T12:38:28.657Z,58.01
2023-04-08T12:40:57.040Z,58.00
2023-04-08T12:43:24.500Z,57.84
2023-04-08T12:45:52.256Z,57.28
2023-04-08T12:48:19.729Z,57.45
2023-04-08T12:50:47.156Z,57.75
2023-04-08T12:53:14.853Z,57.14
2023-04-08T12:55:44.441Z,57.03
2023-04-08T12:58:12.195Z,56.52
2023-04-08T13:00:40.191Z,57.66
2023-04-08T13:03:08.108Z,57.17
2023-04-08T13:05:43.107Z,56.61
2023-04-08T13:08:14.440Z,56.02
2023-04-08T13:10:42.111Z,56.06
2023-04-08T13:13:09.555Z,56.79
2023-04-08T13:15:37.946Z,57.36
2023-04-08T13:18:05.851Z,57.15
2023-04-08T13:20:33.701Z,56.36
2023-04-08T13:23:01.656Z,62.43
2023-04-08T13:25:29.082Z,60.71
2023-04-08T13:27:56.486Z,58.91
2023-04-08T13:30:24.205Z,56.27
2023-04-08T13:32:51.711Z,55.38
2023-04-08T13:35:19.146Z,54.66
2023-04-08T13:37:47.400Z,57.79
2023-04-08T13:40:14.820Z,55.88
2023-04-08T13:42:42.435Z,53.36
2023-04-08T13:45:10.340Z,53.85
2023-04-08T13:47:39.019Z,54.75
2023-04-08T13:50:07.590Z,53.05
2023-04-08T13:52:35.406Z,52.73
2023-04-08T13:55:02.800Z,54.33
2023-04-08T13:57:30.692Z,54.00
2023-04-08T13:59:58.353Z,54.54
2023-04-08T14:02:25.877Z,54.53
2023-04-08T14:04:53.960Z,54.64
2023-04-08T14:07:21.755Z,54.02
2023-04-08T14:09:49.174Z,54.21
2023-04-08T14:12:16.842Z,54.22
2023-04-08T14:14:44.239Z,53.68
2023-04-08T14:17:11.746Z,54.09
2023-04-08T14:19:39.482Z,54.06
2023-04-08T14:22:06.984Z,54.77
2023-04-08T14:24:34.644Z,54.93
2023-04-08T14:27:02.352Z,54.45
2023-04-08T14:29:29.761Z,53.55
2023-04-08T14:31:57.610Z,53.25
2023-04-08T14:34:25.746Z,53.71
2023-04-08T14:36:53.173Z,54.78
2023-04-08T14:39:20.521Z,54.22
2023-04-08T14:41:48.166Z,54.95
2023-04-08T14:44:15.888Z,54.00
2023-04-08T14:46:43.429Z,54.53
2023-04-08T14:49:11.238Z,53.93
2023-04-08T14:51:38.683Z,54.29
2023-04-08T14:54:06.238Z,54.10
2023-04-08T14:56:33.947Z,53.96
2023-04-08T14:59:01.372Z,54.16
2023-04-08T15:01:31.504Z,54.09
2023-04-08T15:03:59.739Z,54.10
2023-04-08T15:06:28.476Z,55.41
2023-04-08T15:08:56.519Z,55.30
2023-04-08T15:11:24.293Z,55.52
2023-04-08T15:13:52.116Z,55.20
2023-04-08T15:16:19.642Z,55.58
2023-04-08T15:18:47.395Z,55.56
2023-04-08T15:21:14.807Z,55.66
2023-04-08T15:23:43.523Z,55.56
2023-04-08T15:26:11.311Z,55.79
2023-04-08T15:28:40.381Z,56.10
2023-04-08T15:31:07.932Z,56.13
2023-04-08T15:33:39.010Z,55.87
2023-04-08T15:36:07.073Z,55.76
2023-04-08T15:38:34.794Z,56.21
2023-04-08T15:41:02.546Z,56.25
2023-04-08T15:43:30.433Z,56.35
2023-04-08T15:45:57.826Z,56.32
2023-04-08T15:48:25.603Z,55.92
2023-04-08T15:50:53.460Z,55.77
2023-04-08T15:53:20.909Z,55.76
2023-04-08T15:55:50.198Z,55.75
2023-04-08T15:58:17.883Z,55.09
2023-04-08T16:00:45.274Z,55.01
2023-04-08T16:03:13.294Z,53.82
2023-04-08T16:05:41.863Z,54.41
2023-04-08T16:08:10.030Z,54.91
2023-04-08T16:10:37.740Z,55.37
2023-04-08T16:13:05.369Z,55.46
2023-04-08T16:15:34.122Z,55.48
2023-04-08T16:18:03.221Z,55.15
2023-04-08T16:20:30.651Z,55.46
2023-04-08T16:22:58.075Z,55.25
2023-04-08T16:25:27.214Z,55.55
2023-04-08T16:27:55.836Z,55.68
2023-04-08T16:30:23.291Z,55.61
2023-04-08T16:32:51.017Z,55.83
2023-04-08T16:35:20.462Z,55.83
2023-04-08T16:37:48.154Z,55.65
2023-04-08T16:40:15.874Z,55.70
2023-04-08T16:42:43.302Z,55.67
2023-04-08T16:45:11.321Z,56.23
2023-04-08T16:47:41.604Z,56.00
2023-04-08T16:50:09.236Z,56.12
2023-04-08T16:52:36.681Z,55.90
2023-04-08T16:55:04.541Z,55.79
2023-04-08T16:57:31.944Z,56.64
2023-04-08T16:59:59.364Z,56.62
2023-04-08T17:02:27.500Z,56.55
2023-04-08T17:04:55.019Z,56.11
2023-04-08T17:07:22.533Z,56.24
2023-04-08T17:09:53.811Z,56.90
2023-04-08T17:12:21.253Z,57.09
2023-04-08T17:14:48.633Z,59.83
2023-04-08T17:17:16.603Z,58.15
2023-04-08T17:19:44.286Z,57.90
2023-04-08T17:22:12.071Z,57.15
2023-04-08T17:24:39.793Z,56.86
2023-04-08T17:27:07.160Z,56.75
2023-04-08T17:29:34.789Z,57.08
2023-04-08T17:32:02.626Z,57.64
2023-04-08T17:34:31.413Z,57.93
2023-04-08T17:36:58.909Z,57.73
2023-04-08T17:39:26.701Z,57.40
2023-04-08T17:41:54.168Z,57.36
2023-04-08T17:44:21.801Z,57.35
2023-04-08T17:46:49.542Z,57.31
2023-04-08T17:49:16.948Z,57.44
2023-04-08T17:51:44.315Z,58.61
2023-04-08T17:54:12.287Z,57.66
2023-04-08T17:56:39.949Z,57.70
2023-04-08T17:59:07.371Z,58.20
2023-04-08T18:01:37.171Z,58.34
2023-04-08T18:04:08.534Z,58.52
2023-04-08T18:06:36.209Z,58.79
2023-04-08T18:09:03.811Z,58.90
2023-04-08T18:11:31.561Z,59.26
2023-04-08T18:13:59.055Z,59.43
2023-04-08T18:16:26.539Z,59.70
2023-04-08T18:18:54.255Z,59.68
2023-04-08T18:21:22.180Z,59.55
2023-04-08T18:23:50.311Z,59.76
2023-04-08T18:26:18.290Z,59.53
2023-04-08T18:28:46.194Z,59.79
2023-04-08T18:31:13.665Z,60.09
2023-04-08T18:33:41.458Z,60.45
2023-04-08T18:36:10.172Z,60.31
2023-04-08T18:38:39.969Z,59.94
2023-04-08T18:41:08.523Z,60.08
2023-04-08T18:43:36.159Z,60.39
2023-04-08T18:46:04.774Z,60.46
2023-04-08T18:48:33.558Z,60.45
2023-04-08T18:51:01.982Z,60.42
2023-04-08T18:53:29.581Z,60.21
2023-04-08T18:55:57.258Z,60.30
2023-04-08T18:58:24.682Z,60.22
2023-04-08T19:00:52.311Z,60.44
2023-04-08T19:03:20.031Z,60.15
2023-04-08T19:05:47.593Z,60.08
2023-04-08T19:08:15.350Z,60.25
2023-04-08T19:10:43.045Z,60.29
2023-04-08T19:13:10.470Z,59.94
2023-04-08T19:15:38.045Z,59.75
2023-04-08T19:18:05.835Z,60.18
2023-04-08T19:20:33.696Z,60.35
2023-04-08T19:23:01.107Z,59.96
2023-04-08T19:25:28.784Z,60.04
2023-04-08T19:27:56.280Z,60.23
2023-04-08T19:30:23.954Z,60.30
2023-04-08T19:32:51.781Z,60.70
2023-04-08T19:35:19.253Z,60.34
2023-04-08T19:37:46.779Z,60.42
2023-04-08T19:40:14.439Z,60.26
2023-04-08T19:42:41.853Z,60.46
2023-04-08T19:45:10.853Z,60.67
2023-04-08T19:47:42.315Z,60.70
2023-04-08T19:50:10.877Z,60.72
2023-04-08T19:52:41.366Z,60.74
2023-04-08T19:55:10.298Z,60.77
2023-04-08T19:57:38.027Z,60.55
2023-04-08T20:00:05.992Z,60.70
2023-04-08T20:02:34.215Z,60.82
2023-04-08T20:05:02.294Z,60.59
2023-04-08T20:07:29.830Z,60.83
2023-04-08T20:09:57.428Z,60.71
2023-04-08T20:12:25.294Z,60.90
2023-04-08T20:14:52.835Z,60.95
2023-04-08T20:17:20.859Z,60.89
2023-04-08T20:19:48.549Z,60.65
2023-04-08T20:22:15.945Z,60.65
2023-04-08T20:24:43.325Z,60.52
2023-04-08T20:27:11.142Z,60.73
2023-04-08T20:29:38.577Z,60.67
2023-04-08T20:32:06.026Z,61.22
2023-04-08T20:34:33.724Z,61.25
2023-04-08T20:37:01.170Z,61.21
2023-04-08T20:39:31.945Z,61.13
2023-04-08T20:41:59.740Z,61.73
2023-04-08T20:44:27.821Z,61.44
2023-04-08T20:46:55.313Z,61.22
2023-04-08T20:49:23.014Z,61.29
2023-04-08T20:51:50.525Z,61.46
2023-04-08T20:54:18.551Z,61.38
2023-04-08T20:56:46.385Z,61.59
2023-04-08T20:59:13.783Z,61.01
2023-04-08T21:01:41.260Z,60.82
2023-04-08T21:04:08.977Z,61.16
2023-04-08T21:06:37.599Z,61.31
2023-04-08T21:09:05.275Z,61.03
2023-04-08T21:11:33.109Z,61.19
2023-04-08T21:14:00.872Z,60.68
2023-04-08T21:16:29.235Z,61.02
2023-04-08T21:18:59.163Z,61.22
2023-04-08T21:21:27.590Z,61.14
2023-04-08T21:23:55.040Z,60.86
2023-04-08T21:26:22.946Z,61.09
2023-04-08T21:28:51.071Z,60.78
2023-04-08T21:31:18.741Z,60.80
2023-04-08T21:33:46.484Z,60.60
2023-04-08T21:36:13.943Z,60.60
2023-04-08T21:38:42.168Z,61.41
2023-04-08T21:41:09.839Z,61.53
2023-04-08T21:43:37.303Z,61.37
2023-04-08T21:46:04.953Z,61.10
2023-04-08T21:48:32.674Z,60.88
2023-04-08T21:51:01.048Z,60.95
2023-04-08T21:53:28.900Z,60.95
2023-04-08T21:55:56.625Z,60.88
2023-04-08T21:58:24.230Z,60.47
2023-04-08T22:00:53.054Z,60.79
2023-04-08T22:03:20.778Z,60.68
2023-04-08T22:05:48.216Z,60.83
2023-04-08T22:08:16.208Z,60.98
2023-04-08T22:10:43.886Z,61.04
2023-04-08T22:13:11.552Z,61.23
2023-04-08T22:15:38.941Z,61.61
2023-04-08T22:18:07.095Z,61.15
2023-04-08T22:20:34.568Z,61.52
2023-04-08T22:23:02.001Z,61.22
2023-04-08T22:25:29.767Z,61.65
2023-04-08T22:27:57.352Z,61.39
2023-04-08T22:30:24.831Z,61.04
2023-04-08T22:32:52.643Z,60.99
2023-04-08T22:35:20.139Z,61.45
2023-04-08T22:37:47.522Z,61.47
2023-04-08T22:40:15.455Z,61.68
2023-04-08T22:42:42.961Z,61.46
2023-04-08T22:45:10.907Z,61.35
2023-04-08T22:47:38.632Z,61.13
2023-04-08T22:50:06.534Z,61.60
2023-04-08T22:52:33.974Z,61.05
2023-04-08T22:55:01.721Z,60.91
2023-04-08T22:57:29.194Z,61.13
2023-04-08T22:59:56.588Z,61.08
2023-04-08T23:02:24.306Z,61.28
2023-04-08T23:04:56.059Z,61.11
2023-04-08T23:07:24.227Z,60.66
2023-04-08T23:09:51.652Z,60.81
2023-04-08T23:12:19.079Z,60.90
2023-04-08T23:14:47.063Z,61.15
2023-04-08T23:17:14.498Z,61.35
2023-04-08T23:19:42.395Z,61.25
2023-04-08T23:22:10.074Z,61.33
2023-04-08T23:24:37.485Z,61.29
2023-04-08T23:27:04.878Z,61.17
2023-04-08T23:29:32.625Z,61.63
2023-04-08T23:32:00.286Z,61.61
2023-04-08T23:34:27.946Z,61.47
2023-04-08T23:36:55.691Z,61.47
2023-04-08T23:39:23.063Z,61.71
2023-04-08T23:41:50.497Z,61.55
2023-04-08T23:44:18.133Z,61.70
2023-04-08T23:46:45.659Z,61.80
2023-04-08T23:49:13.130Z,61.60
2023-04-08T23:51:40.964Z,61.36
2023-04-08T23:54:08.387Z,61.42
2023-04-08T23:56:35.751Z,61.91
2023-04-08T23:59:03.398Z,61.88
