createdAt,value
2019-01-14T00:00:54.575Z,57.70
2019-01-14T00:03:21.212Z,58.20
2019-01-14T00:05:48.221Z,58.30
2019-01-14T00:08:14.862Z,60.00
2019-01-14T00:10:42.560Z,60.70
2019-01-14T00:13:09.571Z,62.40
2019-01-14T00:15:36.620Z,63.50
2019-01-14T00:18:03.252Z,64.70
2019-01-14T00:20:30.370Z,65.90
2019-01-14T00:22:57.467Z,66.20
2019-01-14T00:25:24.476Z,66.80
2019-01-14T00:27:51.069Z,65.40
2019-01-14T00:30:17.713Z,63.00
2019-01-14T00:32:44.719Z,62.70
2019-01-14T00:35:11.773Z,61.80
2019-01-14T00:37:38.896Z,60.60
2019-01-14T00:40:05.682Z,60.10
2019-01-14T00:42:32.293Z,61.30
2019-01-14T00:44:59.323Z,61.40
2019-01-14T00:47:26.389Z,61.40
2019-01-14T00:49:53.436Z,61.60
2019-01-14T00:52:20.170Z,62.40
2019-01-14T00:54:47.131Z,63.60
2019-01-14T00:57:14.179Z,62.80
2019-01-14T00:59:41.981Z,60.50
2019-01-14T01:02:09.000Z,59.10
2019-01-14T01:04:35.957Z,60.00
2019-01-14T01:07:02.640Z,59.90
2019-01-14T01:09:29.727Z,60.90
2019-01-14T01:11:56.748Z,61.20
2019-01-14T01:14:23.799Z,61.70
2019-01-14T01:16:50.760Z,61.60
2019-01-14T01:19:17.399Z,63.00
2019-01-14T01:21:45.069Z,63.50
2019-01-14T01:24:12.125Z,64.50
2019-01-14T01:26:39.158Z,63.70
2019-01-14T01:29:06.382Z,64.10
2019-01-14T01:31:34.173Z,63.70
2019-01-14T01:34:00.812Z,64.20
2019-01-14T01:36:31.816Z,63.90
2019-01-14T01:38:56.645Z,63.00
2019-01-14T01:41:23.711Z,63.00
2019-01-14T01:43:50.652Z,64.40
2019-01-14T01:46:17.689Z,65.70
2019-01-14T01:48:44.268Z,65.90
2019-01-14T01:51:11.372Z,65.80
2019-01-14T01:53:38.431Z,64.70
2019-01-14T01:56:05.530Z,64.10
2019-01-14T01:58:32.242Z,64.10
2019-01-14T02:00:59.218Z,63.90
2019-01-14T02:03:26.204Z,64.40
2019-01-14T02:05:53.768Z,64.10
2019-01-14T02:08:20.807Z,64.20
2019-01-14T02:10:47.852Z,64.40
2019-01-14T02:13:14.939Z,63.70
2019-01-14T02:15:41.526Z,64.70
2019-01-14T02:18:08.147Z,65.80
2019-01-14T02:20:35.439Z,66.10
2019-01-14T02:23:02.407Z,66.70
2019-01-14T02:25:29.053Z,66.50
2019-01-14T02:27:56.169Z,66.70
2019-01-14T02:30:23.900Z,67.40
2019-01-14T02:32:50.470Z,67.10
2019-01-14T02:35:17.524Z,66.60
2019-01-14T02:37:45.114Z,66.20
2019-01-14T02:40:11.672Z,64.80
2019-01-14T02:42:39.207Z,65.70
2019-01-14T02:45:06.220Z,66.20
2019-01-14T02:47:33.275Z,66.50
2019-01-14T02:50:00.410Z,66.60
2019-01-14T02:52:27.214Z,66.80
2019-01-14T02:54:54.313Z,66.60
2019-01-14T02:57:21.197Z,66.50
2019-01-14T02:59:47.842Z,66.00
2019-01-14T03:02:14.424Z,65.80
2019-01-14T03:04:41.480Z,64.80
2019-01-14T03:07:08.116Z,65.60
2019-01-14T03:09:35.161Z,66.00
2019-01-14T03:12:01.812Z,65.80
2019-01-14T03:14:28.602Z,65.40
2019-01-14T03:16:55.594Z,64.60
2019-01-14T03:19:22.307Z,65.40
2019-01-14T03:21:48.885Z,63.90
2019-01-14T03:24:15.915Z,62.10
2019-01-14T03:26:42.975Z,60.20
2019-01-14T03:29:10.163Z,60.20
2019-01-14T03:31:36.790Z,60.10
2019-01-14T03:34:03.927Z,60.40
2019-01-14T03:36:30.952Z,60.00
2019-01-14T03:38:58.212Z,59.80
2019-01-14T03:41:25.861Z,59.30
2019-01-14T03:43:52.914Z,58.70
2019-01-14T03:46:19.965Z,57.70
2019-01-14T03:48:47.005Z,58.20
2019-01-14T03:51:14.132Z,58.80
2019-01-14T03:53:41.099Z,58.40
2019-01-14T03:56:08.280Z,58.60
2019-01-14T03:58:35.230Z,57.80
2019-01-14T04:01:01.813Z,57.20
2019-01-14T04:03:28.899Z,56.40
2019-01-14T04:05:55.916Z,56.50
2019-01-14T04:08:22.507Z,56.80
2019-01-14T04:10:49.618Z,55.30
2019-01-14T04:13:16.675Z,55.30
2019-01-14T04:15:43.719Z,55.20
2019-01-14T04:18:10.384Z,56.80
2019-01-14T04:20:37.000Z,58.80
2019-01-14T04:23:03.925Z,59.60
2019-01-14T04:25:31.635Z,58.30
2019-01-14T04:27:59.370Z,57.60
2019-01-14T04:30:27.062Z,58.00
2019-01-14T04:32:54.164Z,57.20
2019-01-14T04:35:20.785Z,57.40
2019-01-14T04:37:47.746Z,56.90
2019-01-14T04:40:14.425Z,56.10
2019-01-14T04:42:41.440Z,56.30
2019-01-14T04:45:08.513Z,55.50
2019-01-14T04:47:35.538Z,56.00
2019-01-14T04:50:02.111Z,55.90
2019-01-14T04:52:28.749Z,56.30
2019-01-14T04:54:55.879Z,56.20
2019-01-14T04:57:22.932Z,56.10
2019-01-14T04:59:49.500Z,56.40
2019-01-14T05:02:17.257Z,56.90
2019-01-14T05:04:45.136Z,56.90
2019-01-14T05:07:12.122Z,57.70
2019-01-14T05:09:39.073Z,57.60
2019-01-14T05:12:06.784Z,57.70
2019-01-14T05:14:33.777Z,57.50
2019-01-14T05:17:00.609Z,57.40
2019-01-14T05:19:27.703Z,56.50
2019-01-14T05:21:55.236Z,56.70
2019-01-14T05:24:22.334Z,56.80
2019-01-14T05:26:48.919Z,56.30
2019-01-14T05:29:15.973Z,56.00
2019-01-14T05:31:42.640Z,56.30
2019-01-14T05:34:09.283Z,56.30
2019-01-14T05:36:37.071Z,57.40
2019-01-14T05:39:03.829Z,57.50
2019-01-14T05:41:30.920Z,57.50
2019-01-14T05:43:58.448Z,57.60
2019-01-14T05:46:25.507Z,56.60
2019-01-14T05:48:52.568Z,59.10
2019-01-14T05:51:19.551Z,59.40
2019-01-14T05:53:46.712Z,58.90
2019-01-14T05:56:13.718Z,58.50
2019-01-14T05:58:40.773Z,58.80
2019-01-14T06:01:07.484Z,59.20
2019-01-14T06:03:34.543Z,59.40
2019-01-14T06:06:02.326Z,59.00
2019-01-14T06:08:29.337Z,59.30
2019-01-14T06:10:55.947Z,60.20
2019-01-14T06:13:23.712Z,60.10
2019-01-14T06:15:50.805Z,59.50
2019-01-14T06:18:17.917Z,59.60
2019-01-14T06:20:44.792Z,59.40
2019-01-14T06:23:12.046Z,59.40
2019-01-14T06:25:39.097Z,58.90
2019-01-14T06:28:06.879Z,57.70
2019-01-14T06:30:35.660Z,58.10
2019-01-14T06:33:03.025Z,58.20
2019-01-14T06:35:29.657Z,59.00
2019-01-14T06:37:57.181Z,59.40
2019-01-14T06:40:24.049Z,59.30
2019-01-14T06:42:51.101Z,59.50
2019-01-14T06:45:17.798Z,60.80
2019-01-14T06:47:45.560Z,60.80
2019-01-14T06:50:13.317Z,60.80
2019-01-14T06:52:40.429Z,60.20
2019-01-14T06:55:08.115Z,59.30
2019-01-14T06:57:35.822Z,57.60
2019-01-14T07:00:03.587Z,56.70
2019-01-14T07:02:31.370Z,56.20
2019-01-14T07:04:59.151Z,56.40
2019-01-14T07:07:26.184Z,55.70
2019-01-14T07:09:53.139Z,55.00
2019-01-14T07:12:19.747Z,54.20
2019-01-14T07:14:46.604Z,54.20
2019-01-14T07:17:13.874Z,54.40
2019-01-14T07:19:40.762Z,54.10
2019-01-14T07:22:07.795Z,54.20
2019-01-14T07:24:35.001Z,54.30
2019-01-14T07:27:01.644Z,53.60
2019-01-14T07:29:28.610Z,53.60
2019-01-14T07:31:55.243Z,53.00
2019-01-14T07:34:22.212Z,53.60
2019-01-14T07:36:49.231Z,53.50
2019-01-14T07:39:16.302Z,53.00
2019-01-14T07:41:43.950Z,52.50
2019-01-14T07:44:10.583Z,52.10
2019-01-14T07:46:37.164Z,52.50
2019-01-14T07:49:12.757Z,52.70
2019-01-14T07:51:39.445Z,52.20
2019-01-14T07:54:06.095Z,51.90
2019-01-14T07:56:32.696Z,51.00
2019-01-14T07:58:59.757Z,50.80
2019-01-14T08:01:26.705Z,51.50
2019-01-14T08:03:53.603Z,51.80
2019-01-14T08:06:20.441Z,51.60
2019-01-14T08:08:47.493Z,50.90
2019-01-14T08:11:14.507Z,50.50
2019-01-14T08:13:41.211Z,49.70
2019-01-14T08:16:07.865Z,49.40
2019-01-14T08:18:34.888Z,48.90
2019-01-14T08:21:01.580Z,50.20
2019-01-14T08:23:28.527Z,51.80
2019-01-14T08:25:56.587Z,51.80
2019-01-14T08:28:23.221Z,52.60
2019-01-14T08:30:49.855Z,52.40
2019-01-14T08:33:17.199Z,51.40
2019-01-14T08:35:45.171Z,50.50
2019-01-14T08:38:12.203Z,49.70
2019-01-14T08:40:40.037Z,50.50
2019-01-14T08:43:08.047Z,50.20
2019-01-14T08:45:35.223Z,50.80
2019-01-14T08:48:02.196Z,50.50
2019-01-14T08:50:29.342Z,51.10
2019-01-14T08:52:55.932Z,51.90
2019-01-14T08:55:23.695Z,51.60
2019-01-14T08:57:54.599Z,50.90
2019-01-14T09:00:21.364Z,50.20
2019-01-14T09:02:48.036Z,50.70
2019-01-14T09:05:15.218Z,53.60
2019-01-14T09:07:42.955Z,55.80
2019-01-14T09:10:10.107Z,56.10
2019-01-14T09:12:38.864Z,56.50
2019-01-14T09:15:05.901Z,56.50
2019-01-14T09:17:32.662Z,56.70
2019-01-14T09:19:59.676Z,55.70
2019-01-14T09:22:26.777Z,55.90
2019-01-14T09:24:53.761Z,56.10
2019-01-14T09:27:20.798Z,56.00
2019-01-14T09:29:47.405Z,55.00
2019-01-14T09:32:14.103Z,55.10
2019-01-14T09:34:41.254Z,55.70
2019-01-14T09:37:07.979Z,55.50
2019-01-14T09:39:34.632Z,55.10
2019-01-14T09:42:01.340Z,55.50
2019-01-14T09:44:27.912Z,54.80
2019-01-14T09:46:54.523Z,54.80
2019-01-14T09:49:21.430Z,54.80
2019-01-14T09:51:49.187Z,54.30
2019-01-14T09:54:15.770Z,52.70
2019-01-14T09:56:42.825Z,52.30
2019-01-14T09:59:09.403Z,51.60
2019-01-14T10:01:36.114Z,51.70
2019-01-14T10:04:04.002Z,51.30
2019-01-14T10:06:31.080Z,51.30
2019-01-14T10:08:58.076Z,51.10
2019-01-14T10:11:26.599Z,51.10
2019-01-14T10:13:53.612Z,50.60
2019-01-14T10:16:20.664Z,49.90
2019-01-14T10:18:48.130Z,50.40
2019-01-14T10:21:19.394Z,49.40
2019-01-14T10:23:46.343Z,49.00
2019-01-14T10:26:13.313Z,48.50
2019-01-14T10:28:40.116Z,47.50
2019-01-14T10:31:07.249Z,46.30
2019-01-14T10:33:34.389Z,45.90
2019-01-14T10:36:01.015Z,46.60
2019-01-14T10:38:27.646Z,46.70
2019-01-14T10:40:54.319Z,46.80
2019-01-14T10:43:21.549Z,47.90
2019-01-14T10:45:48.179Z,47.10
2019-01-14T10:48:14.817Z,47.50
2019-01-14T10:50:42.504Z,46.70
2019-01-14T10:53:09.459Z,46.30
2019-01-14T10:55:36.711Z,46.00
2019-01-14T10:58:03.312Z,45.00
2019-01-14T11:00:30.371Z,45.00
2019-01-14T11:02:57.066Z,43.80
2019-01-14T11:05:23.967Z,44.00
2019-01-14T11:07:50.574Z,44.50
2019-01-14T11:10:17.644Z,44.60
2019-01-14T11:12:44.588Z,44.30
2019-01-14T11:15:11.538Z,43.30
2019-01-14T11:17:38.634Z,43.40
2019-01-14T11:20:05.300Z,42.90
2019-01-14T11:22:32.364Z,42.20
2019-01-14T11:24:59.411Z,43.00
2019-01-14T11:27:26.056Z,42.20
2019-01-14T11:29:53.705Z,42.60
2019-01-14T11:32:20.798Z,43.00
2019-01-14T11:34:50.985Z,45.40
2019-01-14T11:37:17.552Z,47.70
2019-01-14T11:39:45.835Z,48.10
2019-01-14T11:42:15.565Z,47.80
2019-01-14T11:44:42.669Z,48.00
2019-01-14T11:47:09.391Z,47.40
2019-01-14T11:49:36.468Z,46.60
2019-01-14T11:52:04.416Z,46.40
2019-01-14T11:54:31.441Z,46.00
2019-01-14T11:56:58.142Z,46.30
2019-01-14T11:59:25.074Z,45.90
2019-01-14T12:01:52.144Z,45.80
2019-01-14T12:04:18.786Z,49.10
2019-01-14T12:06:45.941Z,55.00
2019-01-14T12:09:13.033Z,55.10
2019-01-14T12:11:39.985Z,70.30
2019-01-14T12:14:07.034Z,65.40
2019-01-14T12:16:37.988Z,65.90
2019-01-14T12:19:05.608Z,61.90
2019-01-14T12:21:32.608Z,59.10
2019-01-14T12:23:59.928Z,56.90
2019-01-14T12:26:26.531Z,55.80
2019-01-14T12:28:53.541Z,54.60
2019-01-14T12:31:20.456Z,53.40
2019-01-14T12:33:47.969Z,51.90
2019-01-14T12:36:14.982Z,50.40
2019-01-14T12:38:42.002Z,49.40
2019-01-14T12:41:10.049Z,48.00
2019-01-14T12:43:36.656Z,47.80
2019-01-14T12:46:03.288Z,46.60
2019-01-14T12:48:29.990Z,45.60
2019-01-14T12:50:57.548Z,46.50
2019-01-14T12:53:26.575Z,47.40
2019-01-14T12:55:53.529Z,48.90
2019-01-14T12:58:21.131Z,49.00
2019-01-14T13:00:48.153Z,51.10
2019-01-14T13:03:15.090Z,51.70
2019-01-14T13:05:41.725Z,52.70
2019-01-14T13:08:08.373Z,51.60
2019-01-14T13:10:34.954Z,52.70
2019-01-14T13:13:01.586Z,51.60
2019-01-14T13:15:28.303Z,49.70
2019-01-14T13:17:54.989Z,51.70
2019-01-14T13:20:21.958Z,53.60
2019-01-14T13:22:50.155Z,55.00
2019-01-14T13:25:17.106Z,56.70
2019-01-14T13:27:49.367Z,64.20
2019-01-14T13:30:16.364Z,63.10
2019-01-14T13:32:43.406Z,65.60
2019-01-14T13:35:10.366Z,60.50
2019-01-14T13:37:37.026Z,58.00
2019-01-14T13:40:05.346Z,56.50
2019-01-14T13:42:31.938Z,55.50
2019-01-14T13:44:58.928Z,58.10
2019-01-14T13:47:25.590Z,59.30
2019-01-14T13:49:52.581Z,59.40
2019-01-14T13:52:19.727Z,57.60
2019-01-14T13:54:46.833Z,55.20
2019-01-14T13:57:13.823Z,52.50
2019-01-14T13:59:40.844Z,50.10
2019-01-14T14:02:07.789Z,49.70
2019-01-14T14:04:34.418Z,48.50
2019-01-14T14:07:01.410Z,47.30
2019-01-14T14:09:41.180Z,46.40
2019-01-14T14:12:05.338Z,46.30
2019-01-14T14:14:32.280Z,45.30
2019-01-14T14:16:58.864Z,45.30
2019-01-14T14:19:25.545Z,45.40
2019-01-14T14:21:52.462Z,46.10
2019-01-14T14:24:19.410Z,45.80
2019-01-14T14:26:46.406Z,45.90
2019-01-14T14:29:14.467Z,45.40
2019-01-14T14:31:41.288Z,45.50
2019-01-14T14:34:08.322Z,46.00
2019-01-14T14:36:35.285Z,46.90
2019-01-14T14:39:02.207Z,47.10
2019-01-14T14:41:29.130Z,47.30
2019-01-14T14:43:56.143Z,46.00
2019-01-14T14:46:23.239Z,45.70
2019-01-14T14:48:50.457Z,45.60
2019-01-14T14:51:17.394Z,45.30
2019-01-14T14:53:44.033Z,45.30
2019-01-14T14:56:11.063Z,43.60
2019-01-14T14:58:38.081Z,44.00
2019-01-14T15:01:04.717Z,46.30
2019-01-14T15:03:34.535Z,48.00
2019-01-14T15:06:01.180Z,56.70
2019-01-14T15:08:28.169Z,61.80
2019-01-14T15:10:55.188Z,65.20
2019-01-14T15:13:22.137Z,66.00
2019-01-14T15:15:48.715Z,65.00
2019-01-14T15:18:15.736Z,62.00
2019-01-14T15:20:42.733Z,59.30
2019-01-14T15:23:09.709Z,57.80
2019-01-14T15:25:36.356Z,56.90
2019-01-14T15:28:05.667Z,53.80
2019-01-14T15:30:32.693Z,52.30
2019-01-14T15:32:59.340Z,52.30
2019-01-14T15:35:26.297Z,52.30
2019-01-14T15:37:52.880Z,52.20
2019-01-14T15:40:19.579Z,52.30
2019-01-14T15:42:49.004Z,52.10
2019-01-14T15:45:19.794Z,50.90
2019-01-14T15:48:00.229Z,50.60
2019-01-14T15:50:38.391Z,50.10
2019-01-14T15:53:15.755Z,49.70
2019-01-14T15:55:48.312Z,49.60
2019-01-14T16:01:04.043Z,49.10
2019-01-14T16:06:16.715Z,47.30
2019-01-14T16:08:46.532Z,47.60
2019-01-14T16:11:13.483Z,47.80
2019-01-14T16:13:49.543Z,47.40
2019-01-14T16:16:16.717Z,47.00
2019-01-14T16:18:43.802Z,47.00
2019-01-14T16:21:10.921Z,47.10
2019-01-14T16:26:03.467Z,48.10
2019-01-14T16:28:30.516Z,48.10
2019-01-14T16:30:57.685Z,47.90
2019-01-14T16:33:24.753Z,48.10
2019-01-14T16:35:51.336Z,47.60
2019-01-14T16:38:18.013Z,47.60
2019-01-14T16:40:45.042Z,47.80
2019-01-14T16:43:11.694Z,47.80
2019-01-14T16:45:38.827Z,48.60
2019-01-14T16:48:05.436Z,49.00
2019-01-14T16:50:32.486Z,49.10
2019-01-14T16:52:59.599Z,48.10
2019-01-14T16:55:26.613Z,47.60
2019-01-14T16:57:53.307Z,46.80
2019-01-14T17:00:20.913Z,46.80
2019-01-14T17:02:48.613Z,46.80
2019-01-14T17:05:16.440Z,46.40
2019-01-14T17:07:45.210Z,46.40
2019-01-14T17:10:12.341Z,45.40
2019-01-14T17:12:39.483Z,46.00
2019-01-14T17:15:06.061Z,45.60
2019-01-14T17:17:33.288Z,45.20
2019-01-14T17:20:01.020Z,45.20
2019-01-14T17:22:29.761Z,45.10
2019-01-14T17:24:56.008Z,45.40
2019-01-14T17:27:23.048Z,45.20
2019-01-14T17:29:49.661Z,45.00
2019-01-14T17:32:16.341Z,45.40
2019-01-14T17:34:43.004Z,45.40
2019-01-14T17:37:09.803Z,45.10
2019-01-14T17:39:36.505Z,44.90
2019-01-14T17:42:03.345Z,45.30
2019-01-14T17:44:30.431Z,45.00
2019-01-14T17:46:57.517Z,44.70
2019-01-14T17:49:24.512Z,44.60
2019-01-14T17:51:51.573Z,44.90
2019-01-14T17:54:18.687Z,44.70
2019-01-14T17:56:45.983Z,44.30
2019-01-14T17:59:12.669Z,43.60
2019-01-14T18:01:40.840Z,43.40
2019-01-14T18:04:08.612Z,43.20
2019-01-14T18:06:35.215Z,43.90
2019-01-14T18:09:01.896Z,44.00
2019-01-14T18:11:29.067Z,43.60
2019-01-14T18:13:56.161Z,43.80
2019-01-14T18:16:23.228Z,43.70
2019-01-14T18:18:49.927Z,45.30
2019-01-14T18:21:16.735Z,48.10
2019-01-14T18:23:43.875Z,49.40
2019-01-14T18:26:10.537Z,48.50
2019-01-14T18:28:37.758Z,47.40
2019-01-14T18:31:04.796Z,49.10
2019-01-14T18:33:31.939Z,50.20
2019-01-14T18:35:59.628Z,50.40
2019-01-14T18:38:26.814Z,51.60
2019-01-14T18:40:53.975Z,50.50
2019-01-14T18:43:23.451Z,49.80
2019-01-14T18:45:50.455Z,48.80
2019-01-14T18:48:17.575Z,50.40
2019-01-14T18:50:44.272Z,48.80
2019-01-14T18:53:11.437Z,49.00
2019-01-14T18:55:38.228Z,48.50
2019-01-14T18:58:05.306Z,46.70
2019-01-14T19:00:31.967Z,46.70
2019-01-14T19:02:59.633Z,47.70
2019-01-14T19:05:26.327Z,47.10
2019-01-14T19:07:54.188Z,48.00
2019-01-14T19:10:21.881Z,47.00
2019-01-14T19:12:49.738Z,46.60
2019-01-14T19:15:16.863Z,46.70
2019-01-14T19:17:43.919Z,46.50
2019-01-14T19:20:10.982Z,45.80
2019-01-14T19:22:38.478Z,47.00
2019-01-14T19:25:05.580Z,47.70
2019-01-14T19:27:32.279Z,48.80
2019-01-14T19:29:59.063Z,49.60
2019-01-14T19:32:25.708Z,49.60
2019-01-14T19:34:52.895Z,49.10
2019-01-14T19:37:19.739Z,47.00
2019-01-14T19:39:46.821Z,45.80
2019-01-14T19:42:13.982Z,46.10
2019-01-14T19:44:41.191Z,45.50
2019-01-14T19:47:08.393Z,45.80
2019-01-14T19:49:36.001Z,46.90
2019-01-14T19:52:03.189Z,48.50
2019-01-14T19:54:30.349Z,48.10
2019-01-14T19:56:57.651Z,49.60
2019-01-14T19:59:24.851Z,49.00
2019-01-14T20:01:54.514Z,48.20
2019-01-14T20:04:21.928Z,48.30
2019-01-14T20:06:48.591Z,49.30
2019-01-14T20:09:15.740Z,50.10
2019-01-14T20:11:43.541Z,50.30
2019-01-14T20:14:10.261Z,50.00
2019-01-14T20:16:37.466Z,49.60
2019-01-14T20:19:04.459Z,49.00
2019-01-14T20:21:31.545Z,48.20
2019-01-14T20:23:58.717Z,46.70
2019-01-14T20:26:25.844Z,47.00
2019-01-14T20:28:53.648Z,48.40
2019-01-14T20:31:20.733Z,48.70
2019-01-14T20:33:47.921Z,49.00
2019-01-14T20:36:14.943Z,50.10
2019-01-14T20:38:42.109Z,50.30
2019-01-14T20:41:08.783Z,50.20
2019-01-14T20:43:35.844Z,50.00
2019-01-14T20:46:03.601Z,49.90
2019-01-14T20:48:31.379Z,50.50
2019-01-14T20:50:59.112Z,49.70
2019-01-14T20:53:26.311Z,49.10
2019-01-14T20:55:54.404Z,50.10
2019-01-14T20:58:22.304Z,49.50
2019-01-14T21:00:49.443Z,50.00
2019-01-14T21:03:17.170Z,48.50
2019-01-14T21:05:44.346Z,48.70
2019-01-14T21:08:12.129Z,50.10
2019-01-14T21:10:39.920Z,49.70
2019-01-14T21:13:08.263Z,49.60
2019-01-14T21:15:36.037Z,48.60
2019-01-14T21:18:03.826Z,47.80
2019-01-14T21:20:31.289Z,47.30
2019-01-14T21:22:58.436Z,47.70
2019-01-14T21:25:26.217Z,48.80
2019-01-14T21:27:53.398Z,49.20
2019-01-14T21:30:21.115Z,49.50
2019-01-14T21:32:48.983Z,49.30
2019-01-14T21:35:16.027Z,49.90
2019-01-14T21:37:43.819Z,50.30
2019-01-14T21:40:10.980Z,51.10
2019-01-14T21:42:38.012Z,51.40
2019-01-14T21:45:05.091Z,51.20
2019-01-14T21:47:32.971Z,51.10
2019-01-14T21:50:00.661Z,51.70
2019-01-14T21:52:28.370Z,51.00
2019-01-14T21:54:56.144Z,50.50
2019-01-14T21:57:23.853Z,50.60
2019-01-14T21:59:50.703Z,51.50
2019-01-14T22:02:18.609Z,51.20
2019-01-14T22:04:46.341Z,51.80
2019-01-14T22:07:13.461Z,51.10
2019-01-14T22:09:41.373Z,49.90
2019-01-14T22:12:08.331Z,49.30
2019-01-14T22:14:36.059Z,48.70
2019-01-14T22:17:03.159Z,47.70
2019-01-14T22:19:30.856Z,48.30
2019-01-14T22:21:58.623Z,47.50
2019-01-14T22:24:26.339Z,47.60
2019-01-14T22:26:54.070Z,47.50
2019-01-14T22:29:21.116Z,47.20
2019-01-14T22:31:48.250Z,47.10
2019-01-14T22:34:16.028Z,47.60
2019-01-14T22:36:43.810Z,47.30
2019-01-14T22:39:11.143Z,46.90
2019-01-14T22:41:38.229Z,46.50
2019-01-14T22:44:05.384Z,46.70
2019-01-14T22:46:32.550Z,45.80
2019-01-14T22:48:59.630Z,46.30
2019-01-14T22:51:27.381Z,45.50
2019-01-14T22:53:55.023Z,45.30
2019-01-14T22:56:22.671Z,45.70
2019-01-14T22:58:50.404Z,45.80
2019-01-14T23:01:17.585Z,46.40
2019-01-14T23:03:44.702Z,47.30
2019-01-14T23:06:12.414Z,47.70
2019-01-14T23:08:40.178Z,47.50
2019-01-14T23:11:07.278Z,46.50
2019-01-14T23:13:35.655Z,46.20
2019-01-14T23:16:02.957Z,45.70
2019-01-14T23:18:30.718Z,45.50
2019-01-14T23:20:58.572Z,45.30
2019-01-14T23:23:25.635Z,45.50
2019-01-14T23:25:52.633Z,45.90
2019-01-14T23:28:20.450Z,46.30
2019-01-14T23:30:47.434Z,45.30
2019-01-14T23:33:15.158Z,45.10
2019-01-14T23:35:42.260Z,44.50
2019-01-14T23:38:09.307Z,45.20
2019-01-14T23:40:37.032Z,46.00
2019-01-14T23:43:04.119Z,46.80
2019-01-14T23:45:31.174Z,47.20
2019-01-14T23:47:58.234Z,46.40
2019-01-14T23:50:25.370Z,46.50
2019-01-14T23:52:53.074Z,46.40
2019-01-14T23:55:20.728Z,47.80
2019-01-14T23:57:48.501Z,48.90
