createdAt,value
2018-10-02T00:00:50.891Z,978.27
2018-10-02T00:01:50.878Z,978.32
2018-10-02T00:02:50.867Z,978.30
2018-10-02T00:03:50.855Z,978.28
2018-10-02T00:04:50.840Z,978.30
2018-10-02T00:05:50.830Z,978.27
2018-10-02T00:06:50.818Z,978.23
2018-10-02T00:07:50.805Z,978.22
2018-10-02T00:08:50.793Z,978.22
2018-10-02T00:09:50.780Z,978.22
2018-10-02T00:10:50.769Z,978.20
2018-10-02T00:11:50.757Z,978.24
2018-10-02T00:12:50.745Z,978.25
2018-10-02T00:13:50.732Z,978.23
2018-10-02T00:14:50.720Z,978.26
2018-10-02T00:15:50.706Z,978.25
2018-10-02T00:16:50.695Z,978.27
2018-10-02T00:17:50.686Z,978.27
2018-10-02T00:18:50.671Z,978.25
2018-10-02T00:19:50.659Z,978.23
2018-10-02T00:20:50.646Z,978.26
2018-10-02T00:21:50.643Z,978.25
2018-10-02T00:22:50.622Z,978.27
2018-10-02T00:23:50.609Z,978.27
2018-10-02T00:24:50.597Z,978.25
2018-10-02T00:25:50.585Z,978.27
2018-10-02T00:26:50.573Z,978.23
2018-10-02T00:27:50.564Z,978.22
2018-10-02T00:28:50.548Z,978.22
2018-10-02T00:29:50.536Z,978.21
2018-10-02T00:30:50.526Z,978.23
2018-10-02T00:31:50.519Z,978.22
2018-10-02T00:32:50.499Z,978.22
2018-10-02T00:33:50.486Z,978.18
2018-10-02T00:34:50.474Z,978.20
2018-10-02T00:35:50.492Z,978.17
2018-10-02T00:36:50.449Z,978.14
2018-10-02T00:37:50.436Z,978.21
2018-10-02T00:38:50.425Z,978.16
2018-10-02T00:39:50.410Z,978.16
2018-10-02T00:40:50.399Z,978.17
2018-10-02T00:41:50.387Z,978.17
2018-10-02T00:42:50.374Z,978.16
2018-10-02T00:43:50.362Z,978.15
2018-10-02T00:44:50.358Z,978.15
2018-10-02T00:45:50.338Z,978.17
2018-10-02T00:46:50.326Z,978.19
2018-10-02T00:47:50.313Z,978.18
2018-10-02T00:48:50.301Z,978.22
2018-10-02T00:49:50.288Z,978.20
2018-10-02T00:50:50.276Z,978.19
2018-10-02T00:51:50.263Z,978.17
2018-10-02T00:52:50.251Z,978.18
2018-10-02T00:53:50.239Z,978.22
2018-10-02T00:54:50.227Z,978.22
2018-10-02T00:55:50.216Z,978.19
2018-10-02T00:56:50.203Z,978.23
2018-10-02T00:57:50.190Z,978.27
2018-10-02T00:58:50.179Z,978.25
2018-10-02T00:59:50.366Z,978.28
2018-10-02T01:00:50.150Z,978.28
2018-10-02T01:01:50.139Z,978.31
2018-10-02T01:02:50.126Z,978.29
2018-10-02T01:03:50.116Z,978.28
2018-10-02T01:04:50.101Z,978.28
2018-10-02T01:05:50.089Z,978.25
2018-10-02T01:06:50.078Z,978.28
2018-10-02T01:07:50.065Z,978.23
2018-10-02T01:08:50.052Z,978.23
2018-10-02T01:09:50.040Z,978.25
2018-10-02T01:10:50.027Z,978.25
2018-10-02T01:11:50.015Z,978.21
2018-10-02T01:12:50.006Z,978.22
2018-10-02T01:13:49.991Z,978.20
2018-10-02T01:14:49.978Z,978.19
2018-10-02T01:15:49.964Z,978.20
2018-10-02T01:16:49.953Z,978.20
2018-10-02T01:17:49.941Z,978.21
2018-10-02T01:18:49.928Z,978.22
2018-10-02T01:19:49.915Z,978.21
2018-10-02T01:20:49.902Z,978.19
2018-10-02T01:21:49.890Z,978.24
2018-10-02T01:22:49.877Z,978.24
2018-10-02T01:23:49.867Z,978.23
2018-10-02T01:24:49.853Z,978.25
2018-10-02T01:25:49.840Z,978.30
2018-10-02T01:26:49.830Z,978.29
2018-10-02T01:27:49.814Z,978.30
2018-10-02T01:28:49.803Z,978.32
2018-10-02T01:29:49.788Z,978.35
2018-10-02T01:30:49.776Z,978.37
2018-10-02T01:31:49.768Z,978.34
2018-10-02T01:32:49.750Z,978.38
2018-10-02T01:33:49.739Z,978.35
2018-10-02T01:34:49.725Z,978.37
2018-10-02T01:35:49.713Z,978.36
2018-10-02T01:36:49.699Z,978.35
2018-10-02T01:37:49.690Z,978.40
2018-10-02T01:38:49.676Z,978.43
2018-10-02T01:39:49.661Z,978.42
2018-10-02T01:40:49.651Z,978.41
2018-10-02T01:41:49.637Z,978.44
2018-10-02T01:42:49.627Z,978.41
2018-10-02T01:43:49.611Z,978.40
2018-10-02T01:44:49.600Z,978.37
2018-10-02T01:45:49.587Z,978.34
2018-10-02T01:46:49.574Z,978.31
2018-10-02T01:47:49.562Z,978.30
2018-10-02T01:48:49.550Z,978.26
2018-10-02T01:49:49.536Z,978.28
2018-10-02T01:50:49.525Z,978.24
2018-10-02T01:51:49.510Z,978.25
2018-10-02T01:52:49.498Z,978.30
2018-10-02T01:53:49.487Z,978.30
2018-10-02T01:54:49.474Z,978.32
2018-10-02T01:55:49.460Z,978.34
2018-10-02T01:56:49.448Z,978.34
2018-10-02T01:57:49.440Z,978.37
2018-10-02T01:58:49.422Z,978.35
2018-10-02T01:59:49.410Z,978.36
2018-10-02T02:00:49.396Z,978.34
2018-10-02T02:01:49.384Z,978.35
2018-10-02T02:02:49.375Z,978.35
2018-10-02T02:03:49.358Z,978.38
2018-10-02T02:04:49.346Z,978.37
2018-10-02T02:05:49.335Z,978.37
2018-10-02T02:06:49.320Z,978.36
2018-10-02T02:07:49.307Z,978.38
2018-10-02T02:08:49.294Z,978.37
2018-10-02T02:09:49.282Z,978.38
2018-10-02T02:10:49.271Z,978.36
2018-10-02T02:11:49.255Z,978.44
2018-10-02T02:12:49.244Z,978.43
2018-10-02T02:13:49.236Z,978.42
2018-10-02T02:14:49.226Z,978.42
2018-10-02T02:15:49.205Z,978.46
2018-10-02T02:16:49.199Z,978.46
2018-10-02T02:17:49.201Z,978.47
2018-10-02T02:18:49.168Z,978.46
2018-10-02T02:19:49.157Z,978.43
2018-10-02T02:20:49.142Z,978.44
2018-10-02T02:21:49.129Z,978.42
2018-10-02T02:22:49.121Z,978.44
2018-10-02T02:23:49.153Z,978.42
2018-10-02T02:24:49.099Z,978.39
2018-10-02T02:25:49.080Z,978.42
2018-10-02T02:26:49.077Z,978.39
2018-10-02T02:27:49.058Z,978.39
2018-10-02T02:28:49.052Z,978.41
2018-10-02T02:29:49.037Z,978.41
2018-10-02T02:30:49.032Z,978.42
2018-10-02T02:31:49.001Z,978.42
2018-10-02T02:32:48.988Z,978.41
2018-10-02T02:33:48.976Z,978.42
2018-10-02T02:34:48.962Z,978.44
2018-10-02T02:35:48.948Z,978.44
2018-10-02T02:36:48.941Z,978.46
2018-10-02T02:37:48.926Z,978.45
2018-10-02T02:38:48.910Z,978.46
2018-10-02T02:39:48.896Z,978.48
2018-10-02T02:40:48.883Z,978.50
2018-10-02T02:41:48.871Z,978.47
2018-10-02T02:42:48.857Z,978.50
2018-10-02T02:43:48.843Z,978.47
2018-10-02T02:44:48.831Z,978.48
2018-10-02T02:45:48.818Z,978.48
2018-10-02T02:46:48.804Z,978.44
2018-10-02T02:47:48.790Z,978.45
2018-10-02T02:48:48.778Z,978.48
2018-10-02T02:49:48.765Z,978.44
2018-10-02T02:50:48.752Z,978.49
2018-10-02T02:51:48.739Z,978.50
2018-10-02T02:52:48.726Z,978.52
2018-10-02T02:53:48.711Z,978.55
2018-10-02T02:54:48.705Z,978.58
2018-10-02T02:55:48.696Z,978.55
2018-10-02T02:56:48.672Z,978.55
2018-10-02T02:57:48.659Z,978.60
2018-10-02T02:58:48.646Z,978.61
2018-10-02T02:59:48.632Z,978.58
2018-10-02T03:00:48.618Z,978.62
2018-10-02T03:01:48.606Z,978.64
2018-10-02T03:02:48.592Z,978.67
2018-10-02T03:03:48.583Z,978.61
2018-10-02T03:04:48.567Z,978.62
2018-10-02T03:05:48.553Z,978.62
2018-10-02T03:06:48.541Z,978.60
2018-10-02T03:07:48.526Z,978.61
2018-10-02T03:08:48.513Z,978.65
2018-10-02T03:09:48.499Z,978.68
2018-10-02T03:10:48.487Z,978.66
2018-10-02T03:11:48.473Z,978.59
2018-10-02T03:12:48.459Z,978.61
2018-10-02T03:13:48.447Z,978.61
2018-10-02T03:14:48.433Z,978.61
2018-10-02T03:15:48.420Z,978.65
2018-10-02T03:16:48.407Z,978.67
2018-10-02T03:17:48.393Z,978.67
2018-10-02T03:18:48.380Z,978.68
2018-10-02T03:19:48.365Z,978.67
2018-10-02T03:20:48.354Z,978.71
2018-10-02T03:21:48.347Z,978.72
2018-10-02T03:22:48.328Z,978.71
2018-10-02T03:23:48.316Z,978.77
2018-10-02T03:24:48.300Z,978.74
2018-10-02T03:25:48.287Z,978.72
2018-10-02T03:26:48.274Z,978.75
2018-10-02T03:27:48.260Z,978.76
2018-10-02T03:28:48.255Z,978.77
2018-10-02T03:29:48.235Z,978.77
2018-10-02T03:30:48.222Z,978.79
2018-10-02T03:31:48.208Z,978.76
2018-10-02T03:32:48.195Z,978.79
2018-10-02T03:33:48.180Z,978.79
2018-10-02T03:34:48.170Z,978.76
2018-10-02T03:35:48.159Z,978.75
2018-10-02T03:36:48.191Z,978.77
2018-10-02T03:37:48.154Z,978.77
2018-10-02T03:38:48.115Z,978.78
2018-10-02T03:39:48.102Z,978.76
2018-10-02T03:40:48.088Z,978.78
2018-10-02T03:41:48.075Z,978.80
2018-10-02T03:42:48.065Z,978.75
2018-10-02T03:43:48.047Z,978.78
2018-10-02T03:44:48.034Z,978.76
2018-10-02T03:45:48.020Z,978.79
2018-10-02T03:46:48.007Z,978.80
2018-10-02T03:47:47.993Z,978.79
2018-10-02T03:48:48.043Z,978.80
2018-10-02T03:49:47.968Z,978.80
2018-10-02T03:50:47.955Z,978.83
2018-10-02T03:51:47.941Z,978.82
2018-10-02T03:52:47.927Z,978.87
2018-10-02T03:53:47.915Z,978.85
2018-10-02T03:54:47.900Z,978.85
2018-10-02T03:55:47.891Z,978.81
2018-10-02T03:56:47.875Z,978.82
2018-10-02T03:57:47.862Z,978.81
2018-10-02T03:58:47.848Z,978.82
2018-10-02T03:59:47.836Z,978.80
2018-10-02T04:00:47.820Z,978.81
2018-10-02T04:01:47.809Z,978.83
2018-10-02T04:02:47.794Z,978.82
2018-10-02T04:03:47.780Z,978.86
2018-10-02T04:04:47.766Z,978.83
2018-10-02T04:05:47.754Z,978.80
2018-10-02T04:06:47.740Z,978.77
2018-10-02T04:07:47.728Z,978.79
2018-10-02T04:08:47.715Z,978.77
2018-10-02T04:09:47.699Z,978.81
2018-10-02T04:10:47.687Z,978.80
2018-10-02T04:11:47.717Z,978.84
2018-10-02T04:12:47.659Z,978.89
2018-10-02T04:13:47.647Z,978.92
2018-10-02T04:14:47.636Z,978.92
2018-10-02T04:15:47.618Z,978.91
2018-10-02T04:16:47.608Z,978.91
2018-10-02T04:17:47.593Z,978.93
2018-10-02T04:18:47.581Z,978.93
2018-10-02T04:19:47.567Z,978.91
2018-10-02T04:20:47.631Z,978.92
2018-10-02T04:21:47.538Z,978.97
2018-10-02T04:22:47.525Z,978.94
2018-10-02T04:23:47.511Z,978.93
2018-10-02T04:24:47.498Z,978.94
2018-10-02T04:25:47.486Z,978.93
2018-10-02T04:26:47.472Z,978.96
2018-10-02T04:27:47.486Z,979.01
2018-10-02T04:28:47.442Z,979.01
2018-10-02T04:29:47.430Z,979.02
2018-10-02T04:30:47.421Z,979.02
2018-10-02T04:31:47.402Z,978.97
2018-10-02T04:32:47.389Z,979.03
2018-10-02T04:33:47.449Z,978.98
2018-10-02T04:34:47.363Z,979.01
2018-10-02T04:35:47.349Z,979.01
2018-10-02T04:36:47.334Z,979.01
2018-10-02T04:37:47.322Z,978.98
2018-10-02T04:38:47.308Z,978.98
2018-10-02T04:39:47.294Z,978.98
2018-10-02T04:40:47.281Z,979.02
2018-10-02T04:41:47.267Z,979.00
2018-10-02T04:42:47.254Z,979.03
2018-10-02T04:43:47.240Z,979.02
2018-10-02T04:44:47.226Z,979.03
2018-10-02T04:45:47.215Z,979.03
2018-10-02T04:46:47.203Z,979.03
2018-10-02T04:47:47.185Z,979.06
2018-10-02T04:48:47.171Z,979.03
2018-10-02T04:49:47.159Z,979.01
2018-10-02T04:50:47.145Z,979.04
2018-10-02T04:51:47.130Z,979.05
2018-10-02T04:52:47.117Z,979.02
2018-10-02T04:53:47.102Z,978.99
2018-10-02T04:54:47.089Z,979.05
2018-10-02T04:55:47.150Z,979.06
2018-10-02T04:56:47.063Z,979.08
2018-10-02T04:57:47.049Z,979.07
2018-10-02T04:58:47.034Z,979.10
2018-10-02T04:59:47.020Z,979.10
2018-10-02T05:00:47.007Z,979.09
2018-10-02T05:01:46.994Z,979.08
2018-10-02T05:02:46.981Z,979.11
2018-10-02T05:03:46.965Z,979.09
2018-10-02T05:04:46.952Z,979.10
2018-10-02T05:05:46.939Z,979.09
2018-10-02T05:06:46.925Z,979.12
2018-10-02T05:07:46.909Z,979.16
2018-10-02T05:08:46.924Z,979.21
2018-10-02T05:09:46.886Z,979.17
2018-10-02T05:10:46.872Z,979.19
2018-10-02T05:11:46.855Z,979.21
2018-10-02T05:12:46.845Z,979.24
2018-10-02T05:13:46.828Z,979.21
2018-10-02T05:14:46.815Z,979.24
2018-10-02T05:15:46.801Z,979.23
2018-10-02T05:16:46.788Z,979.25
2018-10-02T05:17:46.773Z,979.26
2018-10-02T05:18:46.759Z,979.25
2018-10-02T05:19:46.745Z,979.24
2018-10-02T05:20:46.847Z,979.23
2018-10-02T05:21:46.718Z,979.25
2018-10-02T05:22:46.704Z,979.22
2018-10-02T05:23:46.690Z,979.22
2018-10-02T05:24:46.677Z,979.22
2018-10-02T05:25:46.663Z,979.24
2018-10-02T05:26:46.648Z,979.28
2018-10-02T05:27:46.722Z,979.33
2018-10-02T05:28:46.622Z,979.31
2018-10-02T05:29:46.608Z,979.34
2018-10-02T05:30:46.596Z,979.37
2018-10-02T05:31:46.583Z,979.42
2018-10-02T05:32:46.570Z,979.42
2018-10-02T05:33:46.554Z,979.38
2018-10-02T05:34:46.542Z,979.35
2018-10-02T05:35:46.525Z,979.31
2018-10-02T05:36:46.517Z,979.31
2018-10-02T05:37:46.500Z,979.32
2018-10-02T05:38:46.486Z,979.34
2018-10-02T05:39:46.470Z,979.34
2018-10-02T05:40:46.457Z,979.33
2018-10-02T05:41:46.444Z,979.36
2018-10-02T05:42:46.434Z,979.36
2018-10-02T05:43:46.415Z,979.37
2018-10-02T05:44:46.413Z,979.37
2018-10-02T05:45:46.389Z,979.34
2018-10-02T05:46:46.375Z,979.38
2018-10-02T05:47:46.361Z,979.40
2018-10-02T05:48:46.348Z,979.42
2018-10-02T05:49:46.334Z,979.41
2018-10-02T05:50:46.434Z,979.40
2018-10-02T05:51:46.307Z,979.40
2018-10-02T05:52:46.293Z,979.38
2018-10-02T05:53:46.278Z,979.41
2018-10-02T05:54:46.266Z,979.42
2018-10-02T05:55:46.256Z,979.51
2018-10-02T05:56:46.239Z,979.47
2018-10-02T05:57:46.226Z,979.50
2018-10-02T05:58:46.212Z,979.49
2018-10-02T05:59:46.198Z,979.48
2018-10-02T06:00:46.183Z,979.48
2018-10-02T06:01:46.171Z,979.54
2018-10-02T06:02:46.157Z,979.58
2018-10-02T06:03:46.167Z,979.55
2018-10-02T06:04:46.130Z,979.53
2018-10-02T06:05:46.116Z,979.58
2018-10-02T06:06:46.103Z,979.56
2018-10-02T06:07:46.089Z,979.59
2018-10-02T06:08:46.075Z,979.56
2018-10-02T06:09:46.126Z,979.55
2018-10-02T06:10:46.049Z,979.55
2018-10-02T06:11:46.035Z,979.59
2018-10-02T06:12:46.020Z,979.59
2018-10-02T06:13:46.007Z,979.62
2018-10-02T06:14:45.994Z,979.59
2018-10-02T06:15:45.979Z,979.63
2018-10-02T06:16:45.965Z,979.62
2018-10-02T06:17:45.952Z,979.67
2018-10-02T06:18:46.017Z,979.67
2018-10-02T06:19:45.925Z,979.67
2018-10-02T06:20:45.911Z,979.68
2018-10-02T06:21:45.898Z,979.67
2018-10-02T06:22:45.885Z,979.67
2018-10-02T06:23:45.874Z,979.67
2018-10-02T06:24:45.945Z,979.65
2018-10-02T06:25:45.843Z,979.65
2018-10-02T06:26:45.832Z,979.67
2018-10-02T06:27:45.816Z,979.70
2018-10-02T06:28:45.803Z,979.66
2018-10-02T06:29:45.792Z,979.70
2018-10-02T06:30:45.777Z,979.69
2018-10-02T06:31:45.762Z,979.73
2018-10-02T06:32:45.786Z,979.76
2018-10-02T06:33:45.737Z,979.70
2018-10-02T06:34:45.723Z,979.67
2018-10-02T06:35:45.708Z,979.62
2018-10-02T06:36:45.743Z,979.62
2018-10-02T06:37:45.681Z,979.61
2018-10-02T06:38:45.673Z,979.59
2018-10-02T06:39:45.653Z,979.58
2018-10-02T06:40:45.642Z,979.61
2018-10-02T06:41:45.683Z,979.63
2018-10-02T06:42:45.615Z,979.62
2018-10-02T06:43:45.700Z,979.60
2018-10-02T06:44:45.616Z,979.63
2018-10-02T06:45:45.576Z,979.64
2018-10-02T06:46:45.561Z,979.66
2018-10-02T06:47:45.552Z,979.67
2018-10-02T06:48:45.535Z,979.65
2018-10-02T06:49:45.522Z,979.69
2018-10-02T06:50:45.521Z,979.65
2018-10-02T06:51:45.533Z,979.70
2018-10-02T06:52:45.596Z,979.74
2018-10-02T06:53:45.471Z,979.72
2018-10-02T06:54:45.459Z,979.74
2018-10-02T06:55:45.444Z,979.81
2018-10-02T06:56:45.445Z,979.81
2018-10-02T06:57:45.419Z,979.73
2018-10-02T06:58:45.409Z,979.79
2018-10-02T06:59:45.394Z,979.78
2018-10-02T07:00:45.381Z,979.85
2018-10-02T07:01:45.368Z,979.83
2018-10-02T07:02:45.364Z,979.89
2018-10-02T07:03:45.342Z,979.89
2018-10-02T07:04:45.329Z,979.82
2018-10-02T07:05:45.318Z,979.84
2018-10-02T07:06:45.314Z,979.84
2018-10-02T07:07:45.292Z,979.83
2018-10-02T07:08:45.335Z,979.83
2018-10-02T07:09:45.268Z,979.80
2018-10-02T07:10:45.257Z,979.77
2018-10-02T07:11:45.243Z,979.79
2018-10-02T07:12:45.231Z,979.76
2018-10-02T07:13:45.218Z,979.76
2018-10-02T07:14:45.361Z,979.79
2018-10-02T07:15:45.193Z,979.81
2018-10-02T07:16:45.181Z,979.85
2018-10-02T07:17:45.168Z,979.83
2018-10-02T07:18:45.156Z,979.87
2018-10-02T07:19:45.144Z,979.87
2018-10-02T07:20:45.240Z,979.91
2018-10-02T07:21:45.119Z,979.90
2018-10-02T07:22:45.107Z,979.90
2018-10-02T07:23:45.095Z,979.91
2018-10-02T07:24:45.083Z,979.94
2018-10-02T07:25:45.086Z,979.88
2018-10-02T07:26:45.216Z,979.95
2018-10-02T07:27:45.205Z,979.91
2018-10-02T07:28:45.032Z,979.96
2018-10-02T07:29:45.021Z,979.91
2018-10-02T07:30:45.066Z,979.88
2018-10-02T07:31:44.998Z,979.86
2018-10-02T07:32:45.163Z,979.89
2018-10-02T07:33:44.975Z,979.90
2018-10-02T07:34:44.961Z,979.91
2018-10-02T07:35:44.947Z,979.95
2018-10-02T07:36:44.954Z,979.94
2018-10-02T07:37:44.926Z,979.96
2018-10-02T07:38:45.049Z,980.01
2018-10-02T07:39:44.898Z,980.01
2018-10-02T07:40:44.887Z,980.00
2018-10-02T07:41:44.884Z,980.00
2018-10-02T07:42:44.863Z,979.97
2018-10-02T07:43:44.850Z,979.93
2018-10-02T07:44:44.841Z,979.91
2018-10-02T07:45:44.827Z,979.88
2018-10-02T07:46:44.815Z,979.85
2018-10-02T07:47:44.819Z,979.84
2018-10-02T07:48:44.790Z,979.82
2018-10-02T07:49:44.779Z,979.88
2018-10-02T07:50:44.866Z,979.84
2018-10-02T07:51:44.753Z,979.91
2018-10-02T07:52:44.741Z,979.89
2018-10-02T07:53:44.833Z,979.96
2018-10-02T07:54:44.718Z,979.93
2018-10-02T07:55:44.707Z,979.92
2018-10-02T07:56:44.843Z,979.97
2018-10-02T07:57:44.682Z,979.95
2018-10-02T07:58:44.672Z,979.92
2018-10-02T07:59:44.814Z,979.95
2018-10-02T08:00:44.648Z,979.92
2018-10-02T08:01:44.637Z,979.97
2018-10-02T08:02:44.651Z,979.99
2018-10-02T08:03:44.614Z,980.01
2018-10-02T08:04:44.695Z,980.09
2018-10-02T08:05:44.693Z,980.09
2018-10-02T08:06:44.581Z,980.09
2018-10-02T08:07:44.572Z,980.09
2018-10-02T08:08:44.564Z,980.11
2018-10-02T08:09:44.547Z,980.12
2018-10-02T08:10:44.538Z,980.13
2018-10-02T08:11:44.821Z,980.17
2018-10-02T08:12:44.513Z,980.14
2018-10-02T08:13:44.503Z,980.17
2018-10-02T08:14:44.520Z,980.19
2018-10-02T08:15:44.481Z,980.23
2018-10-02T08:16:44.468Z,980.26
2018-10-02T08:17:44.484Z,980.26
2018-10-02T08:18:44.447Z,980.25
2018-10-02T08:19:44.468Z,980.26
2018-10-02T08:20:44.524Z,980.21
2018-10-02T08:21:44.412Z,980.22
2018-10-02T08:22:44.401Z,980.23
2018-10-02T08:23:44.416Z,980.28
2018-10-02T08:24:44.378Z,980.24
2018-10-02T08:25:44.371Z,980.24
2018-10-02T08:26:44.464Z,980.31
2018-10-02T08:27:44.344Z,980.32
2018-10-02T08:28:44.334Z,980.26
2018-10-02T08:29:44.337Z,980.25
2018-10-02T08:30:44.311Z,980.26
2018-10-02T08:31:44.299Z,980.28
2018-10-02T08:32:44.461Z,980.23
2018-10-02T08:33:44.279Z,980.23
2018-10-02T08:34:44.268Z,980.17
2018-10-02T08:35:44.347Z,980.19
2018-10-02T08:36:44.243Z,980.16
2018-10-02T08:37:44.231Z,980.16
2018-10-02T08:38:44.306Z,980.11
2018-10-02T08:39:44.209Z,980.14
2018-10-02T08:40:44.198Z,980.15
2018-10-02T08:41:44.241Z,980.14
2018-10-02T08:42:44.175Z,980.12
2018-10-02T08:43:44.205Z,980.20
2018-10-02T08:44:44.206Z,980.16
2018-10-02T08:45:44.140Z,980.17
2018-10-02T08:46:44.129Z,980.17
2018-10-02T08:47:44.129Z,980.16
2018-10-02T08:48:44.106Z,980.14
2018-10-02T08:49:44.094Z,980.17
2018-10-02T08:50:44.090Z,980.18
2018-10-02T08:51:44.160Z,980.20
2018-10-02T08:52:44.068Z,980.19
2018-10-02T08:53:44.145Z,980.23
2018-10-02T08:54:44.039Z,980.21
2018-10-02T08:55:44.027Z,980.26
2018-10-02T08:56:44.016Z,980.24
2018-10-02T08:57:44.005Z,980.20
2018-10-02T08:58:43.994Z,980.20
2018-10-02T08:59:43.983Z,980.15
2018-10-02T09:00:44.031Z,980.16
2018-10-02T09:01:43.961Z,980.15
2018-10-02T09:02:43.950Z,980.20
2018-10-02T09:03:43.938Z,980.17
2018-10-02T09:04:43.927Z,980.21
2018-10-02T09:05:43.921Z,980.20
2018-10-02T09:06:43.943Z,980.19
2018-10-02T09:07:43.894Z,980.17
2018-10-02T09:08:43.885Z,980.18
2018-10-02T09:09:43.871Z,980.23
2018-10-02T09:10:43.860Z,980.26
2018-10-02T09:11:43.848Z,980.28
2018-10-02T09:12:43.890Z,980.24
2018-10-02T09:13:43.876Z,980.25
2018-10-02T09:14:43.816Z,980.20
2018-10-02T09:15:43.982Z,980.24
2018-10-02T09:16:43.901Z,980.19
2018-10-02T09:17:43.783Z,980.18
2018-10-02T09:18:43.808Z,980.17
2018-10-02T09:19:43.762Z,980.17
2018-10-02T09:20:43.796Z,980.17
2018-10-02T09:21:43.837Z,980.13
2018-10-02T09:22:43.731Z,980.11
2018-10-02T09:23:43.757Z,980.07
2018-10-02T09:24:43.835Z,980.09
2018-10-02T09:25:43.697Z,980.10
2018-10-02T09:26:43.688Z,980.05
2018-10-02T09:27:43.781Z,980.07
2018-10-02T09:28:43.824Z,980.07
2018-10-02T09:29:43.655Z,980.04
2018-10-02T09:30:43.684Z,980.05
2018-10-02T09:31:43.635Z,980.09
2018-10-02T09:32:43.625Z,980.14
2018-10-02T09:33:43.619Z,980.12
2018-10-02T09:34:43.605Z,980.16
2018-10-02T09:35:43.597Z,980.18
2018-10-02T09:36:43.586Z,980.17
2018-10-02T09:37:43.573Z,980.14
2018-10-02T09:38:43.564Z,980.10
2018-10-02T09:39:43.734Z,980.13
2018-10-02T09:40:43.544Z,980.05
2018-10-02T09:41:43.533Z,980.10
2018-10-02T09:42:43.617Z,980.14
2018-10-02T09:43:43.534Z,980.13
2018-10-02T09:44:43.505Z,980.13
2018-10-02T09:45:43.494Z,980.07
2018-10-02T09:46:43.483Z,980.09
2018-10-02T09:47:43.475Z,980.08
2018-10-02T09:48:43.486Z,980.13
2018-10-02T09:49:43.457Z,980.09
2018-10-02T09:50:43.538Z,980.14
2018-10-02T09:51:43.495Z,980.10
2018-10-02T09:52:43.424Z,980.10
2018-10-02T09:53:43.414Z,980.14
2018-10-02T09:54:43.475Z,980.13
2018-10-02T09:55:43.394Z,980.14
2018-10-02T09:56:43.453Z,980.15
2018-10-02T09:57:43.375Z,980.13
2018-10-02T09:58:43.481Z,980.11
2018-10-02T09:59:43.355Z,980.15
2018-10-02T10:00:43.508Z,980.15
2018-10-02T10:01:43.337Z,980.15
2018-10-02T10:02:43.439Z,980.09
2018-10-02T10:03:43.316Z,980.12
2018-10-02T10:04:43.309Z,980.17
2018-10-02T10:05:43.298Z,980.18
2018-10-02T10:06:43.292Z,980.22
2018-10-02T10:07:43.279Z,980.19
2018-10-02T10:08:43.273Z,980.12
2018-10-02T10:09:43.262Z,980.11
2018-10-02T10:10:43.251Z,980.12
2018-10-02T10:11:43.241Z,980.11
2018-10-02T10:12:43.232Z,980.11
2018-10-02T10:13:43.226Z,980.13
2018-10-02T10:14:43.214Z,980.15
2018-10-02T10:15:43.204Z,980.12
2018-10-02T10:16:43.300Z,980.15
2018-10-02T10:17:43.186Z,980.17
2018-10-02T10:18:43.177Z,980.15
2018-10-02T10:19:43.169Z,980.13
2018-10-02T10:20:43.158Z,980.13
2018-10-02T10:21:43.153Z,980.04
2018-10-02T10:22:43.145Z,980.05
2018-10-02T10:23:43.138Z,980.02
2018-10-02T10:24:43.123Z,980.00
2018-10-02T10:25:43.113Z,979.96
2018-10-02T10:26:43.205Z,979.94
2018-10-02T10:27:43.095Z,979.96
2018-10-02T10:28:43.137Z,979.97
2018-10-02T10:29:43.077Z,979.97
2018-10-02T10:30:43.070Z,979.97
2018-10-02T10:31:43.060Z,979.94
2018-10-02T10:32:43.051Z,979.97
2018-10-02T10:33:43.053Z,980.01
2018-10-02T10:34:43.193Z,980.03
2018-10-02T10:35:43.025Z,979.95
2018-10-02T10:36:43.016Z,980.05
2018-10-02T10:37:43.008Z,980.03
2018-10-02T10:38:43.000Z,980.11
2018-10-02T10:39:42.994Z,980.11
2018-10-02T10:40:43.082Z,980.13
2018-10-02T10:41:42.975Z,980.13
2018-10-02T10:42:42.966Z,980.12
2018-10-02T10:43:42.956Z,980.07
2018-10-02T10:44:42.948Z,980.07
2018-10-02T10:45:42.940Z,980.02
2018-10-02T10:46:42.937Z,980.04
2018-10-02T10:47:42.980Z,980.02
2018-10-02T10:48:42.913Z,980.01
2018-10-02T10:49:42.905Z,979.97
2018-10-02T10:50:42.896Z,980.07
2018-10-02T10:51:42.889Z,979.99
2018-10-02T10:52:42.975Z,979.97
2018-10-02T10:53:42.871Z,979.99
2018-10-02T10:54:42.862Z,980.03
2018-10-02T10:55:42.852Z,980.00
2018-10-02T10:56:42.844Z,980.04
2018-10-02T10:57:42.839Z,979.98
2018-10-02T10:58:43.047Z,979.96
2018-10-02T10:59:42.819Z,979.96
2018-10-02T11:00:42.815Z,979.96
2018-10-02T11:01:42.802Z,979.88
2018-10-02T11:02:42.794Z,979.85
2018-10-02T11:03:42.787Z,979.88
2018-10-02T11:04:42.847Z,979.84
2018-10-02T11:05:42.769Z,979.81
2018-10-02T11:06:42.770Z,979.83
2018-10-02T11:07:42.752Z,979.80
2018-10-02T11:08:42.744Z,979.79
2018-10-02T11:09:42.736Z,979.78
2018-10-02T11:10:42.728Z,979.77
2018-10-02T11:11:42.719Z,979.81
2018-10-02T11:12:42.711Z,979.80
2018-10-02T11:13:42.703Z,979.80
2018-10-02T11:14:42.695Z,979.81
2018-10-02T11:15:42.688Z,979.80
2018-10-02T11:16:42.679Z,979.79
2018-10-02T11:17:42.674Z,979.83
2018-10-02T11:18:42.663Z,979.81
2018-10-02T11:19:42.691Z,979.83
2018-10-02T11:20:42.646Z,979.80
2018-10-02T11:21:42.638Z,979.79
2018-10-02T11:22:42.632Z,979.83
2018-10-02T11:23:42.626Z,979.83
2018-10-02T11:24:42.617Z,979.79
2018-10-02T11:25:42.670Z,979.71
2018-10-02T11:26:42.601Z,979.77
2018-10-02T11:27:42.592Z,979.72
2018-10-02T11:28:42.583Z,979.70
2018-10-02T11:29:42.634Z,979.67
2018-10-02T11:30:42.572Z,979.63
2018-10-02T11:31:42.636Z,979.57
2018-10-02T11:32:42.553Z,979.66
2018-10-02T11:33:42.544Z,979.71
2018-10-02T11:34:42.537Z,979.74
2018-10-02T11:35:42.531Z,979.72
2018-10-02T11:36:42.522Z,979.77
2018-10-02T11:37:42.580Z,979.77
2018-10-02T11:38:42.505Z,979.77
2018-10-02T11:39:42.498Z,979.76
2018-10-02T11:40:42.489Z,979.77
2018-10-02T11:41:42.481Z,979.74
2018-10-02T11:42:42.474Z,979.74
2018-10-02T11:43:42.584Z,979.72
2018-10-02T11:44:42.567Z,979.76
2018-10-02T11:45:42.451Z,979.75
2018-10-02T11:46:42.445Z,979.83
2018-10-02T11:47:42.432Z,979.85
2018-10-02T11:48:42.423Z,979.87
2018-10-02T11:49:42.522Z,979.84
2018-10-02T11:50:42.409Z,979.78
2018-10-02T11:51:42.398Z,979.75
2018-10-02T11:52:42.391Z,979.73
2018-10-02T11:53:42.382Z,979.79
2018-10-02T11:54:42.378Z,979.80
2018-10-02T11:55:42.390Z,979.76
2018-10-02T11:56:42.357Z,979.73
2018-10-02T11:57:42.439Z,979.78
2018-10-02T11:58:42.342Z,979.74
2018-10-02T11:59:42.333Z,979.75
2018-10-02T12:00:42.452Z,979.71
2018-10-02T12:01:42.318Z,979.69
2018-10-02T12:02:42.405Z,979.67
2018-10-02T12:03:42.357Z,979.59
2018-10-02T12:04:42.292Z,979.54
2018-10-02T12:05:42.285Z,979.54
2018-10-02T12:06:42.350Z,979.55
2018-10-02T12:07:42.267Z,979.53
2018-10-02T12:08:42.260Z,979.49
2018-10-02T12:09:42.252Z,979.50
2018-10-02T12:10:42.244Z,979.51
2018-10-02T12:11:42.328Z,979.50
2018-10-02T12:12:42.228Z,979.55
2018-10-02T12:13:42.266Z,979.55
2018-10-02T12:14:42.216Z,979.53
2018-10-02T12:15:42.204Z,979.57
2018-10-02T12:16:42.195Z,979.52
2018-10-02T12:17:42.187Z,979.52
2018-10-02T12:18:42.179Z,979.51
2018-10-02T12:19:42.298Z,979.47
2018-10-02T12:20:42.163Z,979.43
2018-10-02T12:21:42.156Z,979.47
2018-10-02T12:22:42.250Z,979.38
2018-10-02T12:23:42.205Z,979.36
2018-10-02T12:24:42.130Z,979.35
2018-10-02T12:25:42.122Z,979.32
2018-10-02T12:26:42.114Z,979.27
2018-10-02T12:27:42.106Z,979.27
2018-10-02T12:28:42.096Z,979.27