createdAt,value
2018-06-22T00:00:30.714Z,21.98
2018-06-22T00:03:02.598Z,22.24
2018-06-22T00:05:34.992Z,22.26
2018-06-22T00:08:11.389Z,22.32
2018-06-22T00:10:46.596Z,22.18
2018-06-22T00:13:23.902Z,22.08
2018-06-22T00:16:02.650Z,22.05
2018-06-22T00:18:38.250Z,22.05
2018-06-22T00:21:14.621Z,22.07
2018-06-22T00:23:49.507Z,21.98
2018-06-22T00:26:23.591Z,21.95
2018-06-22T00:28:57.146Z,22.01
2018-06-22T00:31:31.233Z,21.91
2018-06-22T00:34:05.912Z,21.80
2018-06-22T00:36:39.567Z,21.76
2018-06-22T00:39:16.816Z,21.88
2018-06-22T00:41:49.523Z,21.88
2018-06-22T00:44:25.561Z,21.82
2018-06-22T00:46:59.485Z,21.81
2018-06-22T00:49:38.361Z,21.74
2018-06-22T00:52:13.354Z,21.70
2018-06-22T00:54:47.902Z,21.73
2018-06-22T00:57:20.793Z,21.68
2018-06-22T01:00:02.954Z,21.64
2018-06-22T01:02:40.833Z,21.64
2018-06-22T01:05:15.795Z,21.64
2018-06-22T01:07:50.493Z,21.66
2018-06-22T01:10:23.833Z,21.62
2018-06-22T01:12:57.349Z,21.58
2018-06-22T01:15:33.022Z,21.55
2018-06-22T01:18:07.216Z,21.52
2018-06-22T01:20:41.337Z,21.45
2018-06-22T01:23:17.936Z,21.41
2018-06-22T01:25:53.817Z,21.46
2018-06-22T01:28:25.752Z,21.41
2018-06-22T01:31:00.210Z,21.38
2018-06-22T01:33:35.331Z,21.46
2018-06-22T01:36:10.516Z,21.20
2018-06-22T01:38:48.883Z,20.99
2018-06-22T01:41:26.440Z,21.17
2018-06-22T01:44:03.786Z,21.02
2018-06-22T01:46:36.398Z,20.96
2018-06-22T01:49:11.314Z,20.69
2018-06-22T01:51:45.898Z,20.64
2018-06-22T01:54:22.185Z,20.83
2018-06-22T01:56:57.454Z,20.85
2018-06-22T01:59:30.518Z,20.82
2018-06-22T02:02:07.001Z,21.13
2018-06-22T02:04:41.814Z,21.61
2018-06-22T02:07:16.716Z,21.82
2018-06-22T02:10:03.683Z,21.93
2018-06-22T02:12:39.772Z,22.04
2018-06-22T02:15:18.348Z,22.36
2018-06-22T02:17:51.116Z,22.30
2018-06-22T02:20:23.822Z,22.55
2018-06-22T02:22:56.809Z,22.70
2018-06-22T02:25:28.447Z,22.87
2018-06-22T02:28:01.782Z,23.08
2018-06-22T02:30:33.584Z,23.18
2018-06-22T02:33:04.455Z,23.23
2018-06-22T02:35:40.770Z,23.02
2018-06-22T02:41:06.872Z,22.57
2018-06-22T02:46:25.618Z,22.12
2018-06-22T02:49:11.838Z,21.96
2018-06-22T02:51:50.574Z,21.79
2018-06-22T02:54:26.802Z,21.71
2018-06-22T02:56:57.397Z,21.60
2018-06-22T02:59:28.283Z,21.53
2018-06-22T03:01:59.579Z,21.47
2018-06-22T03:04:30.543Z,21.47
2018-06-22T03:07:04.950Z,21.42
2018-06-22T03:09:38.559Z,21.37
2018-06-22T03:12:09.034Z,21.26
2018-06-22T03:14:39.326Z,21.21
2018-06-22T03:17:10.156Z,21.18
2018-06-22T03:19:40.867Z,21.15
2018-06-22T03:22:12.280Z,21.12
2018-06-22T03:24:45.194Z,21.11
2018-06-22T03:27:16.200Z,21.11
2018-06-22T03:29:49.445Z,21.11
2018-06-22T03:32:26.593Z,21.09
2018-06-22T03:35:16.793Z,21.06
2018-06-22T03:37:59.795Z,21.09
2018-06-22T03:40:35.926Z,21.12
2018-06-22T03:43:11.044Z,21.22
2018-06-22T03:45:45.955Z,21.17
2018-06-22T03:48:22.160Z,21.14
2018-06-22T03:50:56.342Z,21.15
2018-06-22T03:53:30.811Z,21.21
2018-06-22T03:56:06.585Z,21.21
2018-06-22T03:58:42.272Z,21.12
2018-06-22T04:01:16.774Z,21.32
2018-06-22T04:03:50.062Z,21.34
2018-06-22T04:06:26.551Z,21.40
2018-06-22T04:09:15.290Z,21.46
2018-06-22T04:11:49.842Z,21.53
2018-06-22T04:14:27.760Z,21.62
2018-06-22T04:17:07.280Z,21.69
2018-06-22T04:19:44.795Z,21.75
2018-06-22T04:22:21.966Z,21.80
2018-06-22T04:24:55.311Z,21.85
2018-06-22T04:27:36.101Z,21.87
2018-06-22T04:30:11.599Z,21.95
2018-06-22T04:32:45.458Z,21.99
2018-06-22T04:35:19.868Z,22.05
2018-06-22T04:38:06.157Z,22.08
2018-06-22T04:40:46.624Z,22.09
2018-06-22T04:43:28.880Z,22.25
2018-06-22T04:46:03.652Z,22.23
2018-06-22T04:48:40.135Z,22.27
2018-06-22T04:51:18.766Z,22.31
2018-06-22T04:53:50.099Z,22.46
2018-06-22T04:56:35.320Z,22.39
2018-06-22T04:59:11.974Z,22.43
2018-06-22T05:01:45.724Z,22.41
2018-06-22T05:04:21.846Z,22.41
2018-06-22T05:06:54.881Z,22.45
2018-06-22T05:09:27.046Z,22.49
2018-06-22T05:11:59.936Z,22.75
2018-06-22T05:14:36.285Z,22.63
2018-06-22T05:17:12.999Z,22.76
2018-06-22T05:19:47.731Z,22.93
2018-06-22T05:22:23.966Z,23.09
2018-06-22T05:25:00.288Z,23.29
2018-06-22T05:27:35.849Z,23.53
2018-06-22T05:30:11.314Z,23.61
2018-06-22T05:32:47.832Z,23.73
2018-06-22T05:35:25.418Z,23.85
2018-06-22T05:38:08.662Z,24.03
2018-06-22T05:40:47.638Z,24.06
2018-06-22T05:43:21.177Z,24.17
2018-06-22T05:45:58.479Z,24.30
2018-06-22T05:48:49.281Z,24.30
2018-06-22T05:51:42.874Z,24.41
2018-06-22T05:54:21.106Z,24.39
2018-06-22T05:56:56.609Z,24.48
2018-06-22T05:59:44.518Z,24.53
2018-06-22T06:02:23.371Z,24.55
2018-06-22T06:05:02.713Z,24.55
2018-06-22T06:07:40.435Z,24.65
2018-06-22T06:10:17.856Z,24.57
2018-06-22T06:13:02.244Z,24.52
2018-06-22T06:15:41.722Z,24.32
2018-06-22T06:18:33.431Z,24.26
2018-06-22T06:21:16.578Z,24.28
2018-06-22T06:24:03.273Z,24.31
2018-06-22T06:26:51.066Z,24.34
2018-06-22T06:29:27.332Z,24.35
2018-06-22T06:32:05.382Z,24.35
2018-06-22T06:34:46.101Z,24.46
2018-06-22T06:37:44.794Z,24.46
2018-06-22T06:40:31.439Z,24.47
2018-06-22T06:43:15.735Z,24.56
2018-06-22T06:46:04.636Z,24.60
2018-06-22T06:48:51.639Z,24.70
2018-06-22T06:51:50.065Z,24.68
2018-06-22T06:54:36.291Z,24.65
2018-06-22T06:57:17.020Z,24.42
2018-06-22T06:59:55.219Z,24.48
2018-06-22T07:02:42.959Z,24.67
2018-06-22T07:05:42.368Z,24.72
2018-06-22T07:08:27.086Z,24.68
2018-06-22T07:14:04.894Z,24.77
2018-06-22T07:16:50.428Z,24.68
2018-06-22T07:19:29.997Z,24.84
2018-06-22T07:25:03.430Z,24.88
2018-06-22T07:27:41.806Z,24.94
2018-06-22T07:30:21.421Z,24.83
2018-06-22T07:32:57.220Z,24.84
2018-06-22T07:35:37.106Z,24.79
2018-06-22T07:38:11.327Z,24.93
2018-06-22T07:40:58.422Z,25.09
2018-06-22T07:43:51.601Z,25.09
2018-06-22T07:47:00.257Z,25.40
2018-06-22T07:50:08.804Z,25.40
2018-06-22T07:52:48.906Z,25.42
2018-06-22T07:57:34.309Z,25.33
2018-06-22T08:00:33.231Z,25.39
2018-06-22T08:09:02.279Z,25.71
2018-06-22T08:11:50.604Z,25.64
2018-06-22T08:15:03.132Z,25.71
2018-06-22T08:17:47.124Z,25.78
2018-06-22T08:26:48.278Z,25.99
2018-06-22T08:31:44.885Z,26.21
2018-06-22T08:34:51.788Z,26.12
2018-06-22T08:37:40.260Z,25.99
2018-06-22T08:40:29.622Z,26.05
2018-06-22T08:43:21.874Z,26.11
2018-06-22T08:46:09.786Z,25.90
2018-06-22T08:49:01.107Z,25.82
2018-06-22T08:51:42.166Z,25.93
2018-06-22T08:54:39.546Z,26.17
2018-06-22T08:57:20.589Z,26.22
2018-06-22T09:00:16.183Z,26.08
2018-06-22T09:03:02.947Z,26.12
2018-06-22T09:06:01.698Z,26.19
2018-06-22T09:08:55.640Z,26.22
2018-06-22T09:14:41.720Z,26.35
2018-06-22T09:17:50.493Z,26.33
2018-06-22T09:20:30.199Z,26.37
2018-06-22T09:23:06.197Z,26.29
2018-06-22T09:25:49.530Z,26.41
2018-06-22T09:28:27.875Z,26.55
2018-06-22T09:31:11.428Z,26.55
2018-06-22T09:33:58.507Z,26.50
2018-06-22T09:36:52.392Z,26.54
2018-06-22T09:44:47.650Z,26.73
2018-06-22T09:47:30.005Z,26.71
2018-06-22T09:50:13.553Z,26.75
2018-06-22T09:53:09.305Z,26.84
2018-06-22T09:55:52.992Z,26.87
2018-06-22T09:58:35.733Z,26.99
2018-06-22T10:05:53.363Z,26.97
2018-06-22T10:08:56.471Z,27.13
2018-06-22T10:11:48.445Z,27.17
2018-06-22T10:14:35.797Z,27.31
2018-06-22T10:17:21.792Z,27.35
2018-06-22T10:20:18.923Z,27.40
2018-06-22T10:23:17.805Z,27.68
2018-06-22T10:25:59.578Z,27.72
2018-06-22T10:28:36.334Z,27.74
2018-06-22T10:34:22.409Z,27.90
2018-06-22T10:37:06.149Z,27.77
2018-06-22T10:39:50.062Z,27.76
2018-06-22T10:42:39.852Z,27.81
2018-06-22T10:45:26.909Z,27.91
2018-06-22T10:48:19.081Z,27.93
2018-06-22T10:51:06.049Z,27.85
2018-06-22T10:53:47.846Z,27.87
2018-06-22T10:56:26.296Z,27.91
2018-06-22T10:59:12.283Z,27.93
2018-06-22T11:01:54.636Z,27.92
2018-06-22T11:04:30.957Z,27.82
2018-06-22T11:07:09.498Z,27.82
2018-06-22T11:09:50.320Z,27.92
2018-06-22T11:12:58.866Z,27.73
2018-06-22T11:15:45.380Z,27.78
2018-06-22T11:18:25.824Z,27.53
2018-06-22T11:21:40.876Z,26.63
2018-06-22T11:24:41.038Z,26.13
2018-06-22T11:27:24.107Z,25.64
2018-06-22T11:30:02.656Z,25.45
2018-06-22T11:32:42.679Z,25.32
2018-06-22T11:35:19.490Z,25.17
2018-06-22T11:38:10.562Z,24.68
2018-06-22T11:44:15.664Z,23.73
2018-06-22T11:56:22.457Z,23.70
2018-06-22T12:13:19.487Z,22.85
2018-06-22T12:19:53.341Z,22.95
2018-06-22T12:29:34.255Z,22.84
2018-06-22T12:32:20.131Z,23.02
2018-06-22T12:35:13.008Z,23.04
2018-06-22T12:38:06.071Z,22.91
2018-06-22T12:40:57.780Z,22.86
2018-06-22T12:53:10.225Z,23.47
2018-06-22T12:56:13.931Z,23.64
2018-06-22T12:59:11.324Z,23.74
2018-06-22T13:02:12.598Z,23.79
2018-06-22T13:04:54.049Z,23.76
2018-06-22T13:07:34.145Z,23.81
2018-06-22T13:10:24.123Z,23.78
2018-06-22T13:13:19.398Z,23.96
2018-06-22T13:16:08.706Z,23.92
2018-06-22T13:18:42.980Z,23.99
2018-06-22T13:21:29.213Z,24.00
2018-06-22T13:27:05.742Z,23.95
2018-06-22T13:34:13.650Z,24.04
2018-06-22T13:39:52.637Z,24.14
2018-06-22T13:42:38.829Z,23.98
2018-06-22T13:45:36.279Z,24.09
2018-06-22T13:48:35.543Z,24.05
2018-06-22T13:54:14.428Z,24.26
2018-06-22T13:57:11.901Z,24.25
2018-06-22T14:00:25.528Z,24.41
2018-06-22T14:09:27.047Z,24.41
2018-06-22T14:12:17.063Z,24.49
2018-06-22T14:18:00.694Z,24.58
2018-06-22T14:27:23.252Z,24.47
2018-06-22T14:45:23.710Z,24.79
2018-06-22T14:56:37.479Z,24.40
2018-06-22T15:03:57.167Z,24.41
2018-06-22T15:06:40.809Z,24.31
2018-06-22T15:09:21.209Z,24.44
2018-06-22T15:12:08.731Z,24.48
2018-06-22T15:15:15.678Z,24.05
2018-06-22T15:18:34.489Z,23.75
2018-06-22T15:21:25.175Z,23.54
2018-06-22T15:27:13.083Z,23.42
2018-06-22T15:34:17.412Z,23.23
2018-06-22T15:37:09.705Z,23.10
2018-06-22T16:05:06.419Z,23.17
2018-06-22T16:07:48.608Z,23.17
2018-06-22T16:10:43.628Z,23.33
2018-06-22T16:13:28.300Z,23.34
2018-06-22T16:16:07.543Z,23.22
2018-06-22T16:18:47.205Z,23.30
2018-06-22T16:21:28.569Z,23.28
2018-06-22T16:24:06.398Z,23.35
2018-06-22T16:26:45.351Z,23.50
2018-06-22T16:29:16.478Z,23.44
2018-06-22T16:31:47.401Z,23.60
2018-06-22T16:34:19.196Z,23.63
2018-06-22T16:36:50.711Z,23.60
2018-06-22T16:39:22.292Z,23.69
2018-06-22T16:41:55.689Z,23.89
2018-06-22T16:44:28.945Z,23.99
2018-06-22T16:47:02.710Z,24.07
2018-06-22T16:49:36.646Z,24.26
2018-06-22T16:52:08.089Z,24.30
2018-06-22T16:54:40.758Z,24.25
2018-06-22T16:57:12.854Z,24.18
2018-06-22T16:59:45.480Z,24.14
2018-06-22T17:02:16.918Z,24.11
2018-06-22T17:04:48.638Z,23.91
2018-06-22T17:07:24.708Z,23.94
2018-06-22T17:10:01.568Z,23.93
2018-06-22T17:12:39.896Z,23.92
2018-06-22T17:15:18.980Z,23.94
2018-06-22T17:17:55.533Z,23.74
2018-06-22T17:20:26.823Z,23.81
2018-06-22T17:22:58.859Z,23.75
2018-06-22T17:25:30.398Z,23.65
2018-06-22T17:28:01.714Z,23.78
2018-06-22T17:30:33.334Z,23.54
2018-06-22T17:33:04.602Z,23.54
2018-06-22T17:35:37.731Z,23.57
2018-06-22T17:38:08.797Z,23.66
2018-06-22T17:40:40.126Z,23.59
2018-06-22T17:43:12.608Z,23.52
2018-06-22T17:45:44.424Z,23.64
2018-06-22T17:48:15.940Z,23.62
2018-06-22T17:50:47.476Z,23.08
2018-06-22T17:53:18.546Z,22.85
2018-06-22T17:55:51.803Z,22.81
2018-06-22T17:58:23.048Z,23.00
2018-06-22T18:01:02.553Z,23.09
2018-06-22T18:03:38.637Z,23.32
2018-06-22T18:06:15.378Z,23.51
2018-06-22T18:08:48.938Z,23.67
2018-06-22T18:11:25.796Z,23.56
2018-06-22T18:13:57.324Z,23.38
2018-06-22T18:16:31.365Z,23.42
2018-06-22T18:19:03.231Z,23.45
2018-06-22T18:21:35.162Z,23.58
2018-06-22T18:24:09.980Z,23.62
2018-06-22T18:26:42.123Z,23.24
2018-06-22T18:29:13.651Z,23.05
2018-06-22T18:31:45.767Z,23.21
2018-06-22T18:34:17.098Z,23.37
2018-06-22T18:36:48.247Z,23.47
2018-06-22T18:39:19.170Z,23.55
2018-06-22T18:41:50.226Z,22.99
2018-06-22T18:44:21.707Z,23.19
2018-06-22T18:46:52.916Z,23.34
2018-06-22T18:49:25.773Z,23.53
2018-06-22T18:52:02.680Z,23.63
2018-06-22T18:54:39.238Z,23.76
2018-06-22T18:57:15.192Z,23.78
2018-06-22T18:59:50.399Z,23.86
2018-06-22T19:02:26.295Z,23.89
2018-06-22T19:04:58.928Z,23.76
2018-06-22T19:07:32.316Z,23.77
2018-06-22T19:10:03.670Z,23.82
2018-06-22T19:12:34.498Z,23.80
2018-06-22T19:15:05.395Z,23.84
2018-06-22T19:17:36.807Z,23.90
2018-06-22T19:20:09.240Z,23.92
2018-06-22T19:22:41.788Z,23.93
2018-06-22T19:25:13.271Z,23.95
2018-06-22T19:27:48.375Z,23.98
2018-06-22T19:30:20.039Z,23.65
2018-06-22T19:32:51.932Z,23.51
2018-06-22T19:35:23.845Z,23.33
2018-06-22T19:37:55.609Z,23.10
2018-06-22T19:40:29.714Z,22.75
2018-06-22T19:43:05.362Z,22.63
2018-06-22T19:46:43.165Z,22.56
2018-06-22T19:51:32.795Z,22.17
2018-06-22T19:54:11.777Z,21.95
2018-06-22T19:56:45.231Z,21.98
2018-06-22T19:59:17.949Z,22.09
2018-06-22T20:01:51.960Z,22.11
2018-06-22T20:04:23.561Z,22.11
2018-06-22T20:06:55.694Z,22.11
2018-06-22T20:09:26.633Z,21.95
2018-06-22T20:11:57.096Z,21.54
2018-06-22T20:14:30.499Z,21.33
2018-06-22T20:17:01.528Z,21.13
2018-06-22T20:19:32.924Z,21.04
2018-06-22T20:22:06.194Z,20.62
2018-06-22T20:24:42.134Z,19.83
2018-06-22T20:27:14.648Z,19.16
2018-06-22T20:29:46.167Z,18.89
2018-06-22T20:32:17.962Z,18.67
2018-06-22T20:34:53.967Z,18.49
2018-06-22T20:37:30.397Z,18.53
2018-06-22T20:40:07.721Z,18.64
2018-06-22T20:42:45.517Z,18.62
2018-06-22T20:45:21.070Z,18.15
2018-06-22T20:47:58.468Z,18.05
2018-06-22T20:50:36.960Z,17.61
2018-06-22T20:53:09.659Z,17.59
2018-06-22T20:55:40.697Z,17.52
2018-06-22T20:58:13.153Z,17.40
2018-06-22T21:00:44.757Z,17.51
2018-06-22T21:03:16.327Z,17.49
2018-06-22T21:05:48.042Z,17.28
2018-06-22T21:08:19.920Z,17.35
2018-06-22T21:10:50.605Z,17.17
2018-06-22T21:13:23.010Z,17.16
2018-06-22T21:15:55.198Z,17.18
2018-06-22T21:18:30.214Z,17.08
2018-06-22T21:21:11.360Z,16.98
2018-06-22T21:23:42.728Z,17.07
2018-06-22T21:26:13.395Z,17.05
2018-06-22T21:28:49.961Z,17.01
2018-06-22T21:31:27.066Z,16.66
2018-06-22T21:34:03.217Z,16.29
2018-06-22T21:36:39.392Z,16.05
2018-06-22T21:39:11.940Z,15.96
2018-06-22T21:41:43.530Z,16.02
2018-06-22T21:44:14.497Z,15.81
2018-06-22T21:46:46.025Z,15.69
2018-06-22T21:49:17.260Z,15.72
2018-06-22T21:51:48.224Z,15.77
2018-06-22T21:54:20.835Z,15.72
2018-06-22T21:56:51.746Z,15.51
2018-06-22T21:59:22.959Z,15.59
2018-06-22T22:01:54.589Z,15.48
2018-06-22T22:04:25.199Z,15.35
2018-06-22T22:06:56.454Z,15.40
2018-06-22T22:09:31.296Z,15.42
2018-06-22T22:12:03.818Z,15.32
2018-06-22T22:14:34.902Z,15.43
2018-06-22T22:17:06.705Z,15.31
2018-06-22T22:19:38.864Z,15.33
2018-06-22T22:22:10.041Z,15.46
2018-06-22T22:24:41.259Z,15.60
2018-06-22T22:27:12.917Z,15.58
2018-06-22T22:29:45.105Z,15.54
2018-06-22T22:32:15.597Z,15.50
2018-06-22T22:34:47.848Z,15.46
2018-06-22T22:37:19.478Z,15.64
2018-06-22T22:39:52.900Z,15.47
2018-06-22T22:42:24.176Z,15.56
2018-06-22T22:44:56.277Z,15.46
2018-06-22T22:47:28.297Z,15.62
2018-06-22T22:49:59.750Z,15.67
2018-06-22T22:52:31.593Z,15.55
2018-06-22T22:55:03.225Z,15.43
2018-06-22T22:57:34.232Z,15.46
2018-06-22T23:00:05.502Z,15.52
2018-06-22T23:02:36.561Z,15.67
2018-06-22T23:05:07.424Z,15.47
2018-06-22T23:07:38.057Z,15.47
2018-06-22T23:10:13.398Z,15.46
2018-06-22T23:12:45.209Z,15.65
2018-06-22T23:15:16.553Z,15.73
2018-06-22T23:17:47.535Z,15.73
2018-06-22T23:20:18.126Z,15.86
2018-06-22T23:22:59.736Z,15.94
2018-06-22T23:25:30.773Z,15.88
2018-06-22T23:28:02.923Z,15.86
2018-06-22T23:30:34.218Z,15.75
2018-06-22T23:33:05.760Z,15.85
2018-06-22T23:35:37.125Z,15.92
2018-06-22T23:38:09.833Z,16.06
2018-06-22T23:40:41.355Z,16.06
2018-06-22T23:43:12.434Z,15.75
2018-06-22T23:45:44.272Z,15.47
2018-06-22T23:48:18.019Z,15.58
2018-06-22T23:50:49.600Z,15.75
2018-06-22T23:53:21.738Z,15.77
2018-06-22T23:55:54.550Z,15.92
2018-06-22T23:58:25.435Z,16.05
