createdAt,value
2017-12-29T00:00:19.001Z,77.70
2017-12-29T00:02:47.361Z,78.50
2017-12-29T00:05:15.673Z,78.63
2017-12-29T00:07:43.989Z,78.76
2017-12-29T00:10:12.288Z,79.14
2017-12-29T00:12:40.602Z,78.61
2017-12-29T00:15:08.889Z,78.77
2017-12-29T00:17:37.204Z,78.81
2017-12-29T00:20:06.267Z,79.02
2017-12-29T00:22:34.576Z,79.32
2017-12-29T00:25:02.881Z,79.04
2017-12-29T00:27:31.148Z,79.08
2017-12-29T00:29:59.401Z,79.47
2017-12-29T00:32:27.671Z,79.12
2017-12-29T00:34:55.972Z,78.49
2017-12-29T00:37:24.286Z,78.21
2017-12-29T00:39:53.303Z,78.18
2017-12-29T00:42:21.594Z,78.41
2017-12-29T00:44:49.863Z,78.33
2017-12-29T00:47:18.145Z,78.03
2017-12-29T00:49:46.424Z,77.37
2017-12-29T00:52:14.696Z,77.39
2017-12-29T00:54:43.711Z,77.26
2017-12-29T00:57:11.981Z,77.65
2017-12-29T00:59:41.013Z,77.05
2017-12-29T01:02:09.284Z,77.42
2017-12-29T01:04:38.284Z,77.16
2017-12-29T01:07:07.338Z,77.10
2017-12-29T01:09:35.603Z,76.97
2017-12-29T01:12:03.883Z,76.42
2017-12-29T01:14:32.912Z,76.77
2017-12-29T01:17:01.168Z,76.86
2017-12-29T01:19:30.203Z,76.91
2017-12-29T01:21:58.476Z,77.25
2017-12-29T01:24:26.743Z,77.24
2017-12-29T01:26:55.762Z,77.82
2017-12-29T01:29:24.799Z,79.11
2017-12-29T01:31:53.082Z,79.61
2017-12-29T01:34:21.357Z,78.63
2017-12-29T01:36:50.369Z,77.82
2017-12-29T01:39:18.627Z,78.07
2017-12-29T01:41:47.643Z,78.05
2017-12-29T01:44:17.265Z,78.28
2017-12-29T01:46:46.296Z,78.88
2017-12-29T01:49:14.579Z,78.63
2017-12-29T01:51:49.645Z,78.74
2017-12-29T01:54:17.911Z,77.17
2017-12-29T01:56:46.167Z,76.65
2017-12-29T01:59:14.460Z,76.46
2017-12-29T02:01:42.710Z,76.57
2017-12-29T02:04:10.979Z,76.00
2017-12-29T02:06:39.253Z,76.46
2017-12-29T02:09:08.335Z,76.73
2017-12-29T02:11:37.794Z,77.08
2017-12-29T02:14:06.065Z,77.71
2017-12-29T02:16:35.077Z,77.58
2017-12-29T02:19:03.358Z,77.83
2017-12-29T02:21:32.375Z,78.08
2017-12-29T02:24:00.635Z,78.32
2017-12-29T02:26:29.663Z,78.17
2017-12-29T02:28:58.700Z,78.10
2017-12-29T02:31:26.965Z,77.96
2017-12-29T02:33:56.292Z,77.28
2017-12-29T02:36:24.558Z,76.95
2017-12-29T02:38:53.587Z,77.04
2017-12-29T02:41:21.843Z,76.86
2017-12-29T02:43:51.624Z,76.61
2017-12-29T02:46:19.876Z,76.35
2017-12-29T02:48:48.883Z,76.28
2017-12-29T02:51:17.148Z,76.22
2017-12-29T02:53:46.180Z,76.33
2017-12-29T02:56:14.451Z,76.00
2017-12-29T02:58:43.478Z,76.32
2017-12-29T03:01:11.751Z,75.81
2017-12-29T03:03:40.016Z,75.97
2017-12-29T03:06:08.281Z,76.64
2017-12-29T03:08:36.544Z,76.22
2017-12-29T03:11:04.808Z,76.60
2017-12-29T03:13:33.819Z,76.89
2017-12-29T03:16:02.852Z,77.82
2017-12-29T03:18:31.115Z,77.95
2017-12-29T03:20:59.396Z,78.89
2017-12-29T03:23:28.420Z,78.86
2017-12-29T03:25:56.706Z,79.14
2017-12-29T03:28:24.963Z,79.42
2017-12-29T03:30:54.013Z,79.98
2017-12-29T03:33:22.273Z,79.63
2017-12-29T03:35:51.327Z,79.93
2017-12-29T03:38:19.596Z,79.84
2017-12-29T03:40:47.877Z,79.77
2017-12-29T03:43:16.131Z,80.37
2017-12-29T03:45:44.416Z,80.12
2017-12-29T03:48:12.685Z,79.54
2017-12-29T03:50:41.032Z,79.47
2017-12-29T03:53:09.288Z,79.51
2017-12-29T03:55:37.600Z,79.82
2017-12-29T03:58:06.612Z,80.33
2017-12-29T04:00:34.887Z,79.31
2017-12-29T04:03:03.913Z,79.04
2017-12-29T04:05:32.199Z,78.99
2017-12-29T04:08:00.463Z,79.23
2017-12-29T04:10:28.760Z,79.37
2017-12-29T04:12:57.791Z,78.78
2017-12-29T04:15:26.052Z,79.55
2017-12-29T04:17:55.093Z,79.18
2017-12-29T04:20:23.358Z,79.24
2017-12-29T04:22:51.650Z,78.82
2017-12-29T04:25:20.674Z,78.85
2017-12-29T04:27:48.952Z,79.21
2017-12-29T04:30:17.210Z,79.44
2017-12-29T04:32:45.475Z,79.19
2017-12-29T04:35:14.516Z,79.17
2017-12-29T04:37:44.147Z,78.35
2017-12-29T04:40:13.168Z,78.19
2017-12-29T04:42:41.448Z,78.69
2017-12-29T04:45:10.482Z,78.11
2017-12-29T04:47:38.755Z,78.25
2017-12-29T04:50:07.029Z,78.24
2017-12-29T04:52:36.061Z,77.89
2017-12-29T04:55:04.315Z,77.62
2017-12-29T04:57:33.351Z,77.89
2017-12-29T05:00:01.964Z,77.52
2017-12-29T05:02:30.259Z,76.50
2017-12-29T05:04:58.519Z,75.74
2017-12-29T05:07:27.571Z,75.96
2017-12-29T05:09:55.822Z,76.07
2017-12-29T05:12:24.107Z,75.71
2017-12-29T05:14:52.368Z,75.46
2017-12-29T05:17:22.369Z,75.20
2017-12-29T05:19:50.662Z,75.79
2017-12-29T05:22:18.956Z,75.62
2017-12-29T05:24:47.222Z,74.94
2017-12-29T05:27:15.486Z,75.13
2017-12-29T05:29:43.763Z,75.11
2017-12-29T05:32:12.013Z,74.75
2017-12-29T05:34:40.278Z,74.50
2017-12-29T05:37:08.544Z,74.19
2017-12-29T05:39:36.824Z,74.73
2017-12-29T05:42:05.110Z,74.58
2017-12-29T05:44:33.370Z,74.50
2017-12-29T05:47:01.632Z,74.00
2017-12-29T05:49:30.689Z,74.42
2017-12-29T05:51:59.723Z,74.30
2017-12-29T05:54:27.996Z,75.06
2017-12-29T05:56:56.270Z,74.15
2017-12-29T05:59:25.695Z,74.08
2017-12-29T06:01:53.962Z,74.26
2017-12-29T06:04:23.040Z,74.02
2017-12-29T06:06:51.317Z,73.54
2017-12-29T06:09:19.596Z,73.71
2017-12-29T06:11:47.862Z,73.32
2017-12-29T06:14:16.143Z,74.32
2017-12-29T06:16:45.760Z,73.67
2017-12-29T06:19:14.832Z,74.02
2017-12-29T06:21:43.099Z,74.28
2017-12-29T06:24:11.382Z,73.73
2017-12-29T06:26:39.740Z,73.09
2017-12-29T06:29:08.780Z,73.44
2017-12-29T06:31:37.072Z,73.26
2017-12-29T06:34:05.360Z,73.04
2017-12-29T06:36:33.612Z,72.97
2017-12-29T06:39:02.708Z,73.08
2017-12-29T06:41:31.729Z,72.52
2017-12-29T06:44:00.776Z,72.63
2017-12-29T06:46:29.823Z,72.87
2017-12-29T06:48:58.104Z,73.01
2017-12-29T06:51:26.364Z,72.89
2017-12-29T06:53:55.402Z,72.87
2017-12-29T06:56:23.666Z,72.63
2017-12-29T06:58:52.017Z,72.85
2017-12-29T07:01:20.306Z,73.01
2017-12-29T07:03:48.581Z,73.17
2017-12-29T07:06:17.983Z,72.67
2017-12-29T07:08:47.032Z,71.99
2017-12-29T07:11:15.296Z,72.00
2017-12-29T07:13:44.349Z,72.44
2017-12-29T07:16:12.636Z,72.49
2017-12-29T07:18:41.686Z,73.51
2017-12-29T07:21:09.999Z,73.00
2017-12-29T07:23:38.303Z,73.01
2017-12-29T07:26:06.568Z,73.32
2017-12-29T07:28:35.591Z,73.17
2017-12-29T07:31:03.867Z,72.84
2017-12-29T07:33:33.008Z,72.71
2017-12-29T07:36:02.001Z,72.86
2017-12-29T07:38:30.259Z,73.58
2017-12-29T07:40:59.304Z,73.31
2017-12-29T07:43:27.549Z,73.36
2017-12-29T07:45:56.582Z,73.64
2017-12-29T07:48:24.847Z,73.54
2017-12-29T07:50:53.922Z,74.12
2017-12-29T07:53:22.188Z,74.35
2017-12-29T07:55:50.494Z,73.66
2017-12-29T07:58:18.777Z,73.99
2017-12-29T08:00:47.039Z,74.27
2017-12-29T08:03:15.326Z,73.94
2017-12-29T08:05:43.855Z,73.42
2017-12-29T08:08:12.116Z,73.36
2017-12-29T08:10:40.398Z,73.89
2017-12-29T08:13:08.659Z,73.69
2017-12-29T08:15:36.935Z,73.41
2017-12-29T08:18:05.200Z,72.87
2017-12-29T08:20:33.507Z,72.71
2017-12-29T08:23:01.759Z,72.28
2017-12-29T08:25:30.044Z,72.36
2017-12-29T08:27:58.292Z,72.04
2017-12-29T08:30:27.359Z,71.66
2017-12-29T08:32:56.448Z,71.40
2017-12-29T08:35:24.727Z,71.15
2017-12-29T08:37:52.983Z,71.15
2017-12-29T08:40:21.260Z,71.11
2017-12-29T08:42:49.503Z,70.34
2017-12-29T08:45:17.772Z,70.73
2017-12-29T08:47:46.032Z,69.96
2017-12-29T08:50:14.307Z,69.82
2017-12-29T08:52:42.578Z,69.53
2017-12-29T08:55:10.841Z,69.39
2017-12-29T08:57:39.116Z,68.78
2017-12-29T09:00:08.147Z,68.68
2017-12-29T09:02:36.456Z,67.99
2017-12-29T09:05:04.716Z,67.45
2017-12-29T09:07:33.015Z,67.08
2017-12-29T09:10:01.259Z,66.63
2017-12-29T09:12:29.581Z,66.45
2017-12-29T09:14:57.825Z,66.42
2017-12-29T09:17:26.091Z,65.26
2017-12-29T09:19:54.380Z,66.02
2017-12-29T09:22:22.647Z,65.37
2017-12-29T09:24:50.948Z,64.58
2017-12-29T09:27:19.216Z,65.14
2017-12-29T09:29:47.507Z,64.29
2017-12-29T09:32:15.894Z,64.21
2017-12-29T09:34:44.148Z,64.31
2017-12-29T09:37:12.438Z,63.82
2017-12-29T09:39:40.684Z,64.29
2017-12-29T09:42:08.956Z,64.44
2017-12-29T09:44:37.272Z,63.63
2017-12-29T09:47:05.539Z,63.79
2017-12-29T09:49:33.798Z,64.02
2017-12-29T09:52:02.837Z,63.96
2017-12-29T09:54:31.088Z,64.09
2017-12-29T09:56:59.382Z,64.80
2017-12-29T09:59:28.395Z,65.21
2017-12-29T10:01:57.436Z,64.43
2017-12-29T10:04:25.694Z,64.10
2017-12-29T10:06:55.319Z,64.38
2017-12-29T10:09:24.487Z,64.21
2017-12-29T10:11:53.403Z,63.93
2017-12-29T10:14:21.763Z,63.65
2017-12-29T10:16:50.373Z,64.42
2017-12-29T10:19:18.992Z,63.89
2017-12-29T10:21:47.614Z,64.13
2017-12-29T10:24:17.043Z,63.47
2017-12-29T10:26:45.558Z,63.93
2017-12-29T10:29:14.178Z,63.52
2017-12-29T10:31:42.756Z,63.77
2017-12-29T10:34:11.312Z,63.33
2017-12-29T10:36:40.945Z,64.03
2017-12-29T10:39:10.260Z,63.71
2017-12-29T10:41:39.499Z,63.62
2017-12-29T10:44:08.032Z,63.14
2017-12-29T10:46:36.366Z,62.62
2017-12-29T10:49:05.015Z,62.06
2017-12-29T10:51:33.430Z,61.83
2017-12-29T10:54:02.789Z,61.93
2017-12-29T10:56:31.231Z,61.95
2017-12-29T10:58:59.806Z,61.81
2017-12-29T11:01:28.975Z,62.94
2017-12-29T11:03:57.553Z,61.10
2017-12-29T11:06:26.247Z,61.15
2017-12-29T11:08:55.608Z,60.17
2017-12-29T11:11:23.902Z,59.98
2017-12-29T11:13:52.591Z,59.43
2017-12-29T11:16:20.884Z,59.71
2017-12-29T11:18:49.500Z,59.61
2017-12-29T11:21:17.855Z,59.61
2017-12-29T11:23:46.718Z,59.82
2017-12-29T11:26:16.638Z,58.26
2017-12-29T11:28:45.397Z,58.36
2017-12-29T11:31:13.791Z,58.10
2017-12-29T11:33:42.148Z,57.40
2017-12-29T11:36:11.567Z,57.14
2017-12-29T11:38:41.145Z,57.56
2017-12-29T11:41:10.227Z,57.01
2017-12-29T11:43:39.224Z,57.92
2017-12-29T11:46:07.578Z,58.55
2017-12-29T11:48:36.944Z,58.81
2017-12-29T11:51:05.337Z,57.25
2017-12-29T11:53:33.826Z,57.91
2017-12-29T11:56:02.405Z,57.95
2017-12-29T11:58:31.076Z,57.32
2017-12-29T12:01:00.250Z,57.62
2017-12-29T12:03:28.565Z,58.53
2017-12-29T12:05:57.884Z,57.81
2017-12-29T12:08:27.115Z,58.25
2017-12-29T12:10:55.710Z,57.15
2017-12-29T12:13:24.162Z,55.14
2017-12-29T12:15:52.730Z,56.80
2017-12-29T12:18:21.376Z,57.02
2017-12-29T12:20:50.748Z,55.92
2017-12-29T12:23:19.342Z,56.41
2017-12-29T12:25:48.107Z,56.33
2017-12-29T12:28:17.336Z,55.97
2017-12-29T12:30:46.052Z,55.79
2017-12-29T12:33:14.497Z,56.68
2017-12-29T12:35:43.924Z,55.44
2017-12-29T12:38:13.846Z,55.16
2017-12-29T12:40:42.786Z,54.23
2017-12-29T12:43:11.330Z,55.08
2017-12-29T12:45:40.365Z,54.76
2017-12-29T12:48:08.627Z,54.26
2017-12-29T12:50:36.899Z,53.97
2017-12-29T12:53:05.185Z,54.30
2017-12-29T12:55:33.459Z,53.86
2017-12-29T12:58:02.467Z,54.59
2017-12-29T13:00:30.736Z,53.71
2017-12-29T13:02:58.989Z,54.92
2017-12-29T13:05:28.020Z,54.51
2017-12-29T13:07:56.279Z,55.10
2017-12-29T13:10:25.306Z,54.72
2017-12-29T13:12:53.561Z,54.33
2017-12-29T13:15:22.607Z,54.00
2017-12-29T13:17:50.864Z,54.12
2017-12-29T13:20:19.904Z,54.35
2017-12-29T13:22:48.190Z,53.83
2017-12-29T13:25:16.458Z,54.48
2017-12-29T13:27:45.477Z,54.57
2017-12-29T13:30:14.521Z,54.64
2017-12-29T13:32:42.879Z,54.60
2017-12-29T13:35:11.135Z,54.47
2017-12-29T13:37:39.428Z,55.15
2017-12-29T13:40:07.677Z,54.76
2017-12-29T13:42:35.964Z,55.77
2017-12-29T13:45:04.212Z,55.87
2017-12-29T13:47:32.492Z,55.98
2017-12-29T13:50:00.757Z,56.03
2017-12-29T13:52:29.040Z,55.02
2017-12-29T13:54:57.309Z,55.63
2017-12-29T13:57:25.596Z,55.71
2017-12-29T13:59:53.871Z,56.59
2017-12-29T14:02:22.169Z,55.99
2017-12-29T14:04:50.421Z,57.11
2017-12-29T14:07:18.683Z,57.16
2017-12-29T14:09:46.932Z,56.61
2017-12-29T14:12:15.204Z,56.71
2017-12-29T14:14:43.508Z,57.64
2017-12-29T14:17:12.553Z,56.94
2017-12-29T14:19:41.644Z,57.10
2017-12-29T14:22:10.626Z,57.08
2017-12-29T14:24:38.914Z,56.79
2017-12-29T14:27:07.184Z,56.95
2017-12-29T14:29:35.431Z,57.55
2017-12-29T14:32:03.803Z,58.02
2017-12-29T14:34:32.040Z,57.20
2017-12-29T14:37:01.120Z,57.50
2017-12-29T14:39:29.440Z,57.29
2017-12-29T14:41:58.477Z,58.04
2017-12-29T14:44:26.721Z,57.57
2017-12-29T14:46:55.040Z,57.93
2017-12-29T14:49:24.102Z,57.69
2017-12-29T14:51:52.383Z,57.83
2017-12-29T14:54:20.639Z,56.85
2017-12-29T14:56:48.970Z,57.38
2017-12-29T14:59:17.261Z,56.81
2017-12-29T15:01:46.343Z,56.54
2017-12-29T15:04:14.639Z,56.57
2017-12-29T15:06:42.948Z,56.92
2017-12-29T15:09:11.234Z,56.76
2017-12-29T15:11:39.524Z,56.44
2017-12-29T15:14:07.832Z,57.38
2017-12-29T15:16:36.101Z,56.70
2017-12-29T15:19:04.842Z,57.47
2017-12-29T15:21:34.250Z,56.06
2017-12-29T15:24:03.546Z,55.72
2017-12-29T15:26:31.866Z,56.45
2017-12-29T15:29:00.946Z,56.30
2017-12-29T15:31:29.770Z,56.45
2017-12-29T15:33:59.458Z,56.70
2017-12-29T15:36:28.905Z,56.42
2017-12-29T15:38:58.832Z,55.99
2017-12-29T15:41:28.696Z,57.30
2017-12-29T15:43:57.924Z,57.04
2017-12-29T15:46:26.455Z,57.39
2017-12-29T15:48:54.723Z,57.32
2017-12-29T15:51:28.472Z,57.44
2017-12-29T15:53:57.532Z,57.28
2017-12-29T15:56:25.989Z,57.57
2017-12-29T15:58:54.383Z,58.21
2017-12-29T16:01:29.350Z,58.01
2017-12-29T16:03:57.774Z,57.62
2017-12-29T16:06:26.557Z,58.31
2017-12-29T16:08:55.066Z,57.98
2017-12-29T16:11:23.431Z,58.57
2017-12-29T16:13:51.746Z,57.46
2017-12-29T16:16:20.230Z,58.34
2017-12-29T16:18:48.937Z,58.36
2017-12-29T16:21:17.396Z,58.39
2017-12-29T16:23:46.038Z,60.40
2017-12-29T16:26:14.553Z,59.39
2017-12-29T16:28:42.971Z,59.38
2017-12-29T16:31:11.513Z,59.68
2017-12-29T16:33:39.928Z,59.18
2017-12-29T16:36:08.346Z,58.73
2017-12-29T16:38:36.877Z,59.45
2017-12-29T16:41:05.616Z,59.52
2017-12-29T16:43:34.465Z,59.69
2017-12-29T16:46:02.805Z,61.38
2017-12-29T16:48:31.139Z,62.51
2017-12-29T16:50:59.709Z,64.76
2017-12-29T16:53:28.732Z,64.79
2017-12-29T16:55:57.835Z,65.82
2017-12-29T16:58:26.096Z,65.05
2017-12-29T17:00:55.135Z,65.44
2017-12-29T17:03:23.397Z,64.23
2017-12-29T17:05:52.484Z,64.18
2017-12-29T17:08:20.741Z,64.82
2017-12-29T17:10:49.015Z,64.14
2017-12-29T17:13:17.315Z,65.43
2017-12-29T17:15:45.600Z,68.62
2017-12-29T17:18:13.910Z,70.39
2017-12-29T17:20:42.918Z,71.55
2017-12-29T17:23:11.168Z,73.06
2017-12-29T17:25:39.472Z,74.59
2017-12-29T17:28:07.727Z,74.99
2017-12-29T17:30:36.798Z,74.69
2017-12-29T17:33:05.858Z,75.56
2017-12-29T17:35:34.929Z,77.00
2017-12-29T17:38:03.213Z,78.87
2017-12-29T17:40:31.518Z,79.82
2017-12-29T17:42:59.783Z,79.68
2017-12-29T17:45:28.050Z,79.61
2017-12-29T17:47:56.358Z,79.24
2017-12-29T17:50:25.455Z,79.86
2017-12-29T17:52:53.741Z,81.34
2017-12-29T17:55:22.009Z,83.13
2017-12-29T17:57:50.297Z,84.00
2017-12-29T18:00:18.604Z,83.81
2017-12-29T18:02:46.912Z,84.76
2017-12-29T18:05:15.218Z,84.67
2017-12-29T18:07:43.515Z,85.17
2017-12-29T18:10:11.873Z,84.70
2017-12-29T18:12:40.123Z,84.79
2017-12-29T18:15:09.136Z,84.24
2017-12-29T18:17:37.408Z,84.46
2017-12-29T18:20:06.429Z,84.46
2017-12-29T18:22:34.760Z,84.51
2017-12-29T18:25:03.019Z,84.26
2017-12-29T18:27:31.334Z,84.20
2017-12-29T18:29:59.616Z,85.18
2017-12-29T18:32:27.884Z,84.20
2017-12-29T18:34:56.201Z,84.50
2017-12-29T18:37:24.511Z,84.96
2017-12-29T18:39:52.764Z,85.80
2017-12-29T18:42:21.082Z,86.55
2017-12-29T18:44:49.371Z,87.17
2017-12-29T18:47:17.695Z,88.95
2017-12-29T18:49:45.986Z,89.97
2017-12-29T18:52:14.327Z,91.05
2017-12-29T18:54:42.613Z,91.39
2017-12-29T18:57:10.933Z,91.85
2017-12-29T18:59:39.179Z,92.17
2017-12-29T19:02:07.471Z,91.73
2017-12-29T19:04:35.786Z,91.30
2017-12-29T19:07:04.120Z,91.70
2017-12-29T19:09:33.180Z,91.69
2017-12-29T19:12:01.509Z,91.83
2017-12-29T19:14:29.766Z,91.86
2017-12-29T19:16:58.113Z,91.94
2017-12-29T19:19:26.375Z,92.08
2017-12-29T19:21:55.413Z,91.69
2017-12-29T19:24:23.714Z,92.03
2017-12-29T19:26:52.029Z,91.99
2017-12-29T19:29:20.285Z,91.72
2017-12-29T19:31:48.628Z,91.92
2017-12-29T19:34:16.918Z,91.69
2017-12-29T19:36:45.236Z,91.97
2017-12-29T19:39:13.558Z,91.74
2017-12-29T19:41:41.853Z,91.95
2017-12-29T19:44:10.164Z,92.00
2017-12-29T19:46:38.470Z,92.40
2017-12-29T19:49:06.789Z,92.16
2017-12-29T19:51:35.839Z,91.97
2017-12-29T19:54:04.150Z,92.03
2017-12-29T19:56:32.441Z,92.01
2017-12-29T19:59:00.805Z,92.28
2017-12-29T20:01:29.100Z,92.50
2017-12-29T20:03:57.415Z,92.15
2017-12-29T20:06:26.486Z,92.33
2017-12-29T20:08:55.561Z,92.25
2017-12-29T20:11:24.627Z,92.48
2017-12-29T20:13:52.926Z,92.66
2017-12-29T20:16:21.225Z,92.10
2017-12-29T20:18:49.552Z,91.96
2017-12-29T20:21:17.844Z,91.79
2017-12-29T20:23:46.161Z,92.01
2017-12-29T20:26:14.463Z,91.84
2017-12-29T20:28:42.776Z,91.59
2017-12-29T20:31:11.068Z,91.69
2017-12-29T20:33:39.401Z,90.77
2017-12-29T20:36:07.706Z,90.47
2017-12-29T20:38:36.074Z,90.19
2017-12-29T20:41:05.114Z,90.31
2017-12-29T20:43:33.433Z,90.22
2017-12-29T20:46:01.778Z,89.83
2017-12-29T20:48:30.897Z,90.30
2017-12-29T20:50:59.218Z,90.61
2017-12-29T20:53:27.551Z,90.20
2017-12-29T20:55:55.850Z,90.13
2017-12-29T20:58:24.175Z,90.26
2017-12-29T21:00:52.481Z,90.09
2017-12-29T21:03:22.287Z,90.12
2017-12-29T21:05:50.586Z,89.63
2017-12-29T21:08:18.914Z,90.11
2017-12-29T21:10:48.011Z,89.52
2017-12-29T21:13:17.098Z,89.69
2017-12-29T21:15:45.427Z,89.31
2017-12-29T21:18:13.723Z,88.96
2017-12-29T21:20:42.042Z,89.21
2017-12-29T21:23:10.339Z,89.18
2017-12-29T21:25:38.650Z,88.22
2017-12-29T21:28:06.955Z,88.35
2017-12-29T21:30:35.267Z,88.00
2017-12-29T21:33:04.931Z,87.70
2017-12-29T21:35:33.262Z,87.65
2017-12-29T21:38:02.342Z,87.12
2017-12-29T21:40:30.680Z,86.98
2017-12-29T21:42:59.760Z,86.70
2017-12-29T21:45:28.080Z,86.94
2017-12-29T21:47:56.386Z,86.34
2017-12-29T21:50:24.722Z,86.00
2017-12-29T21:52:53.037Z,86.59
2017-12-29T21:55:22.126Z,85.09
2017-12-29T21:57:50.430Z,85.31
2017-12-29T22:00:19.513Z,85.22
2017-12-29T22:02:47.805Z,84.79
2017-12-29T22:05:16.138Z,84.78
2017-12-29T22:07:44.421Z,83.58
2017-12-29T22:10:13.499Z,83.91
2017-12-29T22:12:41.787Z,84.08
2017-12-29T22:15:10.212Z,84.92
2017-12-29T22:17:38.519Z,86.11
2017-12-29T22:20:06.899Z,85.68
2017-12-29T22:22:35.207Z,86.72
2017-12-29T22:25:03.528Z,86.87
2017-12-29T22:27:31.833Z,86.30
2017-12-29T22:30:00.162Z,86.79
2017-12-29T22:32:28.456Z,86.65
2017-12-29T22:34:56.758Z,87.64
2017-12-29T22:37:25.090Z,86.55
2017-12-29T22:39:53.406Z,86.67
2017-12-29T22:42:22.479Z,86.50
2017-12-29T22:44:50.788Z,87.01
2017-12-29T22:47:19.103Z,87.28
2017-12-29T22:49:47.404Z,87.61
2017-12-29T22:52:15.737Z,88.03
2017-12-29T22:54:44.137Z,87.15
2017-12-29T22:57:12.765Z,87.72
2017-12-29T22:59:42.126Z,87.58
2017-12-29T23:02:10.758Z,88.12
2017-12-29T23:04:39.230Z,87.70
2017-12-29T23:07:07.929Z,88.12
2017-12-29T23:09:36.315Z,88.02
2017-12-29T23:12:05.269Z,88.00
2017-12-29T23:14:34.331Z,87.48
2017-12-29T23:17:02.666Z,87.52
2017-12-29T23:19:31.730Z,87.01
2017-12-29T23:22:00.055Z,86.33
2017-12-29T23:24:28.364Z,85.87
2017-12-29T23:26:56.679Z,86.13
2017-12-29T23:29:24.980Z,85.80
2017-12-29T23:31:54.059Z,85.15
2017-12-29T23:34:22.375Z,85.44
2017-12-29T23:36:50.678Z,84.94
2017-12-29T23:39:18.988Z,85.05
2017-12-29T23:41:47.302Z,83.89
2017-12-29T23:44:16.370Z,84.60
2017-12-29T23:46:44.691Z,84.05
2017-12-29T23:49:12.987Z,84.00
2017-12-29T23:51:42.098Z,83.14
2017-12-29T23:54:10.385Z,83.21
2017-12-29T23:56:39.446Z,83.15
2017-12-29T23:59:07.695Z,83.66
