createdAt,value
2023-03-29T00:01:48.154Z,2.50
2023-03-29T00:05:35.304Z,2.20
2023-03-29T00:09:18.460Z,2.88
2023-03-29T00:13:00.761Z,2.72
2023-03-29T00:16:44.990Z,2.92
2023-03-29T00:20:28.906Z,2.80
2023-03-29T00:24:11.177Z,2.60
2023-03-29T00:27:53.398Z,3.20
2023-03-29T00:31:35.530Z,3.83
2023-03-29T00:35:17.842Z,3.13
2023-03-29T00:38:59.967Z,3.13
2023-03-29T00:42:45.519Z,3.78
2023-03-29T00:46:30.505Z,3.35
2023-03-29T00:50:26.471Z,3.72
2023-03-29T00:54:15.069Z,3.38
2023-03-29T00:57:58.918Z,3.30
2023-03-29T01:01:55.106Z,3.40
2023-03-29T01:05:50.317Z,3.07
2023-03-29T01:09:37.776Z,3.50
2023-03-29T01:13:27.349Z,2.88
2023-03-29T01:17:09.536Z,3.00
2023-03-29T01:21:23.975Z,2.97
2023-03-29T01:25:17.366Z,2.50
2023-03-29T01:29:08.728Z,2.72
2023-03-29T01:32:59.307Z,2.30
2023-03-29T01:36:58.898Z,2.45
2023-03-29T01:40:41.133Z,3.20
2023-03-29T01:44:54.160Z,2.80
2023-03-29T01:48:49.378Z,2.30
2023-03-29T01:52:40.048Z,2.70
2023-03-29T01:56:26.556Z,2.53
2023-03-29T02:00:14.327Z,2.20
2023-03-29T02:04:00.598Z,2.35
2023-03-29T02:07:45.165Z,2.55
2023-03-29T02:11:29.509Z,2.17
2023-03-29T02:15:14.786Z,1.95
2023-03-29T02:18:57.851Z,2.33
2023-03-29T02:23:04.781Z,1.80
2023-03-29T02:26:47.038Z,1.92
2023-03-29T02:30:48.552Z,1.88
2023-03-29T02:34:43.607Z,2.03
2023-03-29T02:38:27.939Z,1.70
2023-03-29T02:42:10.613Z,1.85
2023-03-29T02:45:53.530Z,1.63
2023-03-29T02:49:35.780Z,2.03
2023-03-29T02:53:22.854Z,1.77
2023-03-29T02:57:06.678Z,1.98
2023-03-29T03:00:49.368Z,2.13
2023-03-29T03:04:35.760Z,2.10
2023-03-29T03:08:17.947Z,2.20
2023-03-29T03:12:00.031Z,2.30
2023-03-29T03:15:43.089Z,2.20
2023-03-29T03:19:25.347Z,2.13
2023-03-29T03:23:09.259Z,1.98
2023-03-29T03:26:53.566Z,2.08
2023-03-29T03:30:35.642Z,2.22
2023-03-29T03:34:19.505Z,1.60
2023-03-29T03:38:01.878Z,1.80
2023-03-29T03:41:43.922Z,1.73
2023-03-29T03:45:26.202Z,2.22
2023-03-29T03:49:08.339Z,2.37
2023-03-29T03:52:51.624Z,2.20
2023-03-29T03:56:34.460Z,2.50
2023-03-29T04:00:23.555Z,1.90
2023-03-29T04:04:05.619Z,1.70
2023-03-29T04:07:50.291Z,2.00
2023-03-29T04:11:32.554Z,2.00
2023-03-29T04:15:14.631Z,1.87
2023-03-29T04:18:56.986Z,2.33
2023-03-29T04:22:40.186Z,2.03
2023-03-29T04:26:23.066Z,2.10
2023-03-29T04:30:10.916Z,1.73
2023-03-29T04:33:52.980Z,2.47
2023-03-29T04:37:35.082Z,2.53
2023-03-29T04:41:17.136Z,2.45
2023-03-29T04:45:00.649Z,2.58
2023-03-29T04:48:42.832Z,2.33
2023-03-29T04:52:25.065Z,2.57
2023-03-29T04:56:08.178Z,2.50
2023-03-29T04:59:50.309Z,2.35
2023-03-29T05:03:32.395Z,2.67
2023-03-29T05:07:15.530Z,2.20
2023-03-29T05:10:57.790Z,2.58
2023-03-29T05:14:40.970Z,2.90
2023-03-29T05:18:29.139Z,2.50
2023-03-29T05:22:11.169Z,2.50
2023-03-29T05:25:53.818Z,2.40
2023-03-29T05:29:35.856Z,2.57
2023-03-29T05:33:17.916Z,2.60
2023-03-29T05:37:02.049Z,2.63
2023-03-29T05:40:44.482Z,2.70
2023-03-29T05:44:26.740Z,3.00
2023-03-29T05:48:09.073Z,2.80
2023-03-29T05:51:52.152Z,2.92
2023-03-29T05:55:34.182Z,2.60
2023-03-29T05:59:17.793Z,2.60
2023-03-29T06:03:10.178Z,2.90
2023-03-29T06:07:02.302Z,2.30
2023-03-29T06:10:44.580Z,2.25
2023-03-29T06:14:27.355Z,2.63
2023-03-29T06:18:10.105Z,2.23
2023-03-29T06:22:23.711Z,2.08
2023-03-29T06:26:06.341Z,2.53
2023-03-29T06:39:18.594Z,2.00
2023-03-29T06:43:01.096Z,2.15
2023-03-29T06:47:28.733Z,1.80
2023-03-29T06:51:40.724Z,1.13
2023-03-29T06:55:24.344Z,1.00
2023-03-29T06:59:24.245Z,0.80
2023-03-29T07:03:09.952Z,0.52
2023-03-29T07:07:28.118Z,0.60
2023-03-29T07:11:18.844Z,0.55
2023-03-29T09:08:56.990Z,1.60
2023-03-29T09:13:23.574Z,2.10
2023-03-29T09:46:11.184Z,0.85
2023-03-29T12:56:27.957Z,2.25
2023-03-29T13:01:05.097Z,2.72
2023-03-29T13:41:31.189Z,1.50
2023-03-29T14:04:08.489Z,1.00
2023-03-29T15:37:38.099Z,4.30
2023-03-29T16:55:20.520Z,2.03
2023-03-29T17:31:17.063Z,0.95
2023-03-29T17:52:41.382Z,1.30
2023-03-29T18:05:06.392Z,1.08
2023-03-29T18:13:06.866Z,1.67
2023-03-29T18:21:00.122Z,1.30
2023-03-29T18:28:57.599Z,1.30
2023-03-29T18:32:39.750Z,1.48
2023-03-29T18:36:21.904Z,1.15
2023-03-29T18:40:08.252Z,1.50
2023-03-29T18:43:50.858Z,1.42
2023-03-29T18:47:33.276Z,1.20
2023-03-29T18:51:16.109Z,1.77
2023-03-29T18:54:58.087Z,1.80
2023-03-29T18:58:40.108Z,2.50
2023-03-29T19:02:22.146Z,2.53
2023-03-29T19:06:04.494Z,2.60
2023-03-29T19:09:46.752Z,2.85
2023-03-29T19:13:28.646Z,2.72
2023-03-29T19:17:10.726Z,2.30
2023-03-29T19:20:54.321Z,2.65
2023-03-29T19:24:36.296Z,2.67
2023-03-29T19:28:18.286Z,3.22
2023-03-29T19:32:00.756Z,2.95
2023-03-29T19:35:42.928Z,3.47
2023-03-29T19:39:26.753Z,3.10
2023-03-29T19:43:09.227Z,3.40
2023-03-29T19:46:51.612Z,4.07
2023-03-29T19:50:34.088Z,3.67
2023-03-29T19:54:17.455Z,3.90
2023-03-29T19:57:59.699Z,3.90
2023-03-29T20:01:51.188Z,4.37
2023-03-29T20:05:35.060Z,3.80
2023-03-29T20:09:17.118Z,3.90
2023-03-29T20:12:59.179Z,3.80
2023-03-29T20:16:42.741Z,3.35
2023-03-29T20:20:24.719Z,2.95
2023-03-29T20:24:08.727Z,3.38
2023-03-29T20:27:51.628Z,3.28
2023-03-29T20:31:33.734Z,3.47
2023-03-29T20:35:15.861Z,2.80
2023-03-29T20:38:59.410Z,2.70
2023-03-29T20:42:42.022Z,3.15
2023-03-29T20:46:33.773Z,3.22
2023-03-29T20:50:19.121Z,3.27
2023-03-29T20:54:04.770Z,3.10
2023-03-29T20:57:46.880Z,4.00
2023-03-29T21:01:30.237Z,4.82
2023-03-29T21:05:12.623Z,4.95
2023-03-29T21:08:54.597Z,4.55
2023-03-29T21:12:37.229Z,4.80
2023-03-29T21:16:20.694Z,3.33
2023-03-29T21:20:10.369Z,4.90
2023-03-29T21:23:52.446Z,4.40
2023-03-29T21:27:34.754Z,3.97
2023-03-29T21:31:16.822Z,4.00
2023-03-29T21:34:59.227Z,3.85
2023-03-29T21:38:41.485Z,3.72
2023-03-29T21:42:23.496Z,4.05
2023-03-29T21:46:05.983Z,4.22
2023-03-29T21:49:48.009Z,3.83
2023-03-29T21:53:30.124Z,4.23
2023-03-29T21:57:12.164Z,4.82
2023-03-29T22:00:56.348Z,4.97
2023-03-29T22:04:38.496Z,3.83
2023-03-29T22:08:20.841Z,4.25
2023-03-29T22:12:04.049Z,4.40
2023-03-29T22:15:47.419Z,4.75
2023-03-29T22:19:29.424Z,3.80
2023-03-29T22:23:11.426Z,3.83
2023-03-29T22:26:56.049Z,4.45
2023-03-29T22:30:38.044Z,3.80
2023-03-29T22:34:20.028Z,3.50
2023-03-29T22:38:02.071Z,3.90
2023-03-29T22:41:44.180Z,4.43
2023-03-29T22:45:26.182Z,4.60
2023-03-29T22:49:08.256Z,5.30
2023-03-29T22:52:50.514Z,4.75
2023-03-29T22:56:32.508Z,4.00
2023-03-29T23:00:14.730Z,4.45
2023-03-29T23:03:56.815Z,4.53
2023-03-29T23:07:38.839Z,3.97
2023-03-29T23:11:21.694Z,4.43
2023-03-29T23:15:06.424Z,3.85
2023-03-29T23:18:48.795Z,4.23
2023-03-29T23:22:30.875Z,5.13
2023-03-29T23:26:12.867Z,3.88
2023-03-29T23:29:56.386Z,3.67
2023-03-29T23:33:41.250Z,4.40
2023-03-29T23:37:23.504Z,4.50
2023-03-29T23:41:08.602Z,4.13
2023-03-29T23:44:50.814Z,4.00
2023-03-29T23:48:34.413Z,4.43
2023-03-29T23:52:16.409Z,3.83
2023-03-29T23:56:01.375Z,4.03
2023-03-29T23:59:43.411Z,4.18
