createdAt,value
2022-11-05T00:02:19.734Z,101278.56
2022-11-05T00:05:28.468Z,101278.94
2022-11-05T00:08:35.678Z,101289.72
2022-11-05T00:11:44.976Z,101284.63
2022-11-05T00:14:51.994Z,101288.38
2022-11-05T00:17:41.431Z,101287.13
2022-11-05T00:20:30.336Z,101289.16
2022-11-05T00:23:38.059Z,101279.81
2022-11-05T00:26:27.508Z,101270.28
2022-11-05T00:29:16.833Z,101273.56
2022-11-05T00:32:06.018Z,101284.34
2022-11-05T00:34:54.923Z,101281.34
2022-11-05T00:37:49.643Z,101270.59
2022-11-05T00:40:40.777Z,101271.31
2022-11-05T00:43:47.955Z,101273.50
2022-11-05T00:46:36.901Z,101279.06
2022-11-05T00:49:31.972Z,101278.41
2022-11-05T00:52:39.521Z,101269.66
2022-11-05T00:55:42.954Z,101269.47
2022-11-05T00:58:32.521Z,101265.59
2022-11-05T01:01:23.448Z,101264.06
2022-11-05T01:04:12.903Z,101261.88
2022-11-05T01:07:05.413Z,101272.13
2022-11-05T01:09:54.504Z,101281.75
2022-11-05T01:12:43.462Z,101280.44
2022-11-05T01:15:32.557Z,101284.63
2022-11-05T01:18:23.290Z,101271.66
2022-11-05T01:21:16.765Z,101274.84
2022-11-05T01:24:06.175Z,101279.03
2022-11-05T01:26:58.905Z,101286.78
2022-11-05T01:29:48.152Z,101279.38
2022-11-05T01:32:38.777Z,101268.56
2022-11-05T01:35:27.702Z,101274.97
2022-11-05T01:38:16.675Z,101269.22
2022-11-05T01:41:06.589Z,101268.88
2022-11-05T01:44:00.879Z,101273.78
2022-11-05T01:46:50.239Z,101272.06
2022-11-05T01:49:39.621Z,101269.69
2022-11-05T01:52:30.453Z,101274.22
2022-11-05T01:55:23.459Z,101262.06
2022-11-05T01:58:16.079Z,101264.41
2022-11-05T02:01:05.251Z,101266.81
2022-11-05T02:03:56.596Z,101264.78
2022-11-05T02:06:49.131Z,101257.03
2022-11-05T02:09:43.472Z,101250.25
2022-11-05T02:12:34.713Z,101252.59
2022-11-05T02:15:37.787Z,101239.13
2022-11-05T02:18:45.616Z,101242.53
2022-11-05T02:21:40.655Z,101235.72
2022-11-05T02:25:06.654Z,101233.88
2022-11-05T02:28:37.345Z,101234.22
2022-11-05T02:31:41.688Z,101227.16
2022-11-05T02:34:49.126Z,101227.06
2022-11-05T02:37:41.942Z,101224.38
2022-11-05T02:40:51.060Z,101218.81
2022-11-05T02:43:48.733Z,101219.13
2022-11-05T02:46:40.344Z,101212.34
2022-11-05T02:49:49.124Z,101205.28
2022-11-05T02:53:18.826Z,101206.47
2022-11-05T02:56:11.831Z,101203.59
2022-11-05T02:59:00.737Z,101200.22
2022-11-05T03:01:50.643Z,101191.13
2022-11-05T03:04:40.141Z,101185.06
2022-11-05T03:08:01.276Z,101182.34
2022-11-05T03:10:59.912Z,101177.31
2022-11-05T03:13:57.812Z,101177.69
2022-11-05T03:16:57.723Z,101182.72
2022-11-05T03:20:22.403Z,101191.13
2022-11-05T03:23:14.425Z,101183.53
2022-11-05T03:26:09.730Z,101179.34
2022-11-05T03:29:09.440Z,101172.63
2022-11-05T03:32:00.273Z,101160.50
2022-11-05T03:34:52.810Z,101154.28
2022-11-05T03:37:42.957Z,101153.44
2022-11-05T03:40:35.896Z,101144.69
2022-11-05T03:43:29.051Z,101145.66
2022-11-05T03:46:27.990Z,101143.97
2022-11-05T03:49:26.885Z,101129.94
2022-11-05T03:52:21.774Z,101123.50
2022-11-05T03:55:11.224Z,101126.81
2022-11-05T03:58:01.097Z,101112.78
2022-11-05T04:00:51.211Z,101108.06
2022-11-05T04:03:40.725Z,101111.69
2022-11-05T04:06:47.720Z,101100.63
2022-11-05T04:09:55.800Z,101101.63
2022-11-05T04:13:03.177Z,101096.06
2022-11-05T04:16:15.682Z,101093.63
2022-11-05T04:19:05.420Z,101086.19
2022-11-05T04:22:12.676Z,101072.31
2022-11-05T04:25:02.173Z,101061.50
2022-11-05T04:27:52.286Z,101061.22
2022-11-05T04:30:41.805Z,101059.84
2022-11-05T04:33:32.813Z,101058.72
2022-11-05T04:36:22.227Z,101052.75
2022-11-05T04:39:12.640Z,101041.19
2022-11-05T04:42:03.134Z,101035.78
2022-11-05T04:44:53.320Z,101040.84
2022-11-05T04:47:42.632Z,101034.50
2022-11-05T04:50:32.099Z,101025.44
2022-11-05T04:53:22.647Z,101026.63
2022-11-05T04:56:20.345Z,101009.47
2022-11-05T04:59:09.200Z,101002.72
2022-11-05T05:01:58.312Z,100993.31
2022-11-05T05:04:47.966Z,100993.28
2022-11-05T05:07:36.907Z,100991.28
2022-11-05T05:10:25.876Z,100989.22
2022-11-05T05:13:15.366Z,100980.59
2022-11-05T05:16:13.153Z,100980.59
2022-11-05T05:19:02.170Z,100975.94
2022-11-05T05:21:51.101Z,100972.28
2022-11-05T05:24:40.625Z,100971.31
2022-11-05T05:27:30.673Z,100971.84
2022-11-05T05:30:21.822Z,100967.69
2022-11-05T05:33:11.213Z,100977.34
2022-11-05T05:36:05.829Z,100964.66
2022-11-05T05:38:57.810Z,100964.84
2022-11-05T05:41:46.358Z,100964.34
2022-11-05T05:44:35.267Z,100963.44
2022-11-05T05:47:26.179Z,100969.84
2022-11-05T05:50:18.984Z,100954.53
2022-11-05T05:53:14.115Z,100955.56
2022-11-05T05:56:03.414Z,100952.75
2022-11-05T05:58:52.763Z,100959.34
2022-11-05T06:01:43.097Z,100953.66
2022-11-05T06:04:33.048Z,100943.38
2022-11-05T06:07:21.719Z,100951.25
2022-11-05T06:10:11.207Z,100957.78
2022-11-05T06:13:04.494Z,100966.13
2022-11-05T06:15:53.385Z,100981.72
2022-11-05T06:18:42.181Z,100991.63
2022-11-05T06:21:31.904Z,101012.72
2022-11-05T06:24:21.328Z,101022.63
2022-11-05T06:27:10.769Z,101033.38
2022-11-05T06:30:02.629Z,101035.97
2022-11-05T06:32:52.002Z,101042.03
2022-11-05T06:35:42.707Z,101047.44
2022-11-05T06:38:35.069Z,101049.91
2022-11-05T06:41:24.321Z,101044.75
2022-11-05T06:44:13.301Z,101048.75
2022-11-05T06:47:02.486Z,101043.56
2022-11-05T06:49:51.353Z,101048.13
2022-11-05T06:52:41.324Z,101048.81
2022-11-05T06:55:32.362Z,101053.69
2022-11-05T06:58:22.399Z,101043.31
2022-11-05T07:01:12.073Z,101029.19
2022-11-05T07:04:02.462Z,101021.09
2022-11-05T07:06:53.859Z,101007.66
2022-11-05T07:09:44.174Z,101020.84
2022-11-05T07:12:32.989Z,101018.50
2022-11-05T07:15:22.561Z,101014.47
2022-11-05T07:18:14.889Z,101008.78
2022-11-05T07:21:05.691Z,101001.25
2022-11-05T07:23:55.397Z,100990.28
2022-11-05T07:26:44.339Z,100980.91
2022-11-05T07:29:35.069Z,100981.91
2022-11-05T07:32:24.162Z,100990.00
2022-11-05T07:35:13.147Z,101004.78
2022-11-05T07:38:02.687Z,101015.75
2022-11-05T07:40:51.970Z,101010.34
2022-11-05T07:43:42.238Z,101014.25
2022-11-05T07:46:32.369Z,101014.91
2022-11-05T07:49:21.400Z,101017.78
2022-11-05T07:52:13.261Z,101025.69
2022-11-05T07:55:02.781Z,101026.06
2022-11-05T07:57:53.136Z,101029.56
2022-11-05T08:00:43.981Z,101028.41
2022-11-05T08:03:33.151Z,101028.06
2022-11-05T08:06:22.353Z,101035.47
2022-11-05T08:09:12.494Z,101041.88
2022-11-05T08:12:03.104Z,101049.09
2022-11-05T08:14:53.103Z,101041.22
2022-11-05T08:17:44.398Z,101043.25
2022-11-05T08:20:34.597Z,101037.50
2022-11-05T08:23:23.714Z,101036.50
2022-11-05T08:26:13.472Z,101030.44
2022-11-05T08:29:02.432Z,101029.41
2022-11-05T08:31:55.554Z,101016.97
2022-11-05T08:34:44.794Z,101012.59
2022-11-05T08:37:34.029Z,101011.88
2022-11-05T08:40:23.896Z,101015.94
2022-11-05T08:43:14.935Z,101023.53
2022-11-05T08:46:04.552Z,101011.88
2022-11-05T08:48:54.139Z,101018.13
2022-11-05T08:51:43.225Z,101018.28
2022-11-05T08:54:32.357Z,101022.81
2022-11-05T08:57:21.545Z,101020.13
2022-11-05T09:00:12.592Z,101025.34
2022-11-05T09:03:03.599Z,101022.00
2022-11-05T09:05:52.684Z,101028.41
2022-11-05T09:08:42.088Z,101028.41
2022-11-05T09:11:57.099Z,101031.25
2022-11-05T09:14:40.787Z,101038.53
2022-11-05T09:17:30.548Z,101032.81
2022-11-05T09:20:20.619Z,101037.19
2022-11-05T09:23:11.810Z,101043.25
2022-11-05T09:26:01.000Z,101050.47
2022-11-05T09:28:49.919Z,101052.34
2022-11-05T09:31:39.440Z,101065.16
2022-11-05T09:34:28.655Z,101072.94
2022-11-05T09:37:18.164Z,101076.09
2022-11-05T09:40:08.742Z,101078.97
2022-11-05T09:42:58.449Z,101087.06
2022-11-05T09:45:50.505Z,101087.06
2022-11-05T09:48:41.132Z,101089.09
2022-11-05T09:51:30.369Z,101090.78
2022-11-05T09:54:20.365Z,101088.44
2022-11-05T09:57:15.629Z,101087.75
2022-11-05T10:00:08.466Z,101091.47
2022-11-05T10:03:06.366Z,101097.53
2022-11-05T10:05:56.978Z,101107.97
2022-11-05T10:08:52.013Z,101102.25
2022-11-05T10:11:47.884Z,101108.81
2022-11-05T10:14:48.220Z,101114.19
2022-11-05T10:17:39.423Z,101113.06
2022-11-05T10:20:39.416Z,101122.81
2022-11-05T10:23:29.832Z,101121.13
2022-11-05T10:26:23.167Z,101123.16
2022-11-05T10:29:17.098Z,101119.78
2022-11-05T10:32:08.182Z,101123.97
2022-11-05T10:35:01.819Z,101123.16
2022-11-05T10:37:53.172Z,101134.28
2022-11-05T10:41:12.936Z,101134.94
2022-11-05T10:44:18.616Z,101145.88
2022-11-05T10:47:18.955Z,101144.38
2022-11-05T10:50:23.665Z,101147.06
2022-11-05T10:53:17.642Z,101147.22
2022-11-05T10:56:30.367Z,101156.50
2022-11-05T10:59:28.815Z,101161.03
2022-11-05T11:02:23.852Z,101166.63
2022-11-05T11:05:13.517Z,101183.59
2022-11-05T11:08:15.266Z,101182.78
2022-11-05T11:11:09.803Z,101185.47
2022-11-05T11:13:58.716Z,101184.63
2022-11-05T11:16:51.291Z,101194.56
2022-11-05T11:19:40.484Z,101210.53
2022-11-05T11:22:30.684Z,101207.00
2022-11-05T11:25:26.211Z,101201.28
2022-11-05T11:28:23.165Z,101208.69
2022-11-05T11:31:26.666Z,101219.81
2022-11-05T11:34:41.825Z,101214.44
2022-11-05T11:37:40.528Z,101216.94
2022-11-05T11:40:38.955Z,101214.25
2022-11-05T11:43:32.185Z,101211.72
2022-11-05T11:46:22.448Z,101221.16
2022-11-05T11:49:36.531Z,101219.81
2022-11-05T11:52:29.539Z,101223.00
2022-11-05T11:55:22.317Z,101225.88
2022-11-05T11:58:13.252Z,101235.97
2022-11-05T12:01:37.616Z,101230.22
2022-11-05T12:04:58.318Z,101243.38
2022-11-05T12:07:50.350Z,101243.69
2022-11-05T12:11:05.296Z,101257.47
2022-11-05T12:14:05.188Z,101264.22
2022-11-05T12:17:30.153Z,101265.59
2022-11-05T12:20:28.338Z,101265.41
2022-11-05T12:23:28.772Z,101266.75
2022-11-05T12:27:00.711Z,101268.28
2022-11-05T12:30:21.641Z,101271.44
2022-11-05T12:33:38.867Z,101268.75
2022-11-05T12:36:42.733Z,101259.69
2022-11-05T12:39:53.513Z,101260.84
2022-11-05T12:42:52.891Z,101268.25
2022-11-05T12:45:49.062Z,101259.84
2022-11-05T12:48:58.095Z,101263.53
2022-11-05T12:51:52.823Z,101269.59
2022-11-05T12:55:06.196Z,101262.53
2022-11-05T12:58:13.154Z,101263.25
2022-11-05T13:01:29.401Z,101259.34
2022-11-05T13:04:43.208Z,101255.16
2022-11-05T13:07:36.243Z,101259.84
2022-11-05T13:11:06.320Z,101259.84
2022-11-05T13:14:15.366Z,101254.31
2022-11-05T13:17:08.729Z,101262.53
2022-11-05T13:20:04.663Z,101255.47
2022-11-05T13:23:02.042Z,101267.91
2022-11-05T13:26:05.072Z,101273.63
2022-11-05T13:29:05.988Z,101281.72
2022-11-05T13:32:05.534Z,101285.75
2022-11-05T13:34:58.851Z,101287.78
2022-11-05T13:38:45.443Z,101286.09
2022-11-05T13:41:49.767Z,101276.00
2022-11-05T13:44:55.812Z,101273.31
2022-11-05T13:48:07.558Z,101272.16
2022-11-05T13:51:24.192Z,101267.91
2022-11-05T13:54:47.562Z,101266.22
2022-11-05T13:57:46.009Z,101275.00
2022-11-05T14:00:45.592Z,101275.13
2022-11-05T14:03:34.810Z,101280.72
2022-11-05T14:06:32.709Z,101277.00
2022-11-05T14:09:29.250Z,101282.41
2022-11-05T14:12:31.105Z,101277.00
2022-11-05T14:15:31.137Z,101265.91
2022-11-05T14:18:37.019Z,101261.38
2022-11-05T14:21:28.898Z,101261.19
2022-11-05T14:24:24.028Z,101262.03
2022-11-05T14:27:12.958Z,101268.25
2022-11-05T14:30:02.534Z,101257.81
2022-11-05T14:32:54.080Z,101265.22
2022-11-05T14:35:43.428Z,101262.53
2022-11-05T14:38:32.411Z,101262.53
2022-11-05T14:41:22.867Z,101261.50
2022-11-05T14:44:12.622Z,101257.81
2022-11-05T14:47:08.201Z,101245.69
2022-11-05T14:50:10.416Z,101250.59
2022-11-05T14:53:12.256Z,101258.47
2022-11-05T14:56:04.090Z,101257.47
2022-11-05T14:59:25.475Z,101256.47
2022-11-05T15:02:18.581Z,101259.66
2022-11-05T15:05:35.679Z,101254.78
2022-11-05T15:08:38.874Z,101249.72
2022-11-05T15:11:45.253Z,101242.66
2022-11-05T15:15:00.288Z,101241.84
2022-11-05T15:18:07.058Z,101250.06
2022-11-05T15:20:58.911Z,101248.72
2022-11-05T15:23:50.496Z,101249.38
2022-11-05T15:26:54.267Z,101257.47
2022-11-05T15:29:44.143Z,101249.38
2022-11-05T15:32:38.218Z,101246.69
2022-11-05T15:35:34.616Z,101240.47
2022-11-05T15:38:30.009Z,101238.13
2022-11-05T15:41:24.737Z,101239.13
2022-11-05T15:44:31.698Z,101236.59
2022-11-05T15:47:28.099Z,101231.53
2022-11-05T15:50:18.415Z,101218.06
2022-11-05T15:53:47.370Z,101213.69
2022-11-05T15:56:51.823Z,101204.59
2022-11-05T15:59:40.705Z,101202.06
2022-11-05T16:02:35.309Z,101195.50
2022-11-05T16:05:26.084Z,101192.31
2022-11-05T16:08:28.941Z,101198.81
2022-11-05T16:11:29.460Z,101197.69
2022-11-05T16:14:21.086Z,101209.91
2022-11-05T16:17:23.482Z,101199.00
2022-11-05T16:20:33.578Z,101196.13
2022-11-05T16:23:26.598Z,101199.47
2022-11-05T16:29:57.009Z,101192.75
2022-11-05T16:32:45.565Z,101174.94
2022-11-05T16:35:34.387Z,101169.88
2022-11-05T16:38:23.590Z,101165.16
2022-11-05T16:41:19.355Z,101158.09
2022-11-05T16:44:11.702Z,101150.50
2022-11-05T16:47:01.266Z,101151.69
2022-11-05T16:49:50.938Z,101154.03
2022-11-05T16:52:40.700Z,101144.63
2022-11-05T16:55:31.090Z,101144.28
2022-11-05T16:58:23.535Z,101133.66
2022-11-05T17:01:20.097Z,101125.78
2022-11-05T17:04:11.325Z,101130.47
2022-11-05T17:07:03.313Z,101116.03
2022-11-05T17:09:53.882Z,101116.19
2022-11-05T17:12:43.693Z,101117.38
2022-11-05T17:15:37.794Z,101109.97
2022-11-05T17:18:27.867Z,101104.59
2022-11-05T17:21:17.987Z,101100.38
2022-11-05T17:24:07.168Z,101095.19
2022-11-05T17:26:55.966Z,101092.47
2022-11-05T17:29:45.080Z,101085.44
2022-11-05T17:32:37.362Z,101082.22
2022-11-05T17:35:26.540Z,101083.75
2022-11-05T17:38:15.849Z,101075.81
2022-11-05T17:41:15.239Z,101082.06
2022-11-05T17:44:04.740Z,101086.09
2022-11-05T17:46:54.090Z,101086.09
2022-11-05T17:49:43.288Z,101085.22
2022-11-05T17:52:32.973Z,101086.56
2022-11-05T17:55:23.056Z,101086.69
2022-11-05T17:58:12.894Z,101088.53
2022-11-05T18:01:02.793Z,101090.41
2022-11-05T18:03:51.930Z,101078.50
2022-11-05T18:06:43.983Z,101083.00
2022-11-05T18:09:34.419Z,101085.03
2022-11-05T18:12:23.365Z,101075.94
2022-11-05T18:15:14.413Z,101081.31
2022-11-05T18:18:03.758Z,101073.59
2022-11-05T18:20:53.129Z,101077.09
2022-11-05T18:23:42.416Z,101071.22
2022-11-05T18:26:31.742Z,101079.28
2022-11-05T18:29:21.242Z,101081.97
2022-11-05T18:32:10.343Z,101086.31
2022-11-05T18:34:59.204Z,101080.94
2022-11-05T18:37:48.539Z,101091.69
2022-11-05T18:40:37.770Z,101097.75
2022-11-05T18:43:29.190Z,101089.69
2022-11-05T18:46:43.209Z,101095.06
2022-11-05T18:49:28.188Z,101099.25
2022-11-05T18:52:18.408Z,101099.75
2022-11-05T18:55:09.237Z,101100.44
2022-11-05T18:57:58.423Z,101102.44
2022-11-05T19:00:48.534Z,101103.63
2022-11-05T19:03:37.423Z,101096.38
2022-11-05T19:06:27.790Z,101095.72
2022-11-05T19:09:16.560Z,101099.06
2022-11-05T19:12:07.489Z,101093.03
2022-11-05T19:15:01.895Z,101095.38
2022-11-05T19:17:52.205Z,101097.38
2022-11-05T19:20:41.507Z,101097.06
2022-11-05T19:23:30.874Z,101091.19
2022-11-05T19:26:28.574Z,101083.28
2022-11-05T19:29:19.252Z,101072.84
2022-11-05T19:32:10.146Z,101076.22
2022-11-05T19:34:59.100Z,101069.84
2022-11-05T19:37:48.628Z,101089.50
2022-11-05T19:40:39.376Z,101083.59
2022-11-05T19:43:28.017Z,101082.78
2022-11-05T19:46:20.671Z,101080.41
2022-11-05T19:49:10.197Z,101082.25
2022-11-05T19:52:00.061Z,101087.63
2022-11-05T19:54:49.232Z,101100.91
2022-11-05T19:57:38.596Z,101101.03
2022-11-05T20:00:27.742Z,101098.91
2022-11-05T20:03:16.350Z,101109.78
2022-11-05T20:06:09.008Z,101118.84
2022-11-05T20:12:11.370Z,101121.88
2022-11-05T20:15:00.415Z,101118.50
2022-11-05T20:17:53.620Z,101117.81
2022-11-05T20:20:46.923Z,101109.75
2022-11-05T20:23:36.992Z,101117.50
2022-11-05T20:26:25.811Z,101106.06
2022-11-05T20:29:14.865Z,101108.75
2022-11-05T20:32:05.170Z,101106.69
2022-11-05T20:34:55.451Z,101113.44
2022-11-05T20:37:48.420Z,101108.06
2022-11-05T20:40:41.734Z,101116.31
2022-11-05T20:43:32.702Z,101116.31
2022-11-05T20:46:23.580Z,101127.38
2022-11-05T20:49:12.847Z,101126.50
2022-11-05T20:52:01.962Z,101130.19
2022-11-05T20:54:50.786Z,101137.25
2022-11-05T20:57:40.551Z,101139.13
2022-11-05T21:00:30.163Z,101131.06
2022-11-05T21:03:22.592Z,101130.50
2022-11-05T21:06:11.583Z,101128.50
2022-11-05T21:09:03.321Z,101132.38
2022-11-05T21:12:11.583Z,101133.38
2022-11-05T21:15:01.510Z,101132.19
2022-11-05T21:17:51.540Z,101136.88
2022-11-05T21:20:41.518Z,101136.22
2022-11-05T21:23:31.549Z,101137.06
2022-11-05T21:26:21.310Z,101136.22
2022-11-05T21:29:10.137Z,101143.22
2022-11-05T21:32:10.787Z,101146.94
2022-11-05T21:35:03.339Z,101149.63
2022-11-05T21:37:55.501Z,101148.63
2022-11-05T21:40:44.581Z,101147.63
2022-11-05T21:43:33.920Z,101152.31
2022-11-05T21:46:23.367Z,101150.31
2022-11-05T21:49:12.650Z,101150.31
2022-11-05T21:52:20.083Z,101152.31
2022-11-05T21:55:29.317Z,101150.31
2022-11-05T21:58:37.497Z,101156.56
2022-11-05T22:01:26.530Z,101161.38
2022-11-05T22:04:15.478Z,101175.50
2022-11-05T22:07:06.487Z,101179.34
2022-11-05T22:09:57.350Z,101186.78
2022-11-05T22:12:47.959Z,101191.63
2022-11-05T22:15:37.441Z,101200.66
2022-11-05T22:18:26.794Z,101205.03
2022-11-05T22:21:22.110Z,101215.78
2022-11-05T22:24:11.646Z,101236.28
2022-11-05T22:27:02.016Z,101229.41
2022-11-05T22:29:51.682Z,101229.53
2022-11-05T22:32:43.584Z,101241.28
2022-11-05T22:35:32.638Z,101249.03
2022-11-05T22:38:21.792Z,101239.44
2022-11-05T22:41:18.488Z,101247.34
2022-11-05T22:44:07.780Z,101251.41
2022-11-05T22:46:57.100Z,101261.44
2022-11-05T22:49:48.085Z,101262.75
2022-11-05T22:52:37.121Z,101273.50
2022-11-05T22:55:26.384Z,101267.06
2022-11-05T22:58:15.818Z,101275.13
2022-11-05T23:01:05.926Z,101269.44
2022-11-05T23:03:55.912Z,101274.38
2022-11-05T23:07:04.040Z,101282.56
2022-11-05T23:10:10.972Z,101290.63
2022-11-05T23:13:00.033Z,101291.47
2022-11-05T23:16:07.413Z,101283.56
2022-11-05T23:19:14.287Z,101283.25
2022-11-05T23:22:21.626Z,101290.63
2022-11-05T23:25:21.009Z,101294.00
2022-11-05T23:28:12.287Z,101301.75
2022-11-05T23:31:20.441Z,101306.66
2022-11-05T23:34:09.285Z,101306.44
2022-11-05T23:37:20.070Z,101315.72
2022-11-05T23:40:12.427Z,101308.50
2022-11-05T23:43:19.687Z,101309.50
2022-11-05T23:46:27.765Z,101313.19
2022-11-05T23:49:16.666Z,101317.72
2022-11-05T23:52:05.947Z,101314.03
2022-11-05T23:54:55.308Z,101315.19
2022-11-05T23:57:44.389Z,101309.19
