createdAt,value
2018-04-19T00:00:56.597Z,11.86
2018-04-19T00:01:53.996Z,11.85
2018-04-19T00:02:53.853Z,11.88
2018-04-19T00:03:54.140Z,11.91
2018-04-19T00:04:54.081Z,11.85
2018-04-19T00:05:54.574Z,11.94
2018-04-19T00:06:54.328Z,11.94
2018-04-19T00:07:54.686Z,11.89
2018-04-19T00:08:54.432Z,11.86
2018-04-19T00:09:54.704Z,11.98
2018-04-19T00:10:54.483Z,11.89
2018-04-19T00:11:55.069Z,11.85
2018-04-19T00:12:54.842Z,11.79
2018-04-19T00:13:54.824Z,11.76
2018-04-19T00:14:54.688Z,11.76
2018-04-19T00:15:54.359Z,11.84
2018-04-19T00:16:55.102Z,11.82
2018-04-19T00:17:54.909Z,11.85
2018-04-19T00:18:55.204Z,11.79
2018-04-19T00:19:55.184Z,11.81
2018-04-19T00:20:55.622Z,11.73
2018-04-19T00:21:55.169Z,11.79
2018-04-19T00:22:55.430Z,11.75
2018-04-19T00:23:55.712Z,11.86
2018-04-19T00:24:55.470Z,11.86
2018-04-19T00:25:56.517Z,11.76
2018-04-19T00:26:56.295Z,11.86
2018-04-19T00:27:56.237Z,11.86
2018-04-19T00:28:56.819Z,11.89
2018-04-19T00:29:56.845Z,11.89
2018-04-19T00:30:57.378Z,11.81
2018-04-19T00:31:56.836Z,11.82
2018-04-19T00:32:56.862Z,11.91
2018-04-19T00:33:57.381Z,11.75
2018-04-19T00:34:57.166Z,11.75
2018-04-19T00:35:57.420Z,11.68
2018-04-19T00:36:57.453Z,11.78
2018-04-19T00:37:57.681Z,11.63
2018-04-19T00:38:57.940Z,11.63
2018-04-19T00:39:58.373Z,11.59
2018-04-19T00:40:58.677Z,11.61
2018-04-19T00:41:58.524Z,11.63
2018-04-19T00:42:58.748Z,11.61
2018-04-19T00:43:58.762Z,11.56
2018-04-19T00:44:58.791Z,11.43
2018-04-19T00:45:59.018Z,11.48
2018-04-19T00:46:59.039Z,11.48
2018-04-19T00:47:59.321Z,11.41
2018-04-19T00:48:59.368Z,11.42
2018-04-19T00:49:59.373Z,11.43
2018-04-19T00:50:59.414Z,11.52
2018-04-19T00:51:59.223Z,11.46
2018-04-19T00:52:59.472Z,11.49
2018-04-19T00:53:59.778Z,11.46
2018-04-19T00:54:59.838Z,11.46
2018-04-19T00:55:59.795Z,11.45
2018-04-19T00:57:00.147Z,11.35
2018-04-19T00:58:00.406Z,11.35
2018-04-19T00:59:00.347Z,11.34
2018-04-19T01:00:00.797Z,11.31
2018-04-19T01:01:00.790Z,11.34
2018-04-19T01:02:01.006Z,11.28
2018-04-19T01:03:01.458Z,11.27
2018-04-19T01:04:01.444Z,11.33
2018-04-19T01:05:01.499Z,11.34
2018-04-19T01:06:01.659Z,11.34
2018-04-19T01:07:01.791Z,11.35
2018-04-19T01:08:01.815Z,11.45
2018-04-19T01:09:02.229Z,11.39
2018-04-19T01:10:02.331Z,11.46
2018-04-19T01:11:02.560Z,11.33
2018-04-19T01:12:02.695Z,11.34
2018-04-19T01:13:02.855Z,11.35
2018-04-19T01:14:03.141Z,11.26
2018-04-19T01:15:02.896Z,11.24
2018-04-19T01:16:03.073Z,11.12
2018-04-19T01:17:03.517Z,11.13
2018-04-19T01:18:03.343Z,11.13
2018-04-19T01:19:03.359Z,11.09
2018-04-19T01:20:03.855Z,11.15
2018-04-19T01:21:03.829Z,11.13
2018-04-19T01:22:03.346Z,11.13
2018-04-19T01:23:03.891Z,11.15
2018-04-19T01:24:03.633Z,11.13
2018-04-19T01:25:03.774Z,11.13
2018-04-19T01:26:03.931Z,11.06
2018-04-19T01:27:04.424Z,11.13
2018-04-19T01:28:04.340Z,11.15
2018-04-19T01:29:05.041Z,11.16
2018-04-19T01:30:05.158Z,11.05
2018-04-19T01:31:05.127Z,11.1
2018-04-19T01:32:04.862Z,11.09
2018-04-19T01:33:04.899Z,11.05
2018-04-19T01:34:05.340Z,11.09
2018-04-19T01:35:05.150Z,10.98
2018-04-19T01:36:05.862Z,11.03
2018-04-19T01:37:05.868Z,11.03
2018-04-19T01:38:05.917Z,11.12
2018-04-19T01:39:05.804Z,11.09
2018-04-19T01:40:06.224Z,11.12
2018-04-19T01:41:06.148Z,11.15
2018-04-19T01:42:06.431Z,11.09
2018-04-19T01:43:06.369Z,11.12
2018-04-19T01:44:06.813Z,11.13
2018-04-19T01:45:06.382Z,11.03
2018-04-19T01:46:06.604Z,11.1
2018-04-19T01:47:07.273Z,11.09
2018-04-19T01:48:07.033Z,11.08
2018-04-19T01:49:07.078Z,11.08
2018-04-19T01:50:07.210Z,11.15
2018-04-19T01:51:06.876Z,11.08
2018-04-19T01:52:07.665Z,11.15
2018-04-19T01:53:07.599Z,11.08
2018-04-19T01:54:07.379Z,11.1
2018-04-19T01:55:07.843Z,11.12
2018-04-19T01:56:08.256Z,10.95
2018-04-19T01:57:08.678Z,11.13
2018-04-19T01:58:08.727Z,10.98
2018-04-19T01:59:08.715Z,10.95
2018-04-19T02:01:08.993Z,10.9
2018-04-19T02:02:09.733Z,10.77
2018-04-19T02:03:09.441Z,10.69
2018-04-19T02:04:09.853Z,10.76
2018-04-19T02:05:10.278Z,10.69
2018-04-19T02:06:10.313Z,10.85
2018-04-19T02:07:10.396Z,10.88
2018-04-19T02:08:10.118Z,10.87
2018-04-19T02:09:10.514Z,10.9
2018-04-19T02:10:11.193Z,10.87
2018-04-19T02:11:11.597Z,10.8
2018-04-19T02:12:11.389Z,10.73
2018-04-19T02:13:11.797Z,10.75
2018-04-19T02:14:11.947Z,10.73
2018-04-19T02:15:12.085Z,10.61
2018-04-19T02:16:12.671Z,10.66
2018-04-19T02:17:12.802Z,10.67
2018-04-19T02:18:12.822Z,10.63
2018-04-19T02:19:13.078Z,10.7
2018-04-19T02:20:13.314Z,10.61
2018-04-19T02:21:13.694Z,10.63
2018-04-19T02:22:14.091Z,10.67
2018-04-19T02:23:14.133Z,10.63
2018-04-19T02:24:14.148Z,10.63
2018-04-19T02:25:14.516Z,10.65
2018-04-19T02:26:14.544Z,10.57
2018-04-19T02:27:14.413Z,10.61
2018-04-19T02:28:14.985Z,10.55
2018-04-19T02:29:15.143Z,10.57
2018-04-19T02:30:15.424Z,10.58
2018-04-19T02:31:15.466Z,10.58
2018-04-19T02:32:15.236Z,10.65
2018-04-19T02:33:15.653Z,10.63
2018-04-19T02:34:15.400Z,10.66
2018-04-19T02:35:15.969Z,10.61
2018-04-19T02:36:15.849Z,10.59
2018-04-19T02:37:15.870Z,10.54
2018-04-19T02:38:15.884Z,10.47
2018-04-19T02:39:15.404Z,10.47
2018-04-19T02:40:15.680Z,10.51
2018-04-19T02:41:16.145Z,10.47
2018-04-19T02:42:15.898Z,10.52
2018-04-19T02:43:16.305Z,10.55
2018-04-19T02:44:16.237Z,10.51
2018-04-19T02:45:16.459Z,10.41
2018-04-19T02:46:16.359Z,10.39
2018-04-19T02:47:16.987Z,10.36
2018-04-19T02:48:17.053Z,10.52
2018-04-19T02:49:17.069Z,10.46
2018-04-19T02:50:17.111Z,10.39
2018-04-19T02:51:17.143Z,10.47
2018-04-19T02:52:17.515Z,10.35
2018-04-19T02:53:17.878Z,10.44
2018-04-19T02:54:17.938Z,10.47
2018-04-19T02:55:18.068Z,10.44
2018-04-19T02:56:18.482Z,10.39
2018-04-19T02:57:17.970Z,10.31
2018-04-19T02:58:18.408Z,10.31
2018-04-19T02:59:18.675Z,10.32
2018-04-19T03:01:18.945Z,10.32
2018-04-19T03:02:19.218Z,10.29
2018-04-19T03:03:19.261Z,10.33
2018-04-19T03:04:19.000Z,10.33
2018-04-19T03:05:18.768Z,10.36
2018-04-19T03:06:19.217Z,10.33
2018-04-19T03:07:19.230Z,10.39
2018-04-19T03:08:19.289Z,10.36
2018-04-19T03:09:19.623Z,10.38
2018-04-19T03:10:19.606Z,10.33
2018-04-19T03:11:19.340Z,10.21
2018-04-19T03:12:20.035Z,10.33
2018-04-19T03:13:19.806Z,10.26
2018-04-19T03:14:19.977Z,10.25
2018-04-19T03:15:20.380Z,10.25
2018-04-19T03:16:20.048Z,10.2
2018-04-19T03:17:20.499Z,10.18
2018-04-19T03:18:20.485Z,10.18
2018-04-19T03:19:20.554Z,10.1
2018-04-19T03:20:20.458Z,10.1
2018-04-19T03:21:20.457Z,10.14
2018-04-19T03:22:21.171Z,10.05
2018-04-19T03:23:20.989Z,10.13
2018-04-19T03:24:20.949Z,10.05
2018-04-19T03:25:21.132Z,10.11
2018-04-19T03:26:21.418Z,10.14
2018-04-19T03:27:21.052Z,10.2
2018-04-19T03:28:21.509Z,10.26
2018-04-19T03:29:21.969Z,10.39
2018-04-19T03:30:21.751Z,10.39
2018-04-19T03:31:21.932Z,10.52
2018-04-19T03:32:22.174Z,10.46
2018-04-19T03:33:22.333Z,10.44
2018-04-19T03:34:23.097Z,10.38
2018-04-19T03:35:23.227Z,10.54
2018-04-19T03:36:22.786Z,10.47
2018-04-19T03:37:23.252Z,10.57
2018-04-19T03:38:23.499Z,10.47
2018-04-19T03:39:23.907Z,10.47
2018-04-19T03:40:24.358Z,10.42
2018-04-19T03:41:24.668Z,10.32
2018-04-19T03:42:24.196Z,10.29
2018-04-19T03:43:24.518Z,10.36
2018-04-19T03:44:23.942Z,10.17
2018-04-19T03:45:24.254Z,10.21
2018-04-19T03:46:25.020Z,10.25
2018-04-19T03:47:24.753Z,10.14
2018-04-19T03:48:25.013Z,10.17
2018-04-19T03:49:24.903Z,10.05
2018-04-19T03:50:25.043Z,10.08
2018-04-19T03:51:25.332Z,10.1
2018-04-19T03:52:25.395Z,9.98
2018-04-19T03:53:26.183Z,9.96
2018-04-19T03:54:25.557Z,10.05
2018-04-19T03:55:26.698Z,10.07
2018-04-19T03:56:25.882Z,10.08
2018-04-19T03:57:26.166Z,10.13
2018-04-19T03:58:25.954Z,10.1
2018-04-19T03:59:26.115Z,9.98
2018-04-19T04:00:26.442Z,9.95
2018-04-19T04:01:26.734Z,9.95
2018-04-19T04:02:26.849Z,9.96
2018-04-19T04:03:26.885Z,9.99
2018-04-19T04:04:26.537Z,10.08
2018-04-19T04:05:27.574Z,10.08
2018-04-19T04:06:27.158Z,10.11
2018-04-19T04:07:27.366Z,10.05
2018-04-19T04:08:27.115Z,10.17
2018-04-19T04:09:27.885Z,10.07
2018-04-19T04:10:27.936Z,10.14
2018-04-19T04:11:27.944Z,10.18
2018-04-19T04:12:28.132Z,10.2
2018-04-19T04:13:28.352Z,10.21
2018-04-19T04:14:28.109Z,10.25
2018-04-19T04:15:28.128Z,10.28
2018-04-19T04:16:28.168Z,10.36
2018-04-19T04:17:28.735Z,10.31
2018-04-19T04:18:28.491Z,10.47
2018-04-19T04:19:29.008Z,10.38
2018-04-19T04:20:29.550Z,10.58
2018-04-19T04:21:29.311Z,10.51
2018-04-19T04:22:29.340Z,10.58
2018-04-19T04:23:29.515Z,10.58
2018-04-19T04:24:29.817Z,10.61
2018-04-19T04:25:29.315Z,10.65
2018-04-19T04:26:29.869Z,10.61
2018-04-19T04:27:30.455Z,10.69
2018-04-19T04:28:30.493Z,10.63
2018-04-19T04:29:30.220Z,10.58
2018-04-19T04:30:30.703Z,10.57
2018-04-19T04:31:30.477Z,10.54
2018-04-19T04:32:30.975Z,10.52
2018-04-19T04:33:31.015Z,10.51
2018-04-19T04:34:30.768Z,10.58
2018-04-19T04:35:31.240Z,10.65
2018-04-19T04:36:30.730Z,10.57
2018-04-19T04:37:31.294Z,10.55
2018-04-19T04:38:31.240Z,10.58
2018-04-19T04:39:31.790Z,10.52
2018-04-19T04:40:32.253Z,10.59
2018-04-19T04:41:32.449Z,10.61
2018-04-19T04:42:32.820Z,10.66
2018-04-19T04:43:32.849Z,10.8
2018-04-19T04:44:32.640Z,10.94
2018-04-19T04:45:33.362Z,11.02
2018-04-19T04:46:33.635Z,10.97
2018-04-19T04:47:33.667Z,10.97
2018-04-19T04:48:33.885Z,10.98
2018-04-19T04:49:33.841Z,10.94
2018-04-19T04:50:34.117Z,11.02
2018-04-19T04:51:34.164Z,11.06
2018-04-19T04:52:33.917Z,11.12
2018-04-19T04:53:33.953Z,11.24
2018-04-19T04:54:34.254Z,11.18
2018-04-19T04:55:34.274Z,11.15
2018-04-19T04:56:34.160Z,11.16
2018-04-19T04:57:34.551Z,11.24
2018-04-19T04:58:34.258Z,11.2
2018-04-19T04:59:34.407Z,11.3
2018-04-19T05:00:34.766Z,11.41
2018-04-19T05:01:34.986Z,11.41
2018-04-19T05:02:34.902Z,11.33
2018-04-19T05:03:34.897Z,11.53
2018-04-19T05:04:35.021Z,11.64
2018-04-19T05:05:35.428Z,11.68
2018-04-19T05:06:35.556Z,11.81
2018-04-19T05:07:35.233Z,11.79
2018-04-19T05:08:35.243Z,11.97
2018-04-19T05:09:35.590Z,12.08
2018-04-19T05:10:35.703Z,12.11
2018-04-19T05:11:35.837Z,12.16
2018-04-19T05:12:36.451Z,12.07
2018-04-19T05:13:37.046Z,12.08
2018-04-19T05:14:36.615Z,12.1
2018-04-19T05:15:36.252Z,12.1
2018-04-19T05:16:36.123Z,12.23
2018-04-19T05:17:36.424Z,12.19
2018-04-19T05:18:37.107Z,12.26
2018-04-19T05:19:36.853Z,12.23
2018-04-19T05:20:37.197Z,12.36
2018-04-19T05:21:36.635Z,12.55
2018-04-19T05:22:36.957Z,12.74
2018-04-19T05:23:37.650Z,13.06
2018-04-19T05:24:37.861Z,13.2
2018-04-19T05:25:38.167Z,13.58
2018-04-19T05:26:38.201Z,14.05
2018-04-19T05:27:38.167Z,14.34
2018-04-19T05:28:38.432Z,14.57
2018-04-19T05:29:38.834Z,14.75
2018-04-19T05:30:39.550Z,14.95
2018-04-19T05:31:39.103Z,15.27
2018-04-19T05:32:38.788Z,15.58
2018-04-19T05:33:38.967Z,15.88
2018-04-19T05:34:40.108Z,16.25
2018-04-19T05:35:39.979Z,16.62
2018-04-19T05:36:39.336Z,16.97
2018-04-19T05:37:39.816Z,17.22
2018-04-19T05:38:39.725Z,17.57
2018-04-19T05:39:40.252Z,18.02
2018-04-19T05:40:40.025Z,18.44
2018-04-19T05:41:40.197Z,18.78
2018-04-19T05:42:40.088Z,18.99
2018-04-19T05:43:40.502Z,19.24
2018-04-19T05:44:41.257Z,19.46
2018-04-19T05:45:41.253Z,19.65
2018-04-19T05:46:41.169Z,19.74
2018-04-19T05:47:41.468Z,19.82
2018-04-19T05:48:41.454Z,20
2018-04-19T05:49:41.362Z,20.27
2018-04-19T05:50:41.869Z,20.53
2018-04-19T05:51:42.056Z,20.91
2018-04-19T05:52:41.947Z,21.28
2018-04-19T05:53:42.209Z,21.59
2018-04-19T05:54:42.160Z,21.86
2018-04-19T05:55:42.303Z,22.27
2018-04-19T05:56:43.451Z,22.48
2018-04-19T05:57:42.631Z,22.85
2018-04-19T05:58:43.325Z,23.16
2018-04-19T05:59:43.074Z,23.45
2018-04-19T06:00:42.865Z,23.84
2018-04-19T06:01:43.141Z,24.14
2018-04-19T06:02:43.169Z,24.45
2018-04-19T06:03:42.924Z,24.75
2018-04-19T06:04:43.370Z,25.14
2018-04-19T06:05:43.830Z,25.59
2018-04-19T06:06:44.019Z,25.88
2018-04-19T06:07:44.273Z,26.42
2018-04-19T06:08:44.564Z,26.94
2018-04-19T06:09:44.193Z,27.36
2018-04-19T06:10:44.837Z,27.8
2018-04-19T06:11:44.640Z,28.17
2018-04-19T06:12:45.091Z,28.58
2018-04-19T06:13:45.165Z,28.92
2018-04-19T06:14:45.167Z,29.28
2018-04-19T06:15:44.993Z,29.36
2018-04-19T06:16:45.397Z,29.61
2018-04-19T06:17:45.803Z,29.87
2018-04-19T06:18:45.594Z,30.18
2018-04-19T06:19:46.221Z,30.47
2018-04-19T06:20:45.682Z,30.66
2018-04-19T06:21:45.851Z,30.93
2018-04-19T06:22:46.568Z,31
2018-04-19T06:23:46.335Z,31.04
2018-04-19T06:24:46.398Z,31.25
2018-04-19T06:25:46.612Z,30.97
2018-04-19T06:26:46.196Z,30.89
2018-04-19T06:27:47.041Z,31
2018-04-19T06:28:46.859Z,31.26
2018-04-19T06:29:46.959Z,31.44
2018-04-19T06:30:47.081Z,31.68
2018-04-19T06:31:47.690Z,31.86
2018-04-19T06:32:48.247Z,32.24
2018-04-19T06:33:47.969Z,32.57
2018-04-19T06:34:48.228Z,32.8
2018-04-19T06:35:48.179Z,32.9
2018-04-19T06:36:47.581Z,33.02
2018-04-19T06:37:47.905Z,32.98
2018-04-19T06:38:47.960Z,32.87
2018-04-19T06:39:48.265Z,32.65
2018-04-19T06:40:48.012Z,32.46
2018-04-19T06:41:48.382Z,32.35
2018-04-19T06:42:47.907Z,32.45
2018-04-19T06:43:48.361Z,32.32
2018-04-19T06:44:47.719Z,32.12
2018-04-19T06:45:47.849Z,32.13
2018-04-19T06:46:48.351Z,32.3
2018-04-19T06:47:48.053Z,32.49
2018-04-19T06:48:48.752Z,32.8
2018-04-19T06:49:48.574Z,33.13
2018-04-19T06:50:48.631Z,33.16
2018-04-19T06:51:48.571Z,33.36
2018-04-19T06:52:48.217Z,33.5
2018-04-19T06:53:48.714Z,33.69
2018-04-19T06:54:48.228Z,33.52
2018-04-19T06:55:48.940Z,33.61
2018-04-19T06:56:48.810Z,33.95
2018-04-19T06:57:48.338Z,33.68
2018-04-19T06:58:49.136Z,33.59
2018-04-19T06:59:49.182Z,33.18
2018-04-19T07:00:49.155Z,33.13
2018-04-19T07:01:49.241Z,33.37
2018-04-19T07:02:48.467Z,33.11
2018-04-19T07:03:48.200Z,33.11
2018-04-19T07:04:48.587Z,33.24
2018-04-19T07:05:48.565Z,33.4
2018-04-19T07:06:48.697Z,33.5
2018-04-19T07:07:48.986Z,33.63
2018-04-19T07:08:49.496Z,33.63
2018-04-19T07:09:49.469Z,33.77
2018-04-19T07:10:49.515Z,33.73
2018-04-19T07:11:49.437Z,33.68
2018-04-19T07:12:49.732Z,33.89
2018-04-19T07:13:50.149Z,34.4
2018-04-19T07:14:50.785Z,34.71
2018-04-19T07:15:50.725Z,35.11
2018-04-19T07:16:50.874Z,35.47
2018-04-19T07:17:51.627Z,35.77
2018-04-19T07:18:51.623Z,35.8
2018-04-19T07:19:51.397Z,35.71
2018-04-19T07:20:51.593Z,35.6
2018-04-19T07:21:51.878Z,35.55
2018-04-19T07:22:52.611Z,35.27
2018-04-19T07:23:52.515Z,35.6
2018-04-19T07:24:53.306Z,35.76
2018-04-19T07:25:53.162Z,35.86
2018-04-19T07:26:53.282Z,35.8
2018-04-19T07:27:53.466Z,36.06
2018-04-19T07:28:53.492Z,35.98
2018-04-19T07:29:53.510Z,36.02
2018-04-19T07:30:53.682Z,35.33
2018-04-19T07:31:53.849Z,35.12
2018-04-19T07:32:54.524Z,35.43
2018-04-19T07:33:54.991Z,35.8
2018-04-19T07:34:55.150Z,35.64
2018-04-19T07:35:55.261Z,35.79
2018-04-19T07:36:54.975Z,35.77
2018-04-19T07:37:54.905Z,35.23
2018-04-19T07:38:55.629Z,34.63
2018-04-19T07:39:55.543Z,34.99
2018-04-19T07:40:55.567Z,35.15
2018-04-19T07:41:55.487Z,34.94
2018-04-19T07:42:55.815Z,34.72
2018-04-19T07:43:55.779Z,35.06
2018-04-19T07:44:55.709Z,35.42
2018-04-19T07:45:56.275Z,36.02
2018-04-19T07:46:56.734Z,36.51
2018-04-19T07:47:56.524Z,36.96
2018-04-19T07:48:56.670Z,37.51
2018-04-19T07:49:57.270Z,37.88
2018-04-19T07:50:57.293Z,37.81
2018-04-19T07:51:57.355Z,38.09
2018-04-19T07:52:57.401Z,38.39
2018-04-19T07:53:57.423Z,38.37
2018-04-19T07:54:57.463Z,38.37
2018-04-19T07:55:57.932Z,38.08
2018-04-19T07:56:57.408Z,37.56
2018-04-19T07:57:58.183Z,36.83
2018-04-19T07:58:58.031Z,37.14
2018-04-19T07:59:58.082Z,37.07
2018-04-19T08:00:58.150Z,36.81
2018-04-19T08:01:58.402Z,36.67
2018-04-19T08:02:58.823Z,36.92
2018-04-19T08:03:59.008Z,36.74
2018-04-19T08:04:58.886Z,36.41
2018-04-19T08:05:59.216Z,35.99
2018-04-19T08:06:59.446Z,36.21
2018-04-19T08:07:59.559Z,35.62
2018-04-19T08:09:01.032Z,34.81
2018-04-19T08:10:00.347Z,34.84
2018-04-19T08:11:00.802Z,34.67
2018-04-19T08:12:00.984Z,34.86
2018-04-19T08:13:01.627Z,35.5
2018-04-19T08:14:01.166Z,36.06
2018-04-19T08:15:01.592Z,36.97
2018-04-19T08:16:01.323Z,37.65
2018-04-19T08:17:01.939Z,37.8
2018-04-19T08:18:02.102Z,38.09
2018-04-19T08:19:01.972Z,38.27
2018-04-19T08:20:02.104Z,38.06
2018-04-19T08:21:03.083Z,38
2018-04-19T08:22:03.235Z,38.55
2018-04-19T08:23:03.724Z,38.78
2018-04-19T08:24:04.244Z,39.12
2018-04-19T08:25:04.308Z,39.68
2018-04-19T08:26:04.034Z,39.87
2018-04-19T08:27:03.925Z,39.97
2018-04-19T08:28:04.343Z,40.16
2018-04-19T08:29:04.516Z,40.18
2018-04-19T08:30:04.189Z,39.88
2018-04-19T08:31:04.507Z,39.88
2018-04-19T08:32:04.779Z,39.72
2018-04-19T08:33:04.903Z,39.88
2018-04-19T08:34:05.545Z,40.1
2018-04-19T08:35:05.544Z,40.69
2018-04-19T08:36:05.778Z,41.04
2018-04-19T08:37:05.669Z,41.04
2018-04-19T08:38:06.330Z,40.74
2018-04-19T08:39:06.133Z,40.62
2018-04-19T08:40:06.143Z,40.47
2018-04-19T08:41:06.372Z,40.43
2018-04-19T08:42:06.575Z,40.38
2018-04-19T08:43:07.259Z,40.59
2018-04-19T08:44:07.005Z,40.77
2018-04-19T08:45:07.234Z,40.18
2018-04-19T08:46:07.646Z,39.47
2018-04-19T08:47:07.943Z,39.38
2018-04-19T08:48:07.797Z,39.67
2018-04-19T08:49:08.619Z,39.76
2018-04-19T08:50:08.062Z,39.53
2018-04-19T08:51:08.426Z,40.08
2018-04-19T08:52:08.532Z,40.32
2018-04-19T08:53:08.352Z,40.78
2018-04-19T08:54:08.602Z,41.19
2018-04-19T08:55:08.821Z,41.47
2018-04-19T08:56:08.618Z,41.8
2018-04-19T08:57:08.667Z,41.82
2018-04-19T08:58:09.375Z,41.35
2018-04-19T08:59:09.403Z,40.94
2018-04-19T09:00:22.558Z,41.35
2018-04-19T09:01:22.452Z,41.87
2018-04-19T09:02:23.065Z,42.11
2018-04-19T09:03:23.444Z,41.65
2018-04-19T09:04:23.579Z,41.26
2018-04-19T09:05:23.922Z,40.79
2018-04-19T09:06:23.672Z,41.19
2018-04-19T09:07:24.121Z,41.35
2018-04-19T09:08:24.135Z,41.3
2018-04-19T09:09:24.176Z,41.76
2018-04-19T09:10:23.961Z,41.49
2018-04-19T09:11:24.385Z,41.37
2018-04-19T09:12:24.149Z,41.45
2018-04-19T09:13:24.790Z,41.91
2018-04-19T09:14:24.696Z,42.36
2018-04-19T09:15:25.134Z,42.92
2018-04-19T09:16:25.305Z,43.46
2018-04-19T09:17:25.717Z,42.9
2018-04-19T09:18:25.737Z,43.1
2018-04-19T09:19:25.993Z,42.73
2018-04-19T09:20:25.954Z,42.22
2018-04-19T09:21:26.009Z,42.13
2018-04-19T09:22:26.168Z,42.33
2018-04-19T09:23:26.339Z,42.7
2018-04-19T09:24:26.737Z,42.9
2018-04-19T09:25:27.487Z,42.83
2018-04-19T09:26:27.250Z,42.42
2018-04-19T09:27:27.292Z,42.52
2018-04-19T09:28:27.418Z,42.82
2018-04-19T09:29:27.541Z,43.15
2018-04-19T09:30:27.714Z,43.7
2018-04-19T09:31:27.823Z,43.96
2018-04-19T09:32:28.512Z,44.29
2018-04-19T09:33:27.856Z,44.6
2018-04-19T09:34:29.075Z,44.8
2018-04-19T09:35:28.465Z,44.12
2018-04-19T09:36:28.493Z,43.89
2018-04-19T09:37:29.615Z,43.07
2018-04-19T09:38:29.303Z,42.32
2018-04-19T09:39:29.170Z,42.33
2018-04-19T09:40:29.068Z,42.59
2018-04-19T09:41:29.844Z,43.05
2018-04-19T09:42:29.421Z,43.57
2018-04-19T09:43:30.287Z,44
2018-04-19T09:44:29.971Z,44.26
2018-04-19T09:45:29.641Z,44.27
2018-04-19T09:46:29.961Z,44.22
2018-04-19T09:47:29.625Z,43.96
2018-04-19T09:48:30.628Z,43.9
2018-04-19T09:49:30.225Z,43.01
2018-04-19T09:50:30.253Z,41.83
2018-04-19T09:51:29.986Z,40.48
2018-04-19T09:52:30.414Z,39.94
2018-04-19T09:53:30.574Z,39.86
2018-04-19T09:54:30.578Z,40.57
2018-04-19T09:55:30.773Z,41.12
2018-04-19T09:56:31.184Z,41.57
2018-04-19T09:57:31.805Z,42.15
2018-04-19T09:58:31.637Z,42.86
2018-04-19T09:59:31.853Z,43.49
2018-04-19T10:00:31.922Z,43.8
2018-04-19T10:01:31.967Z,43.66
2018-04-19T10:02:32.154Z,43.23
2018-04-19T10:03:32.471Z,42.59
2018-04-19T10:04:32.504Z,41.6
2018-04-19T10:05:32.445Z,41.08
2018-04-19T10:06:32.873Z,41.2
2018-04-19T10:07:32.512Z,40.89
2018-04-19T10:08:32.561Z,40.94
2018-04-19T10:09:32.329Z,40.27
2018-04-19T10:10:33.069Z,40.43
2018-04-19T10:11:33.038Z,40.74
2018-04-19T10:12:33.126Z,41.26
2018-04-19T10:13:33.071Z,41.78
2018-04-19T10:14:33.087Z,42.08
2018-04-19T10:15:32.835Z,42.32
2018-04-19T10:16:33.331Z,42.71
2018-04-19T10:17:33.382Z,42.81
2018-04-19T10:18:33.130Z,43.11
2018-04-19T10:19:33.884Z,43.02
2018-04-19T10:20:33.652Z,43.1
2018-04-19T10:21:34.171Z,43.23
2018-04-19T10:22:34.016Z,43.23
2018-04-19T10:23:33.538Z,43.17
2018-04-19T10:24:34.251Z,43.1
2018-04-19T10:25:34.212Z,42.85
2018-04-19T10:26:34.402Z,42.71
2018-04-19T10:27:34.209Z,42.64
2018-04-19T10:28:34.482Z,42.25
2018-04-19T10:29:34.810Z,41.76
2018-04-19T10:30:34.833Z,40.78
2018-04-19T10:31:34.874Z,40.34
2018-04-19T10:32:34.940Z,40.31
2018-04-19T10:33:34.942Z,39.9
2018-04-19T10:34:35.477Z,39.57
2018-04-19T10:35:35.473Z,39.62
2018-04-19T10:36:35.274Z,39.72
2018-04-19T10:37:35.578Z,39.96
2018-04-19T10:38:36.024Z,39.68
2018-04-19T10:39:35.816Z,38.83
2018-04-19T10:40:35.829Z,38.33
2018-04-19T10:41:36.061Z,38.52
2018-04-19T10:42:35.835Z,38.92
2018-04-19T10:43:36.427Z,38.8
2018-04-19T10:44:36.891Z,38.55
2018-04-19T10:45:36.651Z,38.54
2018-04-19T10:46:36.724Z,38.84
2018-04-19T10:47:37.011Z,39.09
2018-04-19T10:48:37.061Z,39.38
2018-04-19T10:49:37.087Z,39.6
2018-04-19T10:50:37.148Z,39.67
2018-04-19T10:51:36.937Z,39.62
2018-04-19T10:52:37.514Z,39.06
2018-04-19T10:53:37.792Z,38.46
2018-04-19T10:54:37.790Z,38.36
2018-04-19T10:55:38.278Z,38.17
2018-04-19T10:56:38.055Z,38.09
2018-04-19T10:57:38.566Z,38.02
2018-04-19T10:58:38.608Z,37.68
2018-04-19T10:59:38.534Z,37.14
2018-04-19T11:00:39.355Z,36.49
2018-04-19T11:01:39.269Z,36.08
2018-04-19T11:02:39.595Z,35.99
2018-04-19T11:03:39.795Z,35.67
2018-04-19T11:04:40.202Z,35.72
2018-04-19T11:05:40.021Z,35.82
2018-04-19T11:06:40.277Z,35.79
2018-04-19T11:07:40.691Z,35.52
2018-04-19T11:08:40.983Z,35.26
2018-04-19T11:09:41.131Z,35.18
2018-04-19T11:10:41.539Z,34.84
2018-04-19T11:11:41.395Z,34.41
2018-04-19T11:12:41.817Z,33.95
2018-04-19T11:13:42.132Z,33.62
2018-04-19T11:14:42.153Z,32.87
2018-04-19T11:15:42.574Z,32.49
2018-04-19T11:16:42.733Z,32.24
2018-04-19T11:17:42.873Z,31.63
2018-04-19T11:18:43.289Z,31.34
2018-04-19T11:19:43.579Z,31.23
2018-04-19T11:20:44.001Z,31.21
2018-04-19T11:21:44.014Z,31.47
2018-04-19T11:22:43.786Z,31.53
2018-04-19T11:23:44.458Z,31.6
2018-04-19T11:24:44.223Z,31.55
2018-04-19T11:25:44.544Z,31.7
2018-04-19T11:26:44.579Z,31.8
2018-04-19T11:27:44.477Z,31.8
2018-04-19T11:28:45.036Z,31.78
2018-04-19T11:29:45.078Z,31.65
2018-04-19T11:30:44.935Z,31.63
2018-04-19T11:31:45.322Z,31.63
2018-04-19T11:32:45.386Z,31.59
2018-04-19T11:33:46.083Z,31.52
2018-04-19T11:34:46.241Z,31.38
2018-04-19T11:35:46.641Z,31
2018-04-19T11:36:47.235Z,30.47
2018-04-19T11:37:46.897Z,30.11
2018-04-19T11:38:47.373Z,29.66
2018-04-19T11:39:47.097Z,29.5
2018-04-19T11:40:47.482Z,29.4
2018-04-19T11:41:46.981Z,29.05
2018-04-19T11:42:47.301Z,28.8
2018-04-19T11:43:47.463Z,28.53
2018-04-19T11:44:47.612Z,28.33
2018-04-19T11:45:48.055Z,27.99
2018-04-19T11:46:48.379Z,27.65
2018-04-19T11:47:47.946Z,27.37
2018-04-19T11:48:48.022Z,27.24
2018-04-19T11:49:48.076Z,27.11
2018-04-19T11:50:48.635Z,27.01
2018-04-19T11:51:48.805Z,26.71
2018-04-19T11:52:49.188Z,26.5
2018-04-19T11:53:48.953Z,26.32
2018-04-19T11:54:49.600Z,26.24
2018-04-19T11:55:49.631Z,25.99
2018-04-19T11:56:49.679Z,25.91
2018-04-19T11:57:49.717Z,25.78
2018-04-19T11:58:50.138Z,25.76
2018-04-19T11:59:49.859Z,25.93
2018-04-19T12:00:50.532Z,25.75
2018-04-19T12:01:50.608Z,25.89
2018-04-19T12:02:52.327Z,25.89
2018-04-19T12:03:51.864Z,25.85
2018-04-19T12:04:50.931Z,25.93
2018-04-19T12:05:52.745Z,25.97
2018-04-19T12:06:50.356Z,25.99
2018-04-19T12:07:50.810Z,25.97
2018-04-19T12:08:50.918Z,25.88
2018-04-19T12:09:50.922Z,25.81
2018-04-19T12:10:51.362Z,25.76
2018-04-19T12:11:50.856Z,25.59
2018-04-19T12:12:51.403Z,25.59
2018-04-19T12:13:51.538Z,25.52
2018-04-19T12:14:51.668Z,25.49
2018-04-19T12:15:52.029Z,25.47
2018-04-19T12:16:51.774Z,25.59
2018-04-19T12:17:51.300Z,25.48
2018-04-19T12:18:51.646Z,25.54
2018-04-19T12:19:51.605Z,25.38
2018-04-19T12:20:51.737Z,25.22
2018-04-19T12:21:52.533Z,25.07
2018-04-19T12:22:51.912Z,25.07
2018-04-19T12:23:52.165Z,25
2018-04-19T12:24:52.688Z,25
2018-04-19T12:25:52.474Z,24.97
2018-04-19T12:26:52.731Z,25.05
2018-04-19T12:27:52.769Z,25.07
2018-04-19T12:28:52.562Z,25.05
2018-04-19T12:29:52.861Z,25.09
2018-04-19T12:30:52.899Z,25.08
2018-04-19T12:31:52.905Z,25.15
2018-04-19T12:32:52.967Z,25.17
2018-04-19T12:33:53.438Z,25.26
2018-04-19T12:34:53.373Z,25.24
2018-04-19T12:35:53.517Z,25.14
2018-04-19T12:36:54.145Z,25.02
2018-04-19T12:37:53.556Z,24.97
2018-04-19T12:38:54.131Z,24.96
2018-04-19T12:39:54.372Z,24.97
2018-04-19T12:40:54.358Z,24.93
2018-04-19T12:41:55.086Z,24.89
2018-04-19T12:42:55.111Z,24.85
2018-04-19T12:43:54.866Z,24.92
2018-04-19T12:44:54.976Z,24.89
2018-04-19T12:45:55.617Z,24.85
2018-04-19T12:46:55.815Z,24.89
2018-04-19T12:47:55.534Z,25
2018-04-19T12:48:56.225Z,24.89
2018-04-19T12:49:57.277Z,24.87
2018-04-19T12:50:56.930Z,24.89
2018-04-19T12:51:56.593Z,24.83
2018-04-19T12:52:57.324Z,24.85
2018-04-19T12:53:57.621Z,24.86
2018-04-19T12:54:57.579Z,24.86
2018-04-19T12:55:57.341Z,24.75
2018-04-19T12:56:57.488Z,24.8
2018-04-19T12:57:57.581Z,24.74
2018-04-19T12:58:57.942Z,24.66
2018-04-19T12:59:58.010Z,24.67