createdAt,value
2022-11-29T00:02:57.921Z,74.86
2022-11-29T00:06:07.057Z,74.77
2022-11-29T00:09:12.476Z,74.75
2022-11-29T00:12:14.132Z,74.84
2022-11-29T00:15:15.798Z,74.80
2022-11-29T00:18:17.283Z,74.77
2022-11-29T00:21:18.774Z,74.73
2022-11-29T00:24:20.874Z,74.70
2022-11-29T00:27:22.438Z,74.75
2022-11-29T00:30:24.281Z,74.80
2022-11-29T00:33:26.569Z,74.82
2022-11-29T00:36:28.996Z,74.81
2022-11-29T00:39:30.618Z,74.81
2022-11-29T00:42:32.178Z,74.90
2022-11-29T00:45:33.808Z,74.86
2022-11-29T00:48:35.678Z,74.79
2022-11-29T00:51:37.255Z,74.82
2022-11-29T00:54:38.811Z,74.77
2022-11-29T00:57:40.380Z,74.76
2022-11-29T01:00:42.292Z,74.81
2022-11-29T01:03:44.036Z,74.77
2022-11-29T01:06:45.620Z,74.69
2022-11-29T01:09:47.205Z,74.71
2022-11-29T01:12:49.042Z,74.75
2022-11-29T01:15:56.087Z,74.89
2022-11-29T01:18:57.644Z,74.87
2022-11-29T01:21:59.295Z,74.77
2022-11-29T01:25:01.447Z,74.69
2022-11-29T01:28:02.987Z,74.58
2022-11-29T01:31:06.961Z,74.57
2022-11-29T01:34:10.400Z,74.53
2022-11-29T01:37:11.948Z,74.50
2022-11-29T01:40:13.566Z,74.47
2022-11-29T01:43:16.606Z,74.51
2022-11-29T01:46:18.298Z,74.48
2022-11-29T01:49:31.002Z,74.46
2022-11-29T01:52:32.711Z,74.46
2022-11-29T01:55:38.359Z,74.42
2022-11-29T01:58:42.186Z,74.40
2022-11-29T02:01:44.317Z,74.31
2022-11-29T02:04:47.755Z,74.28
2022-11-29T02:07:52.257Z,74.19
2022-11-29T02:11:01.544Z,74.18
2022-11-29T02:14:32.326Z,74.17
2022-11-29T02:17:51.710Z,74.35
2022-11-29T02:21:15.775Z,74.32
2022-11-29T02:25:02.175Z,74.21
2022-11-29T02:28:41.070Z,74.18
2022-11-29T02:32:20.362Z,74.30
2022-11-29T02:35:24.724Z,74.39
2022-11-29T02:38:44.240Z,74.52
2022-11-29T02:41:59.800Z,74.54
2022-11-29T02:45:01.335Z,74.52
2022-11-29T02:48:20.295Z,74.57
2022-11-29T02:51:26.739Z,74.68
2022-11-29T02:54:49.860Z,74.66
2022-11-29T02:58:08.977Z,74.62
2022-11-29T03:01:20.727Z,74.57
2022-11-29T03:04:37.295Z,74.57
2022-11-29T03:07:48.712Z,74.65
2022-11-29T03:11:08.807Z,74.75
2022-11-29T03:14:23.544Z,74.79
2022-11-29T03:18:00.668Z,74.76
2022-11-29T03:21:26.528Z,74.65
2022-11-29T03:24:39.321Z,74.67
2022-11-29T03:27:46.923Z,74.54
2022-11-29T03:31:06.471Z,74.43
2022-11-29T03:34:08.054Z,74.47
2022-11-29T03:37:16.910Z,74.57
2022-11-29T03:40:23.729Z,74.62
2022-11-29T03:44:05.835Z,74.67
2022-11-29T03:47:11.941Z,74.68
2022-11-29T03:50:18.403Z,74.59
2022-11-29T03:53:25.401Z,74.59
2022-11-29T03:56:35.512Z,74.59
2022-11-29T03:59:54.212Z,74.59
2022-11-29T04:03:25.607Z,74.65
2022-11-29T04:06:52.263Z,74.84
2022-11-29T04:10:31.210Z,74.97
2022-11-29T04:13:54.353Z,74.98
2022-11-29T04:17:24.444Z,74.90
2022-11-29T04:21:03.251Z,74.76
2022-11-29T04:24:33.884Z,74.66
2022-11-29T04:28:01.516Z,74.70
2022-11-29T04:31:21.294Z,74.83
2022-11-29T04:34:36.934Z,74.93
2022-11-29T04:37:44.406Z,75.01
2022-11-29T04:41:07.711Z,75.11
2022-11-29T04:44:24.645Z,75.04
2022-11-29T04:48:12.173Z,74.94
2022-11-29T04:51:41.572Z,74.76
2022-11-29T04:54:59.459Z,74.87
2022-11-29T04:58:14.272Z,75.03
2022-11-29T05:01:47.806Z,74.99
2022-11-29T05:05:00.233Z,75.04
2022-11-29T05:08:07.577Z,75.10
2022-11-29T05:11:40.091Z,75.14
2022-11-29T05:15:18.592Z,75.22
2022-11-29T05:18:43.542Z,75.25
2022-11-29T05:22:13.507Z,75.27
2022-11-29T05:25:30.903Z,75.17
2022-11-29T05:28:54.100Z,75.02
2022-11-29T05:32:20.456Z,74.91
2022-11-29T05:35:45.294Z,74.80
2022-11-29T05:39:02.393Z,74.76
2022-11-29T05:42:22.680Z,74.66
2022-11-29T05:45:31.358Z,74.72
2022-11-29T05:48:51.542Z,74.70
2022-11-29T05:52:16.669Z,74.78
2022-11-29T05:55:42.351Z,74.78
2022-11-29T05:59:01.802Z,74.72
2022-11-29T06:02:28.750Z,74.63
2022-11-29T06:05:46.078Z,74.56
2022-11-29T06:09:03.386Z,74.49
2022-11-29T06:12:20.636Z,74.44
2022-11-29T06:15:42.321Z,74.38
2022-11-29T06:19:11.301Z,74.39
2022-11-29T06:22:30.970Z,74.36
2022-11-29T06:25:46.666Z,74.29
2022-11-29T06:29:09.938Z,74.30
2022-11-29T06:32:29.906Z,74.28
2022-11-29T06:35:34.865Z,74.32
2022-11-29T06:38:36.733Z,74.34
2022-11-29T06:41:38.587Z,74.55
2022-11-29T06:44:40.429Z,74.69
2022-11-29T06:47:49.652Z,74.81
2022-11-29T06:50:59.683Z,74.92
2022-11-29T06:54:24.690Z,75.03
2022-11-29T06:57:48.118Z,75.20
2022-11-29T07:01:02.354Z,75.31
2022-11-29T07:04:30.234Z,75.37
2022-11-29T07:07:33.764Z,75.49
2022-11-29T07:10:38.094Z,75.54
2022-11-29T07:13:41.041Z,75.63
2022-11-29T07:17:03.004Z,75.74
2022-11-29T07:20:22.496Z,75.79
2022-11-29T07:23:32.076Z,75.86
2022-11-29T07:26:47.724Z,75.93
2022-11-29T07:30:10.347Z,75.98
2022-11-29T07:33:20.709Z,76.01
2022-11-29T07:36:39.812Z,76.03
2022-11-29T07:39:51.033Z,76.07
2022-11-29T07:43:14.121Z,76.06
2022-11-29T07:46:15.725Z,76.10
2022-11-29T07:49:17.291Z,76.07
2022-11-29T07:52:18.963Z,76.04
2022-11-29T07:55:22.758Z,76.04
2022-11-29T07:58:24.529Z,76.02
2022-11-29T08:01:26.283Z,75.98
2022-11-29T08:04:27.917Z,75.93
2022-11-29T08:07:29.818Z,75.91
2022-11-29T08:10:31.703Z,75.92
2022-11-29T08:13:33.402Z,75.87
2022-11-29T08:16:35.162Z,75.80
2022-11-29T08:19:36.794Z,75.71
2022-11-29T08:22:38.724Z,75.61
2022-11-29T08:25:41.026Z,75.54
2022-11-29T08:28:45.057Z,75.45
2022-11-29T08:31:53.785Z,75.34
2022-11-29T08:34:57.989Z,75.27
2022-11-29T08:37:59.740Z,75.27
2022-11-29T08:41:06.260Z,75.31
2022-11-29T08:44:08.389Z,75.26
2022-11-29T08:47:29.327Z,75.20
2022-11-29T08:50:30.963Z,75.08
2022-11-29T08:53:41.308Z,75.01
2022-11-29T08:57:37.547Z,75.01
2022-11-29T09:00:05.800Z,74.96
2022-11-29T09:03:26.760Z,74.85
2022-11-29T09:06:31.433Z,74.77
2022-11-29T09:09:32.987Z,74.58
2022-11-29T09:12:36.442Z,74.50
2022-11-29T09:15:44.249Z,74.46
2022-11-29T09:18:55.264Z,74.29
2022-11-29T09:21:56.919Z,74.26
2022-11-29T09:24:58.504Z,74.25
2022-11-29T09:28:03.016Z,74.17
2022-11-29T09:31:10.360Z,74.18
2022-11-29T09:34:13.307Z,74.13
2022-11-29T09:37:14.989Z,74.10
2022-11-29T09:40:20.719Z,74.01
2022-11-29T09:43:22.517Z,74.01
2022-11-29T09:46:39.048Z,73.98
2022-11-29T09:49:41.035Z,73.87
2022-11-29T09:53:20.278Z,73.79
2022-11-29T09:56:31.200Z,73.72
2022-11-29T09:59:44.859Z,73.80
2022-11-29T10:02:52.208Z,73.82
2022-11-29T10:06:00.440Z,73.82
2022-11-29T10:09:12.826Z,73.79
2022-11-29T10:12:18.323Z,73.78
2022-11-29T10:15:27.848Z,73.85
2022-11-29T10:18:35.893Z,73.74
2022-11-29T10:21:43.053Z,73.77
2022-11-29T10:24:49.024Z,73.76
2022-11-29T10:27:53.159Z,73.66
2022-11-29T10:30:57.837Z,73.65
2022-11-29T10:34:02.083Z,73.66
2022-11-29T10:37:03.976Z,73.61
2022-11-29T10:40:13.650Z,73.59
2022-11-29T10:43:15.425Z,73.54
2022-11-29T10:46:23.940Z,73.59
2022-11-29T10:49:27.792Z,74.03
2022-11-29T10:52:29.661Z,73.90
2022-11-29T10:55:38.567Z,73.58
2022-11-29T10:58:57.153Z,73.30
2022-11-29T11:02:01.027Z,72.97
2022-11-29T11:05:11.092Z,72.81
2022-11-29T11:08:17.694Z,72.70
2022-11-29T11:11:32.095Z,72.46
2022-11-29T11:14:37.163Z,72.20
2022-11-29T11:17:41.563Z,72.10
2022-11-29T11:20:51.120Z,71.83
2022-11-29T11:23:56.944Z,71.50
2022-11-29T11:27:00.507Z,71.43
2022-11-29T11:30:05.211Z,71.34
2022-11-29T11:33:15.831Z,71.35
2022-11-29T11:36:25.775Z,71.20
2022-11-29T11:39:31.731Z,71.27
2022-11-29T11:42:40.369Z,71.30
2022-11-29T11:45:51.505Z,71.22
2022-11-29T11:48:53.484Z,70.97
2022-11-29T11:51:57.733Z,70.69
2022-11-29T11:55:03.903Z,70.61
2022-11-29T11:58:11.658Z,70.50
2022-11-29T12:01:24.531Z,70.32
2022-11-29T12:04:35.287Z,70.15
2022-11-29T12:08:07.479Z,69.88
2022-11-29T12:11:12.468Z,69.96
2022-11-29T12:14:23.388Z,69.80
2022-11-29T12:17:49.296Z,69.67
2022-11-29T12:20:59.775Z,69.57
2022-11-29T12:24:35.719Z,69.68
2022-11-29T12:27:37.449Z,69.78
2022-11-29T12:30:48.080Z,69.70
2022-11-29T12:34:07.068Z,69.66
2022-11-29T12:37:31.833Z,69.63
2022-11-29T12:40:57.999Z,69.74
2022-11-29T12:44:04.408Z,69.70
2022-11-29T12:47:35.749Z,69.71
2022-11-29T12:50:49.785Z,69.69
2022-11-29T12:54:12.988Z,69.88
2022-11-29T12:57:27.983Z,70.07
2022-11-29T13:00:41.564Z,70.18
2022-11-29T13:03:59.633Z,70.32
2022-11-29T13:07:23.028Z,70.43
2022-11-29T13:10:52.907Z,70.56
2022-11-29T13:18:05.191Z,70.86
2022-11-29T13:21:23.686Z,70.97
2022-11-29T13:24:37.112Z,71.24
2022-11-29T13:27:48.577Z,71.41
2022-11-29T13:30:51.941Z,71.56
2022-11-29T13:34:08.238Z,71.74
2022-11-29T13:37:31.981Z,71.98
2022-11-29T13:40:56.951Z,72.09
2022-11-29T13:44:06.992Z,72.28
2022-11-29T13:47:11.842Z,72.56
2022-11-29T13:50:38.259Z,72.75
2022-11-29T13:53:48.435Z,72.96
2022-11-29T13:57:01.938Z,73.09
2022-11-29T14:00:04.338Z,73.17
2022-11-29T14:03:25.323Z,73.27
2022-11-29T14:06:38.197Z,73.23
2022-11-29T14:10:00.822Z,73.45
2022-11-29T14:13:04.306Z,73.53
2022-11-29T14:16:14.732Z,73.61
2022-11-29T14:19:34.497Z,73.73
2022-11-29T14:23:05.068Z,73.86
2022-11-29T14:26:06.716Z,73.95
2022-11-29T14:29:54.481Z,73.98
2022-11-29T14:33:08.376Z,74.07
2022-11-29T14:36:37.781Z,74.04
2022-11-29T14:39:51.316Z,74.07
2022-11-29T14:42:53.559Z,74.19
2022-11-29T14:46:13.529Z,74.27
2022-11-29T14:49:25.926Z,74.30
2022-11-29T14:52:29.658Z,74.31
2022-11-29T14:55:34.937Z,74.27
2022-11-29T14:58:36.626Z,74.38
2022-11-29T15:01:44.239Z,74.51
2022-11-29T15:04:51.049Z,74.61
2022-11-29T15:08:13.472Z,74.66
2022-11-29T15:11:30.285Z,74.78
2022-11-29T15:14:37.949Z,74.92
2022-11-29T15:17:45.467Z,75.06
2022-11-29T15:21:03.516Z,75.16
2022-11-29T15:24:15.179Z,75.24
2022-11-29T15:27:17.654Z,75.26
2022-11-29T15:30:32.331Z,75.27
2022-11-29T15:33:36.631Z,75.27
2022-11-29T15:36:42.593Z,75.28
2022-11-29T15:39:44.178Z,75.28
2022-11-29T15:42:52.817Z,75.21
2022-11-29T15:45:56.732Z,75.17
2022-11-29T15:49:21.062Z,75.12
2022-11-29T15:52:30.994Z,75.01
2022-11-29T15:55:33.234Z,74.99
2022-11-29T15:58:35.784Z,74.98
2022-11-29T16:01:39.313Z,74.94
2022-11-29T16:04:47.152Z,74.89
2022-11-29T16:07:56.408Z,74.85
2022-11-29T16:10:59.812Z,74.80
2022-11-29T16:14:32.944Z,74.75
2022-11-29T16:17:35.037Z,74.70
2022-11-29T16:20:36.773Z,74.68
2022-11-29T16:23:43.637Z,74.66
2022-11-29T16:26:47.441Z,74.62
2022-11-29T16:29:51.572Z,74.65
2022-11-29T16:33:02.986Z,74.64
2022-11-29T16:36:13.881Z,74.65
2022-11-29T16:39:22.958Z,74.67
2022-11-29T16:42:27.473Z,74.67
2022-11-29T16:45:41.847Z,74.65
2022-11-29T16:48:43.859Z,74.62
2022-11-29T16:51:47.848Z,74.61
2022-11-29T16:54:49.928Z,74.63
2022-11-29T16:57:51.676Z,74.65
2022-11-29T17:00:53.545Z,74.67
2022-11-29T17:03:57.287Z,74.69
2022-11-29T17:06:59.079Z,74.73
2022-11-29T17:10:01.535Z,74.77
2022-11-29T17:13:03.900Z,74.77
2022-11-29T17:16:10.835Z,74.76
2022-11-29T17:19:12.810Z,74.76
2022-11-29T17:22:14.341Z,74.76
2022-11-29T17:25:16.073Z,74.79
2022-11-29T17:28:17.661Z,74.77
2022-11-29T17:31:22.187Z,74.77
2022-11-29T17:34:24.204Z,74.78
2022-11-29T17:37:28.077Z,74.81
2022-11-29T17:40:29.758Z,74.85
2022-11-29T17:43:33.272Z,74.87
2022-11-29T17:46:36.106Z,74.88
2022-11-29T17:49:37.851Z,74.91
2022-11-29T17:52:40.307Z,74.92
2022-11-29T17:55:41.794Z,74.96
2022-11-29T17:58:43.957Z,74.95
2022-11-29T18:01:48.490Z,75.10
2022-11-29T18:04:50.482Z,75.08
2022-11-29T18:07:58.639Z,74.99
2022-11-29T18:11:18.078Z,74.92
2022-11-29T18:14:22.892Z,74.80
2022-11-29T18:17:24.534Z,74.75
2022-11-29T18:20:26.137Z,74.74
2022-11-29T18:23:28.804Z,74.74
2022-11-29T18:26:33.007Z,74.69
2022-11-29T18:29:39.126Z,74.71
2022-11-29T18:32:41.465Z,74.73
2022-11-29T18:35:43.007Z,74.78
2022-11-29T18:38:45.927Z,74.80
2022-11-29T18:41:49.275Z,74.83
2022-11-29T18:44:51.759Z,74.87
2022-11-29T18:47:57.919Z,74.90
2022-11-29T18:51:07.915Z,74.97
2022-11-29T18:54:10.439Z,75.06
2022-11-29T18:57:12.112Z,75.14
2022-11-29T19:00:14.397Z,75.22
2022-11-29T19:03:15.937Z,75.31
2022-11-29T19:06:22.290Z,75.33
2022-11-29T19:09:24.110Z,75.39
2022-11-29T19:12:25.681Z,75.50
2022-11-29T19:15:27.199Z,75.63
2022-11-29T19:18:29.070Z,75.72
2022-11-29T19:21:31.986Z,75.80
2022-11-29T19:24:33.583Z,75.92
2022-11-29T19:27:35.104Z,76.04
2022-11-29T19:30:36.851Z,76.14
2022-11-29T19:33:40.003Z,76.20
2022-11-29T19:36:42.502Z,76.26
2022-11-29T19:39:44.892Z,76.37
2022-11-29T19:42:48.339Z,76.44
2022-11-29T19:45:49.868Z,76.52
2022-11-29T19:48:56.002Z,76.57
2022-11-29T19:51:57.562Z,76.60
2022-11-29T19:54:59.131Z,76.65
2022-11-29T19:58:00.730Z,76.72
2022-11-29T20:01:11.833Z,76.80
2022-11-29T20:04:15.770Z,76.85
2022-11-29T20:07:17.412Z,76.89
2022-11-29T20:10:19.812Z,76.97
2022-11-29T20:13:21.848Z,77.04
2022-11-29T20:16:24.754Z,77.09
2022-11-29T20:19:26.353Z,77.15
2022-11-29T20:22:28.005Z,77.25
2022-11-29T20:25:29.602Z,77.34
2022-11-29T20:28:31.201Z,77.39
2022-11-29T20:31:34.690Z,77.43
2022-11-29T20:34:37.885Z,77.47
2022-11-29T20:37:57.458Z,77.50
2022-11-29T20:41:10.312Z,77.54
2022-11-29T20:44:19.724Z,77.58
2022-11-29T20:47:24.272Z,77.60
2022-11-29T20:50:28.385Z,77.69
2022-11-29T20:53:39.495Z,77.79
2022-11-29T20:56:41.058Z,77.91
2022-11-29T20:59:42.717Z,77.98
2022-11-29T21:02:44.568Z,78.00
2022-11-29T21:05:47.143Z,78.07
2022-11-29T21:08:49.123Z,78.12
2022-11-29T21:11:50.988Z,78.21
2022-11-29T21:14:52.864Z,78.25
2022-11-29T21:17:54.934Z,78.33
2022-11-29T21:21:08.752Z,78.38
2022-11-29T21:24:30.637Z,78.44
2022-11-29T21:27:33.821Z,78.52
2022-11-29T21:30:36.040Z,78.55
2022-11-29T21:33:38.077Z,78.62
2022-11-29T21:36:40.427Z,78.58
2022-11-29T21:39:42.014Z,78.54
2022-11-29T21:42:43.672Z,78.61
2022-11-29T21:45:47.972Z,78.67
2022-11-29T21:48:51.261Z,78.71
2022-11-29T21:51:56.830Z,78.80
2022-11-29T21:54:58.348Z,78.89
2022-11-29T21:57:59.999Z,78.93
2022-11-29T22:01:18.943Z,78.95
2022-11-29T22:04:33.570Z,79.01
2022-11-29T22:07:35.259Z,79.05
2022-11-29T22:10:36.822Z,79.08
2022-11-29T22:14:00.358Z,79.07
2022-11-29T22:17:02.035Z,79.16
2022-11-29T22:20:04.045Z,79.22
2022-11-29T22:23:05.666Z,79.26
2022-11-29T22:26:07.733Z,79.26
2022-11-29T22:29:10.724Z,79.19
2022-11-29T22:32:12.247Z,79.18
2022-11-29T22:35:13.913Z,79.20
2022-11-29T22:38:15.480Z,79.27
2022-11-29T22:41:17.883Z,79.30
2022-11-29T22:44:19.606Z,79.29
2022-11-29T22:47:21.176Z,79.32
2022-11-29T22:50:24.018Z,79.33
2022-11-29T22:53:25.905Z,79.39
2022-11-29T22:56:32.347Z,79.42
2022-11-29T22:59:33.892Z,79.45
2022-11-29T23:02:35.546Z,79.48
2022-11-29T23:05:37.206Z,79.45
2022-11-29T23:08:40.097Z,79.45
2022-11-29T23:11:43.351Z,79.46
2022-11-29T23:14:45.278Z,79.44
2022-11-29T23:17:47.037Z,79.47
2022-11-29T23:20:48.631Z,79.44
2022-11-29T23:23:56.118Z,79.44
2022-11-29T23:26:58.223Z,79.49
2022-11-29T23:29:59.728Z,79.52
2022-11-29T23:33:01.271Z,79.54
2022-11-29T23:36:05.664Z,79.51
2022-11-29T23:39:07.442Z,79.52
2022-11-29T23:42:09.005Z,79.51
2022-11-29T23:45:10.536Z,79.47
2022-11-29T23:48:12.124Z,79.44
2022-11-29T23:51:14.446Z,79.46
2022-11-29T23:54:15.902Z,79.48
2022-11-29T23:57:17.453Z,79.44
