createdAt,value
2018-05-09T00:01:01.025Z,53.10
2018-05-09T00:03:28.778Z,53.10
2018-05-09T00:05:55.770Z,53.00
2018-05-09T00:08:22.760Z,53.20
2018-05-09T00:10:49.758Z,53.70
2018-05-09T00:13:16.768Z,53.10
2018-05-09T00:15:43.749Z,53.10
2018-05-09T00:18:10.785Z,53.60
2018-05-09T00:20:37.777Z,53.10
2018-05-09T00:23:04.786Z,53.10
2018-05-09T00:25:31.781Z,53.10
2018-05-09T00:27:58.768Z,53.10
2018-05-09T00:30:25.761Z,53.20
2018-05-09T00:32:52.766Z,53.10
2018-05-09T00:35:19.750Z,53.10
2018-05-09T00:37:46.751Z,53.10
2018-05-09T00:40:13.730Z,53.10
2018-05-09T00:42:40.798Z,53.20
2018-05-09T00:45:07.791Z,53.10
2018-05-09T00:47:34.783Z,53.20
2018-05-09T00:50:01.839Z,53.20
2018-05-09T00:52:28.769Z,53.20
2018-05-09T00:54:55.758Z,53.20
2018-05-09T00:57:23.513Z,53.30
2018-05-09T00:59:51.269Z,53.30
2018-05-09T01:02:18.330Z,53.20
2018-05-09T01:04:46.095Z,53.30
2018-05-09T01:07:13.852Z,53.30
2018-05-09T01:09:41.614Z,53.30
2018-05-09T01:12:09.374Z,53.30
2018-05-09T01:14:37.143Z,53.30
2018-05-09T01:17:05.495Z,53.30
2018-05-09T01:19:32.490Z,53.30
2018-05-09T01:21:59.514Z,53.30
2018-05-09T01:24:27.314Z,53.30
2018-05-09T01:26:54.301Z,53.30
2018-05-09T01:29:21.289Z,53.30
2018-05-09T01:31:48.288Z,53.30
2018-05-09T01:34:15.270Z,53.40
2018-05-09T01:36:42.366Z,53.30
2018-05-09T01:39:09.422Z,53.40
2018-05-09T01:41:36.420Z,53.30
2018-05-09T01:44:03.426Z,53.40
2018-05-09T01:46:30.428Z,53.30
2018-05-09T01:48:57.418Z,53.40
2018-05-09T01:51:24.414Z,53.30
2018-05-09T01:53:51.434Z,53.30
2018-05-09T01:56:19.198Z,53.40
2018-05-09T01:58:46.960Z,53.40
2018-05-09T02:01:14.714Z,53.40
2018-05-09T02:03:42.462Z,53.40
2018-05-09T02:06:09.525Z,53.40
2018-05-09T02:08:36.503Z,54.00
2018-05-09T02:11:03.486Z,53.40
2018-05-09T02:13:30.495Z,53.40
2018-05-09T02:15:57.487Z,53.40
2018-05-09T02:18:24.497Z,53.40
2018-05-09T02:20:52.360Z,53.40
2018-05-09T02:23:19.360Z,53.40
2018-05-09T02:25:46.346Z,53.40
2018-05-09T02:28:15.218Z,53.40
2018-05-09T02:30:42.965Z,53.40
2018-05-09T02:33:10.730Z,53.40
2018-05-09T02:35:38.482Z,53.40
2018-05-09T02:38:05.477Z,53.40
2018-05-09T02:40:32.470Z,53.70
2018-05-09T02:42:59.462Z,53.40
2018-05-09T02:45:26.457Z,53.40
2018-05-09T02:47:53.534Z,53.40
2018-05-09T02:50:21.298Z,53.40
2018-05-09T02:52:49.047Z,53.40
2018-05-09T02:55:16.813Z,53.40
2018-05-09T02:57:44.570Z,53.40
2018-05-09T03:00:11.565Z,53.40
2018-05-09T03:02:38.558Z,53.40
2018-05-09T03:05:05.562Z,53.40
2018-05-09T03:07:32.550Z,53.40
2018-05-09T03:09:59.622Z,53.40
2018-05-09T03:12:26.625Z,53.90
2018-05-09T03:14:53.717Z,53.40
2018-05-09T03:17:20.762Z,53.40
2018-05-09T03:19:47.822Z,53.30
2018-05-09T03:22:14.820Z,53.40
2018-05-09T03:24:41.902Z,53.40
2018-05-09T03:27:09.663Z,53.40
2018-05-09T03:29:36.665Z,53.30
2018-05-09T03:32:03.654Z,53.40
2018-05-09T03:34:30.707Z,53.40
2018-05-09T03:36:57.709Z,53.40
2018-05-09T03:39:24.717Z,53.30
2018-05-09T03:41:51.709Z,53.30
2018-05-09T03:44:19.437Z,53.30
2018-05-09T03:46:46.434Z,53.40
2018-05-09T03:49:14.186Z,53.40
2018-05-09T03:51:41.183Z,53.30
2018-05-09T03:54:08.246Z,53.40
2018-05-09T03:56:35.254Z,53.30
2018-05-09T03:59:02.244Z,53.40
2018-05-09T04:01:35.225Z,53.40
2018-05-09T04:04:08.185Z,53.40
2018-05-09T04:06:41.198Z,53.40
2018-05-09T04:09:14.248Z,53.40
2018-05-09T04:11:41.247Z,53.40
2018-05-09T04:14:09.582Z,53.40
2018-05-09T04:16:36.608Z,53.50
2018-05-09T04:19:04.473Z,53.60
2018-05-09T04:21:32.243Z,53.60
2018-05-09T04:24:00.015Z,53.50
2018-05-09T04:26:27.031Z,53.40
2018-05-09T04:28:54.020Z,53.50
2018-05-09T04:31:21.015Z,53.60
2018-05-09T04:33:48.020Z,53.60
2018-05-09T04:36:15.076Z,53.60
2018-05-09T04:38:42.031Z,53.50
2018-05-09T04:41:10.239Z,53.50
2018-05-09T04:43:37.997Z,53.50
2018-05-09T04:46:05.754Z,53.50
2018-05-09T04:48:32.755Z,53.40
2018-05-09T04:50:59.758Z,54.20
2018-05-09T04:53:27.519Z,53.50
2018-05-09T04:55:55.283Z,53.40
2018-05-09T04:58:23.039Z,53.50
2018-05-09T05:00:50.035Z,53.40
2018-05-09T05:03:17.026Z,53.50
2018-05-09T05:05:44.018Z,53.60
2018-05-09T05:08:11.012Z,53.40
2018-05-09T05:10:38.011Z,53.50
2018-05-09T05:13:04.999Z,53.50
2018-05-09T05:15:31.998Z,53.60
2018-05-09T05:17:58.991Z,53.50
2018-05-09T05:20:26.026Z,53.50
2018-05-09T05:22:53.018Z,53.60
2018-05-09T05:25:20.051Z,53.60
2018-05-09T05:27:47.809Z,53.60
2018-05-09T05:30:15.581Z,53.60
2018-05-09T05:32:43.345Z,53.50
2018-05-09T05:35:11.159Z,53.70
2018-05-09T05:37:38.222Z,53.50
2018-05-09T05:40:05.219Z,53.60
2018-05-09T05:42:32.202Z,53.60
2018-05-09T05:44:59.353Z,53.60
2018-05-09T05:47:26.233Z,53.60
2018-05-09T05:49:53.992Z,53.60
2018-05-09T05:52:20.989Z,53.60
2018-05-09T05:54:47.981Z,53.40
2018-05-09T05:57:14.974Z,53.60
2018-05-09T05:59:41.961Z,53.60
2018-05-09T06:02:08.949Z,53.60
2018-05-09T06:04:35.943Z,53.60
2018-05-09T06:07:02.935Z,53.60
2018-05-09T06:09:29.946Z,53.70
2018-05-09T06:11:56.938Z,53.60
2018-05-09T06:14:23.941Z,53.70
2018-05-09T06:16:50.947Z,53.70
2018-05-09T06:19:17.943Z,53.70
2018-05-09T06:24:20.087Z,53.70
2018-05-09T06:26:47.058Z,53.70
2018-05-09T06:29:14.046Z,53.70
2018-05-09T06:31:41.056Z,53.70
2018-05-09T06:34:08.083Z,53.70
2018-05-09T06:36:35.082Z,53.70
2018-05-09T06:39:02.069Z,53.70
2018-05-09T06:44:03.495Z,53.80
2018-05-09T06:46:30.483Z,53.70
2018-05-09T06:48:57.470Z,53.70
2018-05-09T06:51:25.227Z,53.70
2018-05-09T06:53:52.995Z,53.80
2018-05-09T06:56:20.754Z,53.80
2018-05-09T06:58:50.058Z,53.70
2018-05-09T07:01:17.812Z,53.80
2018-05-09T07:03:45.575Z,53.80
2018-05-09T07:06:13.454Z,53.80
2018-05-09T07:08:40.367Z,53.80
2018-05-09T07:11:07.354Z,53.80
2018-05-09T07:13:34.338Z,53.80
2018-05-09T07:16:01.353Z,53.80
2018-05-09T07:18:28.337Z,53.70
2018-05-09T07:20:55.337Z,53.80
2018-05-09T07:23:22.329Z,53.80
2018-05-09T07:25:49.369Z,53.80
2018-05-09T07:28:16.363Z,53.80
2018-05-09T07:30:44.119Z,53.80
2018-05-09T07:33:11.869Z,53.80
2018-05-09T07:35:38.869Z,53.80
2018-05-09T07:38:05.861Z,53.70
2018-05-09T07:40:32.858Z,53.80
2018-05-09T07:42:59.847Z,53.80
2018-05-09T07:45:26.846Z,53.80
2018-05-09T07:47:53.842Z,53.70
2018-05-09T07:50:20.889Z,53.80
2018-05-09T07:52:47.891Z,53.80
2018-05-09T07:55:14.886Z,53.70
2018-05-09T07:57:42.650Z,53.80
2018-05-09T08:00:10.434Z,53.80
2018-05-09T08:02:37.426Z,53.80
2018-05-09T08:05:04.418Z,53.80
2018-05-09T08:07:32.182Z,53.80
2018-05-09T08:10:00.122Z,53.80
2018-05-09T08:12:28.075Z,53.70
2018-05-09T08:14:55.077Z,53.80
2018-05-09T08:17:22.179Z,53.80
2018-05-09T08:19:49.260Z,53.80
2018-05-09T08:22:17.090Z,53.80
2018-05-09T08:24:44.081Z,53.80
2018-05-09T08:27:11.079Z,53.80
2018-05-09T08:29:38.162Z,53.80
2018-05-09T08:32:05.930Z,53.80
2018-05-09T08:34:33.681Z,53.90
2018-05-09T08:37:01.446Z,53.80
2018-05-09T08:39:29.278Z,53.90
2018-05-09T08:41:56.289Z,53.80
2018-05-09T08:44:23.283Z,53.80
2018-05-09T08:46:50.369Z,53.80
2018-05-09T08:49:17.573Z,53.80
2018-05-09T08:51:44.572Z,53.80
2018-05-09T08:54:11.562Z,53.80
2018-05-09T08:56:38.669Z,53.80
2018-05-09T08:59:05.653Z,53.80
2018-05-09T09:01:33.124Z,53.80
2018-05-09T09:04:00.121Z,53.80
2018-05-09T09:06:27.212Z,53.80
2018-05-09T09:08:54.197Z,53.80
2018-05-09T09:11:21.190Z,53.80
2018-05-09T09:13:48.173Z,53.80
2018-05-09T09:16:15.946Z,53.80
2018-05-09T09:18:43.938Z,54.50
2018-05-09T09:21:10.819Z,53.70
2018-05-09T09:23:37.810Z,53.80
2018-05-09T09:26:04.801Z,53.80
2018-05-09T09:28:31.821Z,53.80
2018-05-09T09:30:58.805Z,53.80
2018-05-09T09:33:25.798Z,53.80
2018-05-09T09:35:52.811Z,53.80
2018-05-09T09:38:19.794Z,53.80
2018-05-09T09:40:46.783Z,53.80
2018-05-09T09:43:13.778Z,53.80
2018-05-09T09:45:40.765Z,53.70
2018-05-09T09:48:07.765Z,53.80
2018-05-09T09:50:35.530Z,53.70
2018-05-09T09:53:03.295Z,53.70
2018-05-09T09:55:31.047Z,53.70
2018-05-09T09:57:58.802Z,53.80
2018-05-09T10:00:26.560Z,53.80
2018-05-09T10:02:53.542Z,53.70
2018-05-09T10:05:20.542Z,53.70
2018-05-09T10:07:47.573Z,53.70
2018-05-09T10:10:14.569Z,53.70
2018-05-09T10:12:41.549Z,53.70
2018-05-09T10:15:08.552Z,53.70
2018-05-09T10:17:36.311Z,53.70
2018-05-09T10:20:04.066Z,53.70
2018-05-09T10:22:31.852Z,53.70
2018-05-09T10:24:59.614Z,53.60
2018-05-09T10:27:27.426Z,53.70
2018-05-09T10:29:54.478Z,53.60
2018-05-09T10:32:21.473Z,53.70
2018-05-09T10:34:48.474Z,53.60
2018-05-09T10:37:15.478Z,53.60
2018-05-09T10:39:42.470Z,53.70
2018-05-09T10:42:09.480Z,53.60
2018-05-09T10:44:36.468Z,53.50
2018-05-09T10:47:03.502Z,53.60
2018-05-09T10:49:30.501Z,53.60
2018-05-09T10:51:57.502Z,53.60
2018-05-09T10:54:24.502Z,53.60
2018-05-09T10:56:51.499Z,53.60
2018-05-09T10:59:18.495Z,53.60
2018-05-09T11:01:45.483Z,53.60
2018-05-09T11:04:12.475Z,53.60
2018-05-09T11:06:39.570Z,53.60
2018-05-09T11:09:06.573Z,53.60
2018-05-09T11:11:33.569Z,53.60
2018-05-09T11:14:00.602Z,53.60
2018-05-09T11:16:27.614Z,53.50
2018-05-09T11:18:54.606Z,53.50
2018-05-09T11:21:21.598Z,53.60
2018-05-09T11:23:48.600Z,53.50
2018-05-09T11:26:15.587Z,53.50
2018-05-09T11:28:42.587Z,53.50
2018-05-09T11:31:09.573Z,53.60
2018-05-09T11:33:36.578Z,53.50
2018-05-09T11:36:03.565Z,53.50
2018-05-09T11:38:30.571Z,53.40
2018-05-09T11:40:57.562Z,53.40
2018-05-09T11:43:24.650Z,53.40
2018-05-09T11:45:51.646Z,53.40
2018-05-09T11:48:18.638Z,53.40
2018-05-09T11:50:46.455Z,53.40
2018-05-09T11:53:14.294Z,53.40
2018-05-09T11:55:41.966Z,53.40
2018-05-09T11:58:09.718Z,53.40
2018-05-09T12:00:36.718Z,53.40
2018-05-09T12:03:03.705Z,53.40
2018-05-09T12:05:30.698Z,53.40
2018-05-09T12:07:57.682Z,53.40
2018-05-09T12:10:24.819Z,53.40
2018-05-09T12:12:51.771Z,53.40
2018-05-09T12:15:18.782Z,53.40
2018-05-09T12:17:45.778Z,53.40
2018-05-09T12:20:12.786Z,53.40
2018-05-09T12:22:39.788Z,53.40
2018-05-09T12:25:06.820Z,53.40
2018-05-09T12:27:33.810Z,53.40
2018-05-09T12:30:00.901Z,53.40
2018-05-09T12:32:27.890Z,53.40
2018-05-09T12:34:54.887Z,53.40
2018-05-09T12:37:21.873Z,53.40
2018-05-09T12:39:49.637Z,53.40
2018-05-09T12:42:17.462Z,53.40
2018-05-09T12:44:44.550Z,53.40
2018-05-09T12:47:12.316Z,53.40
2018-05-09T12:49:40.062Z,53.50
2018-05-09T12:52:07.823Z,53.40
2018-05-09T12:54:35.653Z,53.40
2018-05-09T12:57:02.586Z,53.30
2018-05-09T12:59:29.596Z,53.30
2018-05-09T13:01:57.361Z,53.40
2018-05-09T13:04:25.110Z,53.30
2018-05-09T13:06:52.874Z,53.40
2018-05-09T13:09:20.629Z,53.40
2018-05-09T13:11:47.672Z,53.30
2018-05-09T13:14:14.676Z,53.30
2018-05-09T13:16:41.662Z,53.30
2018-05-09T13:19:08.650Z,53.30
2018-05-09T13:21:35.785Z,53.30
2018-05-09T13:24:03.534Z,53.30
2018-05-09T13:26:31.294Z,53.30
2018-05-09T13:28:59.059Z,53.30
2018-05-09T13:31:26.815Z,53.40
2018-05-09T13:33:53.815Z,53.20
2018-05-09T13:36:20.806Z,53.20
2018-05-09T13:38:47.908Z,53.10
2018-05-09T13:41:14.903Z,53.20
2018-05-09T13:43:42.679Z,53.80
2018-05-09T13:46:10.524Z,53.20
2018-05-09T13:48:38.238Z,53.20
2018-05-09T13:51:05.246Z,53.20
2018-05-09T13:53:33.078Z,53.20
2018-05-09T13:56:00.295Z,53.20
2018-05-09T13:58:27.714Z,53.20
2018-05-09T14:00:54.743Z,53.20
2018-05-09T14:03:23.241Z,53.20
2018-05-09T14:05:51.002Z,53.20
2018-05-09T14:08:17.996Z,53.10
2018-05-09T14:10:44.986Z,53.20
2018-05-09T14:13:11.998Z,53.20
2018-05-09T14:15:39.222Z,52.70
2018-05-09T14:18:06.750Z,52.90
2018-05-09T14:20:34.535Z,53.10
2018-05-09T14:23:01.535Z,52.90
2018-05-09T14:25:28.534Z,52.80
2018-05-09T14:27:55.586Z,49.00
2018-05-09T14:30:22.623Z,47.10
2018-05-09T14:32:49.615Z,49.80
2018-05-09T14:35:16.643Z,50.40
2018-05-09T14:37:43.626Z,50.90
2018-05-09T14:40:10.645Z,51.10
2018-05-09T14:42:37.747Z,51.20
2018-05-09T14:45:05.503Z,51.60
2018-05-09T14:47:33.257Z,51.60
2018-05-09T14:50:00.242Z,51.50
2018-05-09T14:52:27.274Z,51.80
2018-05-09T14:54:54.291Z,51.90
2018-05-09T14:57:21.282Z,52.00
2018-05-09T14:59:48.285Z,52.00
2018-05-09T15:02:16.046Z,52.30
2018-05-09T15:04:43.055Z,52.20
2018-05-09T15:07:10.044Z,51.40
2018-05-09T15:09:37.799Z,51.70
2018-05-09T15:12:04.790Z,51.50
2018-05-09T15:14:31.774Z,51.70
2018-05-09T15:16:58.766Z,51.20
2018-05-09T15:19:25.751Z,51.90
2018-05-09T15:21:52.746Z,51.90
2018-05-09T15:24:20.577Z,51.10
2018-05-09T15:26:47.585Z,51.00
2018-05-09T15:29:14.580Z,51.40
2018-05-09T15:31:41.578Z,51.60
2018-05-09T15:34:08.567Z,51.60
2018-05-09T15:36:35.578Z,51.80
2018-05-09T15:39:02.737Z,51.90
2018-05-09T15:41:30.341Z,52.00
2018-05-09T15:43:58.099Z,51.80
2018-05-09T15:46:25.093Z,51.80
2018-05-09T15:48:52.174Z,51.60
2018-05-09T15:51:19.166Z,51.80
2018-05-09T15:53:46.162Z,51.80
2018-05-09T15:56:13.170Z,51.70
2018-05-09T15:58:40.161Z,51.70
2018-05-09T16:01:07.828Z,51.80
2018-05-09T16:03:34.825Z,51.90
2018-05-09T16:06:01.814Z,52.00
2018-05-09T16:08:29.767Z,52.00
2018-05-09T16:10:56.825Z,52.00
2018-05-09T16:13:23.818Z,52.00
2018-05-09T16:15:50.811Z,52.10
2018-05-09T16:18:18.690Z,52.10
2018-05-09T16:20:45.674Z,52.20
2018-05-09T16:23:12.674Z,52.20
2018-05-09T16:25:39.670Z,52.20
2018-05-09T16:28:06.662Z,52.30
2018-05-09T16:30:33.650Z,52.30
2018-05-09T16:33:00.681Z,52.30
2018-05-09T16:35:28.526Z,52.40
2018-05-09T16:37:57.439Z,52.30
2018-05-09T16:40:24.550Z,52.30
2018-05-09T16:42:51.685Z,52.30
2018-05-09T16:45:19.531Z,52.40
2018-05-09T16:47:46.656Z,52.30
2018-05-09T16:50:14.420Z,52.40
2018-05-09T16:52:42.185Z,52.40
2018-05-09T16:55:10.902Z,52.40
2018-05-09T16:57:37.895Z,52.20
2018-05-09T17:00:04.897Z,52.20
2018-05-09T17:02:31.891Z,52.10
2018-05-09T17:04:59.376Z,52.30
2018-05-09T17:07:26.469Z,52.40
2018-05-09T17:09:53.474Z,52.40
2018-05-09T17:12:20.568Z,52.80
2018-05-09T17:14:47.560Z,53.20
2018-05-09T17:17:14.551Z,53.00
2018-05-09T17:19:42.358Z,52.80
2018-05-09T17:22:21.815Z,52.60
2018-05-09T17:24:48.825Z,52.50
2018-05-09T17:27:15.804Z,52.50
2018-05-09T17:29:42.794Z,52.50
2018-05-09T17:32:09.844Z,52.50
2018-05-09T17:34:36.846Z,52.50
2018-05-09T17:37:03.831Z,52.50
2018-05-09T17:39:30.880Z,52.50
2018-05-09T17:41:57.882Z,52.60
2018-05-09T17:44:24.870Z,52.70
2018-05-09T17:46:51.865Z,54.60
2018-05-09T17:49:18.858Z,53.90
2018-05-09T17:51:45.846Z,53.90
2018-05-09T17:54:13.608Z,53.30
2018-05-09T17:56:41.374Z,53.20
2018-05-09T17:59:09.126Z,53.20
2018-05-09T18:01:36.883Z,53.10
2018-05-09T18:04:03.963Z,53.10
2018-05-09T18:06:30.916Z,53.00
2018-05-09T18:08:57.997Z,53.00
2018-05-09T18:11:24.994Z,53.00
2018-05-09T18:13:52.003Z,52.90
2018-05-09T18:16:19.005Z,52.90
2018-05-09T18:18:46.008Z,54.00
2018-05-09T18:21:13.781Z,53.90
2018-05-09T18:23:41.564Z,53.40
2018-05-09T18:26:08.564Z,53.40
2018-05-09T18:28:35.615Z,53.40
2018-05-09T18:31:02.608Z,53.30
2018-05-09T18:33:29.660Z,53.30
2018-05-09T18:35:56.610Z,53.30
2018-05-09T18:38:23.619Z,53.30
2018-05-09T18:40:51.367Z,53.30
2018-05-09T18:43:18.362Z,53.30
2018-05-09T18:45:45.363Z,53.30
2018-05-09T18:48:12.358Z,53.30
2018-05-09T18:50:39.355Z,53.30
2018-05-09T18:53:07.106Z,53.90
2018-05-09T18:55:34.107Z,53.30
2018-05-09T18:58:01.094Z,53.30
2018-05-09T19:00:28.103Z,53.30
2018-05-09T19:02:55.134Z,53.30
2018-05-09T19:05:22.894Z,53.30
2018-05-09T19:07:49.889Z,53.20
2018-05-09T19:10:16.891Z,53.30
2018-05-09T19:12:44.036Z,53.30
2018-05-09T19:15:11.075Z,53.30
2018-05-09T19:17:38.092Z,53.30
2018-05-09T19:20:05.089Z,53.30
2018-05-09T19:22:32.089Z,53.30
2018-05-09T19:24:59.085Z,53.30
2018-05-09T19:27:26.884Z,53.40
2018-05-09T19:29:53.927Z,53.30
2018-05-09T19:32:20.982Z,53.40
2018-05-09T19:34:48.744Z,53.30
2018-05-09T19:37:15.742Z,53.40
2018-05-09T19:39:43.114Z,53.40
2018-05-09T19:42:10.122Z,53.40
2018-05-09T19:44:37.883Z,53.40
2018-05-09T19:47:05.661Z,53.40
2018-05-09T19:49:32.661Z,53.40
2018-05-09T19:51:59.688Z,53.40
2018-05-09T19:54:26.702Z,53.40
2018-05-09T19:56:53.724Z,53.50
2018-05-09T19:59:21.485Z,53.40
2018-05-09T20:01:49.255Z,53.50
2018-05-09T20:04:17.009Z,53.40
2018-05-09T20:06:44.775Z,53.40
2018-05-09T20:09:12.534Z,53.60
2018-05-09T20:11:40.323Z,53.40
2018-05-09T20:14:07.314Z,53.50
2018-05-09T20:16:34.366Z,53.50
2018-05-09T20:19:01.372Z,53.50
2018-05-09T20:21:29.183Z,53.40
2018-05-09T20:23:56.184Z,53.60
2018-05-09T20:26:23.300Z,53.50
2018-05-09T20:28:56.935Z,53.60
2018-05-09T20:31:35.823Z,53.50
2018-05-09T20:34:02.838Z,53.60
2018-05-09T20:36:29.869Z,53.50
2018-05-09T20:38:56.862Z,53.60
2018-05-09T20:41:24.654Z,53.60
2018-05-09T20:43:52.387Z,53.60
2018-05-09T20:46:20.142Z,53.90
2018-05-09T20:48:48.080Z,53.60
2018-05-09T20:51:15.138Z,53.70
2018-05-09T20:53:42.131Z,53.60
2018-05-09T20:56:09.114Z,53.70
2018-05-09T20:58:36.114Z,53.60
2018-05-09T21:01:09.878Z,53.60
2018-05-09T21:03:36.877Z,53.70
2018-05-09T21:06:03.971Z,53.70
2018-05-09T21:08:31.011Z,53.70
2018-05-09T21:10:57.993Z,53.70
2018-05-09T21:13:25.829Z,53.80
2018-05-09T21:15:52.821Z,53.70
2018-05-09T21:18:19.814Z,53.70
2018-05-09T21:20:46.804Z,53.70
2018-05-09T21:23:14.554Z,53.80
2018-05-09T21:25:42.393Z,53.80
2018-05-09T21:28:09.383Z,53.70
2018-05-09T21:30:36.370Z,53.80
2018-05-09T21:33:03.353Z,53.80
2018-05-09T21:35:31.162Z,53.80
2018-05-09T21:37:58.107Z,53.80
2018-05-09T21:40:25.186Z,54.50
2018-05-09T21:42:52.174Z,53.80
2018-05-09T21:45:19.277Z,53.90
2018-05-09T21:47:46.270Z,53.90
2018-05-09T21:50:13.266Z,53.90
2018-05-09T21:52:40.263Z,53.90
2018-05-09T21:55:08.034Z,53.90
2018-05-09T21:57:35.027Z,53.90
2018-05-09T22:00:02.016Z,53.90
2018-05-09T22:02:29.010Z,53.90
2018-05-09T22:04:55.999Z,54.50
2018-05-09T22:07:23.754Z,53.90
2018-05-09T22:09:51.510Z,53.90
2018-05-09T22:12:18.504Z,53.90
2018-05-09T22:14:45.505Z,53.90
2018-05-09T22:17:12.486Z,53.90
2018-05-09T22:19:39.482Z,53.90
2018-05-09T22:22:06.479Z,53.90
2018-05-09T22:24:33.465Z,53.80
2018-05-09T22:27:00.453Z,53.80
2018-05-09T22:29:27.441Z,53.90
2018-05-09T22:31:54.434Z,53.90
2018-05-09T22:34:22.268Z,53.90
2018-05-09T22:36:49.262Z,53.80
2018-05-09T22:39:16.254Z,53.80
2018-05-09T22:41:43.295Z,53.80
2018-05-09T22:44:10.347Z,53.80
2018-05-09T22:46:37.394Z,53.80
2018-05-09T22:49:04.455Z,53.90
2018-05-09T22:51:31.390Z,53.80
2018-05-09T22:53:59.155Z,53.90
2018-05-09T22:56:26.150Z,53.90
2018-05-09T22:58:53.166Z,53.90
2018-05-09T23:01:20.927Z,54.00
2018-05-09T23:03:48.694Z,53.50
2018-05-09T23:06:16.842Z,54.00
2018-05-09T23:08:43.836Z,54.00
2018-05-09T23:11:10.826Z,54.00
2018-05-09T23:13:37.831Z,54.00
2018-05-09T23:16:04.921Z,54.00
2018-05-09T23:18:31.920Z,54.00
2018-05-09T23:20:58.910Z,54.00
2018-05-09T23:23:25.918Z,54.00
2018-05-09T23:25:52.926Z,54.00
2018-05-09T23:28:19.929Z,54.00
2018-05-09T23:30:46.919Z,54.00
2018-05-09T23:33:13.914Z,54.10
2018-05-09T23:35:40.898Z,54.10
2018-05-09T23:38:07.890Z,54.10
2018-05-09T23:40:34.975Z,54.10
2018-05-09T23:43:03.454Z,54.10
2018-05-09T23:45:30.447Z,54.20
2018-05-09T23:47:58.216Z,54.20
2018-05-09T23:50:25.320Z,54.20
2018-05-09T23:52:52.387Z,54.20
2018-05-09T23:55:19.313Z,54.20
2018-05-09T23:57:46.306Z,54.20
