createdAt,value
2018-07-31T00:00:47.089Z,24.07
2018-07-31T00:03:16.815Z,24.26
2018-07-31T00:05:46.214Z,24.18
2018-07-31T00:08:15.556Z,24.21
2018-07-31T00:10:45.658Z,24.07
2018-07-31T00:13:15.308Z,23.91
2018-07-31T00:15:45.543Z,23.84
2018-07-31T00:18:14.900Z,23.76
2018-07-31T00:20:44.255Z,23.72
2018-07-31T00:23:13.635Z,23.66
2018-07-31T00:25:42.959Z,23.73
2018-07-31T00:28:12.284Z,23.59
2018-07-31T00:30:41.652Z,23.48
2018-07-31T00:33:11.012Z,23.41
2018-07-31T00:35:40.313Z,23.64
2018-07-31T00:38:10.512Z,23.62
2018-07-31T00:40:39.812Z,23.66
2018-07-31T00:43:09.475Z,23.53
2018-07-31T00:45:39.300Z,23.47
2018-07-31T00:48:08.893Z,23.51
2018-07-31T00:50:38.191Z,23.60
2018-07-31T00:53:10.318Z,23.56
2018-07-31T00:55:39.675Z,23.51
2018-07-31T00:58:09.055Z,23.57
2018-07-31T01:00:38.683Z,23.51
2018-07-31T01:03:08.353Z,23.54
2018-07-31T01:05:38.103Z,23.49
2018-07-31T01:08:07.843Z,23.52
2018-07-31T01:10:37.384Z,23.47
2018-07-31T01:13:06.912Z,23.32
2018-07-31T01:15:36.211Z,23.39
2018-07-31T01:18:05.562Z,23.16
2018-07-31T01:20:35.203Z,23.22
2018-07-31T01:23:04.570Z,23.28
2018-07-31T01:25:34.239Z,22.95
2018-07-31T01:28:03.562Z,22.89
2018-07-31T01:30:32.926Z,22.62
2018-07-31T01:33:03.166Z,22.47
2018-07-31T01:35:32.784Z,22.35
2018-07-31T01:38:02.230Z,22.18
2018-07-31T01:40:31.850Z,22.31
2018-07-31T01:43:01.699Z,22.37
2018-07-31T01:45:31.794Z,22.26
2018-07-31T01:48:01.119Z,22.31
2018-07-31T01:50:30.701Z,22.38
2018-07-31T01:53:00.011Z,22.34
2018-07-31T01:55:29.973Z,22.34
2018-07-31T01:57:59.295Z,22.47
2018-07-31T02:00:28.609Z,22.51
2018-07-31T02:02:57.967Z,22.36
2018-07-31T02:05:28.433Z,22.33
2018-07-31T02:07:57.842Z,22.47
2018-07-31T02:10:27.248Z,22.54
2018-07-31T02:12:56.888Z,22.52
2018-07-31T02:15:26.188Z,22.56
2018-07-31T02:17:55.524Z,22.33
2018-07-31T02:20:24.944Z,22.29
2018-07-31T02:22:55.268Z,22.26
2018-07-31T02:25:24.585Z,22.26
2018-07-31T02:27:54.218Z,22.19
2018-07-31T02:30:24.340Z,22.16
2018-07-31T02:32:53.673Z,22.18
2018-07-31T02:35:23.053Z,22.22
2018-07-31T02:37:52.351Z,22.34
2018-07-31T02:40:21.957Z,22.47
2018-07-31T02:42:51.307Z,22.36
2018-07-31T02:45:21.313Z,22.25
2018-07-31T02:47:50.599Z,22.34
2018-07-31T02:50:19.956Z,22.18
2018-07-31T02:52:49.264Z,22.22
2018-07-31T02:55:19.020Z,22.06
2018-07-31T02:57:48.664Z,22.00
2018-07-31T03:00:18.652Z,21.90
2018-07-31T03:02:47.992Z,21.95
2018-07-31T03:05:17.334Z,21.81
2018-07-31T03:07:46.635Z,21.70
2018-07-31T03:10:16.000Z,21.68
2018-07-31T03:12:45.331Z,21.64
2018-07-31T03:15:14.679Z,21.73
2018-07-31T03:17:44.623Z,21.64
2018-07-31T03:20:14.251Z,21.54
2018-07-31T03:22:43.556Z,21.60
2018-07-31T03:25:13.251Z,21.70
2018-07-31T03:27:42.793Z,21.70
2018-07-31T03:30:12.140Z,21.83
2018-07-31T03:32:41.447Z,21.89
2018-07-31T03:35:10.803Z,21.87
2018-07-31T03:37:40.132Z,21.77
2018-07-31T03:40:10.177Z,21.49
2018-07-31T03:42:39.485Z,21.48
2018-07-31T03:45:09.186Z,21.22
2018-07-31T03:47:38.479Z,21.02
2018-07-31T03:50:08.149Z,21.09
2018-07-31T03:52:37.457Z,20.87
2018-07-31T03:55:07.139Z,20.84
2018-07-31T03:57:36.447Z,20.87
2018-07-31T04:00:07.312Z,20.92
2018-07-31T04:02:36.643Z,20.75
2018-07-31T04:05:06.313Z,20.78
2018-07-31T04:07:35.982Z,20.82
2018-07-31T04:10:05.877Z,20.79
2018-07-31T04:12:35.269Z,20.92
2018-07-31T04:15:04.882Z,21.00
2018-07-31T04:17:34.212Z,20.97
2018-07-31T04:20:04.827Z,21.07
2018-07-31T04:22:34.263Z,20.93
2018-07-31T04:25:03.663Z,20.84
2018-07-31T04:27:33.315Z,20.85
2018-07-31T04:30:02.683Z,20.88
2018-07-31T04:32:32.733Z,21.01
2018-07-31T04:35:02.509Z,21.08
2018-07-31T04:37:31.827Z,21.09
2018-07-31T04:40:01.181Z,21.08
2018-07-31T04:42:30.532Z,21.07
2018-07-31T04:44:59.836Z,21.00
2018-07-31T04:47:29.150Z,20.91
2018-07-31T04:49:58.517Z,20.94
2018-07-31T04:52:28.096Z,21.02
2018-07-31T04:54:57.439Z,21.04
2018-07-31T04:57:26.788Z,21.24
2018-07-31T04:59:56.442Z,21.35
2018-07-31T05:02:26.086Z,21.45
2018-07-31T05:04:55.694Z,21.41
2018-07-31T05:07:25.296Z,21.61
2018-07-31T05:09:54.660Z,21.72
2018-07-31T05:12:24.223Z,21.86
2018-07-31T05:14:53.780Z,21.71
2018-07-31T05:17:23.093Z,21.70
2018-07-31T05:19:52.441Z,21.93
2018-07-31T05:22:21.781Z,22.05
2018-07-31T05:24:51.431Z,22.11
2018-07-31T05:27:20.968Z,22.19
2018-07-31T05:29:50.314Z,22.24
2018-07-31T05:32:19.647Z,22.29
2018-07-31T05:34:49.456Z,22.50
2018-07-31T05:37:19.104Z,22.53
2018-07-31T05:39:48.762Z,22.48
2018-07-31T05:42:18.520Z,22.46
2018-07-31T05:44:48.196Z,22.45
2018-07-31T05:47:17.836Z,22.51
2018-07-31T05:49:47.454Z,22.52
2018-07-31T05:52:17.390Z,22.60
2018-07-31T05:54:46.744Z,22.66
2018-07-31T05:57:17.118Z,22.72
2018-07-31T05:59:46.477Z,22.80
2018-07-31T06:02:16.531Z,22.80
2018-07-31T06:04:45.867Z,22.88
2018-07-31T06:07:15.237Z,22.90
2018-07-31T06:09:44.587Z,23.09
2018-07-31T06:12:13.962Z,23.08
2018-07-31T06:14:43.697Z,23.26
2018-07-31T06:17:13.020Z,23.47
2018-07-31T06:19:43.415Z,23.40
2018-07-31T06:22:12.780Z,23.73
2018-07-31T06:24:42.127Z,23.80
2018-07-31T06:27:12.106Z,23.85
2018-07-31T06:29:41.692Z,23.74
2018-07-31T06:32:11.040Z,24.00
2018-07-31T06:34:40.449Z,24.04
2018-07-31T06:37:10.048Z,24.05
2018-07-31T06:39:39.444Z,24.11
2018-07-31T06:42:09.527Z,24.09
2018-07-31T06:44:39.298Z,24.19
2018-07-31T06:47:08.907Z,24.50
2018-07-31T06:49:38.343Z,24.67
2018-07-31T06:52:08.400Z,24.82
2018-07-31T06:54:37.726Z,24.94
2018-07-31T06:57:07.120Z,24.96
2018-07-31T06:59:36.820Z,25.08
2018-07-31T07:02:06.751Z,25.18
2018-07-31T07:04:36.495Z,25.23
2018-07-31T07:07:05.835Z,25.35
2018-07-31T07:09:35.160Z,25.47
2018-07-31T07:12:04.570Z,25.49
2018-07-31T07:14:33.886Z,25.71
2018-07-31T07:17:03.582Z,25.88
2018-07-31T07:19:33.495Z,26.09
2018-07-31T07:22:02.851Z,26.18
2018-07-31T07:24:32.458Z,26.07
2018-07-31T07:27:02.500Z,26.28
2018-07-31T07:29:32.020Z,26.48
2018-07-31T07:32:01.359Z,26.58
2018-07-31T07:34:31.983Z,26.69
2018-07-31T07:37:01.367Z,26.82
2018-07-31T07:39:31.083Z,27.01
2018-07-31T07:42:00.424Z,27.05
2018-07-31T07:44:29.999Z,27.24
2018-07-31T07:46:59.360Z,27.34
2018-07-31T07:49:29.602Z,27.50
2018-07-31T07:51:58.960Z,27.73
2018-07-31T07:54:28.267Z,27.88
2018-07-31T07:56:58.014Z,28.07
2018-07-31T07:59:27.350Z,28.22
2018-07-31T08:01:56.751Z,28.33
2018-07-31T08:04:26.100Z,28.33
2018-07-31T08:06:55.468Z,28.53
2018-07-31T08:09:24.821Z,28.45
2018-07-31T08:11:54.181Z,28.74
2018-07-31T08:14:23.508Z,28.96
2018-07-31T08:16:52.892Z,29.03
2018-07-31T08:19:22.266Z,29.14
2018-07-31T08:21:51.908Z,29.35
2018-07-31T08:24:21.263Z,29.55
2018-07-31T08:26:51.647Z,29.66
2018-07-31T08:29:20.985Z,29.84
2018-07-31T08:31:50.681Z,29.90
2018-07-31T08:34:20.006Z,30.22
2018-07-31T08:36:49.829Z,30.16
2018-07-31T08:39:19.152Z,30.47
2018-07-31T08:41:48.502Z,30.60
2018-07-31T08:44:17.820Z,30.83
2018-07-31T08:46:47.739Z,30.93
2018-07-31T08:49:17.974Z,30.90
2018-07-31T08:51:47.324Z,31.27
2018-07-31T08:54:16.958Z,31.03
2018-07-31T08:56:46.348Z,30.78
2018-07-31T08:59:16.391Z,31.13
2018-07-31T09:01:46.787Z,31.18
2018-07-31T09:04:17.079Z,31.43
2018-07-31T09:06:46.419Z,31.42
2018-07-31T09:09:15.766Z,31.30
2018-07-31T09:11:45.544Z,31.61
2018-07-31T09:14:14.882Z,31.88
2018-07-31T09:16:44.531Z,32.02
2018-07-31T09:19:13.955Z,32.13
2018-07-31T09:21:43.633Z,32.10
2018-07-31T09:24:13.585Z,32.32
2018-07-31T09:26:42.872Z,32.58
2018-07-31T09:29:12.511Z,32.52
2018-07-31T09:31:42.533Z,32.64
2018-07-31T09:34:12.464Z,32.85
2018-07-31T09:36:41.789Z,32.67
2018-07-31T09:39:12.355Z,32.98
2018-07-31T09:41:41.670Z,33.06
2018-07-31T09:44:11.688Z,32.80
2018-07-31T09:46:40.981Z,32.51
2018-07-31T09:49:10.320Z,32.42
2018-07-31T09:51:40.242Z,32.37
2018-07-31T09:54:09.564Z,32.29
2018-07-31T09:56:38.896Z,32.63
2018-07-31T09:59:08.485Z,32.73
2018-07-31T10:01:38.075Z,32.97
2018-07-31T10:04:07.742Z,33.13
2018-07-31T10:06:37.068Z,32.57
2018-07-31T10:09:08.817Z,33.18
2018-07-31T10:11:38.181Z,33.29
2018-07-31T10:14:08.060Z,33.53
2018-07-31T10:16:37.336Z,33.61
2018-07-31T10:19:06.676Z,33.90
2018-07-31T10:21:35.975Z,33.70
2018-07-31T10:24:05.468Z,33.95
2018-07-31T10:26:34.751Z,34.05
2018-07-31T10:29:04.168Z,34.29
2018-07-31T10:31:33.876Z,34.56
2018-07-31T10:34:03.443Z,33.78
2018-07-31T10:36:33.751Z,34.43
2018-07-31T10:39:03.202Z,34.84
2018-07-31T10:41:33.434Z,34.81
2018-07-31T10:44:02.861Z,35.13
2018-07-31T10:46:32.628Z,35.30
2018-07-31T10:49:02.275Z,34.99
2018-07-31T10:51:31.573Z,35.09
2018-07-31T10:54:00.916Z,35.28
2018-07-31T10:56:30.722Z,35.03
2018-07-31T10:59:03.144Z,35.33
2018-07-31T11:01:32.411Z,35.56
2018-07-31T11:04:02.305Z,35.72
2018-07-31T11:06:31.632Z,35.35
2018-07-31T11:09:00.912Z,35.81
2018-07-31T11:11:30.249Z,35.38
2018-07-31T11:13:59.551Z,35.52
2018-07-31T11:16:28.876Z,35.00
2018-07-31T11:18:58.200Z,35.67
2018-07-31T11:21:27.502Z,36.33
2018-07-31T11:23:56.849Z,36.02
2018-07-31T11:26:26.384Z,36.07
2018-07-31T11:28:56.046Z,36.54
2018-07-31T11:31:25.359Z,36.94
2018-07-31T11:33:54.980Z,37.18
2018-07-31T11:36:24.280Z,36.92
2018-07-31T11:38:54.611Z,36.83
2018-07-31T11:41:23.908Z,36.75
2018-07-31T11:43:53.350Z,37.05
2018-07-31T11:46:23.231Z,37.21
2018-07-31T11:48:52.768Z,37.46
2018-07-31T11:51:22.168Z,37.67
2018-07-31T11:53:51.489Z,37.38
2018-07-31T11:56:20.771Z,37.40
2018-07-31T11:58:50.117Z,37.39
2018-07-31T12:01:19.502Z,37.29
2018-07-31T12:03:49.221Z,37.15
2018-07-31T12:06:18.597Z,37.42
2018-07-31T12:08:48.786Z,37.72
2018-07-31T12:11:18.110Z,37.11
2018-07-31T12:13:47.861Z,36.92
2018-07-31T12:16:17.127Z,36.48
2018-07-31T12:18:46.484Z,36.30
2018-07-31T12:21:15.784Z,36.10
2018-07-31T12:23:45.143Z,36.23
2018-07-31T12:26:14.832Z,36.42
2018-07-31T12:28:44.169Z,36.70
2018-07-31T12:31:13.497Z,36.67
2018-07-31T12:33:42.819Z,36.42
2018-07-31T12:36:12.517Z,36.92
2018-07-31T12:38:42.471Z,36.75
2018-07-31T12:41:12.145Z,36.09
2018-07-31T12:43:41.880Z,36.21
2018-07-31T12:46:11.217Z,35.62
2018-07-31T12:48:40.657Z,35.67
2018-07-31T12:51:10.189Z,35.78
2018-07-31T12:53:39.919Z,35.93
2018-07-31T12:56:09.280Z,36.21
2018-07-31T12:58:38.589Z,36.32
2018-07-31T13:01:08.283Z,36.21
2018-07-31T13:03:37.624Z,35.32
2018-07-31T13:06:07.540Z,36.19
2018-07-31T13:08:36.835Z,37.14
2018-07-31T13:11:06.151Z,36.67
2018-07-31T13:13:35.462Z,37.06
2018-07-31T13:16:05.000Z,37.05
2018-07-31T13:18:34.336Z,37.33
2018-07-31T13:21:03.694Z,37.05
2018-07-31T13:23:33.503Z,36.90
2018-07-31T13:26:02.824Z,36.66
2018-07-31T13:28:32.984Z,35.90
2018-07-31T13:31:02.310Z,36.27
2018-07-31T13:33:31.615Z,36.87
2018-07-31T13:36:01.164Z,36.28
2018-07-31T13:38:31.218Z,35.97
2018-07-31T13:41:00.567Z,35.85
2018-07-31T13:43:30.246Z,35.70
2018-07-31T13:45:59.618Z,35.47
2018-07-31T13:48:28.942Z,35.60
2018-07-31T13:50:59.408Z,35.33
2018-07-31T13:53:29.017Z,35.20
2018-07-31T13:55:58.658Z,35.05
2018-07-31T13:58:27.979Z,35.13
2018-07-31T14:00:57.661Z,34.81
2018-07-31T14:03:27.005Z,34.87
2018-07-31T14:05:56.432Z,35.14
2018-07-31T14:08:25.770Z,35.84
2018-07-31T14:10:55.140Z,36.08
2018-07-31T14:13:24.785Z,36.12
2018-07-31T14:15:54.362Z,35.66
2018-07-31T14:18:23.701Z,35.62
2018-07-31T14:20:53.067Z,35.35
2018-07-31T14:23:22.973Z,35.18
2018-07-31T14:25:53.258Z,35.11
2018-07-31T14:28:23.428Z,35.80
2018-07-31T14:30:53.207Z,36.17
2018-07-31T14:33:23.572Z,36.11
2018-07-31T14:35:52.928Z,36.68
2018-07-31T14:38:22.241Z,36.63
2018-07-31T14:40:51.958Z,36.56
2018-07-31T14:43:21.676Z,36.36
2018-07-31T14:45:51.678Z,35.95
2018-07-31T14:48:21.049Z,36.10
2018-07-31T14:50:50.684Z,36.39
2018-07-31T14:53:19.976Z,36.65
2018-07-31T14:55:50.500Z,36.67
2018-07-31T14:58:19.812Z,36.39
2018-07-31T15:00:49.159Z,36.42
2018-07-31T15:03:19.007Z,36.31
2018-07-31T15:05:48.932Z,36.19
2018-07-31T15:08:18.257Z,35.95
2018-07-31T15:10:47.599Z,35.92
2018-07-31T15:13:16.919Z,36.03
2018-07-31T15:15:46.229Z,36.06
2018-07-31T15:18:16.562Z,36.12
2018-07-31T15:20:45.883Z,36.47
2018-07-31T15:23:15.180Z,36.20
2018-07-31T15:25:44.536Z,35.93
2018-07-31T15:28:13.860Z,35.99
2018-07-31T15:30:43.447Z,35.19
2018-07-31T15:33:12.789Z,33.75
2018-07-31T15:35:42.195Z,32.80
2018-07-31T15:38:11.742Z,31.84
2018-07-31T15:40:41.105Z,31.99
2018-07-31T15:43:10.468Z,32.07
2018-07-31T15:45:39.784Z,31.48
2018-07-31T15:48:09.175Z,31.92
2018-07-31T15:50:38.485Z,32.21
2018-07-31T15:53:08.237Z,32.81
2018-07-31T15:55:37.986Z,33.25
2018-07-31T15:58:07.844Z,34.00
2018-07-31T16:00:37.566Z,34.25
2018-07-31T16:03:07.246Z,34.30
2018-07-31T16:05:36.920Z,33.82
2018-07-31T16:08:06.317Z,33.57
2018-07-31T16:10:36.355Z,33.47
2018-07-31T16:13:06.532Z,33.22
2018-07-31T16:15:36.705Z,33.28
2018-07-31T16:18:06.352Z,33.58
2018-07-31T16:20:36.701Z,33.88
2018-07-31T16:23:06.291Z,33.99
2018-07-31T16:25:35.530Z,34.21
2018-07-31T16:28:04.861Z,33.96
2018-07-31T16:30:34.567Z,34.03
2018-07-31T16:33:03.928Z,34.33
2018-07-31T16:35:33.292Z,34.66
2018-07-31T16:38:02.604Z,35.05
2018-07-31T16:40:32.323Z,35.29
2018-07-31T16:43:01.688Z,35.36
2018-07-31T16:45:31.033Z,35.46
2018-07-31T16:48:00.363Z,35.42
2018-07-31T16:50:30.091Z,35.41
2018-07-31T16:53:00.165Z,35.19
2018-07-31T16:55:29.485Z,35.69
2018-07-31T16:57:59.252Z,36.04
2018-07-31T17:00:28.563Z,36.73
2018-07-31T17:02:58.198Z,37.12
2018-07-31T17:05:28.740Z,37.16
2018-07-31T17:07:58.068Z,37.39
2018-07-31T17:10:27.415Z,37.51
2018-07-31T17:12:56.787Z,36.96
2018-07-31T17:15:26.157Z,36.64
2018-07-31T17:17:55.495Z,36.40
2018-07-31T17:20:24.806Z,36.48
2018-07-31T17:22:54.166Z,36.65
2018-07-31T17:25:23.474Z,37.08
2018-07-31T17:27:52.787Z,37.24
2018-07-31T17:30:22.530Z,37.53
2018-07-31T17:32:51.879Z,37.57
2018-07-31T17:35:21.239Z,37.57
2018-07-31T17:37:51.607Z,37.41
2018-07-31T17:40:21.157Z,37.34
2018-07-31T17:42:50.462Z,37.21
2018-07-31T17:45:20.489Z,36.80
2018-07-31T17:47:49.839Z,36.67
2018-07-31T17:50:19.368Z,36.34
2018-07-31T17:52:48.762Z,36.42
2018-07-31T17:55:19.196Z,36.27
2018-07-31T17:57:48.831Z,36.12
2018-07-31T18:00:19.457Z,36.02
2018-07-31T18:02:49.632Z,35.97
2018-07-31T18:05:18.953Z,36.11
2018-07-31T18:07:48.532Z,36.17
2018-07-31T18:10:19.099Z,36.26
2018-07-31T18:12:48.433Z,36.19
2018-07-31T18:15:17.720Z,35.90
2018-07-31T18:17:47.845Z,35.81
2018-07-31T18:20:17.215Z,35.53
2018-07-31T18:22:46.915Z,35.17
2018-07-31T18:25:16.290Z,34.77
2018-07-31T18:27:45.623Z,34.65
2018-07-31T18:30:16.236Z,34.46
2018-07-31T18:32:45.894Z,34.40
2018-07-31T18:35:15.240Z,34.28
2018-07-31T18:37:44.833Z,34.04
2018-07-31T18:40:14.583Z,33.94
2018-07-31T18:42:44.333Z,33.75
2018-07-31T18:45:14.675Z,33.53
2018-07-31T18:47:43.998Z,33.27
2018-07-31T18:50:13.995Z,33.30
2018-07-31T18:52:43.390Z,33.28
2018-07-31T18:55:13.191Z,33.19
2018-07-31T18:57:42.837Z,33.10
2018-07-31T19:00:12.299Z,33.16
2018-07-31T19:02:41.945Z,33.12
2018-07-31T19:05:11.349Z,33.03
2018-07-31T19:07:40.683Z,33.02
2018-07-31T19:10:10.409Z,32.72
2018-07-31T19:12:40.893Z,32.49
2018-07-31T19:15:10.206Z,32.32
2018-07-31T19:17:39.563Z,32.13
2018-07-31T19:20:08.994Z,31.84
2018-07-31T19:22:38.856Z,31.53
2018-07-31T19:25:08.440Z,31.44
2018-07-31T19:27:37.841Z,31.45
2018-07-31T19:30:07.909Z,31.34
2018-07-31T19:32:37.515Z,31.34
2018-07-31T19:35:07.439Z,31.22
2018-07-31T19:37:36.776Z,31.02
2018-07-31T19:40:06.700Z,31.05
2018-07-31T19:42:36.370Z,30.74
2018-07-31T19:45:06.620Z,30.47
2018-07-31T19:47:36.274Z,30.36
2018-07-31T19:50:05.709Z,30.38
2018-07-31T19:52:35.477Z,30.17
2018-07-31T19:55:06.201Z,30.05
2018-07-31T19:57:35.939Z,29.93
2018-07-31T20:00:05.913Z,29.90
2018-07-31T20:02:35.355Z,29.84
2018-07-31T20:05:05.606Z,29.83
2018-07-31T20:07:35.227Z,29.83
2018-07-31T20:10:04.967Z,29.86
2018-07-31T20:12:34.334Z,29.80
2018-07-31T20:15:03.848Z,29.81
2018-07-31T20:17:33.963Z,29.81
2018-07-31T20:20:04.657Z,29.72
2018-07-31T20:22:34.068Z,29.49
2018-07-31T20:25:03.531Z,29.48
2018-07-31T20:27:35.237Z,29.63
2018-07-31T20:30:05.875Z,29.71
2018-07-31T20:32:35.816Z,29.76
2018-07-31T20:35:06.095Z,29.55
2018-07-31T20:37:35.903Z,29.56
2018-07-31T20:40:06.020Z,29.61
2018-07-31T20:42:36.718Z,29.41
2018-07-31T20:45:06.191Z,29.13
2018-07-31T20:47:35.568Z,28.85
2018-07-31T20:50:05.829Z,28.87
2018-07-31T20:52:36.624Z,28.72
2018-07-31T20:55:06.106Z,28.80
2018-07-31T20:57:35.495Z,28.56
2018-07-31T21:00:06.446Z,28.65
2018-07-31T21:02:35.968Z,28.69
2018-07-31T21:05:05.556Z,28.75
2018-07-31T21:07:35.202Z,28.77
2018-07-31T21:10:05.656Z,28.58
2018-07-31T21:12:36.352Z,28.49
2018-07-31T21:15:07.544Z,28.59
2018-07-31T21:17:38.222Z,28.56
2018-07-31T21:20:07.883Z,28.43
2018-07-31T21:22:37.238Z,28.39
2018-07-31T21:25:07.099Z,28.28
2018-07-31T21:27:36.936Z,28.27
2018-07-31T21:30:07.097Z,27.90
2018-07-31T21:32:37.097Z,27.81
2018-07-31T21:35:07.147Z,27.82
2018-07-31T21:37:36.527Z,27.92
2018-07-31T21:40:05.953Z,27.65
2018-07-31T21:42:35.315Z,27.71
2018-07-31T21:45:05.010Z,27.86
2018-07-31T21:47:34.603Z,27.94
2018-07-31T21:50:04.088Z,27.90
2018-07-31T21:52:35.777Z,27.97
2018-07-31T21:55:05.514Z,27.85
2018-07-31T21:57:35.420Z,27.86
2018-07-31T22:00:06.515Z,27.82
2018-07-31T22:02:35.887Z,27.85
2018-07-31T22:05:05.309Z,27.92
2018-07-31T22:07:35.040Z,28.02
2018-07-31T22:10:04.676Z,28.05
2018-07-31T22:12:34.827Z,28.00
2018-07-31T22:15:05.555Z,27.52
2018-07-31T22:17:36.803Z,27.51
2018-07-31T22:20:06.787Z,27.53
2018-07-31T22:22:37.051Z,27.51
2018-07-31T22:25:06.683Z,27.48
2018-07-31T22:27:37.365Z,27.49
2018-07-31T22:30:07.164Z,27.50
2018-07-31T22:32:36.480Z,27.53
2018-07-31T22:35:06.222Z,27.55
2018-07-31T22:37:35.769Z,27.38
2018-07-31T22:40:05.487Z,27.01
2018-07-31T22:42:35.326Z,27.35
2018-07-31T22:45:04.694Z,27.14
2018-07-31T22:47:34.053Z,26.77
2018-07-31T22:50:03.455Z,26.78
2018-07-31T22:52:33.067Z,26.78
2018-07-31T22:55:02.748Z,26.73
2018-07-31T22:57:32.761Z,26.63
2018-07-31T23:00:02.131Z,26.48
2018-07-31T23:02:31.876Z,26.61
2018-07-31T23:05:01.300Z,26.50
2018-07-31T23:07:31.118Z,26.53
2018-07-31T23:10:04.617Z,26.56
2018-07-31T23:12:35.080Z,26.45
2018-07-31T23:15:05.530Z,26.36
2018-07-31T23:17:35.710Z,26.13
2018-07-31T23:20:05.727Z,26.31
2018-07-31T23:22:44.215Z,26.09
2018-07-31T23:25:14.100Z,25.98
2018-07-31T23:27:43.619Z,26.08
2018-07-31T23:30:13.685Z,26.00
2018-07-31T23:32:43.122Z,25.91
2018-07-31T23:35:12.833Z,25.84
2018-07-31T23:37:42.200Z,25.79
2018-07-31T23:40:11.507Z,25.64
2018-07-31T23:42:41.035Z,25.69
2018-07-31T23:45:10.787Z,25.60
2018-07-31T23:47:40.100Z,25.67
2018-07-31T23:50:10.253Z,25.82
2018-07-31T23:52:39.537Z,25.91
2018-07-31T23:55:08.904Z,25.86
2018-07-31T23:57:38.217Z,25.93
