createdAt,value
2019-04-28T00:00:44.149Z,20.84
2019-04-28T00:01:44.139Z,20.73
2019-04-28T00:02:44.164Z,20.73
2019-04-28T00:03:44.114Z,20.65
2019-04-28T00:04:44.106Z,20.73
2019-04-28T00:05:44.094Z,20.54
2019-04-28T00:06:44.081Z,20.75
2019-04-28T00:07:44.071Z,21.14
2019-04-28T00:08:44.091Z,21.04
2019-04-28T00:09:44.047Z,20.95
2019-04-28T00:10:44.039Z,20.94
2019-04-28T00:11:44.028Z,20.73
2019-04-28T00:12:44.012Z,20.64
2019-04-28T00:13:44.004Z,20.84
2019-04-28T00:14:44.034Z,20.95
2019-04-28T00:15:56.293Z,20.64
2019-04-28T00:16:43.970Z,20.64
2019-04-28T00:17:43.963Z,20.35
2019-04-28T00:18:43.957Z,20.75
2019-04-28T00:19:43.935Z,20.65
2019-04-28T00:20:43.937Z,20.45
2019-04-28T00:21:43.913Z,20.54
2019-04-28T00:22:43.905Z,20.95
2019-04-28T00:23:43.896Z,20.95
2019-04-28T00:24:43.920Z,20.84
2019-04-28T00:25:43.877Z,20.84
2019-04-28T00:26:43.858Z,20.84
2019-04-28T00:27:43.853Z,20.65
2019-04-28T00:28:43.836Z,20.95
2019-04-28T00:29:46.215Z,20.95
2019-04-28T00:30:43.851Z,20.75
2019-04-28T00:31:43.805Z,20.75
2019-04-28T00:32:43.795Z,20.54
2019-04-28T00:33:43.781Z,20.84
2019-04-28T00:34:43.776Z,19.95
2019-04-28T00:35:43.765Z,20.54
2019-04-28T00:36:43.794Z,20.95
2019-04-28T00:37:43.738Z,20.65
2019-04-28T00:38:43.731Z,20.65
2019-04-28T00:39:43.715Z,20.75
2019-04-28T00:40:43.704Z,20.64
2019-04-28T00:41:43.693Z,20.54
2019-04-28T00:42:43.720Z,20.65
2019-04-28T00:43:43.673Z,20.35
2019-04-28T00:44:43.664Z,20.84
2019-04-28T00:45:43.651Z,21.04
2019-04-28T00:46:54.641Z,20.95
2019-04-28T00:47:43.628Z,20.84
2019-04-28T00:48:43.656Z,19.55
2019-04-28T00:49:43.605Z,19.55
2019-04-28T00:50:43.786Z,20.25
2019-04-28T00:51:43.585Z,20.95
2019-04-28T00:52:43.578Z,19.55
2019-04-28T00:53:43.562Z,19.55
2019-04-28T00:54:43.594Z,20.84
2019-04-28T00:55:43.537Z,20.45
2019-04-28T00:56:43.531Z,20.75
2019-04-28T00:57:43.519Z,21.04
2019-04-28T00:58:43.512Z,20.95
2019-04-28T00:59:54.114Z,20.84
2019-04-28T01:00:44.523Z,20.45
2019-04-28T01:01:43.502Z,19.55
2019-04-28T01:02:43.462Z,20.95
2019-04-28T01:03:43.451Z,19.55
2019-04-28T01:04:43.441Z,20.95
2019-04-28T01:05:43.430Z,19.55
2019-04-28T01:06:43.432Z,20.95
2019-04-28T01:07:43.406Z,19.55
2019-04-28T01:08:43.393Z,19.55
2019-04-28T01:09:43.382Z,19.55
2019-04-28T01:10:43.387Z,19.65
2019-04-28T01:11:43.373Z,20.05
2019-04-28T01:12:46.367Z,19.55
2019-04-28T01:13:43.340Z,19.65
2019-04-28T01:14:43.511Z,20.05
2019-04-28T01:15:43.362Z,19.95
2019-04-28T01:16:43.312Z,19.55
2019-04-28T01:17:53.805Z,19.95
2019-04-28T01:18:43.283Z,19.95
2019-04-28T01:19:43.275Z,19.95
2019-04-28T01:20:43.266Z,20.05
2019-04-28T01:21:43.284Z,20.05
2019-04-28T01:22:43.244Z,19.95
2019-04-28T01:23:43.227Z,20.15
2019-04-28T01:24:43.225Z,20.05
2019-04-28T01:25:43.208Z,19.75
2019-04-28T01:26:43.197Z,19.65
2019-04-28T01:27:43.231Z,20.05
2019-04-28T01:28:43.175Z,19.85
2019-04-28T01:29:43.165Z,19.65
2019-04-28T01:30:43.157Z,20.05
2019-04-28T01:31:43.137Z,19.85
2019-04-28T01:32:43.123Z,19.95
2019-04-28T01:33:43.160Z,19.95
2019-04-28T01:34:43.108Z,20.05
2019-04-28T01:35:43.953Z,19.85
2019-04-28T01:36:43.085Z,19.85
2019-04-28T01:37:43.068Z,20.54
2019-04-28T01:38:43.059Z,19.85
2019-04-28T01:39:43.084Z,19.75
2019-04-28T01:40:43.035Z,19.85
2019-04-28T01:41:43.029Z,19.85
2019-04-28T01:42:43.013Z,19.85
2019-04-28T01:43:43.002Z,19.95
2019-04-28T01:44:42.995Z,19.85
2019-04-28T01:45:43.020Z,19.85
2019-04-28T01:46:42.970Z,19.85
2019-04-28T01:47:42.960Z,19.95
2019-04-28T01:48:52.829Z,20.15
2019-04-28T01:49:42.936Z,19.85
2019-04-28T01:50:42.927Z,20.15
2019-04-28T01:51:42.950Z,20.15
2019-04-28T01:52:42.905Z,21.14
2019-04-28T01:53:42.889Z,20.15
2019-04-28T01:54:42.878Z,20.05
2019-04-28T01:55:42.871Z,20.45
2019-04-28T01:56:42.859Z,20.25
2019-04-28T01:57:42.862Z,20.35
2019-04-28T01:58:42.842Z,20.25
2019-04-28T01:59:42.829Z,21.25
2019-04-28T02:00:42.813Z,19.85
2019-04-28T02:01:42.809Z,21.14
2019-04-28T02:02:42.829Z,20.15
2019-04-28T02:03:42.786Z,20.05
2019-04-28T02:04:42.774Z,20.35
2019-04-28T02:05:42.763Z,20.05
2019-04-28T02:06:42.752Z,20.54
2019-04-28T02:07:42.740Z,20.65
2019-04-28T02:08:42.763Z,19.95
2019-04-28T02:09:42.719Z,20.15
2019-04-28T02:10:42.708Z,20.05
2019-04-28T02:11:42.696Z,20.25
2019-04-28T02:12:42.687Z,20.95
2019-04-28T02:13:42.669Z,19.95
2019-04-28T02:14:42.701Z,19.95
2019-04-28T02:15:42.647Z,19.95
2019-04-28T02:16:42.642Z,19.95
2019-04-28T02:17:42.629Z,19.95
2019-04-28T02:18:42.620Z,19.95
2019-04-28T02:19:53.100Z,20.25
2019-04-28T02:20:42.592Z,20.45
2019-04-28T02:21:42.578Z,20.05
2019-04-28T02:22:42.636Z,20.25
2019-04-28T02:23:42.559Z,20.35
2019-04-28T02:24:42.552Z,20.54
2019-04-28T02:25:42.551Z,20.15
2019-04-28T02:26:42.526Z,20.25
2019-04-28T02:27:42.511Z,20.25
2019-04-28T02:28:42.506Z,20.25
2019-04-28T02:29:42.492Z,20.25
2019-04-28T02:30:49.373Z,20.25
2019-04-28T02:31:43.504Z,20.25
2019-04-28T02:32:42.462Z,20.05
2019-04-28T02:33:42.465Z,20.05
2019-04-28T02:34:42.438Z,20.15
2019-04-28T02:35:42.541Z,20.25
2019-04-28T02:36:42.418Z,20.25
2019-04-28T02:37:42.428Z,20.15
2019-04-28T02:38:42.402Z,20.05
2019-04-28T02:39:42.384Z,20.45
2019-04-28T02:40:42.374Z,20.25
2019-04-28T02:41:42.360Z,20.15
2019-04-28T02:42:42.365Z,20.35
2019-04-28T02:43:42.357Z,20.45
2019-04-28T02:44:42.332Z,20.25
2019-04-28T02:45:42.314Z,20.45
2019-04-28T02:46:42.308Z,20.45
2019-04-28T02:47:42.438Z,20.15
2019-04-28T02:48:42.284Z,20.45
2019-04-28T02:49:42.322Z,19.85
2019-04-28T02:50:52.197Z,20.05
2019-04-28T02:51:42.252Z,19.85
2019-04-28T02:52:42.267Z,20.45
2019-04-28T02:53:42.233Z,19.95
2019-04-28T02:54:42.219Z,19.85
2019-04-28T02:55:42.244Z,20.35
2019-04-28T02:56:43.731Z,20.45
2019-04-28T02:57:42.185Z,20.45
2019-04-28T02:58:42.180Z,20.35
2019-04-28T02:59:44.784Z,20.05
2019-04-28T03:01:00.289Z,20.25
2019-04-28T03:01:43.175Z,19.95
2019-04-28T03:02:42.133Z,19.95
2019-04-28T03:03:42.126Z,19.95
2019-04-28T03:04:42.111Z,20.35
2019-04-28T03:05:42.097Z,20.35
2019-04-28T03:06:42.086Z,20.35
2019-04-28T03:07:42.100Z,19.85
2019-04-28T03:08:42.066Z,20.25
2019-04-28T03:09:42.055Z,19.95
2019-04-28T03:10:42.044Z,19.85
2019-04-28T03:11:43.137Z,19.95
2019-04-28T03:12:42.026Z,20.35
2019-04-28T03:13:42.042Z,19.75
2019-04-28T03:14:44.021Z,19.75
2019-04-28T03:15:41.988Z,19.75
2019-04-28T03:16:41.979Z,19.75
2019-04-28T03:17:41.969Z,20.25
2019-04-28T03:18:41.954Z,19.85
2019-04-28T03:19:41.954Z,20.15
2019-04-28T03:20:42.126Z,20.15
2019-04-28T03:21:52.177Z,19.75
2019-04-28T03:22:41.911Z,19.95
2019-04-28T03:23:41.894Z,19.95
2019-04-28T03:24:41.928Z,20.05
2019-04-28T03:25:41.873Z,19.95
2019-04-28T03:26:41.865Z,20.05
2019-04-28T03:27:41.857Z,20.05
2019-04-28T03:28:41.848Z,19.75
2019-04-28T03:29:41.832Z,20.05
2019-04-28T03:30:43.802Z,20.15
2019-04-28T03:32:07.257Z,19.95
2019-04-28T03:32:52.198Z,20.15
2019-04-28T03:33:48.682Z,20.15
2019-04-28T03:34:43.956Z,20.05
2019-04-28T03:35:43.819Z,19.95
2019-04-28T03:36:41.789Z,19.95
2019-04-28T03:37:41.741Z,20.15
2019-04-28T03:38:41.728Z,19.95
2019-04-28T03:39:41.713Z,19.95
2019-04-28T03:40:41.714Z,19.95
2019-04-28T03:41:41.697Z,19.75
2019-04-28T03:42:41.725Z,19.75
2019-04-28T03:43:41.670Z,20.15
2019-04-28T03:44:41.781Z,19.95
2019-04-28T03:45:41.652Z,20.05
2019-04-28T03:46:41.687Z,19.75
2019-04-28T03:47:41.635Z,19.95
2019-04-28T03:48:41.631Z,19.75
2019-04-28T03:49:43.376Z,19.95
2019-04-28T03:50:41.693Z,19.75
2019-04-28T03:51:41.616Z,20.05
2019-04-28T03:52:52.222Z,19.55
2019-04-28T03:53:41.564Z,20.05
2019-04-28T03:54:41.550Z,19.55
2019-04-28T03:55:41.816Z,19.55
2019-04-28T03:56:41.528Z,19.55
2019-04-28T03:57:41.531Z,19.55
2019-04-28T03:58:41.546Z,19.55
2019-04-28T03:59:43.725Z,19.75
2019-04-28T04:00:41.485Z,19.55
2019-04-28T04:01:55.920Z,19.75
2019-04-28T04:02:42.458Z,19.55
2019-04-28T04:03:41.976Z,20.25
2019-04-28T04:04:41.711Z,19.65
2019-04-28T04:05:41.430Z,20.25
2019-04-28T04:06:41.423Z,19.45
2019-04-28T04:07:43.200Z,19.55
2019-04-28T04:08:41.395Z,19.75
2019-04-28T04:09:41.525Z,19.65
2019-04-28T04:10:41.410Z,19.75
2019-04-28T04:11:41.362Z,19.55
2019-04-28T04:12:41.479Z,19.55
2019-04-28T04:13:41.761Z,19.65
2019-04-28T04:14:41.364Z,19.55
2019-04-28T04:15:41.465Z,20.25
2019-04-28T04:16:41.335Z,19.55
2019-04-28T04:17:41.498Z,20.05
2019-04-28T04:18:41.288Z,19.55
2019-04-28T04:19:41.271Z,19.55
2019-04-28T04:20:41.283Z,19.85
2019-04-28T04:21:41.247Z,19.55
2019-04-28T04:22:41.320Z,19.65
2019-04-28T04:23:53.107Z,20.05
2019-04-28T04:24:41.219Z,19.75
2019-04-28T04:25:41.834Z,19.75
2019-04-28T04:26:41.255Z,19.65
2019-04-28T04:27:41.178Z,19.75
2019-04-28T04:28:41.734Z,19.85
2019-04-28T04:29:43.582Z,19.85
2019-04-28T04:30:41.223Z,19.75
2019-04-28T04:31:41.486Z,19.55
2019-04-28T04:32:41.346Z,19.65
2019-04-28T04:33:41.486Z,19.75
2019-04-28T04:34:41.113Z,19.95
2019-04-28T04:35:43.550Z,19.65
2019-04-28T04:36:41.913Z,19.95
2019-04-28T04:37:41.085Z,19.75
2019-04-28T04:38:45.869Z,19.65
2019-04-28T04:39:42.079Z,19.85
2019-04-28T04:40:41.500Z,19.85
2019-04-28T04:41:43.690Z,19.95
2019-04-28T04:42:41.023Z,19.85
2019-04-28T04:43:41.737Z,19.75
2019-04-28T04:44:41.632Z,19.75
2019-04-28T04:45:41.031Z,19.75
2019-04-28T04:46:41.563Z,19.65
2019-04-28T04:47:40.957Z,19.75
2019-04-28T04:48:40.945Z,19.75
2019-04-28T04:49:40.933Z,19.75
2019-04-28T04:50:41.319Z,19.75
2019-04-28T04:51:43.880Z,19.75
2019-04-28T04:52:40.899Z,19.75
2019-04-28T04:53:40.945Z,19.75
2019-04-28T04:54:51.930Z,19.75
2019-04-28T04:55:41.129Z,19.55
2019-04-28T04:56:40.857Z,19.65
2019-04-28T04:57:40.981Z,19.55
2019-04-28T04:58:40.957Z,19.45
2019-04-28T04:59:40.823Z,19.45
2019-04-28T05:00:43.266Z,19.55
2019-04-28T05:01:40.984Z,19.55
2019-04-28T05:02:46.155Z,19.75
2019-04-28T05:03:41.792Z,19.65
2019-04-28T05:04:40.763Z,19.55
2019-04-28T05:05:40.759Z,19.85
2019-04-28T05:06:41.513Z,19.55
2019-04-28T05:07:40.733Z,19.45
2019-04-28T05:08:40.720Z,19.55
2019-04-28T05:09:40.715Z,19.45
2019-04-28T05:10:40.694Z,19.45
2019-04-28T05:11:40.686Z,19.55
2019-04-28T05:12:40.679Z,19.55
2019-04-28T05:13:40.666Z,19.65
2019-04-28T05:14:40.689Z,19.55
2019-04-28T05:15:40.646Z,19.55
2019-04-28T05:16:40.633Z,19.75
2019-04-28T05:17:40.618Z,19.55
2019-04-28T05:18:41.732Z,19.55
2019-04-28T05:19:40.595Z,19.55
2019-04-28T05:20:40.681Z,19.45
2019-04-28T05:21:40.626Z,19.55
2019-04-28T05:22:42.716Z,19.55
2019-04-28T05:23:41.056Z,19.35
2019-04-28T05:24:40.539Z,19.55
2019-04-28T05:25:51.358Z,19.55
2019-04-28T05:26:47.348Z,19.35
2019-04-28T05:27:41.510Z,19.35
2019-04-28T05:28:44.018Z,19.25
2019-04-28T05:29:41.492Z,18.85
2019-04-28T05:30:42.969Z,19.45
2019-04-28T05:31:40.466Z,19.35
2019-04-28T05:32:45.531Z,19.35
2019-04-28T05:33:42.107Z,19.15
2019-04-28T05:34:46.728Z,19.75
2019-04-28T05:35:41.414Z,19.75
2019-04-28T05:36:44.379Z,19.55
2019-04-28T05:37:40.599Z,19.35
2019-04-28T05:38:42.098Z,19.25
2019-04-28T05:39:40.636Z,19.75
2019-04-28T05:40:40.357Z,18.85
2019-04-28T05:41:40.346Z,19.75
2019-04-28T05:42:40.371Z,19.35
2019-04-28T05:43:40.560Z,19.85
2019-04-28T05:44:40.912Z,18.85
2019-04-28T05:45:40.305Z,19.45
2019-04-28T05:46:40.402Z,19.75
2019-04-28T05:47:40.855Z,19.75
2019-04-28T05:48:40.831Z,18.85
2019-04-28T05:49:40.264Z,19.64
2019-04-28T05:50:40.252Z,19.35
2019-04-28T05:51:40.356Z,19.34
2019-04-28T05:52:40.436Z,19.54
2019-04-28T05:53:40.407Z,19.45
2019-04-28T05:54:40.447Z,19.34
2019-04-28T05:55:41.849Z,19.15
2019-04-28T05:56:50.166Z,19.55
2019-04-28T05:57:40.171Z,19.44
2019-04-28T05:58:40.303Z,19.44
2019-04-28T05:59:40.398Z,19.14
2019-04-28T06:00:41.809Z,19.35
2019-04-28T06:01:40.659Z,19.34
2019-04-28T06:02:53.425Z,19.25
2019-04-28T06:03:41.095Z,19.54
2019-04-28T06:04:40.560Z,19.44
2019-04-28T06:05:40.073Z,19.55
2019-04-28T06:06:40.591Z,19.45
2019-04-28T06:07:40.579Z,19.54
2019-04-28T06:08:40.710Z,19.45
2019-04-28T06:09:40.048Z,19.24
2019-04-28T06:10:40.068Z,19.25
2019-04-28T06:11:40.006Z,19.55
2019-04-28T06:12:40.561Z,19.45
2019-04-28T06:13:40.204Z,19.44
2019-04-28T06:14:40.317Z,19.55
2019-04-28T06:15:39.961Z,19.14
2019-04-28T06:16:40.715Z,19.54
2019-04-28T06:17:39.987Z,19.55
2019-04-28T06:18:42.195Z,19.35
2019-04-28T06:19:40.368Z,19.25
2019-04-28T06:20:40.697Z,19.65
2019-04-28T06:21:39.898Z,19.45
2019-04-28T06:22:39.885Z,19.45
2019-04-28T06:23:39.885Z,19.45
2019-04-28T06:24:39.869Z,19.65
2019-04-28T06:25:39.850Z,19.24
2019-04-28T06:26:39.838Z,19.74
2019-04-28T06:27:50.945Z,18.94
2019-04-28T06:28:39.819Z,19.74
2019-04-28T06:29:39.811Z,19.74
2019-04-28T06:30:39.793Z,19.44
2019-04-28T06:31:39.789Z,19.45
2019-04-28T06:32:39.780Z,19.65
2019-04-28T06:33:39.802Z,19.54
2019-04-28T06:34:39.752Z,19.54
2019-04-28T06:35:39.742Z,19.75
2019-04-28T06:36:39.748Z,19.55
2019-04-28T06:37:39.714Z,19.75
2019-04-28T06:38:39.705Z,19.25
2019-04-28T06:39:39.705Z,19.74
2019-04-28T06:40:39.729Z,19.65
2019-04-28T06:41:39.676Z,19.74
2019-04-28T06:42:39.666Z,19.54
2019-04-28T06:43:39.646Z,19.54
2019-04-28T06:44:39.636Z,19.75
2019-04-28T06:45:39.629Z,19.74
2019-04-28T06:46:39.771Z,19.44
2019-04-28T06:47:39.629Z,19.44
2019-04-28T06:48:39.597Z,19.44
2019-04-28T06:49:39.613Z,19.75
2019-04-28T06:50:39.575Z,19.54
2019-04-28T06:51:39.560Z,19.34
2019-04-28T06:52:39.585Z,19.64
2019-04-28T06:53:39.539Z,19.54
2019-04-28T06:54:39.525Z,19.44
2019-04-28T06:55:39.511Z,19.54
2019-04-28T06:56:39.499Z,19.94
2019-04-28T06:57:39.493Z,19.34
2019-04-28T06:58:58.833Z,19.64
2019-04-28T06:59:40.464Z,19.64
2019-04-28T07:00:39.462Z,19.44
2019-04-28T07:01:39.455Z,19.64
2019-04-28T07:02:39.456Z,20.04
2019-04-28T07:03:39.426Z,19.54
2019-04-28T07:04:39.413Z,19.74
2019-04-28T07:05:39.398Z,19.44
2019-04-28T07:06:39.396Z,19.74
2019-04-28T07:07:39.378Z,19.74
2019-04-28T07:08:39.411Z,19.64
2019-04-28T07:09:39.358Z,19.84
2019-04-28T07:10:39.351Z,19.84
2019-04-28T07:11:39.403Z,19.65
2019-04-28T07:12:39.324Z,19.54
2019-04-28T07:13:39.307Z,19.74
2019-04-28T07:14:39.338Z,19.44
2019-04-28T07:15:39.287Z,20.04
2019-04-28T07:16:39.276Z,19.34
2019-04-28T07:17:39.268Z,19.64
2019-04-28T07:18:39.304Z,19.74
2019-04-28T07:19:39.240Z,19.84
2019-04-28T07:20:39.271Z,19.44
2019-04-28T07:21:39.216Z,20.04
2019-04-28T07:22:39.210Z,20.04
2019-04-28T07:23:39.196Z,20.04
2019-04-28T07:24:39.183Z,19.54
2019-04-28T07:25:39.178Z,20.04
2019-04-28T07:26:39.181Z,20.04
2019-04-28T07:27:39.152Z,19.74
2019-04-28T07:28:39.144Z,19.44
2019-04-28T07:29:50.354Z,19.64
2019-04-28T07:30:39.116Z,19.94
2019-04-28T07:31:39.113Z,19.04
2019-04-28T07:32:39.118Z,19.64
2019-04-28T07:33:39.085Z,19.74
2019-04-28T07:34:39.071Z,19.54
2019-04-28T07:35:39.068Z,19.74
2019-04-28T07:36:39.052Z,18.94
2019-04-28T07:37:39.041Z,19.74
2019-04-28T07:38:39.066Z,18.84
2019-04-28T07:39:39.018Z,19.34
2019-04-28T07:40:39.006Z,19.74
2019-04-28T07:41:38.995Z,19.64
2019-04-28T07:42:38.989Z,19.54
2019-04-28T07:43:38.975Z,19.74
2019-04-28T07:44:38.970Z,18.84
2019-04-28T07:45:38.952Z,19.74
2019-04-28T07:46:38.939Z,19.74
2019-04-28T07:47:38.928Z,19.74
2019-04-28T07:48:38.914Z,19.84
2019-04-28T07:49:38.948Z,18.74
2019-04-28T07:50:38.894Z,19.34
2019-04-28T07:51:38.883Z,19.54
2019-04-28T07:52:38.875Z,18.84
2019-04-28T07:53:38.861Z,18.94
2019-04-28T07:54:40.167Z,18.74
2019-04-28T07:55:38.875Z,18.94
2019-04-28T07:56:38.826Z,19.14
2019-04-28T07:57:38.836Z,19.04
2019-04-28T07:58:38.803Z,19.84
2019-04-28T07:59:38.792Z,19.24
2019-04-28T08:00:50.559Z,18.94
2019-04-28T08:01:38.777Z,19.14
2019-04-28T08:02:38.763Z,19.14
2019-04-28T08:03:48.874Z,18.94
2019-04-28T08:04:39.732Z,18.94
2019-04-28T08:05:38.729Z,18.94
2019-04-28T08:06:38.757Z,19.14
2019-04-28T08:07:38.710Z,19.04
2019-04-28T08:08:38.697Z,18.94
2019-04-28T08:09:38.684Z,18.94
2019-04-28T08:10:38.670Z,19.14
2019-04-28T08:11:38.659Z,19.04
2019-04-28T08:12:38.682Z,19.04
2019-04-28T08:13:38.634Z,19.04
2019-04-28T08:14:38.657Z,18.94
2019-04-28T08:15:38.620Z,19.34
2019-04-28T08:16:38.603Z,18.94
2019-04-28T08:17:38.590Z,18.94
2019-04-28T08:18:39.056Z,18.94
2019-04-28T08:19:38.575Z,18.94
2019-04-28T08:20:38.558Z,19.04
2019-04-28T08:21:38.545Z,18.84
2019-04-28T08:22:38.533Z,18.94
2019-04-28T08:23:47.016Z,19.34
2019-04-28T08:24:39.521Z,19.03
2019-04-28T08:25:38.499Z,19.03
2019-04-28T08:26:38.490Z,19.34
2019-04-28T08:27:38.476Z,19.13
2019-04-28T08:28:38.473Z,19.04
2019-04-28T08:29:38.494Z,19.33
2019-04-28T08:30:38.442Z,19.04
2019-04-28T08:31:48.552Z,19.13
2019-04-28T08:32:38.423Z,19.03
2019-04-28T08:33:38.416Z,19.43
2019-04-28T08:34:38.400Z,19.04
2019-04-28T08:35:38.430Z,19.13
2019-04-28T08:36:38.375Z,19.13
2019-04-28T08:37:38.364Z,19.43
2019-04-28T08:38:38.357Z,19.03
2019-04-28T08:39:38.350Z,19.14
2019-04-28T08:40:38.337Z,19.43
2019-04-28T08:41:38.365Z,19.13
2019-04-28T08:42:38.309Z,18.94
2019-04-28T08:43:38.306Z,19.03
2019-04-28T08:44:38.289Z,19.33
2019-04-28T08:45:38.283Z,19.03
2019-04-28T08:46:38.264Z,19.13
2019-04-28T08:47:38.266Z,19.14
2019-04-28T08:48:38.246Z,19.13
2019-04-28T08:49:38.232Z,19.03
2019-04-28T08:50:38.229Z,19.54
2019-04-28T08:51:38.207Z,19.03
2019-04-28T08:52:38.222Z,18.93
2019-04-28T08:53:38.192Z,19.33
2019-04-28T08:54:38.173Z,19.43
2019-04-28T08:55:38.173Z,19.33
2019-04-28T08:56:38.151Z,19.43
2019-04-28T08:57:38.140Z,19.03
2019-04-28T08:58:38.167Z,19.63
2019-04-28T08:59:38.150Z,19.43
2019-04-28T09:00:38.115Z,19.33
2019-04-28T09:01:38.095Z,19.43
2019-04-28T09:02:50.105Z,19.33
2019-04-28T09:03:38.075Z,19.23
2019-04-28T09:04:38.081Z,19.33
2019-04-28T09:05:38.055Z,19.13
2019-04-28T09:06:38.041Z,19.13
2019-04-28T09:07:38.035Z,19.33
2019-04-28T09:08:38.021Z,18.93
2019-04-28T09:09:38.029Z,19.13
2019-04-28T09:10:37.995Z,18.93
2019-04-28T09:11:37.997Z,19.13
2019-04-28T09:12:37.971Z,19.33
2019-04-28T09:13:37.959Z,19.13
2019-04-28T09:14:37.949Z,18.93
2019-04-28T09:15:37.980Z,19.23
2019-04-28T09:16:37.933Z,19.13
2019-04-28T09:17:37.921Z,18.93
2019-04-28T09:18:37.905Z,19.13
2019-04-28T09:19:37.894Z,18.73
2019-04-28T09:20:37.885Z,19.23
2019-04-28T09:21:37.878Z,19.23
2019-04-28T09:22:37.858Z,19.13
2019-04-28T09:23:37.846Z,18.84
2019-04-28T09:24:37.837Z,19.22
2019-04-28T09:25:37.826Z,19.13
2019-04-28T09:26:37.839Z,19.13
2019-04-28T09:27:37.806Z,19.23
2019-04-28T09:28:37.789Z,19.03
2019-04-28T09:29:37.781Z,19.33
2019-04-28T09:30:37.770Z,19.13
2019-04-28T09:31:37.758Z,19.13
2019-04-28T09:32:37.768Z,19.13
2019-04-28T09:33:48.381Z,19.43
2019-04-28T09:34:37.726Z,19.03
2019-04-28T09:35:37.719Z,19.23
2019-04-28T09:36:37.706Z,19.43
2019-04-28T09:37:37.699Z,19.03
2019-04-28T09:38:37.689Z,18.63
2019-04-28T09:39:37.668Z,19.23
2019-04-28T09:40:37.656Z,18.73
2019-04-28T09:41:37.648Z,19.43
2019-04-28T09:42:37.640Z,18.73
2019-04-28T09:43:37.663Z,19.43
2019-04-28T09:44:37.614Z,19.43
2019-04-28T09:45:37.609Z,19.23
2019-04-28T09:46:37.607Z,19.03
2019-04-28T09:47:37.598Z,19.43
2019-04-28T09:48:37.568Z,19.43
2019-04-28T09:49:37.643Z,19.03
2019-04-28T09:50:37.548Z,19.43
2019-04-28T09:51:37.543Z,19.03
2019-04-28T09:52:37.530Z,18.92
2019-04-28T09:53:37.516Z,19.23
2019-04-28T09:54:37.505Z,19.43
2019-04-28T09:55:37.506Z,19.43
2019-04-28T09:56:37.482Z,18.73
2019-04-28T09:57:37.469Z,19.23
2019-04-28T09:58:37.462Z,18.93
2019-04-28T09:59:37.449Z,19.03
2019-04-28T10:00:37.451Z,18.93
2019-04-28T10:01:37.436Z,18.93
2019-04-28T10:02:37.415Z,18.92
2019-04-28T10:03:37.410Z,18.84
2019-04-28T10:04:47.511Z,18.73
2019-04-28T10:05:37.391Z,18.73
2019-04-28T10:06:37.385Z,18.62
2019-04-28T10:07:37.398Z,18.62
2019-04-28T10:08:37.347Z,18.52
2019-04-28T10:09:37.339Z,18.84
2019-04-28T10:10:37.328Z,18.73
2019-04-28T10:11:37.320Z,18.84
2019-04-28T10:12:37.313Z,18.93
2019-04-28T10:13:37.302Z,18.84
2019-04-28T10:14:37.285Z,18.82
2019-04-28T10:15:37.268Z,18.63
2019-04-28T10:16:37.262Z,18.63
2019-04-28T10:17:37.265Z,18.92
2019-04-28T10:18:37.238Z,18.82
2019-04-28T10:19:37.228Z,18.73
2019-04-28T10:20:37.221Z,18.62
2019-04-28T10:21:37.210Z,18.93
2019-04-28T10:22:37.196Z,18.73
2019-04-28T10:23:37.220Z,18.63
2019-04-28T10:24:37.174Z,18.62
2019-04-28T10:25:37.163Z,18.62
2019-04-28T10:26:37.153Z,18.82
2019-04-28T10:27:37.141Z,18.73
2019-04-28T10:28:37.132Z,18.92
2019-04-28T10:29:37.130Z,18.52
2019-04-28T10:30:37.117Z,18.82
2019-04-28T10:31:37.096Z,18.82
2019-04-28T10:32:37.093Z,18.93
2019-04-28T10:33:37.076Z,18.62
2019-04-28T10:34:37.105Z,18.82
2019-04-28T10:35:47.463Z,19.12
2019-04-28T10:36:37.044Z,18.52
2019-04-28T10:37:37.033Z,19.02
2019-04-28T10:38:37.018Z,19.12
2019-04-28T10:39:37.015Z,18.32
2019-04-28T10:40:37.035Z,18.52
2019-04-28T10:41:36.987Z,18.52
2019-04-28T10:42:36.978Z,18.82
2019-04-28T10:43:36.963Z,18.62
2019-04-28T10:44:36.951Z,18.62
2019-04-28T10:45:36.937Z,19.02
2019-04-28T10:46:36.942Z,18.52
2019-04-28T10:47:36.916Z,18.62
2019-04-28T10:48:36.907Z,18.32
2019-04-28T10:49:36.903Z,19.12
2019-04-28T10:50:36.892Z,18.52
2019-04-28T10:51:36.910Z,18.92
2019-04-28T10:52:36.867Z,18.73
2019-04-28T10:53:36.861Z,18.92
2019-04-28T10:54:36.848Z,18.52
2019-04-28T10:55:36.832Z,18.62
2019-04-28T10:56:36.815Z,18.32
2019-04-28T10:57:36.845Z,18.52
2019-04-28T10:58:36.796Z,18.92
2019-04-28T10:59:36.785Z,18.62
2019-04-28T11:00:36.777Z,18.82
2019-04-28T11:01:36.760Z,18.92
2019-04-28T11:02:36.756Z,18.92
2019-04-28T11:03:36.784Z,18.32
2019-04-28T11:04:36.727Z,18.92
2019-04-28T11:05:36.717Z,18.82
2019-04-28T11:06:48.418Z,18.73
2019-04-28T11:07:36.700Z,18.82
2019-04-28T11:08:36.708Z,18.62
2019-04-28T11:09:36.715Z,18.32
2019-04-28T11:10:36.667Z,19.12
2019-04-28T11:11:36.659Z,18.73
2019-04-28T11:12:36.647Z,18.82
2019-04-28T11:13:36.632Z,18.62
2019-04-28T11:14:36.617Z,18.62
2019-04-28T11:15:36.656Z,18.32
2019-04-28T11:16:36.602Z,18.82
2019-04-28T11:17:36.585Z,18.62
2019-04-28T11:18:36.578Z,18.62
2019-04-28T11:19:36.562Z,18.62
2019-04-28T11:20:36.557Z,18.62
2019-04-28T11:21:36.581Z,18.62
2019-04-28T11:22:36.535Z,18.73
2019-04-28T11:23:36.522Z,18.12
2019-04-28T11:24:36.513Z,19.21
2019-04-28T11:25:36.502Z,18.62
2019-04-28T11:26:36.493Z,18.71
2019-04-28T11:27:36.482Z,18.12
2019-04-28T11:28:37.875Z,18.62
2019-04-28T11:29:36.451Z,18.62
2019-04-28T11:30:36.445Z,18.13
2019-04-28T11:31:36.433Z,18.41
2019-04-28T11:32:36.454Z,18.12
2019-04-28T11:33:36.406Z,18.12
2019-04-28T11:34:36.402Z,18.71
2019-04-28T11:35:36.386Z,18.52
2019-04-28T11:36:36.376Z,18.13
2019-04-28T11:37:48.370Z,18.52
2019-04-28T11:38:36.360Z,18.71
2019-04-28T11:39:36.344Z,18.73
2019-04-28T11:40:36.332Z,18.52
2019-04-28T11:41:36.321Z,18.52
2019-04-28T11:42:36.314Z,18.41
2019-04-28T11:43:36.335Z,18.52
2019-04-28T11:44:36.289Z,18.62
2019-04-28T11:45:36.277Z,18.73
2019-04-28T11:46:36.263Z,18.73
2019-04-28T11:47:36.262Z,18.52
2019-04-28T11:48:36.246Z,18.62
2019-04-28T11:49:36.268Z,18.52
2019-04-28T11:50:36.220Z,18.71
2019-04-28T11:51:36.211Z,18.71
2019-04-28T11:52:36.198Z,18.52
2019-04-28T11:53:36.188Z,18.62
2019-04-28T11:54:36.181Z,19.02
2019-04-28T11:55:36.208Z,18.71
2019-04-28T11:56:41.727Z,19.01
2019-04-28T11:57:37.149Z,18.52
2019-04-28T11:58:36.128Z,18.52
2019-04-28T11:59:36.122Z,18.52
2019-04-28T12:00:36.117Z,18.71
2019-04-28T12:01:36.106Z,18.52
2019-04-28T12:02:36.090Z,18.52
2019-04-28T12:03:36.086Z,18.41
2019-04-28T12:04:36.065Z,18.52
2019-04-28T12:05:38.321Z,18.41
2019-04-28T12:06:36.051Z,18.71
2019-04-28T12:07:36.043Z,18.41
2019-04-28T12:08:47.398Z,18.71
2019-04-28T12:09:36.012Z,19.61
2019-04-28T12:10:36.000Z,18.71
2019-04-28T12:11:35.999Z,19.12
2019-04-28T12:12:35.997Z,18.52
2019-04-28T12:13:35.962Z,18.71
2019-04-28T12:14:35.956Z,18.82
2019-04-28T12:15:35.943Z,18.71
2019-04-28T12:16:35.930Z,18.82
2019-04-28T12:17:35.921Z,18.71
2019-04-28T12:18:35.921Z,18.71
2019-04-28T12:19:35.899Z,18.91
2019-04-28T12:20:35.885Z,18.71
2019-04-28T12:21:35.879Z,19.01
2019-04-28T12:22:35.923Z,18.71
2019-04-28T12:23:35.874Z,18.82
2019-04-28T12:24:35.840Z,18.71
2019-04-28T12:25:35.832Z,19.22
2019-04-28T12:26:35.821Z,18.82
2019-04-28T12:27:35.810Z,18.71
2019-04-28T12:28:35.796Z,18.82
2019-04-28T12:29:35.810Z,19.51
2019-04-28T12:30:35.800Z,19.61
2019-04-28T12:31:35.768Z,18.52
2019-04-28T12:32:35.766Z,18.62
2019-04-28T12:33:35.747Z,18.52
2019-04-28T12:34:35.782Z,18.71
2019-04-28T12:35:47.068Z,18.82
2019-04-28T12:36:36.712Z,18.62
2019-04-28T12:37:35.700Z,18.71
2019-04-28T12:38:35.690Z,18.62
2019-04-28T12:39:45.711Z,19.01
2019-04-28T12:40:35.667Z,18.91
2019-04-28T12:41:35.694Z,18.71
2019-04-28T12:42:35.653Z,19.21
2019-04-28T12:43:35.634Z,18.91
2019-04-28T12:44:35.624Z,18.82
2019-04-28T12:45:35.743Z,19.51
2019-04-28T12:46:35.603Z,18.02
2019-04-28T12:47:35.632Z,18.52
2019-04-28T12:48:35.585Z,18.62
2019-04-28T12:49:35.571Z,18.02
2019-04-28T12:50:35.557Z,17.92
2019-04-28T12:51:35.552Z,18.52
2019-04-28T12:52:35.541Z,18.71