createdAt,value
2017-12-27T00:01:08.565Z,4.40
2017-12-27T00:03:41.867Z,4.40
2017-12-27T00:06:14.953Z,4.40
2017-12-27T00:11:28.188Z,4.30
2017-12-27T00:14:02.669Z,4.30
2017-12-27T00:16:38.168Z,4.30
2017-12-27T00:19:12.212Z,4.20
2017-12-27T00:21:46.786Z,4.20
2017-12-27T00:24:22.673Z,4.20
2017-12-27T00:26:56.622Z,4.20
2017-12-27T00:29:32.513Z,4.10
2017-12-27T00:32:02.014Z,4.10
2017-12-27T00:34:30.843Z,4.10
2017-12-27T00:37:00.936Z,4.10
2017-12-27T00:39:30.172Z,4.00
2017-12-27T00:42:00.712Z,4.00
2017-12-27T00:44:29.628Z,4.00
2017-12-27T00:46:58.465Z,4.00
2017-12-27T00:49:27.474Z,3.90
2017-12-27T00:51:55.980Z,3.90
2017-12-27T00:54:32.488Z,3.90
2017-12-27T00:57:06.213Z,3.90
2017-12-27T00:59:42.396Z,3.90
2017-12-27T01:02:17.066Z,3.80
2017-12-27T01:04:45.886Z,3.80
2017-12-27T01:07:15.590Z,3.80
2017-12-27T01:09:46.530Z,3.80
2017-12-27T01:12:17.464Z,3.70
2017-12-27T01:14:46.583Z,3.70
2017-12-27T01:17:15.138Z,3.70
2017-12-27T01:19:45.678Z,3.70
2017-12-27T01:22:16.676Z,3.70
2017-12-27T01:24:47.995Z,3.70
2017-12-27T01:27:16.536Z,3.60
2017-12-27T01:29:45.286Z,3.60
2017-12-27T01:32:14.591Z,3.60
2017-12-27T01:34:44.561Z,3.50
2017-12-27T01:37:13.302Z,3.50
2017-12-27T01:39:42.634Z,3.50
2017-12-27T01:42:11.339Z,3.50
2017-12-27T01:44:41.695Z,3.50
2017-12-27T01:47:12.931Z,3.50
2017-12-27T01:49:41.977Z,3.50
2017-12-27T01:52:11.054Z,3.50
2017-12-27T01:54:40.300Z,3.40
2017-12-27T01:57:08.890Z,3.40
2017-12-27T01:59:37.904Z,3.40
2017-12-27T02:02:07.136Z,3.40
2017-12-27T02:04:35.385Z,3.40
2017-12-27T02:07:03.798Z,3.40
2017-12-27T02:09:32.550Z,3.30
2017-12-27T02:12:02.060Z,3.30
2017-12-27T02:14:37.545Z,3.30
2017-12-27T02:17:12.586Z,3.30
2017-12-27T02:19:42.931Z,3.30
2017-12-27T02:22:18.365Z,3.30
2017-12-27T02:24:54.496Z,3.30
2017-12-27T02:27:30.750Z,3.30
2017-12-27T02:30:08.554Z,3.20
2017-12-27T02:32:36.907Z,3.20
2017-12-27T02:35:05.713Z,3.20
2017-12-27T02:37:34.780Z,3.20
2017-12-27T02:40:06.824Z,3.20
2017-12-27T02:42:37.833Z,3.10
2017-12-27T02:45:07.473Z,3.10
2017-12-27T02:47:42.632Z,3.10
2017-12-27T02:50:11.930Z,3.10
2017-12-27T02:52:42.712Z,3.10
2017-12-27T02:55:10.760Z,3.10
2017-12-27T02:57:43.362Z,3.10
2017-12-27T03:00:13.782Z,3.10
2017-12-27T03:02:42.332Z,3.00
2017-12-27T03:05:11.433Z,3.00
2017-12-27T03:07:39.212Z,3.00
2017-12-27T03:10:08.908Z,3.00
2017-12-27T03:12:38.693Z,3.00
2017-12-27T03:15:06.518Z,3.00
2017-12-27T03:17:35.066Z,2.90
2017-12-27T03:20:04.116Z,2.90
2017-12-27T03:22:32.783Z,2.90
2017-12-27T03:25:00.624Z,2.90
2017-12-27T03:27:31.386Z,2.90
2017-12-27T03:30:03.731Z,2.90
2017-12-27T03:32:35.944Z,2.90
2017-12-27T03:35:08.384Z,2.80
2017-12-27T03:37:35.878Z,2.80
2017-12-27T03:40:07.362Z,2.80
2017-12-27T03:42:35.145Z,2.80
2017-12-27T03:45:02.941Z,2.80
2017-12-27T03:47:30.885Z,2.80
2017-12-27T03:49:58.948Z,2.80
2017-12-27T03:52:28.047Z,2.70
2017-12-27T03:54:56.255Z,2.70
2017-12-27T03:57:24.746Z,2.70
2017-12-27T03:59:55.728Z,2.70
2017-12-27T04:02:23.961Z,2.70
2017-12-27T04:04:52.902Z,2.70
2017-12-27T04:07:21.799Z,2.70
2017-12-27T04:09:50.746Z,2.70
2017-12-27T04:12:22.513Z,2.70
2017-12-27T04:14:51.122Z,2.60
2017-12-27T04:17:19.638Z,2.60
2017-12-27T04:19:48.014Z,2.60
2017-12-27T04:24:46.678Z,2.60
2017-12-27T04:27:14.680Z,2.60
2017-12-27T04:29:44.423Z,2.60
2017-12-27T04:32:13.086Z,2.60
2017-12-27T04:34:43.058Z,2.60
2017-12-27T04:37:11.331Z,2.60
2017-12-27T04:39:39.027Z,2.60
2017-12-27T04:42:07.633Z,2.60
2017-12-27T04:44:36.109Z,2.50
2017-12-27T04:47:04.691Z,2.50
2017-12-27T04:49:33.937Z,2.50
2017-12-27T04:52:02.039Z,2.50
2017-12-27T04:54:31.867Z,2.50
2017-12-27T04:57:00.355Z,2.50
2017-12-27T04:59:29.309Z,2.50
2017-12-27T05:01:57.202Z,2.50
2017-12-27T05:04:27.061Z,2.50
2017-12-27T05:06:56.220Z,2.50
2017-12-27T05:09:27.320Z,2.50
2017-12-27T05:11:55.513Z,2.50
2017-12-27T05:14:25.224Z,2.50
2017-12-27T05:16:58.561Z,2.40
2017-12-27T05:19:27.912Z,2.40
2017-12-27T05:22:00.328Z,2.40
2017-12-27T05:24:30.017Z,2.40
2017-12-27T05:27:01.064Z,2.40
2017-12-27T05:29:33.233Z,2.40
2017-12-27T05:32:01.898Z,2.40
2017-12-27T05:34:34.023Z,2.40
2017-12-27T05:37:03.791Z,2.40
2017-12-27T05:39:36.385Z,2.40
2017-12-27T05:42:07.503Z,2.40
2017-12-27T05:44:38.145Z,2.40
2017-12-27T05:47:19.076Z,2.40
2017-12-27T05:49:48.664Z,2.30
2017-12-27T05:52:22.594Z,2.40
2017-12-27T05:54:53.257Z,2.30
2017-12-27T05:57:22.884Z,2.30
2017-12-27T05:59:51.312Z,2.30
2017-12-27T06:02:21.242Z,2.30
2017-12-27T06:04:50.847Z,2.30
2017-12-27T06:07:21.728Z,2.30
2017-12-27T06:09:54.211Z,2.30
2017-12-27T06:12:24.241Z,2.30
2017-12-27T06:14:53.412Z,2.30
2017-12-27T06:17:21.634Z,2.30
2017-12-27T06:19:50.358Z,2.20
2017-12-27T06:22:18.918Z,2.30
2017-12-27T06:24:47.730Z,2.30
2017-12-27T06:27:16.415Z,2.20
2017-12-27T06:29:45.380Z,2.20
2017-12-27T06:32:14.191Z,2.20
2017-12-27T06:34:43.635Z,2.20
2017-12-27T06:37:13.059Z,2.20
2017-12-27T06:39:41.318Z,2.20
2017-12-27T06:42:09.419Z,2.20
2017-12-27T06:44:37.700Z,2.20
2017-12-27T06:47:08.588Z,2.20
2017-12-27T06:52:21.783Z,2.20
2017-12-27T06:54:52.552Z,2.20
2017-12-27T06:57:20.680Z,2.20
2017-12-27T06:59:49.211Z,2.20
2017-12-27T07:02:17.115Z,2.20
2017-12-27T07:04:46.725Z,2.20
2017-12-27T07:07:15.614Z,2.20
2017-12-27T07:09:45.425Z,2.10
2017-12-27T07:12:15.096Z,2.10
2017-12-27T07:14:44.790Z,2.10
2017-12-27T07:17:13.359Z,2.10
2017-12-27T07:19:44.755Z,2.10
2017-12-27T07:22:14.757Z,2.10
2017-12-27T07:24:45.192Z,2.10
2017-12-27T07:27:16.341Z,2.10
2017-12-27T07:29:45.915Z,2.10
2017-12-27T07:32:15.179Z,2.10
2017-12-27T07:34:44.738Z,2.10
2017-12-27T07:37:13.884Z,2.10
2017-12-27T07:39:45.091Z,2.10
2017-12-27T07:42:13.647Z,2.10
2017-12-27T07:44:43.384Z,2.10
2017-12-27T07:47:13.264Z,2.10
2017-12-27T07:49:42.000Z,2.10
2017-12-27T07:52:11.445Z,2.10
2017-12-27T07:54:41.945Z,2.10
2017-12-27T07:57:11.287Z,2.10
2017-12-27T07:59:39.773Z,2.10
2017-12-27T08:02:08.984Z,2.10
2017-12-27T08:04:38.700Z,2.10
2017-12-27T08:07:10.711Z,2.10
2017-12-27T08:09:43.242Z,2.10
2017-12-27T08:12:14.059Z,2.10
2017-12-27T08:14:44.065Z,2.10
2017-12-27T08:17:15.133Z,2.20
2017-12-27T08:19:46.307Z,2.20
2017-12-27T08:22:14.898Z,2.20
2017-12-27T08:30:15.955Z,2.20
2017-12-27T08:32:44.029Z,2.20
2017-12-27T08:35:11.918Z,2.20
2017-12-27T08:37:40.927Z,2.20
2017-12-27T08:40:09.309Z,2.20
2017-12-27T08:42:37.871Z,2.20
2017-12-27T08:45:08.428Z,2.20
2017-12-27T08:47:37.846Z,2.20
2017-12-27T08:50:06.977Z,2.20
2017-12-27T08:52:36.618Z,2.20
2017-12-27T08:55:06.589Z,2.20
2017-12-27T08:57:36.294Z,2.20
2017-12-27T09:00:05.788Z,2.20
2017-12-27T09:02:36.290Z,2.30
2017-12-27T09:05:06.092Z,2.30
2017-12-27T09:07:34.086Z,2.30
2017-12-27T09:10:03.515Z,2.30
2017-12-27T09:12:33.451Z,2.30
2017-12-27T09:15:01.360Z,2.30
2017-12-27T09:17:30.752Z,2.30
2017-12-27T09:19:59.194Z,2.30
2017-12-27T09:22:28.480Z,2.30
2017-12-27T09:24:58.849Z,2.30
2017-12-27T09:27:29.836Z,2.30
2017-12-27T09:29:58.470Z,2.30
2017-12-27T09:32:29.048Z,2.40
2017-12-27T09:34:59.550Z,2.40
2017-12-27T09:37:29.108Z,2.40
2017-12-27T09:39:58.360Z,2.40
2017-12-27T09:45:17.467Z,2.40
2017-12-27T09:47:56.251Z,2.40
2017-12-27T09:53:13.547Z,2.40
2017-12-27T09:58:28.354Z,2.50
2017-12-27T10:00:56.345Z,2.50
2017-12-27T10:03:25.941Z,2.50
2017-12-27T10:05:55.311Z,2.50
2017-12-27T10:08:24.436Z,2.50
2017-12-27T10:10:52.824Z,2.50
2017-12-27T10:13:22.172Z,2.50
2017-12-27T10:15:52.142Z,2.60
2017-12-27T10:18:22.968Z,2.60
2017-12-27T10:20:51.528Z,2.60
2017-12-27T10:23:21.716Z,2.60
2017-12-27T10:25:51.156Z,2.60
2017-12-27T10:28:22.910Z,2.70
2017-12-27T10:30:51.218Z,2.70
2017-12-27T10:33:21.492Z,2.70
2017-12-27T10:35:50.448Z,2.70
2017-12-27T10:38:20.259Z,2.80
2017-12-27T10:40:50.064Z,2.90
2017-12-27T10:43:18.702Z,2.80
2017-12-27T10:45:48.498Z,2.90
2017-12-27T10:48:17.330Z,2.90
2017-12-27T10:50:47.429Z,3.00
2017-12-27T10:53:18.944Z,3.00
2017-12-27T10:55:50.179Z,3.10
2017-12-27T10:58:23.571Z,3.10
2017-12-27T11:03:42.652Z,3.20
2017-12-27T11:06:11.759Z,3.30
2017-12-27T11:08:42.927Z,3.30
2017-12-27T11:11:13.195Z,3.30
2017-12-27T11:13:43.378Z,3.40
2017-12-27T11:16:16.309Z,3.40
2017-12-27T11:18:45.478Z,3.40
2017-12-27T11:21:14.522Z,3.50
2017-12-27T11:23:43.785Z,3.50
2017-12-27T11:26:12.757Z,3.50
2017-12-27T11:28:41.538Z,3.60
2017-12-27T11:31:09.765Z,3.60
2017-12-27T11:33:38.540Z,3.60
2017-12-27T11:36:07.490Z,3.70
2017-12-27T11:38:36.400Z,3.70
2017-12-27T11:41:04.438Z,3.70
2017-12-27T11:43:33.771Z,3.80
2017-12-27T11:46:03.191Z,3.80
2017-12-27T11:48:32.299Z,3.80
2017-12-27T11:51:02.817Z,3.80
2017-12-27T11:53:31.827Z,3.80
2017-12-27T11:56:01.845Z,3.90
2017-12-27T11:58:30.894Z,3.90
2017-12-27T12:01:00.517Z,3.90
2017-12-27T12:03:29.847Z,3.90
2017-12-27T12:05:58.802Z,4.00
2017-12-27T12:08:27.651Z,4.00
2017-12-27T12:10:57.679Z,4.00
2017-12-27T12:13:27.302Z,4.00
2017-12-27T12:15:57.903Z,4.00
2017-12-27T12:18:27.540Z,4.10
2017-12-27T12:20:57.163Z,4.10
2017-12-27T12:23:26.265Z,4.10
2017-12-27T12:25:59.788Z,4.10
2017-12-27T12:28:28.605Z,4.10
2017-12-27T12:31:00.464Z,4.20
2017-12-27T12:33:29.185Z,4.20
2017-12-27T12:36:05.899Z,4.20
2017-12-27T12:38:48.737Z,4.20
2017-12-27T12:41:20.002Z,4.20
2017-12-27T12:46:35.678Z,4.30
2017-12-27T12:49:10.790Z,4.30
2017-12-27T12:51:39.352Z,4.30
2017-12-27T12:54:09.329Z,4.30
2017-12-27T12:56:41.091Z,4.30
2017-12-27T12:59:13.634Z,4.40
2017-12-27T13:01:41.950Z,4.40
2017-12-27T13:04:15.602Z,4.40
2017-12-27T13:06:46.072Z,4.40
2017-12-27T13:09:15.779Z,4.40
2017-12-27T13:11:44.482Z,4.40
2017-12-27T13:14:14.168Z,4.40
2017-12-27T13:16:43.488Z,4.50
2017-12-27T13:19:12.563Z,4.50
2017-12-27T13:21:41.164Z,4.40
2017-12-27T13:24:10.594Z,4.50
2017-12-27T13:26:39.090Z,4.50
2017-12-27T13:29:10.440Z,4.50
2017-12-27T13:31:42.035Z,4.50
2017-12-27T13:34:11.261Z,4.50
2017-12-27T13:36:41.410Z,4.50
2017-12-27T13:39:12.161Z,4.50
2017-12-27T13:41:51.051Z,4.50
2017-12-27T13:44:20.642Z,4.50
2017-12-27T13:46:50.643Z,4.50
2017-12-27T13:49:20.508Z,4.50
2017-12-27T13:51:49.732Z,4.60
2017-12-27T13:54:18.631Z,4.60
2017-12-27T13:56:49.847Z,4.60
2017-12-27T13:59:24.790Z,4.60
2017-12-27T14:02:03.338Z,4.60
2017-12-27T14:07:22.679Z,4.60
2017-12-27T14:09:52.573Z,4.60
2017-12-27T14:12:26.550Z,4.60
2017-12-27T14:14:55.784Z,4.60
2017-12-27T14:17:24.287Z,4.60
2017-12-27T14:19:53.157Z,4.60
2017-12-27T14:22:24.560Z,4.60
2017-12-27T14:24:53.659Z,4.60
2017-12-27T14:27:23.661Z,4.60
2017-12-27T14:29:53.140Z,4.60
2017-12-27T14:32:23.335Z,4.60
2017-12-27T14:34:52.740Z,4.60
2017-12-27T14:37:21.420Z,4.60
2017-12-27T14:39:51.591Z,4.60
2017-12-27T14:42:22.338Z,4.60
2017-12-27T14:45:01.336Z,4.60
2017-12-27T14:47:40.459Z,4.60
2017-12-27T14:50:09.175Z,4.60
2017-12-27T14:52:38.323Z,4.60
2017-12-27T14:55:10.814Z,4.60
2017-12-27T14:57:42.584Z,4.60
2017-12-27T15:00:15.609Z,4.60
2017-12-27T15:02:45.682Z,4.60
2017-12-27T15:05:13.682Z,4.60
2017-12-27T15:07:43.269Z,4.60
2017-12-27T15:10:12.634Z,4.60
2017-12-27T15:12:40.817Z,4.60
2017-12-27T15:15:10.273Z,4.60
2017-12-27T15:17:40.674Z,4.60
2017-12-27T15:20:12.951Z,4.60
2017-12-27T15:22:42.846Z,4.60
2017-12-27T15:25:12.194Z,4.60
2017-12-27T15:27:43.019Z,4.60
2017-12-27T15:30:11.242Z,4.60
2017-12-27T15:32:40.950Z,4.60
2017-12-27T15:35:10.971Z,4.60
2017-12-27T15:37:40.201Z,4.60
2017-12-27T15:40:09.216Z,4.60
2017-12-27T15:42:38.633Z,4.60
2017-12-27T15:45:08.218Z,4.60
2017-12-27T15:47:40.456Z,4.60
2017-12-27T15:50:09.544Z,4.60
2017-12-27T15:52:38.840Z,4.60
2017-12-27T15:55:08.691Z,4.60
2017-12-27T15:57:43.117Z,4.60
2017-12-27T16:00:13.807Z,4.60
2017-12-27T16:02:47.801Z,4.60
2017-12-27T16:05:26.176Z,4.50
2017-12-27T16:07:55.306Z,4.50
2017-12-27T16:10:23.727Z,4.50
2017-12-27T16:12:52.627Z,4.50
2017-12-27T16:15:21.743Z,4.50
2017-12-27T16:17:51.206Z,4.50
2017-12-27T16:20:22.003Z,4.60
2017-12-27T16:22:52.158Z,4.50
2017-12-27T16:25:23.204Z,4.50
2017-12-27T16:27:53.907Z,4.50
2017-12-27T16:30:24.961Z,4.50
2017-12-27T16:32:55.940Z,4.50
2017-12-27T16:35:27.065Z,4.50
2017-12-27T16:37:57.747Z,4.50
2017-12-27T16:40:26.471Z,4.50
2017-12-27T16:42:54.206Z,4.50
2017-12-27T16:45:24.985Z,4.50
2017-12-27T16:47:54.210Z,4.50
2017-12-27T16:50:25.471Z,4.50
2017-12-27T16:52:54.192Z,4.50
2017-12-27T16:55:22.796Z,4.50
2017-12-27T16:57:52.974Z,4.50
2017-12-27T17:00:23.267Z,4.50
2017-12-27T17:02:58.569Z,4.50
2017-12-27T17:05:30.374Z,4.50
2017-12-27T17:08:03.592Z,4.50
2017-12-27T17:10:36.964Z,4.40
2017-12-27T17:13:11.308Z,4.40
2017-12-27T17:15:41.363Z,4.40
2017-12-27T17:18:14.939Z,4.50
2017-12-27T17:20:43.912Z,4.40
2017-12-27T17:23:14.663Z,4.40
2017-12-27T17:25:45.163Z,4.40
2017-12-27T17:28:14.960Z,4.40
2017-12-27T17:30:45.762Z,4.40
2017-12-27T17:33:17.040Z,4.40
2017-12-27T17:35:48.234Z,4.40
2017-12-27T17:38:20.895Z,4.40
2017-12-27T17:40:52.532Z,4.40
2017-12-27T17:43:25.698Z,4.40
2017-12-27T17:45:58.722Z,4.40
2017-12-27T17:48:32.663Z,4.40
2017-12-27T17:51:06.108Z,4.40
2017-12-27T17:53:38.979Z,4.40
2017-12-27T17:56:11.603Z,4.40
2017-12-27T17:58:45.028Z,4.40
2017-12-27T18:01:16.328Z,4.40
2017-12-27T18:03:47.029Z,4.40
2017-12-27T18:06:17.380Z,4.40
2017-12-27T18:08:47.478Z,4.40
2017-12-27T18:11:19.142Z,4.40
2017-12-27T18:13:50.187Z,4.40
2017-12-27T18:27:29.447Z,4.40
2017-12-27T18:30:00.859Z,4.40
2017-12-27T18:32:32.919Z,4.40
2017-12-27T18:35:03.078Z,4.40
2017-12-27T18:37:33.369Z,4.40
2017-12-27T18:40:04.321Z,4.40
2017-12-27T18:42:33.896Z,4.30
2017-12-27T18:45:05.139Z,4.40
2017-12-27T18:47:35.570Z,4.30
2017-12-27T18:50:06.023Z,4.30
2017-12-27T18:52:40.028Z,4.40
2017-12-27T18:55:17.433Z,4.40
2017-12-27T18:57:55.209Z,4.30
2017-12-27T19:00:32.732Z,4.30
2017-12-27T19:03:02.344Z,4.30
2017-12-27T19:05:36.880Z,4.30
2017-12-27T19:08:06.096Z,4.30
2017-12-27T19:10:37.085Z,4.30
2017-12-27T19:13:06.053Z,4.30
2017-12-27T19:15:36.214Z,4.30
2017-12-27T19:18:05.237Z,4.30
2017-12-27T19:20:34.259Z,4.30
2017-12-27T19:23:05.721Z,4.30
2017-12-27T19:25:34.795Z,4.30
2017-12-27T19:28:04.040Z,4.30
2017-12-27T19:30:33.916Z,4.30
2017-12-27T19:33:07.564Z,4.30
2017-12-27T19:35:38.864Z,4.30
2017-12-27T19:38:08.256Z,4.30
2017-12-27T19:40:39.303Z,4.30
2017-12-27T19:43:10.490Z,4.30
2017-12-27T19:45:39.619Z,4.30
2017-12-27T19:48:09.063Z,4.30
2017-12-27T19:50:38.326Z,4.30
2017-12-27T19:53:08.134Z,4.30
2017-12-27T19:55:38.636Z,4.20
2017-12-27T19:58:09.033Z,4.30
2017-12-27T20:00:38.463Z,4.20
2017-12-27T20:03:07.298Z,4.20
2017-12-27T20:05:36.582Z,4.20
2017-12-27T20:08:05.909Z,4.20
2017-12-27T20:10:35.447Z,4.20
2017-12-27T20:13:06.737Z,4.20
2017-12-27T20:15:36.698Z,4.20
2017-12-27T20:18:08.162Z,4.20
2017-12-27T20:20:38.516Z,4.20
2017-12-27T20:23:10.238Z,4.20
2017-12-27T20:25:51.613Z,4.20
2017-12-27T20:28:26.958Z,4.20
2017-12-27T20:30:57.776Z,4.20
2017-12-27T20:33:37.149Z,4.20
2017-12-27T20:38:51.856Z,4.20
2017-12-27T20:44:02.052Z,4.20
2017-12-27T20:49:13.154Z,4.20
2017-12-27T20:51:43.447Z,4.20
2017-12-27T20:54:15.246Z,4.20
2017-12-27T20:56:46.099Z,4.20
2017-12-27T20:59:17.672Z,4.20
2017-12-27T21:01:46.284Z,4.20
2017-12-27T21:04:23.610Z,4.20
2017-12-27T21:06:52.691Z,4.20
2017-12-27T21:09:29.819Z,4.20
2017-12-27T21:12:00.303Z,4.20
2017-12-27T21:14:30.312Z,4.20
2017-12-27T21:17:00.632Z,4.20
2017-12-27T21:19:29.134Z,4.20
2017-12-27T21:21:58.875Z,4.20
2017-12-27T21:24:29.068Z,4.20
2017-12-27T21:26:59.160Z,4.20
2017-12-27T21:29:28.013Z,4.20
2017-12-27T21:32:06.392Z,4.20
2017-12-27T21:34:45.058Z,4.20
2017-12-27T21:37:15.398Z,4.10
2017-12-27T21:39:50.875Z,4.10
2017-12-27T21:42:20.425Z,4.20
2017-12-27T21:44:50.864Z,4.10
2017-12-27T21:47:28.014Z,4.10
2017-12-27T21:49:59.541Z,4.10
2017-12-27T21:52:31.914Z,4.10
2017-12-27T21:55:01.451Z,4.10
2017-12-27T21:57:32.235Z,4.10
2017-12-27T22:02:40.386Z,4.10
2017-12-27T22:05:08.850Z,4.10
2017-12-27T22:07:38.995Z,4.10
2017-12-27T22:10:07.837Z,4.10
2017-12-27T22:12:39.081Z,4.10
2017-12-27T22:15:15.516Z,4.10
2017-12-27T22:17:46.138Z,4.10
2017-12-27T22:20:21.145Z,4.10
2017-12-27T22:22:53.696Z,4.10
2017-12-27T22:25:24.046Z,4.10
2017-12-27T22:27:54.944Z,4.10
2017-12-27T22:30:25.582Z,4.10
2017-12-27T22:32:54.015Z,4.10
2017-12-27T22:35:24.018Z,4.10
2017-12-27T22:37:55.036Z,4.10
2017-12-27T22:40:26.305Z,4.10
2017-12-27T22:42:58.716Z,4.10
2017-12-27T22:45:28.322Z,4.10
2017-12-27T22:47:57.627Z,4.10
2017-12-27T22:50:33.253Z,4.10
2017-12-27T22:53:06.785Z,4.10
2017-12-27T22:55:37.355Z,4.10
2017-12-27T22:58:14.240Z,4.10
2017-12-27T23:00:45.999Z,4.00
2017-12-27T23:03:13.858Z,4.10
2017-12-27T23:05:42.570Z,4.10
2017-12-27T23:08:12.194Z,4.10
2017-12-27T23:10:41.589Z,4.10
2017-12-27T23:13:11.115Z,4.10
2017-12-27T23:15:42.255Z,4.10
2017-12-27T23:18:13.992Z,4.10
2017-12-27T23:20:45.793Z,4.10
2017-12-27T23:23:15.858Z,4.10
2017-12-27T23:25:45.465Z,4.10
2017-12-27T23:28:15.380Z,4.00
2017-12-27T23:33:25.015Z,4.00
2017-12-27T23:35:59.366Z,4.00
2017-12-27T23:38:34.049Z,4.00
2017-12-27T23:41:08.811Z,4.00
2017-12-27T23:43:44.250Z,4.00
2017-12-27T23:46:19.587Z,4.00
2017-12-27T23:51:36.321Z,4.00
2017-12-27T23:54:10.817Z,4.00
2017-12-27T23:56:48.474Z,4.00
