createdAt,value
2019-06-08T00:00:38.147Z,16.00
2019-06-08T00:05:42.220Z,13.80
2019-06-08T00:10:46.248Z,15.75
2019-06-08T00:15:50.422Z,17.40
2019-06-08T00:20:55.024Z,13.50
2019-06-08T00:25:59.126Z,15.80
2019-06-08T00:31:03.263Z,13.00
2019-06-08T00:36:07.262Z,13.25
2019-06-08T00:41:11.394Z,13.40
2019-06-08T00:46:15.504Z,13.00
2019-06-08T00:51:20.867Z,10.00
2019-06-08T00:56:25.990Z,11.80
2019-06-08T01:01:30.881Z,11.75
2019-06-08T01:06:35.302Z,13.00
2019-06-08T01:11:39.378Z,13.50
2019-06-08T01:16:43.373Z,10.40
2019-06-08T01:21:47.399Z,11.75
2019-06-08T01:26:51.386Z,8.20
2019-06-08T01:31:55.514Z,10.25
2019-06-08T01:36:59.632Z,9.50
2019-06-08T01:42:03.694Z,10.00
2019-06-08T01:47:07.697Z,9.60
2019-06-08T01:52:12.015Z,11.75
2019-06-08T01:57:16.036Z,9.50
2019-06-08T02:02:20.109Z,9.40
2019-06-08T02:07:24.265Z,9.00
2019-06-08T02:12:28.877Z,9.00
2019-06-08T02:17:33.498Z,8.75
2019-06-08T02:22:39.296Z,9.20
2019-06-08T02:27:43.552Z,8.00
2019-06-08T02:32:47.615Z,6.80
2019-06-08T02:37:51.767Z,8.75
2019-06-08T02:42:55.988Z,6.25
2019-06-08T02:48:00.075Z,8.50
2019-06-08T02:53:05.164Z,7.40
2019-06-08T02:58:09.790Z,10.00
2019-06-08T03:03:14.552Z,9.25
2019-06-08T03:08:19.712Z,8.00
2019-06-08T03:13:24.837Z,8.00
2019-06-08T03:18:28.945Z,7.50
2019-06-08T03:23:34.187Z,7.40
2019-06-08T03:28:39.983Z,7.60
2019-06-08T03:33:53.907Z,6.00
2019-06-08T03:38:50.201Z,6.25
2019-06-08T03:43:54.195Z,6.80
2019-06-08T03:48:58.255Z,8.00
2019-06-08T03:54:02.529Z,5.75
2019-06-08T03:59:06.625Z,7.00
2019-06-08T04:04:10.621Z,7.00
2019-06-08T04:09:15.059Z,6.50
2019-06-08T04:14:19.131Z,5.00
2019-06-08T04:19:23.264Z,7.60
2019-06-08T04:24:27.282Z,7.40
2019-06-08T04:29:31.254Z,6.00
2019-06-08T04:34:35.273Z,5.40
2019-06-08T04:39:40.252Z,4.25
2019-06-08T04:44:44.597Z,5.20
2019-06-08T04:49:48.957Z,6.00
2019-06-08T04:54:52.954Z,5.60
2019-06-08T04:59:57.030Z,5.25
2019-06-08T05:05:01.038Z,6.00
2019-06-08T05:10:06.080Z,5.00
2019-06-08T05:15:10.920Z,5.00
2019-06-08T05:20:15.167Z,5.40
2019-06-08T05:25:19.249Z,4.20
2019-06-08T05:30:23.781Z,4.40
2019-06-08T05:35:27.802Z,4.75
2019-06-08T05:40:31.872Z,4.20
2019-06-08T05:45:36.027Z,1.00
2019-06-08T05:50:54.892Z,0.00
2019-06-08T05:55:46.154Z,1.00
2019-06-08T06:00:50.713Z,0.00
2019-06-08T06:05:54.949Z,0.00
2019-06-08T06:10:58.984Z,0.00
2019-06-08T06:16:02.991Z,0.00
2019-06-08T06:21:11.880Z,0.00
2019-06-08T06:26:14.005Z,0.00
2019-06-08T06:31:18.064Z,0.00
2019-06-08T06:36:22.283Z,0.75
2019-06-08T06:41:26.387Z,0.00
2019-06-08T06:46:30.459Z,0.00
2019-06-08T06:51:34.445Z,0.00
2019-06-08T06:56:38.473Z,0.00
2019-06-08T07:01:43.451Z,0.00
2019-06-08T07:06:48.130Z,0.00
2019-06-08T07:11:53.021Z,0.00
2019-06-08T07:16:58.292Z,0.00
2019-06-08T07:22:02.428Z,0.00
2019-06-08T07:27:07.657Z,0.00
2019-06-08T07:32:11.769Z,0.00
2019-06-08T07:37:15.759Z,0.50
2019-06-08T07:42:19.764Z,0.00
2019-06-08T07:47:23.763Z,0.00
2019-06-08T07:52:28.105Z,0.00
2019-06-08T07:57:32.112Z,0.00
2019-06-08T08:02:36.101Z,0.00
2019-06-08T08:07:40.082Z,1.00
2019-06-08T08:12:44.091Z,0.75
2019-06-08T08:17:49.041Z,0.75
2019-06-08T08:22:57.683Z,1.00
2019-06-08T08:28:00.687Z,1.00
2019-06-08T08:33:07.573Z,0.00
2019-06-08T08:38:11.244Z,1.00
2019-06-08T08:43:17.630Z,0.00
2019-06-08T08:48:28.010Z,0.25
2019-06-08T08:53:27.979Z,1.00
2019-06-08T08:58:32.112Z,0.00
2019-06-08T09:03:39.355Z,0.50
2019-06-08T09:08:41.853Z,0.00
2019-06-08T09:13:48.692Z,0.00
2019-06-08T09:18:52.738Z,0.60
2019-06-08T09:24:00.710Z,0.75
2019-06-08T09:29:08.286Z,1.00
2019-06-08T09:34:14.443Z,0.00
2019-06-08T09:39:15.250Z,0.25
2019-06-08T09:44:19.366Z,0.80
2019-06-08T09:49:23.399Z,1.00
2019-06-08T09:54:28.296Z,1.00
2019-06-08T09:59:32.466Z,1.20
2019-06-08T10:04:38.537Z,0.80
2019-06-08T10:09:43.421Z,1.00
2019-06-08T10:14:48.978Z,0.00
2019-06-08T10:19:54.581Z,1.80
2019-06-08T10:25:02.801Z,0.80
2019-06-08T10:30:06.921Z,3.00
2019-06-08T10:35:11.052Z,0.60
2019-06-08T10:40:15.256Z,3.40
2019-06-08T10:45:20.521Z,1.40
2019-06-08T10:50:24.940Z,2.00
2019-06-08T10:55:29.111Z,1.00
2019-06-08T11:00:33.214Z,1.00
2019-06-08T11:05:37.296Z,0.40
2019-06-08T11:10:41.373Z,1.00
2019-06-08T11:15:48.007Z,1.00
2019-06-08T11:20:51.403Z,1.00
2019-06-08T11:25:55.549Z,1.00
2019-06-08T11:30:59.792Z,1.00
2019-06-08T11:36:06.310Z,0.25
2019-06-08T11:41:13.411Z,0.75
2019-06-08T11:46:20.670Z,1.00
2019-06-08T11:51:21.363Z,1.75
2019-06-08T11:56:26.224Z,1.00
2019-06-08T12:01:30.235Z,0.75
2019-06-08T12:06:34.225Z,2.00
2019-06-08T12:11:38.417Z,1.00
2019-06-08T12:16:42.504Z,1.00
2019-06-08T12:21:49.650Z,1.00
2019-06-08T12:26:58.890Z,0.40
2019-06-08T12:32:00.261Z,1.25
2019-06-08T12:37:05.314Z,1.00
2019-06-08T12:42:15.601Z,1.00
2019-06-08T12:47:20.589Z,2.00
2019-06-08T12:52:22.476Z,1.00
2019-06-08T12:57:28.591Z,0.75
2019-06-08T13:02:32.468Z,0.80
2019-06-08T13:07:38.590Z,1.00
2019-06-08T13:12:42.596Z,0.00
2019-06-08T13:17:47.789Z,1.60
2019-06-08T13:22:52.417Z,0.20
2019-06-08T13:27:58.272Z,0.00
2019-06-08T13:33:02.197Z,0.00
2019-06-08T13:38:08.507Z,0.25
2019-06-08T13:43:13.269Z,0.50
2019-06-08T13:48:18.961Z,0.50
2019-06-08T13:53:28.386Z,2.00
2019-06-08T13:58:33.095Z,0.00
2019-06-08T14:03:34.881Z,0.00
2019-06-08T14:08:38.908Z,0.60
2019-06-08T14:13:43.117Z,1.00
2019-06-08T14:18:48.598Z,0.80
2019-06-08T14:23:52.873Z,1.00
2019-06-08T14:29:00.738Z,1.00
2019-06-08T14:34:02.752Z,1.50
2019-06-08T14:39:10.446Z,0.25
2019-06-08T14:44:13.629Z,0.00
2019-06-08T14:49:22.724Z,1.00
2019-06-08T14:54:27.164Z,1.80
2019-06-08T14:59:30.453Z,1.00
2019-06-08T15:04:36.876Z,1.25
2019-06-08T15:09:41.111Z,1.00
2019-06-08T15:14:47.588Z,1.00
2019-06-08T15:19:51.040Z,0.00
2019-06-08T15:24:55.071Z,0.00
2019-06-08T15:29:59.187Z,0.00
2019-06-08T15:35:03.447Z,0.00
2019-06-08T15:40:07.918Z,0.00
2019-06-08T15:45:12.189Z,1.00
2019-06-08T15:50:18.017Z,0.40
2019-06-08T15:55:22.981Z,1.25
2019-06-08T16:00:29.287Z,0.00
2019-06-08T16:05:33.872Z,0.00
2019-06-08T16:10:37.977Z,0.00
2019-06-08T16:15:42.053Z,1.75
2019-06-08T16:20:46.121Z,0.50
2019-06-08T16:25:50.146Z,0.00
2019-06-08T16:30:54.256Z,0.20
2019-06-08T16:35:58.425Z,0.00
2019-06-08T16:41:02.552Z,0.20
2019-06-08T16:46:06.615Z,0.00
2019-06-08T16:51:10.620Z,0.00
2019-06-08T16:56:14.766Z,1.00
2019-06-08T17:01:18.852Z,0.00
2019-06-08T17:06:22.931Z,0.00
2019-06-08T17:11:26.913Z,1.00
2019-06-08T17:16:34.436Z,1.00
2019-06-08T17:21:38.707Z,1.00
2019-06-08T17:26:42.715Z,0.25
2019-06-08T17:31:46.712Z,0.40
2019-06-08T17:36:50.727Z,0.50
2019-06-08T17:41:54.791Z,1.00
2019-06-08T17:46:58.785Z,0.00
2019-06-08T17:52:02.856Z,0.00
2019-06-08T17:57:07.016Z,1.00
2019-06-08T18:02:17.197Z,1.25
2019-06-08T18:07:17.220Z,1.00
2019-06-08T18:12:21.249Z,1.40
2019-06-08T18:17:27.740Z,0.60
2019-06-08T18:22:31.621Z,1.00
2019-06-08T18:27:39.153Z,2.00
2019-06-08T18:32:44.001Z,1.50
2019-06-08T18:37:49.218Z,2.50
2019-06-08T18:42:53.781Z,2.50
2019-06-08T18:47:57.888Z,2.00
2019-06-08T18:53:01.848Z,1.75
2019-06-08T18:58:17.606Z,2.00
2019-06-08T19:03:11.641Z,1.00
2019-06-08T19:08:17.961Z,2.00
2019-06-08T19:13:22.325Z,4.50
2019-06-08T19:18:26.912Z,2.00
2019-06-08T19:23:32.056Z,2.40
2019-06-08T19:28:40.499Z,2.00
2019-06-08T19:33:41.800Z,5.00
2019-06-08T19:38:48.088Z,3.40
2019-06-08T19:43:54.662Z,7.20
2019-06-08T19:48:59.037Z,10.50
2019-06-08T19:54:03.269Z,7.00
2019-06-08T19:59:08.482Z,9.50
2019-06-08T20:04:12.646Z,9.50
2019-06-08T20:09:17.392Z,8.80
2019-06-08T20:14:21.509Z,11.00
2019-06-08T20:19:27.776Z,10.60
2019-06-08T20:24:31.397Z,9.00
2019-06-08T20:29:37.963Z,8.00
2019-06-08T20:34:42.355Z,8.60
2019-06-08T20:40:00.679Z,11.00
2019-06-08T20:44:53.171Z,10.00
2019-06-08T20:49:58.274Z,7.75
2019-06-08T20:55:02.691Z,7.00
2019-06-08T21:00:09.150Z,9.20
2019-06-08T21:05:13.745Z,8.00
2019-06-08T21:10:17.880Z,6.40
2019-06-08T21:15:21.873Z,7.00
2019-06-08T21:20:28.125Z,8.80
2019-06-08T21:25:31.571Z,7.75
2019-06-08T21:30:37.530Z,8.75
2019-06-08T21:35:41.361Z,9.80
2019-06-08T21:40:45.376Z,8.00
2019-06-08T21:45:51.459Z,9.80
2019-06-08T21:50:59.470Z,11.25
2019-06-08T21:56:00.809Z,10.80
2019-06-08T22:01:07.350Z,10.75
2019-06-08T22:06:11.142Z,14.00
2019-06-08T22:11:17.600Z,11.00
2019-06-08T22:16:21.222Z,11.00
2019-06-08T22:21:27.861Z,10.00
2019-06-08T22:26:31.213Z,11.50
2019-06-08T22:31:37.588Z,13.80
2019-06-08T22:36:41.230Z,13.80
2019-06-08T22:41:47.668Z,11.25
2019-06-08T22:46:51.193Z,11.25
2019-06-08T22:51:58.076Z,13.00
2019-06-08T22:57:02.785Z,11.25
2019-06-08T23:02:09.044Z,11.50
2019-06-08T23:07:25.668Z,11.20
2019-06-08T23:12:19.302Z,13.00
2019-06-08T23:17:23.421Z,12.20
2019-06-08T23:22:27.475Z,13.40
2019-06-08T23:27:31.588Z,14.40
2019-06-08T23:32:38.377Z,15.40
2019-06-08T23:37:41.600Z,12.80
2019-06-08T23:42:47.639Z,13.75
2019-06-08T23:47:51.648Z,17.40
2019-06-08T23:52:55.833Z,16.50
2019-06-08T23:58:01.427Z,17.80
