createdAt,value
2023-05-05T00:00:48.280Z,64.5
2023-05-05T00:10:48.313Z,65
2023-05-05T00:20:48.273Z,64.5
2023-05-05T00:25:48.352Z,64.5
2023-05-05T00:35:48.319Z,65.2
2023-05-05T00:45:48.294Z,64.6
2023-05-05T00:55:48.316Z,64.5
2023-05-05T01:05:48.326Z,64.5
2023-05-05T01:10:48.309Z,64.5
2023-05-05T01:20:48.308Z,64.6
2023-05-05T01:25:48.317Z,64.7
2023-05-05T01:30:48.314Z,64.7
2023-05-05T01:40:48.309Z,64.6
2023-05-05T01:50:48.506Z,64.6
2023-05-05T01:55:48.328Z,64.6
2023-05-05T02:05:48.364Z,64.6
2023-05-05T02:20:48.351Z,64.7
2023-05-05T02:25:48.349Z,64.7
2023-05-05T02:35:48.364Z,64.7
2023-05-05T02:40:48.374Z,64.7
2023-05-05T02:50:48.377Z,64.7
2023-05-05T02:55:48.460Z,64.8
2023-05-05T03:05:48.399Z,64.9
2023-05-05T03:15:48.427Z,64.8
2023-05-05T03:25:48.377Z,64.8
2023-05-05T03:30:48.383Z,64.8
2023-05-05T03:35:48.388Z,64.8
2023-05-05T03:40:48.401Z,64.9
2023-05-05T03:50:48.380Z,65
2023-05-05T03:55:48.472Z,65.1
2023-05-05T04:05:48.392Z,65
2023-05-05T04:10:48.393Z,65
2023-05-05T04:20:48.398Z,65
2023-05-05T04:30:48.401Z,65.1
2023-05-05T04:40:48.417Z,65.3
2023-05-05T04:50:48.386Z,65.3
2023-05-05T04:55:48.426Z,65.3
2023-05-05T05:05:48.397Z,65.2
2023-05-05T05:10:48.414Z,65.3
2023-05-05T05:20:48.475Z,65.3
2023-05-05T05:30:48.408Z,65.5
2023-05-05T05:40:48.403Z,65.5
2023-05-05T05:45:48.459Z,65.5
2023-05-05T06:05:48.423Z,65.5
2023-05-05T06:10:48.418Z,65.5
2023-05-05T06:20:48.395Z,65.8
2023-05-05T06:25:48.419Z,65.8
2023-05-05T06:35:48.410Z,65.7
2023-05-05T06:55:48.415Z,65.6
2023-05-05T07:00:48.436Z,65.7
2023-05-05T07:10:48.409Z,65.9
2023-05-05T07:15:48.415Z,65.9
2023-05-05T07:25:48.417Z,65.8
2023-05-05T07:35:48.410Z,65.8
2023-05-05T07:40:48.420Z,65.7
2023-05-05T07:50:48.407Z,65.8
2023-05-05T07:55:48.415Z,65.8
2023-05-05T08:05:50.513Z,66.1
2023-05-05T08:10:48.418Z,66.1
2023-05-05T08:20:48.462Z,66.1
2023-05-05T08:40:48.406Z,66.3
2023-05-05T08:45:48.412Z,66.3
2023-05-05T08:50:48.435Z,66.4
2023-05-05T08:55:48.417Z,66.4
2023-05-05T09:05:48.407Z,66.3
2023-05-05T09:10:48.423Z,66.3
2023-05-05T09:15:48.435Z,66.4
2023-05-05T09:40:48.427Z,66.7
2023-05-05T09:52:08.131Z,66.5
2023-05-05T09:55:48.425Z,66.5
2023-05-05T10:10:48.453Z,66.4
2023-05-05T10:15:48.465Z,66.5
2023-05-05T10:20:48.439Z,67
2023-05-05T10:30:48.438Z,66.8
2023-05-05T10:40:48.456Z,66.7
2023-05-05T10:50:48.432Z,66.5
2023-05-05T11:00:48.463Z,66.6
2023-05-05T11:10:48.441Z,66.7
2023-05-05T11:20:48.457Z,66.8
2023-05-05T11:30:48.453Z,66.6
2023-05-05T11:35:48.446Z,66.7
2023-05-05T11:45:48.512Z,66.8
2023-05-05T11:50:48.469Z,67
2023-05-05T12:00:48.461Z,67.6
2023-05-05T12:10:48.466Z,67.3
2023-05-05T12:15:48.464Z,67.5
2023-05-05T12:20:48.468Z,66.9
2023-05-05T12:30:48.523Z,67.1
2023-05-05T12:35:48.462Z,67
2023-05-05T12:45:48.473Z,67.7
2023-05-05T12:50:48.468Z,68
2023-05-05T13:00:48.495Z,67.9
2023-05-05T13:10:48.464Z,67.5
2023-05-05T13:20:48.472Z,67.3
2023-05-05T13:30:48.483Z,67.4
2023-05-05T13:40:48.482Z,67.6
2023-05-05T13:45:48.478Z,67.7
2023-05-05T13:55:48.471Z,67.5
2023-05-05T14:00:48.503Z,67.2
2023-05-05T14:10:49.595Z,67.1
2023-05-05T14:15:48.482Z,67.6
2023-05-05T14:35:48.493Z,67.4
2023-05-05T14:50:48.514Z,67.2
2023-05-05T15:10:48.485Z,67.1
2023-05-05T15:20:48.505Z,67.2
2023-05-05T15:25:48.506Z,67.4
2023-05-05T15:35:48.502Z,67.2
2023-05-05T15:45:48.511Z,67.1
2023-05-05T15:50:48.505Z,67
2023-05-05T15:55:48.530Z,66.9
2023-05-05T16:05:48.532Z,67.1
2023-05-05T16:20:48.511Z,68.7
2023-05-05T16:40:48.512Z,67.4
2023-05-05T16:45:48.579Z,67.6
2023-05-05T16:50:48.540Z,67.5
2023-05-05T16:55:48.538Z,67.6
2023-05-05T17:05:50.281Z,69
2023-05-05T17:10:48.561Z,69.6
2023-05-05T17:20:48.550Z,67.8
2023-05-05T17:30:48.554Z,67.6
2023-05-05T17:40:48.526Z,67.5
2023-05-05T17:45:48.569Z,67.6
2023-05-05T17:55:48.559Z,69
2023-05-05T18:00:48.541Z,69.1
2023-05-05T18:10:48.542Z,67.7
2023-05-05T18:15:48.568Z,67.7
2023-05-05T18:25:48.540Z,67.6
2023-05-05T18:30:48.575Z,67.6
2023-05-05T18:40:48.581Z,67.7
2023-05-05T18:50:48.561Z,69.7
2023-05-05T19:00:48.607Z,68.3
2023-05-05T19:10:48.543Z,68
2023-05-05T19:15:48.561Z,68
2023-05-05T19:20:48.577Z,68
2023-05-05T19:30:48.573Z,68
2023-05-05T19:40:48.570Z,69.1
2023-05-05T19:50:48.588Z,68
2023-05-05T20:00:48.571Z,67.9
2023-05-05T20:10:48.574Z,67.9
2023-05-05T20:20:48.586Z,69.1
2023-05-05T20:30:48.568Z,69.1
2023-05-05T20:35:48.584Z,69
2023-05-05T20:45:48.586Z,69.1
2023-05-05T20:55:48.571Z,68.9
2023-05-05T21:00:48.610Z,68.8
2023-05-05T21:10:48.603Z,69.1
2023-05-05T21:20:48.677Z,69.3
2023-05-05T21:25:48.600Z,68.9
2023-05-05T21:35:48.589Z,68.6
2023-05-05T21:40:48.614Z,68.5
2023-05-05T21:45:48.632Z,68.4
2023-05-05T21:50:48.601Z,68.6
2023-05-05T22:00:48.610Z,68.9
2023-05-05T22:10:48.621Z,69.3
2023-05-05T22:20:48.598Z,69.7
2023-05-05T22:25:48.607Z,69.7
2023-05-05T22:30:48.605Z,69.7
2023-05-05T22:40:48.604Z,69.4
2023-05-05T22:45:48.614Z,69.5
2023-05-05T22:55:48.629Z,69.8
2023-05-05T23:05:48.636Z,69.5
2023-05-05T23:15:48.638Z,69.5
2023-05-05T23:25:48.642Z,69.5
2023-05-05T23:35:48.620Z,69.4
2023-05-05T23:45:48.657Z,69.7
2023-05-05T23:50:48.645Z,69.6
