createdAt,value
2023-04-09T00:00:27.549Z,14.85
2023-04-09T00:02:55.242Z,16.70
2023-04-09T00:05:22.876Z,15.23
2023-04-09T00:07:50.517Z,15.50
2023-04-09T00:10:18.182Z,19.90
2023-04-09T00:12:46.078Z,17.17
2023-04-09T00:15:24.050Z,15.60
2023-04-09T00:17:58.194Z,14.97
2023-04-09T00:20:25.984Z,15.40
2023-04-09T00:22:54.205Z,17.45
2023-04-09T00:25:21.797Z,11.48
2023-04-09T00:27:49.494Z,14.88
2023-04-09T00:30:17.192Z,17.53
2023-04-09T00:32:44.848Z,15.15
2023-04-09T00:35:12.665Z,17.23
2023-04-09T00:37:40.412Z,20.40
2023-04-09T00:40:08.739Z,19.05
2023-04-09T00:42:37.599Z,20.73
2023-04-09T00:45:06.518Z,18.88
2023-04-09T00:47:35.337Z,17.90
2023-04-09T00:50:03.760Z,21.17
2023-04-09T00:52:31.564Z,20.75
2023-04-09T00:55:05.335Z,19.93
2023-04-09T00:57:33.085Z,20.58
2023-04-09T01:00:00.768Z,18.42
2023-04-09T01:02:28.768Z,19.70
2023-04-09T01:04:56.935Z,15.80
2023-04-09T01:07:31.239Z,17.37
2023-04-09T01:10:11.188Z,17.80
2023-04-09T01:12:53.515Z,22.48
2023-04-09T01:15:30.097Z,21.75
2023-04-09T01:18:19.213Z,18.45
2023-04-09T01:20:58.570Z,21.13
2023-04-09T01:23:56.211Z,23.25
2023-04-09T01:26:54.165Z,23.25
2023-04-09T01:29:26.166Z,21.05
2023-04-09T01:31:55.336Z,18.83
2023-04-09T01:34:23.255Z,19.33
2023-04-09T01:36:55.717Z,23.48
2023-04-09T01:39:24.033Z,19.45
2023-04-09T01:41:52.387Z,24.27
2023-04-09T01:44:20.880Z,24.15
2023-04-09T01:46:50.092Z,21.37
2023-04-09T01:49:18.512Z,19.73
2023-04-09T01:51:47.908Z,20.20
2023-04-09T01:54:16.998Z,22.90
2023-04-09T01:56:46.397Z,20.02
2023-04-09T01:59:14.612Z,18.70
2023-04-09T02:02:02.496Z,22.52
2023-04-09T02:04:37.027Z,19.83
2023-04-09T02:07:15.482Z,21.95
2023-04-09T02:09:45.656Z,22.42
2023-04-09T02:12:17.622Z,22.53
2023-04-09T02:14:52.009Z,17.63
2023-04-09T02:17:20.323Z,19.83
2023-04-09T02:19:48.740Z,22.23
2023-04-09T02:22:17.371Z,19.13
2023-04-09T02:24:46.708Z,24.57
2023-04-09T02:27:14.355Z,19.55
2023-04-09T02:29:42.528Z,22.80
2023-04-09T02:32:10.339Z,21.65
2023-04-09T02:34:37.882Z,23.05
2023-04-09T02:37:05.455Z,22.57
2023-04-09T02:39:33.659Z,23.35
2023-04-09T02:42:01.494Z,19.85
2023-04-09T02:44:29.197Z,22.00
2023-04-09T02:46:57.467Z,21.95
2023-04-09T02:49:25.171Z,25.23
2023-04-09T02:51:52.824Z,22.25
2023-04-09T02:54:20.488Z,24.13
2023-04-09T02:56:48.083Z,21.55
2023-04-09T02:59:16.418Z,25.13
2023-04-09T03:01:44.245Z,19.53
2023-04-09T03:04:11.938Z,26.50
2023-04-09T03:06:39.657Z,20.98
2023-04-09T03:09:07.171Z,23.20
2023-04-09T03:11:34.738Z,21.45
2023-04-09T03:14:02.396Z,20.20
2023-04-09T03:16:29.986Z,24.02
2023-04-09T03:18:57.485Z,22.77
2023-04-09T03:21:25.274Z,25.45
2023-04-09T03:23:52.788Z,22.17
2023-04-09T03:26:20.610Z,21.03
2023-04-09T03:28:50.411Z,22.02
2023-04-09T03:31:18.293Z,23.83
2023-04-09T03:33:46.994Z,21.13
2023-04-09T03:36:14.881Z,18.15
2023-04-09T03:39:03.560Z,21.83
2023-04-09T03:41:35.276Z,22.45
2023-04-09T03:44:06.585Z,22.08
2023-04-09T03:46:55.890Z,24.38
2023-04-09T03:49:24.419Z,20.00
2023-04-09T03:51:52.883Z,19.87
2023-04-09T03:54:21.167Z,21.77
2023-04-09T03:56:48.751Z,20.90
2023-04-09T03:59:21.276Z,26.85
2023-04-09T04:01:49.094Z,23.45
2023-04-09T04:04:17.088Z,21.60
2023-04-09T04:06:49.199Z,22.75
2023-04-09T04:09:31.547Z,21.80
2023-04-09T04:12:04.825Z,22.83
2023-04-09T04:14:46.155Z,20.90
2023-04-09T04:17:24.040Z,25.90
2023-04-09T04:19:52.951Z,24.08
2023-04-09T04:22:21.128Z,18.60
2023-04-09T04:24:52.989Z,22.83
2023-04-09T04:27:22.456Z,20.67
2023-04-09T04:29:50.370Z,20.83
2023-04-09T04:32:30.558Z,22.55
2023-04-09T04:34:59.290Z,22.52
2023-04-09T04:37:27.310Z,20.98
2023-04-09T04:40:00.967Z,18.80
2023-04-09T04:42:29.764Z,18.40
2023-04-09T04:44:59.064Z,21.38
2023-04-09T04:47:46.754Z,17.88
2023-04-09T04:50:15.231Z,18.33
2023-04-09T04:52:53.985Z,18.90
2023-04-09T04:55:24.323Z,19.40
2023-04-09T04:57:52.723Z,18.38
2023-04-09T05:00:23.829Z,18.20
2023-04-09T05:02:51.886Z,20.83
2023-04-09T05:05:42.878Z,19.63
2023-04-09T05:08:11.001Z,20.33
2023-04-09T05:10:41.784Z,18.52
2023-04-09T05:13:09.643Z,16.80
2023-04-09T05:15:40.743Z,18.30
2023-04-09T05:18:10.478Z,18.25
2023-04-09T05:20:38.279Z,16.43
2023-04-09T05:23:12.712Z,16.05
2023-04-09T05:25:49.770Z,19.20
2023-04-09T05:28:25.246Z,13.98
2023-04-09T05:31:03.568Z,14.63
2023-04-09T05:33:37.842Z,15.43
2023-04-09T05:36:17.026Z,17.20
2023-04-09T05:38:46.492Z,14.52
2023-04-09T05:41:14.885Z,17.30
2023-04-09T05:43:53.619Z,15.18
2023-04-09T05:46:21.722Z,14.00
2023-04-09T05:48:51.358Z,16.40
2023-04-09T05:51:19.087Z,12.98
2023-04-09T05:53:47.209Z,13.00
2023-04-09T05:56:16.006Z,14.50
2023-04-09T05:58:53.150Z,15.63
2023-04-09T06:01:21.172Z,13.82
2023-04-09T06:03:49.291Z,13.20
2023-04-09T06:06:17.302Z,16.65
2023-04-09T06:08:45.202Z,15.43
2023-04-09T06:11:13.478Z,13.53
2023-04-09T06:13:41.585Z,13.48
2023-04-09T06:16:10.306Z,14.82
2023-04-09T06:18:37.995Z,15.52
2023-04-09T06:21:07.075Z,15.57
2023-04-09T06:23:36.383Z,16.43
2023-04-09T06:26:03.940Z,17.88
2023-04-09T06:28:32.478Z,17.92
2023-04-09T06:31:00.047Z,17.45
2023-04-09T06:33:27.631Z,16.90
2023-04-09T06:35:55.552Z,17.93
2023-04-09T06:38:23.262Z,15.88
2023-04-09T06:40:50.815Z,14.50
2023-04-09T06:43:18.344Z,15.00
2023-04-09T06:45:51.045Z,14.13
2023-04-09T06:48:18.711Z,13.53
2023-04-09T06:50:46.303Z,12.05
2023-04-09T06:53:15.566Z,12.85
2023-04-09T06:55:43.317Z,13.98
2023-04-09T06:58:10.871Z,13.55
2023-04-09T07:00:38.410Z,13.53
2023-04-09T07:03:08.189Z,15.35
2023-04-09T07:05:36.631Z,13.48
2023-04-09T07:08:04.346Z,15.48
2023-04-09T07:10:32.280Z,13.52
2023-04-09T07:12:59.819Z,14.43
2023-04-09T07:15:27.513Z,13.43
2023-04-09T07:17:55.200Z,13.88
2023-04-09T07:20:22.775Z,12.80
2023-04-09T07:22:50.399Z,11.63
2023-04-09T07:25:18.154Z,12.93
2023-04-09T07:27:45.821Z,13.43
2023-04-09T07:30:13.428Z,12.40
2023-04-09T07:32:41.037Z,13.13
2023-04-09T07:35:09.895Z,12.13
2023-04-09T07:37:37.517Z,14.53
2023-04-09T07:40:06.116Z,12.32
2023-04-09T07:42:33.960Z,10.60
2023-04-09T07:45:03.475Z,11.50
2023-04-09T07:47:32.031Z,12.40
2023-04-09T07:49:59.620Z,15.17
2023-04-09T07:52:27.316Z,13.30
2023-04-09T07:54:54.914Z,14.10
2023-04-09T07:57:22.471Z,12.95
2023-04-09T07:59:50.086Z,13.88
2023-04-09T08:02:17.961Z,12.80
2023-04-09T08:04:45.804Z,15.45
2023-04-09T08:07:13.444Z,12.20
2023-04-09T08:09:41.120Z,14.18
2023-04-09T08:12:08.721Z,15.23
2023-04-09T08:14:36.233Z,13.33
2023-04-09T08:17:04.773Z,12.52
2023-04-09T08:19:32.442Z,11.63
2023-04-09T08:22:01.035Z,12.23
2023-04-09T08:24:28.594Z,13.57
2023-04-09T08:26:57.792Z,12.53
2023-04-09T08:29:25.352Z,12.57
2023-04-09T08:31:52.953Z,13.10
2023-04-09T08:34:22.187Z,14.48
2023-04-09T08:36:50.087Z,13.23
2023-04-09T08:39:21.071Z,12.20
2023-04-09T08:41:49.341Z,12.35
2023-04-09T08:44:17.717Z,12.52
2023-04-09T08:46:45.384Z,11.25
2023-04-09T08:49:13.095Z,13.48
2023-04-09T08:51:46.428Z,11.77
2023-04-09T08:54:20.067Z,14.02
2023-04-09T08:56:48.165Z,11.38
2023-04-09T08:59:18.410Z,12.57
2023-04-09T09:01:48.147Z,10.88
2023-04-09T09:04:15.907Z,10.43
2023-04-09T09:06:44.386Z,8.73
2023-04-09T09:09:14.671Z,10.00
2023-04-09T09:11:47.081Z,9.85
2023-04-09T09:14:19.176Z,10.68
2023-04-09T09:16:56.165Z,14.13
2023-04-09T09:19:27.578Z,10.50
2023-04-09T09:21:56.832Z,11.18
2023-04-09T09:24:24.447Z,10.38
2023-04-09T09:26:52.738Z,10.48
2023-04-09T09:29:21.298Z,10.23
2023-04-09T09:31:51.191Z,9.82
2023-04-09T09:34:21.145Z,8.98
2023-04-09T09:36:49.175Z,9.88
2023-04-09T09:39:17.814Z,10.02
2023-04-09T09:41:46.593Z,10.60
2023-04-09T09:44:31.967Z,10.35
2023-04-09T09:46:59.762Z,9.55
2023-04-09T09:49:27.277Z,10.57
2023-04-09T09:51:57.951Z,11.57
2023-04-09T09:54:27.228Z,10.73
2023-04-09T09:57:02.202Z,9.70
2023-04-09T09:59:34.610Z,10.70
2023-04-09T10:02:06.141Z,10.85
2023-04-09T10:04:36.073Z,11.63
2023-04-09T10:07:07.795Z,9.37
2023-04-09T10:09:41.616Z,10.75
2023-04-09T10:12:11.595Z,11.98
2023-04-09T10:14:40.338Z,11.50
2023-04-09T10:17:08.016Z,11.15
2023-04-09T10:19:44.640Z,9.93
2023-04-09T10:22:16.543Z,10.85
2023-04-09T10:24:44.992Z,10.77
2023-04-09T10:27:16.106Z,14.75
2023-04-09T10:29:47.114Z,10.98
2023-04-09T10:32:26.899Z,11.17
2023-04-09T10:35:01.894Z,9.63
2023-04-09T10:37:29.987Z,10.52
2023-04-09T10:39:58.067Z,10.23
2023-04-09T10:42:40.274Z,8.88
2023-04-09T10:45:12.179Z,9.60
2023-04-09T10:47:42.640Z,11.30
2023-04-09T10:50:25.562Z,8.63
2023-04-09T10:52:56.659Z,12.38
2023-04-09T10:55:38.415Z,7.88
2023-04-09T10:58:10.461Z,9.43
2023-04-09T11:00:44.685Z,10.95
2023-04-09T11:03:25.783Z,10.05
2023-04-09T11:06:11.809Z,10.73
2023-04-09T11:08:39.508Z,9.77
2023-04-09T11:11:07.315Z,11.00
2023-04-09T11:13:35.020Z,9.43
2023-04-09T11:16:06.983Z,10.10
2023-04-09T11:18:37.094Z,10.52
2023-04-09T11:21:05.084Z,9.00
2023-04-09T11:23:34.174Z,10.87
2023-04-09T11:26:05.425Z,10.93
2023-04-09T11:28:34.954Z,10.10
2023-04-09T11:31:05.492Z,10.40
2023-04-09T11:33:34.391Z,10.27
2023-04-09T11:36:06.538Z,11.23
2023-04-09T11:38:34.303Z,9.65
2023-04-09T11:41:02.218Z,10.40
2023-04-09T11:43:29.801Z,9.35
2023-04-09T11:45:57.902Z,9.68
2023-04-09T11:48:25.766Z,9.03
2023-04-09T11:50:53.805Z,9.27
2023-04-09T11:53:23.388Z,12.77
2023-04-09T11:55:52.442Z,14.50
2023-04-09T11:58:24.823Z,11.52
2023-04-09T12:00:58.272Z,10.90
2023-04-09T12:03:37.454Z,9.77
2023-04-09T12:06:09.409Z,10.57
2023-04-09T12:08:37.624Z,10.63
2023-04-09T12:11:12.188Z,10.60
2023-04-09T12:13:45.906Z,12.10
2023-04-09T12:16:14.673Z,8.57
2023-04-09T12:18:42.567Z,8.85
2023-04-09T12:21:10.904Z,11.38
2023-04-09T12:23:38.583Z,11.57
2023-04-09T12:26:06.157Z,10.93
2023-04-09T12:28:33.710Z,10.75
2023-04-09T12:31:02.807Z,10.32
2023-04-09T12:33:30.552Z,13.45
2023-04-09T12:35:58.500Z,12.50
2023-04-09T12:38:26.883Z,10.10
2023-04-09T12:40:54.483Z,12.35
2023-04-09T12:43:22.066Z,13.18
2023-04-09T12:45:49.632Z,10.02
2023-04-09T12:48:17.280Z,11.25
2023-04-09T12:50:45.503Z,10.90
2023-04-09T12:53:13.104Z,9.60
2023-04-09T12:55:42.664Z,15.25
2023-04-09T12:58:10.464Z,8.73
2023-04-09T13:00:38.056Z,11.27
2023-04-09T13:03:05.767Z,9.70
2023-04-09T13:05:35.682Z,10.15
2023-04-09T13:08:03.615Z,9.32
2023-04-09T13:10:31.557Z,9.18
2023-04-09T13:12:59.297Z,10.63
2023-04-09T13:15:27.468Z,10.43
2023-04-09T13:17:56.217Z,11.73
2023-04-09T13:20:23.877Z,11.35
2023-04-09T13:22:52.466Z,11.73
2023-04-09T13:25:20.075Z,10.13
2023-04-09T13:27:47.791Z,9.13
2023-04-09T13:30:16.092Z,10.93
2023-04-09T13:32:43.904Z,13.00
2023-04-09T13:35:11.837Z,19.60
2023-04-09T13:37:39.411Z,9.63
2023-04-09T13:40:09.117Z,9.33
2023-04-09T13:42:37.702Z,10.57
2023-04-09T13:45:06.101Z,9.38
2023-04-09T13:47:33.822Z,11.40
2023-04-09T13:50:01.614Z,13.07
2023-04-09T13:52:29.905Z,10.43
2023-04-09T13:54:57.534Z,9.68
2023-04-09T13:57:25.170Z,8.82
2023-04-09T13:59:52.740Z,9.60
2023-04-09T14:02:20.880Z,10.90
2023-04-09T14:04:48.706Z,11.50
2023-04-09T14:07:16.582Z,9.57
2023-04-09T14:09:44.189Z,8.20
2023-04-09T14:12:11.841Z,11.35
2023-04-09T14:14:39.406Z,11.43
2023-04-09T14:17:07.362Z,11.60
2023-04-09T14:19:34.976Z,8.38
2023-04-09T14:22:03.309Z,9.85
2023-04-09T14:24:30.830Z,8.70
2023-04-09T14:26:59.613Z,10.68
2023-04-09T14:29:27.105Z,9.47
2023-04-09T14:31:57.156Z,11.75
2023-04-09T14:34:24.962Z,8.40
2023-04-09T14:36:52.544Z,9.07
2023-04-09T14:39:20.351Z,9.60
2023-04-09T14:41:48.380Z,10.50
2023-04-09T14:44:16.198Z,8.20
2023-04-09T14:46:44.218Z,10.63
2023-04-09T14:49:11.857Z,10.32
2023-04-09T14:51:39.515Z,10.45
2023-04-09T14:54:07.469Z,10.57
2023-04-09T14:56:35.089Z,9.07
2023-04-09T14:59:02.725Z,11.55
2023-04-09T15:01:32.989Z,12.27
2023-04-09T15:04:01.036Z,8.85
2023-04-09T15:06:29.634Z,8.57
2023-04-09T15:08:57.288Z,10.10
2023-04-09T15:11:24.834Z,13.32
2023-04-09T15:13:52.465Z,11.00
2023-04-09T15:16:24.830Z,9.80
2023-04-09T15:18:55.776Z,11.37
2023-04-09T15:21:24.060Z,9.30
2023-04-09T15:23:52.291Z,9.50
2023-04-09T15:26:20.823Z,10.07
2023-04-09T15:28:48.481Z,11.60
2023-04-09T15:31:16.265Z,11.67
2023-04-09T15:33:44.827Z,9.05
2023-04-09T15:36:12.620Z,12.10
2023-04-09T15:38:40.143Z,10.23
2023-04-09T15:41:07.749Z,10.13
2023-04-09T15:43:35.864Z,9.67
2023-04-09T15:46:12.573Z,10.27
2023-04-09T15:48:40.224Z,12.80
2023-04-09T15:51:08.077Z,9.80
2023-04-09T15:53:35.710Z,9.00
2023-04-09T15:56:04.231Z,10.43
2023-04-09T15:58:32.266Z,9.30
2023-04-09T16:00:59.873Z,11.75
2023-04-09T16:03:27.928Z,7.75
2023-04-09T16:05:55.441Z,8.68
2023-04-09T16:08:23.150Z,9.53
2023-04-09T16:10:52.077Z,9.43
2023-04-09T16:13:19.696Z,9.70
2023-04-09T16:15:49.432Z,8.18
2023-04-09T16:18:18.503Z,9.90
2023-04-09T16:20:46.540Z,8.87
2023-04-09T16:23:14.112Z,9.15
2023-04-09T16:25:41.689Z,9.48
2023-04-09T16:28:09.254Z,9.25
2023-04-09T16:30:37.669Z,9.25
2023-04-09T16:33:05.504Z,9.83
2023-04-09T16:35:33.068Z,8.93
2023-04-09T16:38:00.704Z,7.90
2023-04-09T16:40:28.431Z,9.93
2023-04-09T16:42:56.133Z,8.48
2023-04-09T16:45:23.971Z,9.37
2023-04-09T16:47:53.982Z,8.63
2023-04-09T16:50:22.457Z,9.52
2023-04-09T16:52:50.229Z,9.57
2023-04-09T16:55:17.911Z,9.75
2023-04-09T16:57:45.511Z,9.70
2023-04-09T17:00:13.471Z,9.20
2023-04-09T17:02:41.071Z,11.20
2023-04-09T17:05:09.334Z,9.15
2023-04-09T17:07:37.189Z,10.95
2023-04-09T17:10:05.724Z,6.43
2023-04-09T17:12:33.428Z,10.07
2023-04-09T17:15:01.250Z,9.93
2023-04-09T17:17:28.886Z,10.77
2023-04-09T17:19:58.477Z,9.25
2023-04-09T17:22:26.077Z,10.33
2023-04-09T17:24:53.910Z,11.40
2023-04-09T17:27:21.894Z,9.98
2023-04-09T17:29:49.449Z,8.48
2023-04-09T17:32:17.161Z,10.68
2023-04-09T17:34:48.487Z,11.00
2023-04-09T17:37:16.382Z,10.68
2023-04-09T17:39:43.918Z,9.90
2023-04-09T17:42:14.675Z,8.20
2023-04-09T17:44:43.905Z,10.13
2023-04-09T17:47:12.411Z,12.50
2023-04-09T17:49:40.406Z,11.57
2023-04-09T17:52:08.265Z,10.10
2023-04-09T17:54:35.953Z,12.57
2023-04-09T17:57:04.695Z,12.95
2023-04-09T17:59:32.458Z,12.10
2023-04-09T18:02:00.985Z,11.23
2023-04-09T18:04:28.941Z,10.70
2023-04-09T18:06:56.743Z,10.82
2023-04-09T18:09:24.312Z,12.60
2023-04-09T18:11:56.552Z,11.13
2023-04-09T18:14:24.224Z,13.13
2023-04-09T18:16:51.961Z,14.90
2023-04-09T18:19:19.615Z,14.60
2023-04-09T18:21:47.478Z,13.65
2023-04-09T18:24:15.232Z,12.73
2023-04-09T18:26:42.864Z,13.18
2023-04-09T18:29:10.653Z,13.27
2023-04-09T18:31:38.232Z,16.02
2023-04-09T18:34:05.949Z,14.80
2023-04-09T18:36:33.646Z,16.43
2023-04-09T18:39:01.375Z,15.25
2023-04-09T18:41:30.243Z,17.80
2023-04-09T18:43:57.937Z,15.02
2023-04-09T18:46:25.671Z,16.98
2023-04-09T18:48:53.474Z,13.63
2023-04-09T18:51:21.172Z,15.45
2023-04-09T18:53:55.190Z,15.60
2023-04-09T18:56:22.753Z,17.67
2023-04-09T18:58:53.652Z,19.15
2023-04-09T19:01:22.078Z,14.27
2023-04-09T19:03:49.826Z,16.10
2023-04-09T19:06:19.089Z,19.23
2023-04-09T19:08:47.919Z,15.55
2023-04-09T19:11:16.299Z,20.05
2023-04-09T19:13:43.831Z,22.47
2023-04-09T19:16:11.514Z,20.52
2023-04-09T19:18:39.048Z,18.65
2023-04-09T19:21:08.164Z,14.60
2023-04-09T19:23:35.950Z,14.68
2023-04-09T19:26:03.952Z,13.90
2023-04-09T19:28:32.289Z,15.50
2023-04-09T19:31:02.055Z,15.95
2023-04-09T19:33:31.017Z,14.38
2023-04-09T19:35:58.539Z,15.90
2023-04-09T19:38:26.366Z,16.83
2023-04-09T19:40:53.929Z,13.23
2023-04-09T19:43:21.519Z,15.25
2023-04-09T19:45:49.066Z,16.92
2023-04-09T19:48:16.906Z,15.40
2023-04-09T19:50:45.348Z,14.93
2023-04-09T19:53:13.028Z,16.00
2023-04-09T19:55:40.903Z,16.70
2023-04-09T19:58:08.419Z,14.13
2023-04-09T20:00:36.432Z,17.15
2023-04-09T20:03:05.964Z,14.80
2023-04-09T20:05:34.075Z,14.00
2023-04-09T20:08:01.596Z,12.98
2023-04-09T20:10:29.210Z,17.45
2023-04-09T20:12:56.752Z,13.95
2023-04-09T20:15:24.390Z,15.07
2023-04-09T20:17:52.835Z,15.18
2023-04-09T20:20:20.897Z,16.50
2023-04-09T20:22:56.338Z,15.27
2023-04-09T20:25:25.626Z,15.27
2023-04-09T20:27:54.237Z,17.17
2023-04-09T20:30:22.720Z,17.85
2023-04-09T20:32:50.484Z,13.75
2023-04-09T20:35:18.274Z,13.85
2023-04-09T20:37:48.419Z,18.00
2023-04-09T20:40:16.594Z,14.47
2023-04-09T20:42:44.308Z,14.02
2023-04-09T20:45:12.253Z,16.88
2023-04-09T20:47:39.794Z,15.82
2023-04-09T20:50:07.820Z,15.52
2023-04-09T20:52:35.506Z,17.40
2023-04-09T20:55:03.203Z,14.73
2023-04-09T20:57:30.739Z,13.93
2023-04-09T20:59:58.388Z,13.23
2023-04-09T21:02:26.094Z,14.50
2023-04-09T21:04:53.998Z,15.63
2023-04-09T21:07:21.628Z,15.82
2023-04-09T21:09:49.301Z,14.43
2023-04-09T21:12:16.910Z,15.18
2023-04-09T21:14:44.537Z,16.45
2023-04-09T21:17:12.095Z,19.33
2023-04-09T21:19:39.897Z,18.75
2023-04-09T21:22:07.428Z,18.23
2023-04-09T21:24:35.434Z,17.02
2023-04-09T21:27:06.934Z,18.13
2023-04-09T21:29:37.404Z,20.57
2023-04-09T21:32:05.189Z,16.58
2023-04-09T21:34:32.913Z,18.15
2023-04-09T21:37:02.738Z,15.48
2023-04-09T21:39:30.405Z,20.58
2023-04-09T21:41:58.269Z,21.53
2023-04-09T21:44:25.838Z,15.88
2023-04-09T21:46:53.473Z,17.40
2023-04-09T21:49:21.327Z,18.60
2023-04-09T21:51:48.900Z,19.40
2023-04-09T21:54:16.461Z,19.23
2023-04-09T21:56:44.028Z,16.77
2023-04-09T21:59:11.559Z,14.02
2023-04-09T22:01:39.268Z,14.63
2023-04-09T22:04:07.036Z,14.70
2023-04-09T22:06:34.659Z,15.30
2023-04-09T22:09:02.438Z,12.60
2023-04-09T22:11:30.507Z,12.52
2023-04-09T22:13:58.446Z,11.82
2023-04-09T22:16:26.649Z,13.18
2023-04-09T22:18:54.853Z,9.40
2023-04-09T22:21:22.793Z,9.27
2023-04-09T22:23:50.466Z,9.27
2023-04-09T22:26:18.041Z,12.40
2023-04-09T22:28:45.763Z,10.10
2023-04-09T22:31:13.625Z,13.77
2023-04-09T22:33:41.584Z,10.82
2023-04-09T22:36:09.227Z,9.65
2023-04-09T22:38:36.957Z,10.23
2023-04-09T22:41:04.709Z,6.68
2023-04-09T22:43:32.275Z,8.93
2023-04-09T22:45:59.968Z,9.52
2023-04-09T22:48:28.963Z,10.88
2023-04-09T22:50:57.870Z,8.70
2023-04-09T22:53:25.456Z,10.18
2023-04-09T22:55:54.942Z,9.93
2023-04-09T22:58:22.568Z,9.15
2023-04-09T23:00:50.842Z,9.55
2023-04-09T23:03:18.869Z,13.75
2023-04-09T23:05:46.580Z,6.47
2023-04-09T23:08:14.307Z,9.40
2023-04-09T23:10:41.889Z,7.03
2023-04-09T23:13:13.992Z,8.07
2023-04-09T23:15:42.143Z,9.60
2023-04-09T23:18:10.109Z,8.32
2023-04-09T23:20:37.778Z,6.63
2023-04-09T23:23:05.488Z,7.38
2023-04-09T23:25:33.140Z,6.90
2023-04-09T23:28:00.784Z,5.13
2023-04-09T23:30:28.411Z,6.18
2023-04-09T23:32:57.658Z,4.83
2023-04-09T23:35:25.497Z,5.63
2023-04-09T23:37:53.084Z,4.25
2023-04-09T23:40:20.817Z,5.63
2023-04-09T23:42:49.208Z,4.22
2023-04-09T23:45:16.874Z,2.83
2023-04-09T23:47:44.552Z,3.63
2023-04-09T23:50:12.235Z,6.40
2023-04-09T23:52:45.648Z,3.88
2023-04-09T23:55:13.881Z,3.13
2023-04-09T23:57:42.623Z,4.47
