createdAt,value
2022-12-08T00:01:11.991Z,20.50
2022-12-08T00:11:14.682Z,21.57
2022-12-08T00:21:16.377Z,21.10
2022-12-08T00:31:18.069Z,19.90
2022-12-08T00:41:42.290Z,22.17
2022-12-08T00:51:44.595Z,19.70
2022-12-08T01:01:46.709Z,21.57
2022-12-08T01:11:48.723Z,19.03
2022-12-08T01:21:50.398Z,19.80
2022-12-08T01:31:52.120Z,19.07
2022-12-08T01:41:53.784Z,18.20
2022-12-08T01:52:02.668Z,19.90
2022-12-08T02:02:04.771Z,22.30
2022-12-08T02:12:07.171Z,18.30
2022-12-08T02:22:18.389Z,19.60
2022-12-08T02:32:22.742Z,21.40
2022-12-08T02:42:30.659Z,21.60
2022-12-08T02:52:32.750Z,23.23
2022-12-08T03:03:01.886Z,21.40
2022-12-08T03:13:14.256Z,20.43
2022-12-08T03:23:17.517Z,23.83
2022-12-08T03:33:25.275Z,20.43
2022-12-08T03:43:26.925Z,18.77
2022-12-08T03:53:28.573Z,19.70
2022-12-08T04:03:30.628Z,20.40
2022-12-08T04:13:33.762Z,19.47
2022-12-08T04:23:35.831Z,21.03
2022-12-08T04:33:37.627Z,20.93
2022-12-08T04:43:39.253Z,17.67
2022-12-08T04:53:46.294Z,16.77
2022-12-08T05:03:48.880Z,14.53
2022-12-08T05:13:51.074Z,16.87
2022-12-08T05:23:52.749Z,13.67
2022-12-08T05:33:57.368Z,17.43
2022-12-08T05:44:01.249Z,15.20
2022-12-08T05:54:03.343Z,23.50
2022-12-08T06:04:05.173Z,14.23
2022-12-08T06:14:11.950Z,14.20
2022-12-08T06:24:14.036Z,14.20
2022-12-08T06:34:16.112Z,14.13
2022-12-08T06:44:17.772Z,13.43
2022-12-08T06:54:19.847Z,13.57
2022-12-08T07:04:21.893Z,15.63
2022-12-08T07:14:24.937Z,14.63
2022-12-08T07:24:27.115Z,14.37
2022-12-08T07:34:29.215Z,15.40
2022-12-08T07:44:31.376Z,12.70
2022-12-08T07:54:33.473Z,13.27
2022-12-08T08:04:35.680Z,13.03
2022-12-08T08:14:37.838Z,14.57
2022-12-08T08:24:44.626Z,13.97
2022-12-08T08:34:46.759Z,13.60
2022-12-08T08:44:48.814Z,13.63
2022-12-08T08:54:50.923Z,12.97
2022-12-08T09:04:52.754Z,15.00
2022-12-08T09:14:54.507Z,13.57
2022-12-08T09:24:56.575Z,14.60
2022-12-08T09:34:58.699Z,12.20
2022-12-08T09:45:11.111Z,13.33
2022-12-08T09:55:46.840Z,15.17
2022-12-08T10:06:07.980Z,14.33
2022-12-08T10:16:24.150Z,12.50
2022-12-08T10:26:32.674Z,11.60
2022-12-08T10:36:56.273Z,15.53
2022-12-08T10:47:45.078Z,13.80
2022-12-08T10:57:49.104Z,14.57
2022-12-08T11:07:53.745Z,13.53
2022-12-08T11:18:08.559Z,12.73
2022-12-08T11:36:15.408Z,12.47
2022-12-08T11:46:27.277Z,11.60
2022-12-08T11:56:35.524Z,10.73
2022-12-08T12:17:06.692Z,9.10
2022-12-08T12:27:14.492Z,9.97
2022-12-08T12:37:41.647Z,9.63
2022-12-08T12:47:57.265Z,13.17
2022-12-08T12:58:03.540Z,10.70
2022-12-08T13:08:22.193Z,17.53
2022-12-08T13:18:24.287Z,11.03
2022-12-08T13:28:29.163Z,10.67
2022-12-08T13:38:35.448Z,11.70
2022-12-08T13:59:30.631Z,10.00
2022-12-08T14:09:36.667Z,9.77
2022-12-08T14:19:38.858Z,10.60
2022-12-08T14:29:49.960Z,10.17
2022-12-08T14:39:52.723Z,9.50
2022-12-08T14:49:54.818Z,12.40
2022-12-08T14:59:56.456Z,10.70
2022-12-08T15:18:12.975Z,11.70
2022-12-08T15:28:17.855Z,11.07
2022-12-08T15:38:28.599Z,11.07
2022-12-08T15:48:30.956Z,12.00
2022-12-08T16:09:06.110Z,14.30
2022-12-08T16:19:16.087Z,10.77
2022-12-08T16:29:20.709Z,12.03
2022-12-08T16:39:22.479Z,11.47
2022-12-08T16:49:24.934Z,13.67
2022-12-08T17:06:52.917Z,15.83
2022-12-08T17:16:54.714Z,15.30
2022-12-08T17:27:04.372Z,14.40
2022-12-08T17:37:06.172Z,16.67
2022-12-08T17:47:08.232Z,16.10
2022-12-08T17:57:10.293Z,15.70
2022-12-08T18:07:12.361Z,14.70
2022-12-08T18:17:14.700Z,13.77
2022-12-08T18:27:16.437Z,14.10
2022-12-08T18:37:18.518Z,19.37
2022-12-08T18:47:20.667Z,19.70
2022-12-08T18:57:22.492Z,15.93
2022-12-08T19:07:24.610Z,20.40
2022-12-08T19:17:26.770Z,16.27
2022-12-08T19:27:29.125Z,15.50
2022-12-08T19:37:30.767Z,20.50
2022-12-08T19:47:32.505Z,19.27
2022-12-08T19:57:34.262Z,23.27
2022-12-08T20:07:36.050Z,16.67
2022-12-08T20:17:38.513Z,18.33
2022-12-08T20:27:41.053Z,17.57
2022-12-08T20:37:43.141Z,17.57
2022-12-08T20:47:44.838Z,15.83
2022-12-08T20:57:47.112Z,16.73
2022-12-08T21:07:49.326Z,19.60
2022-12-08T21:17:51.633Z,23.00
2022-12-08T21:27:53.497Z,20.53
2022-12-08T21:37:55.595Z,18.17
2022-12-08T21:47:59.285Z,23.10
2022-12-08T21:58:02.191Z,30.57
2022-12-08T22:08:04.635Z,30.40
2022-12-08T22:18:06.505Z,28.57
2022-12-08T22:28:08.449Z,26.63
2022-12-08T22:38:10.311Z,26.00
2022-12-08T22:48:12.509Z,19.97
2022-12-08T22:58:14.205Z,19.73
2022-12-08T23:08:17.794Z,20.30
2022-12-08T23:18:19.679Z,20.77
2022-12-08T23:28:22.042Z,21.10
2022-12-08T23:38:24.410Z,21.77
2022-12-08T23:48:27.877Z,20.93
2022-12-08T23:58:33.913Z,28.27
