createdAt,value
2018-11-13T00:00:45.146Z,101240.27
2018-11-13T00:03:13.609Z,101242.02
2018-11-13T00:05:42.068Z,101241.97
2018-11-13T00:08:10.474Z,101238.88
2018-11-13T00:10:39.020Z,101237.19
2018-11-13T00:13:07.499Z,101241.83
2018-11-13T00:15:36.009Z,101249.95
2018-11-13T00:18:05.884Z,101243.16
2018-11-13T00:20:34.554Z,101236.71
2018-11-13T00:23:03.460Z,101240.11
2018-11-13T00:25:32.415Z,101227.61
2018-11-13T00:28:00.839Z,101218.67
2018-11-13T00:30:29.735Z,101207.05
2018-11-13T00:32:58.183Z,101210.91
2018-11-13T00:35:26.639Z,101203.23
2018-11-13T00:37:55.288Z,101193.39
2018-11-13T00:40:23.697Z,101196.34
2018-11-13T00:42:52.138Z,101199.31
2018-11-13T00:45:22.864Z,101187.77
2018-11-13T00:47:51.712Z,101174.92
2018-11-13T00:50:20.934Z,101183.44
2018-11-13T00:52:49.792Z,101173.22
2018-11-13T00:55:18.439Z,101177.53
2018-11-13T00:57:46.961Z,101180.14
2018-11-13T01:00:17.766Z,101191.27
2018-11-13T01:02:46.411Z,101197.23
2018-11-13T01:05:16.223Z,101203.16
2018-11-13T01:07:45.797Z,101206.13
2018-11-13T01:10:15.497Z,101207.80
2018-11-13T01:12:44.913Z,101219.27
2018-11-13T01:15:14.426Z,101223.97
2018-11-13T01:17:43.847Z,101225.69
2018-11-13T01:20:12.472Z,101228.64
2018-11-13T01:22:40.949Z,101240.23
2018-11-13T01:25:10.562Z,101241.52
2018-11-13T01:27:38.984Z,101253.42
2018-11-13T01:30:09.063Z,101254.67
2018-11-13T01:32:39.055Z,101255.09
2018-11-13T01:35:09.297Z,101255.09
2018-11-13T01:37:37.735Z,101254.67
2018-11-13T01:40:08.894Z,101258.94
2018-11-13T01:42:37.341Z,101263.66
2018-11-13T01:45:07.396Z,101263.66
2018-11-13T01:47:35.895Z,101255.54
2018-11-13T01:50:04.434Z,101254.67
2018-11-13T01:52:33.080Z,101254.17
2018-11-13T01:55:01.376Z,101264.82
2018-11-13T01:57:29.813Z,101282.80
2018-11-13T01:59:58.290Z,101283.66
2018-11-13T02:02:26.707Z,101278.87
2018-11-13T02:04:55.174Z,101269.82
2018-11-13T02:07:23.645Z,101267.68
2018-11-13T02:09:52.102Z,101247.66
2018-11-13T02:12:20.577Z,101238.67
2018-11-13T02:14:48.977Z,101242.09
2018-11-13T02:17:17.441Z,101252.74
2018-11-13T02:19:45.849Z,101268.98
2018-11-13T02:22:14.324Z,101277.95
2018-11-13T02:24:42.832Z,101280.50
2018-11-13T02:27:11.269Z,101270.63
2018-11-13T02:29:39.649Z,101257.83
2018-11-13T02:32:08.093Z,101267.23
2018-11-13T02:34:36.573Z,101265.13
2018-11-13T02:37:05.002Z,101261.28
2018-11-13T02:39:33.435Z,101262.95
2018-11-13T02:42:01.858Z,101256.94
2018-11-13T02:44:30.268Z,101248.88
2018-11-13T02:46:58.749Z,101243.76
2018-11-13T02:49:27.200Z,101240.31
2018-11-13T02:51:55.631Z,101238.13
2018-11-13T02:54:24.016Z,101246.23
2018-11-13T02:56:52.393Z,101253.87
2018-11-13T02:59:20.940Z,101264.11
2018-11-13T03:01:49.323Z,101261.04
2018-11-13T03:04:17.744Z,101261.39
2018-11-13T03:06:46.142Z,101261.69
2018-11-13T03:09:14.638Z,101258.20
2018-11-13T03:11:43.035Z,101260.67
2018-11-13T03:14:11.575Z,101264.95
2018-11-13T03:16:39.952Z,101263.73
2018-11-13T03:19:08.362Z,101272.24
2018-11-13T03:21:36.776Z,101268.89
2018-11-13T03:24:05.459Z,101275.70
2018-11-13T03:26:33.845Z,101266.77
2018-11-13T03:29:02.285Z,101268.05
2018-11-13T03:31:30.893Z,101281.23
2018-11-13T03:33:59.220Z,101288.48
2018-11-13T03:36:27.758Z,101288.52
2018-11-13T03:38:56.167Z,101296.19
2018-11-13T03:41:24.701Z,101307.31
2018-11-13T03:43:53.100Z,101308.66
2018-11-13T03:46:21.587Z,101300.98
2018-11-13T03:48:50.006Z,101295.48
2018-11-13T03:51:18.512Z,101291.68
2018-11-13T03:53:46.952Z,101290.87
2018-11-13T03:56:15.376Z,101290.05
2018-11-13T03:58:43.776Z,101296.57
2018-11-13T04:01:12.226Z,101294.87
2018-11-13T04:03:40.605Z,101285.50
2018-11-13T04:06:09.114Z,101289.31
2018-11-13T04:08:37.553Z,101298.30
2018-11-13T04:11:06.405Z,101300.44
2018-11-13T04:13:34.852Z,101307.28
2018-11-13T04:16:03.287Z,101307.28
2018-11-13T04:18:31.787Z,101301.33
2018-11-13T04:21:00.243Z,101292.80
2018-11-13T04:23:28.660Z,101287.29
2018-11-13T04:25:57.121Z,101280.89
2018-11-13T04:28:25.555Z,101287.73
2018-11-13T04:30:54.026Z,101300.14
2018-11-13T04:33:22.389Z,101291.98
2018-11-13T04:35:50.845Z,101288.56
2018-11-13T04:38:19.291Z,101305.20
2018-11-13T04:40:48.045Z,101304.37
2018-11-13T04:43:16.480Z,101301.81
2018-11-13T04:45:44.889Z,101312.91
2018-11-13T04:48:13.310Z,101322.28
2018-11-13T04:53:23.445Z,101315.85
2018-11-13T04:55:51.896Z,101318.86
2018-11-13T04:58:20.342Z,101310.77
2018-11-13T05:00:48.925Z,101320.59
2018-11-13T05:03:17.328Z,101334.27
2018-11-13T05:05:45.728Z,101325.77
2018-11-13T05:08:14.134Z,101321.54
2018-11-13T05:10:42.570Z,101319.81
2018-11-13T05:13:10.984Z,101312.58
2018-11-13T05:15:39.352Z,101327.94
2018-11-13T05:18:07.776Z,101336.06
2018-11-13T05:20:36.194Z,101339.04
2018-11-13T05:23:05.040Z,101347.58
2018-11-13T05:25:33.464Z,101332.64
2018-11-13T05:28:01.865Z,101344.57
2018-11-13T05:30:30.485Z,101342.02
2018-11-13T05:32:58.921Z,101354.36
2018-11-13T05:35:27.358Z,101364.59
2018-11-13T05:37:55.734Z,101356.92
2018-11-13T05:40:25.157Z,101350.08
2018-11-13T05:42:53.594Z,101359.45
2018-11-13T05:45:23.559Z,101350.84
2018-11-13T05:47:51.980Z,101353.78
2018-11-13T05:50:20.796Z,101355.87
2018-11-13T05:52:50.723Z,101375.44
2018-11-13T05:55:19.163Z,101370.30
2018-11-13T05:57:47.818Z,101374.96
2018-11-13T06:00:19.106Z,101386.79
2018-11-13T06:02:47.577Z,101393.15
2018-11-13T06:05:16.047Z,101393.12
2018-11-13T06:07:44.500Z,101395.64
2018-11-13T06:10:13.349Z,101390.05
2018-11-13T06:12:42.041Z,101394.78
2018-11-13T06:15:10.806Z,101399.48
2018-11-13T06:17:39.227Z,101397.81
2018-11-13T06:20:09.420Z,101399.55
2018-11-13T06:22:37.914Z,101400.38
2018-11-13T06:25:07.861Z,101403.77
2018-11-13T06:27:36.668Z,101406.29
2018-11-13T06:30:07.998Z,101416.48
2018-11-13T06:32:36.463Z,101416.00
2018-11-13T06:35:05.272Z,101412.96
2018-11-13T06:37:33.666Z,101413.79
2018-11-13T06:40:02.115Z,101416.70
2018-11-13T06:42:30.529Z,101417.52
2018-11-13T06:44:58.977Z,101423.92
2018-11-13T06:47:27.446Z,101436.67
2018-11-13T06:49:55.913Z,101443.06
2018-11-13T06:52:24.438Z,101453.30
2018-11-13T06:55:03.173Z,101460.94
2018-11-13T06:57:32.519Z,101469.09
2018-11-13T07:00:01.627Z,101476.39
2018-11-13T07:02:30.112Z,101482.03
2018-11-13T07:04:58.800Z,101482.48
2018-11-13T07:07:27.198Z,101484.66
2018-11-13T07:09:55.807Z,101485.52
2018-11-13T07:12:24.264Z,101479.02
2018-11-13T07:14:52.752Z,101497.52
2018-11-13T07:17:21.204Z,101496.77
2018-11-13T07:19:50.693Z,101497.67
2018-11-13T07:22:19.143Z,101504.97
2018-11-13T07:24:47.656Z,101506.77
2018-11-13T07:27:16.200Z,101514.09
2018-11-13T07:29:44.573Z,101519.78
2018-11-13T07:32:13.164Z,101523.65
2018-11-13T07:34:41.622Z,101527.11
2018-11-13T07:37:10.047Z,101535.23
2018-11-13T07:39:38.505Z,101529.84
2018-11-13T07:42:06.973Z,101532.03
2018-11-13T07:44:35.445Z,101530.41
2018-11-13T07:47:03.937Z,101518.50
2018-11-13T07:49:32.362Z,101522.45
2018-11-13T07:52:01.148Z,101528.64
2018-11-13T07:54:29.985Z,101524.14
2018-11-13T07:56:58.434Z,101521.20
2018-11-13T07:59:26.876Z,101532.72
2018-11-13T08:01:55.345Z,101534.16
2018-11-13T08:04:23.797Z,101542.75
2018-11-13T08:06:52.344Z,101537.24
2018-11-13T08:09:20.727Z,101544.51
2018-11-13T08:11:49.220Z,101542.39
2018-11-13T08:14:17.703Z,101540.94
2018-11-13T08:16:46.154Z,101543.08
2018-11-13T08:19:14.603Z,101548.17
2018-11-13T08:21:43.098Z,101542.88
2018-11-13T08:24:11.547Z,101544.51
2018-11-13T08:26:40.013Z,101548.25
2018-11-13T08:29:08.478Z,101547.84
2018-11-13T08:31:36.884Z,101550.75
2018-11-13T08:34:05.780Z,101545.52
2018-11-13T08:36:34.233Z,101546.55
2018-11-13T08:39:03.120Z,101543.13
2018-11-13T08:41:31.558Z,101548.35
2018-11-13T08:44:00.063Z,101554.69
2018-11-13T08:46:28.451Z,101554.72
2018-11-13T08:48:56.932Z,101552.64
2018-11-13T08:51:25.591Z,101563.47
2018-11-13T08:53:54.156Z,101569.56
2018-11-13T08:56:22.591Z,101568.58
2018-11-13T08:58:51.210Z,101576.94
2018-11-13T09:01:19.652Z,101579.14
2018-11-13T09:03:48.123Z,101575.97
2018-11-13T09:06:16.609Z,101576.42
2018-11-13T09:08:45.034Z,101580.88
2018-11-13T09:11:13.552Z,101578.81
2018-11-13T09:13:41.893Z,101582.75
2018-11-13T09:16:10.288Z,101580.55
2018-11-13T09:18:38.843Z,101592.53
2018-11-13T09:21:07.356Z,101594.38
2018-11-13T09:23:35.785Z,101595.34
2018-11-13T09:26:05.242Z,101603.60
2018-11-13T09:28:33.783Z,101597.67
2018-11-13T09:31:02.363Z,101607.63
2018-11-13T09:33:30.802Z,101602.98
2018-11-13T09:35:59.188Z,101610.73
2018-11-13T09:38:27.653Z,101612.13
2018-11-13T09:40:56.081Z,101603.09
2018-11-13T09:43:24.582Z,101597.48
2018-11-13T09:45:53.096Z,101604.79
2018-11-13T09:48:21.581Z,101608.31
2018-11-13T09:50:50.291Z,101602.84
2018-11-13T09:53:18.635Z,101603.52
2018-11-13T09:55:47.056Z,101607.12
2018-11-13T09:58:15.562Z,101605.41
2018-11-13T10:00:44.156Z,101609.30
2018-11-13T10:03:13.115Z,101611.39
2018-11-13T10:05:41.136Z,101616.44
2018-11-13T10:08:09.454Z,101619.00
2018-11-13T10:10:37.960Z,101619.78
2018-11-13T10:13:06.399Z,101618.64
2018-11-13T10:15:34.859Z,101631.53
2018-11-13T10:18:03.411Z,101644.75
2018-11-13T10:20:31.697Z,101631.03
2018-11-13T10:23:00.473Z,101540.11
2018-11-13T10:25:28.888Z,101634.37
2018-11-13T10:27:57.372Z,101638.25
2018-11-13T10:30:26.143Z,101630.74
2018-11-13T10:32:55.172Z,101629.17
2018-11-13T10:35:24.940Z,101638.89
2018-11-13T10:37:53.462Z,101652.25
2018-11-13T10:40:22.664Z,101633.28
2018-11-13T10:42:51.729Z,101636.27
2018-11-13T10:45:22.102Z,101659.34
2018-11-13T10:47:51.544Z,101635.84
2018-11-13T10:50:21.761Z,101631.08
2018-11-13T10:52:50.236Z,101615.25
2018-11-13T10:55:18.712Z,101634.91
2018-11-13T10:57:47.129Z,101637.50
2018-11-13T11:00:21.537Z,101630.77
2018-11-13T11:03:57.041Z,101635.50
2018-11-13T11:06:25.514Z,101628.75
2018-11-13T11:08:54.510Z,101632.09
2018-11-13T11:11:22.925Z,101632.94
2018-11-13T11:13:53.281Z,101630.37
2018-11-13T11:16:21.939Z,101631.84
2018-11-13T11:18:51.045Z,101634.83
2018-11-13T11:21:19.389Z,101646.39
2018-11-13T11:23:48.008Z,101644.27
2018-11-13T11:26:16.357Z,101645.47
2018-11-13T11:28:44.847Z,101656.05
2018-11-13T11:31:13.297Z,101646.14
2018-11-13T11:33:41.726Z,101660.69
2018-11-13T11:36:10.144Z,101667.52
2018-11-13T11:38:38.686Z,101667.13
2018-11-13T11:41:07.152Z,101663.28
2018-11-13T11:43:35.657Z,101652.73
2018-11-13T11:46:04.096Z,101662.69
2018-11-13T11:48:32.565Z,101666.98
2018-11-13T11:51:01.013Z,101679.88
2018-11-13T11:53:29.441Z,101681.77
2018-11-13T11:55:57.896Z,101675.84
2018-11-13T11:58:26.390Z,101677.94
2018-11-13T12:00:54.816Z,101685.59
2018-11-13T12:03:23.291Z,101674.88
2018-11-13T12:05:51.709Z,101687.16
2018-11-13T12:08:20.165Z,101687.48
2018-11-13T12:10:48.567Z,101688.31
2018-11-13T12:13:17.037Z,101693.42
2018-11-13T12:15:45.478Z,101699.28
2018-11-13T12:18:13.969Z,101706.55
2018-11-13T12:20:42.425Z,101698.09
2018-11-13T12:23:10.845Z,101703.72
2018-11-13T12:25:39.314Z,101711.79
2018-11-13T12:28:07.734Z,101704.70
2018-11-13T12:30:36.298Z,101710.88
2018-11-13T12:33:05.348Z,101714.16
2018-11-13T12:35:33.776Z,101714.61
2018-11-13T12:38:02.218Z,101718.94
2018-11-13T12:40:30.712Z,101718.58
2018-11-13T12:42:59.187Z,101718.37
2018-11-13T12:45:27.726Z,101719.02
2018-11-13T12:47:56.162Z,101731.47
2018-11-13T12:50:24.641Z,101726.00
2018-11-13T12:52:53.045Z,101733.31
2018-11-13T12:55:22.932Z,101730.22
2018-11-13T12:57:51.480Z,101727.34
2018-11-13T13:00:22.996Z,101730.86
2018-11-13T13:02:51.584Z,101738.14
2018-11-13T13:05:20.104Z,101742.92
2018-11-13T13:07:48.505Z,101736.50
2018-11-13T13:10:18.225Z,101739.01
2018-11-13T13:12:46.714Z,101755.79
2018-11-13T13:15:16.461Z,101740.69
2018-11-13T13:17:45.322Z,101738.34
2018-11-13T13:20:16.333Z,101756.38
2018-11-13T13:22:45.980Z,101756.23
2018-11-13T13:25:15.752Z,101760.62
2018-11-13T13:27:44.215Z,101751.63
2018-11-13T13:30:16.922Z,101756.73
2018-11-13T13:32:46.382Z,101762.02
2018-11-13T13:35:48.904Z,101763.56
2018-11-13T13:38:17.413Z,101767.03
2018-11-13T13:40:47.238Z,101770.66
2018-11-13T13:43:16.183Z,101784.80
2018-11-13T13:45:45.886Z,101784.12
2018-11-13T13:48:14.544Z,101783.66
2018-11-13T13:50:43.925Z,101794.10
2018-11-13T13:53:13.481Z,101784.88
2018-11-13T13:55:42.356Z,101790.33
2018-11-13T13:58:11.136Z,101790.68
2018-11-13T14:00:39.591Z,101798.47
2018-11-13T14:03:09.178Z,101798.23
2018-11-13T14:05:37.870Z,101802.90
2018-11-13T14:08:06.978Z,101801.70
2018-11-13T14:10:35.560Z,101799.88
2018-11-13T14:13:04.048Z,101802.80
2018-11-13T14:15:32.508Z,101807.70
2018-11-13T14:18:00.950Z,101811.05
2018-11-13T14:20:29.480Z,101811.77
2018-11-13T14:22:57.967Z,101821.98
2018-11-13T14:25:26.484Z,101825.33
2018-11-13T14:27:54.952Z,101829.95
2018-11-13T14:33:11.140Z,101829.35
2018-11-13T14:35:39.748Z,101834.42
2018-11-13T14:38:08.107Z,101840.27
2018-11-13T14:40:45.085Z,101841.81
2018-11-13T14:43:14.730Z,101859.27
2018-11-13T14:45:43.622Z,101857.84
2018-11-13T14:48:12.616Z,101866.13
2018-11-13T14:50:41.493Z,101877.69
2018-11-13T14:53:10.559Z,101881.47
2018-11-13T14:55:40.541Z,101884.87
2018-11-13T14:58:10.445Z,101892.85
2018-11-13T15:00:39.452Z,101892.85
2018-11-13T15:03:09.333Z,101890.35
2018-11-13T15:05:37.885Z,101899.23
2018-11-13T15:08:07.568Z,101890.53
2018-11-13T15:10:41.686Z,101900.73
2018-11-13T15:13:10.672Z,101905.38
2018-11-13T15:15:39.117Z,101910.51
2018-11-13T15:18:07.893Z,101916.78
2018-11-13T15:20:36.444Z,101920.55
2018-11-13T15:23:05.761Z,101924.06
2018-11-13T15:25:34.263Z,101927.98
2018-11-13T15:28:02.756Z,101925.00
2018-11-13T15:30:32.832Z,101920.75
2018-11-13T15:33:02.799Z,101935.13
2018-11-13T15:35:31.273Z,101939.66
2018-11-13T15:37:59.705Z,101934.59
2018-11-13T15:40:29.416Z,101936.60
2018-11-13T15:42:57.850Z,101940.72
2018-11-13T15:45:26.457Z,101941.02
2018-11-13T15:47:56.104Z,101950.34
2018-11-13T15:50:26.040Z,101950.64
2018-11-13T15:52:54.807Z,101962.55
2018-11-13T15:55:23.333Z,101960.44
2018-11-13T15:57:51.933Z,101961.65
2018-11-13T16:00:28.028Z,101970.84
2018-11-13T16:02:57.583Z,101976.31
2018-11-13T16:05:38.832Z,101982.23
2018-11-13T16:08:08.123Z,101986.91
2018-11-13T16:10:36.723Z,101987.16
2018-11-13T16:13:05.337Z,101993.03
2018-11-13T16:15:33.934Z,101994.27
2018-11-13T16:18:03.737Z,102000.56
2018-11-13T16:20:32.204Z,102006.35
2018-11-13T16:23:00.640Z,102007.92
2018-11-13T16:25:29.185Z,102011.22
2018-11-13T16:27:57.593Z,102014.98
2018-11-13T16:30:27.554Z,102018.38
2018-11-13T16:32:56.032Z,102022.87
2018-11-13T16:35:25.637Z,102024.80
2018-11-13T16:37:55.132Z,102024.58
2018-11-13T16:40:25.724Z,102022.63
2018-11-13T16:42:54.343Z,102024.69
2018-11-13T16:45:23.833Z,102030.36
2018-11-13T16:47:53.715Z,102030.81
2018-11-13T16:50:25.634Z,102040.28
2018-11-13T16:52:54.920Z,102042.02
2018-11-13T16:55:28.688Z,102042.30
2018-11-13T16:57:59.033Z,102041.75
2018-11-13T17:00:27.528Z,102042.11
2018-11-13T17:02:56.196Z,102044.58
2018-11-13T17:05:26.021Z,102048.30
2018-11-13T17:07:54.415Z,102051.09
2018-11-13T17:10:24.301Z,102055.25
2018-11-13T17:12:54.217Z,102058.18
2018-11-13T17:15:24.818Z,102060.28
2018-11-13T17:17:54.252Z,102066.50
2018-11-13T17:20:22.768Z,102067.23
2018-11-13T17:22:51.697Z,102063.66
2018-11-13T17:25:21.694Z,102060.13
2018-11-13T17:27:51.277Z,102058.80
2018-11-13T17:30:22.429Z,102061.09
2018-11-13T17:32:51.456Z,102069.59
2018-11-13T17:35:21.254Z,102075.08
2018-11-13T17:37:50.475Z,102070.65
2018-11-13T17:40:20.539Z,102070.91
2018-11-13T17:42:49.985Z,102072.70
2018-11-13T17:45:29.407Z,102064.77
2018-11-13T17:47:58.125Z,102077.11
2018-11-13T17:50:28.066Z,102082.18
2018-11-13T17:52:57.560Z,102086.53
2018-11-13T17:55:26.203Z,102082.23
2018-11-13T17:57:56.123Z,102092.47
2018-11-13T18:00:27.107Z,102096.66
2018-11-13T18:02:55.673Z,102092.64
2018-11-13T18:05:25.183Z,102091.20
2018-11-13T18:07:56.480Z,102093.20
2018-11-13T18:10:25.468Z,102095.66
2018-11-13T18:12:53.939Z,102098.63
2018-11-13T18:15:24.706Z,102097.30
2018-11-13T18:17:53.208Z,102096.06
2018-11-13T18:20:25.011Z,102099.39
2018-11-13T18:22:53.568Z,102100.13
2018-11-13T18:25:22.031Z,102104.37
2018-11-13T18:27:52.796Z,102103.80
2018-11-13T18:30:37.887Z,102109.44
2018-11-13T18:33:06.957Z,102106.01
2018-11-13T18:35:36.987Z,102117.83
2018-11-13T18:38:11.532Z,102119.41
2018-11-13T18:40:40.022Z,102117.87
2018-11-13T18:43:08.612Z,102116.95
2018-11-13T18:45:38.773Z,102127.13
2018-11-13T18:48:07.621Z,102126.62
2018-11-13T18:50:45.479Z,102128.60
2018-11-13T18:53:13.977Z,102136.62
2018-11-13T18:55:42.878Z,102134.83
2018-11-13T18:58:11.386Z,102131.27
2018-11-13T19:00:42.001Z,102137.13
2018-11-13T19:03:11.620Z,102136.86
2018-11-13T19:05:40.433Z,102138.44
2018-11-13T19:08:09.669Z,102144.67
2018-11-13T19:10:41.717Z,102145.61
2018-11-13T19:13:12.863Z,102145.90
2018-11-13T19:15:43.895Z,102136.38
2018-11-13T19:18:12.810Z,102148.17
2018-11-13T19:20:41.519Z,102150.67
2018-11-13T19:23:10.181Z,102135.42
2018-11-13T19:25:39.220Z,102148.78
2018-11-13T19:28:07.664Z,102149.48
2018-11-13T19:30:36.154Z,102152.03
2018-11-13T19:33:04.666Z,102155.17
2018-11-13T19:35:33.236Z,102156.33
2018-11-13T19:38:01.590Z,102160.02
2018-11-13T19:40:31.661Z,102152.70
2018-11-13T19:43:00.708Z,102163.20
2018-11-13T19:45:29.160Z,102166.52
2018-11-13T19:47:57.673Z,102165.00
2018-11-13T19:50:28.393Z,102166.59
2018-11-13T19:52:56.955Z,102170.98
2018-11-13T19:55:25.974Z,102177.31
2018-11-13T19:57:54.545Z,102172.61
2018-11-13T20:00:38.259Z,102179.28
2018-11-13T20:03:08.004Z,102179.81
2018-11-13T20:05:36.455Z,102186.59
2018-11-13T20:08:05.412Z,102186.81
2018-11-13T20:10:34.802Z,102181.23
2018-11-13T20:13:04.400Z,102185.00
2018-11-13T20:15:33.638Z,102184.91
2018-11-13T20:18:02.098Z,102190.02
2018-11-13T20:20:31.647Z,102196.56
2018-11-13T20:23:01.137Z,102202.87
2018-11-13T20:25:31.092Z,102201.78
2018-11-13T20:27:59.554Z,102186.42
2018-11-13T20:30:30.082Z,102196.13
2018-11-13T20:32:58.533Z,102206.92
2018-11-13T20:35:27.092Z,102203.77
2018-11-13T20:37:56.232Z,102203.70
2018-11-13T20:40:28.313Z,102206.75
2018-11-13T20:42:58.087Z,102210.95
2018-11-13T20:45:26.545Z,102217.04
2018-11-13T20:47:55.106Z,102216.56
2018-11-13T20:50:25.872Z,102221.06
2018-11-13T20:52:54.347Z,102228.05
2018-11-13T20:55:22.829Z,102224.97
2018-11-13T20:57:51.263Z,102228.38
2018-11-13T21:00:22.065Z,102222.14
2018-11-13T21:02:50.593Z,102222.08
2018-11-13T21:05:19.186Z,102224.42
2018-11-13T21:07:47.621Z,102217.39
2018-11-13T21:10:18.091Z,102227.02
2018-11-13T21:12:46.523Z,102224.84
2018-11-13T21:15:16.359Z,102226.09
2018-11-13T21:17:44.825Z,102224.02
2018-11-13T21:20:15.781Z,102224.20
2018-11-13T21:22:44.287Z,102225.81
2018-11-13T21:25:14.266Z,102227.89
2018-11-13T21:27:43.714Z,102234.55
2018-11-13T21:30:14.732Z,102238.70
2018-11-13T21:32:44.109Z,102241.23
2018-11-13T21:35:12.997Z,102242.19
2018-11-13T21:37:42.696Z,102240.11
2018-11-13T21:40:13.181Z,102247.28
2018-11-13T21:42:41.784Z,102240.30
2018-11-13T21:45:11.135Z,102240.69
2018-11-13T21:47:39.643Z,102236.76
2018-11-13T21:50:11.194Z,102242.52
2018-11-13T21:52:39.698Z,102245.32
2018-11-13T21:55:10.034Z,102244.78
2018-11-13T21:57:38.466Z,102248.20
2018-11-13T22:00:15.335Z,102250.48
2018-11-13T22:02:46.290Z,102255.66
2018-11-13T22:05:14.688Z,102257.80
2018-11-13T22:07:43.188Z,102253.25
2018-11-13T22:10:12.233Z,102250.52
2018-11-13T22:12:40.724Z,102251.00
2018-11-13T22:15:12.098Z,102254.02
2018-11-13T22:17:40.240Z,102253.94
2018-11-13T22:20:10.123Z,102254.34
2018-11-13T22:22:38.924Z,102260.53
2018-11-13T22:25:09.917Z,102258.78
2018-11-13T22:27:38.543Z,102259.44
2018-11-13T22:30:08.215Z,102265.00
2018-11-13T22:32:36.743Z,102262.45
2018-11-13T22:35:06.514Z,102265.40
2018-11-13T22:37:34.999Z,102266.59
2018-11-13T22:40:03.602Z,102264.05
2018-11-13T22:42:32.036Z,102266.92
2018-11-13T22:45:00.488Z,102265.83
2018-11-13T22:47:28.913Z,102269.47
2018-11-13T22:49:57.394Z,102279.20
2018-11-13T22:52:25.813Z,102275.22
2018-11-13T22:54:54.382Z,102278.72
2018-11-13T22:57:22.792Z,102273.45
2018-11-13T22:59:51.602Z,102276.17
2018-11-13T23:02:20.073Z,102272.51
2018-11-13T23:04:48.484Z,102275.28
2018-11-13T23:07:16.902Z,102276.23
2018-11-13T23:09:45.325Z,102268.98
2018-11-13T23:12:13.717Z,102274.19
2018-11-13T23:14:42.180Z,102276.66
2018-11-13T23:17:10.634Z,102281.19
2018-11-13T23:19:39.109Z,102284.91
2018-11-13T23:22:07.535Z,102283.64
2018-11-13T23:24:35.931Z,102293.69
2018-11-13T23:27:05.034Z,102292.02
2018-11-13T23:29:33.477Z,102301.46
2018-11-13T23:32:02.114Z,102299.56
2018-11-13T23:34:30.355Z,102303.21
2018-11-13T23:36:58.898Z,102297.50
2018-11-13T23:39:27.341Z,102288.75
2018-11-13T23:41:55.815Z,102289.05
2018-11-13T23:44:24.290Z,102250.23
2018-11-13T23:46:52.689Z,102293.12
2018-11-13T23:49:21.146Z,102300.11
2018-11-13T23:51:49.546Z,102297.19
2018-11-13T23:54:17.909Z,102303.88
2018-11-13T23:56:46.362Z,102299.15
2018-11-13T23:59:14.805Z,102297.34
