createdAt,value
2018-08-04T00:00:32.954Z,70.30
2018-08-04T00:02:36.721Z,70.50
2018-08-04T00:04:38.890Z,70.60
2018-08-04T00:06:41.045Z,70.20
2018-08-04T00:08:43.244Z,70.50
2018-08-04T00:12:48.964Z,70.40
2018-08-04T00:14:51.142Z,70.30
2018-08-04T00:16:53.478Z,70.10
2018-08-04T00:18:55.675Z,70.40
2018-08-04T00:20:58.091Z,70.60
2018-08-04T00:23:00.258Z,70.70
2018-08-04T00:25:02.463Z,70.80
2018-08-04T00:27:05.297Z,70.70
2018-08-04T00:29:07.467Z,70.60
2018-08-04T00:31:09.642Z,71.00
2018-08-04T00:33:11.802Z,71.80
2018-08-04T00:35:14.011Z,72.00
2018-08-04T00:37:16.186Z,72.20
2018-08-04T00:39:18.363Z,72.00
2018-08-04T00:41:20.723Z,72.40
2018-08-04T00:43:22.919Z,72.50
2018-08-04T00:45:25.083Z,72.50
2018-08-04T00:47:27.418Z,72.00
2018-08-04T00:49:29.566Z,72.00
2018-08-04T00:51:31.746Z,71.80
2018-08-04T00:53:34.384Z,71.50
2018-08-04T00:55:36.587Z,71.60
2018-08-04T00:57:38.753Z,72.20
2018-08-04T00:59:41.048Z,72.20
2018-08-04T01:01:43.588Z,72.40
2018-08-04T01:03:45.718Z,72.30
2018-08-04T01:05:48.043Z,72.00
2018-08-04T01:07:50.223Z,72.20
2018-08-04T01:09:52.539Z,71.90
2018-08-04T01:11:54.724Z,72.50
2018-08-04T01:13:56.873Z,72.40
2018-08-04T01:15:59.028Z,72.40
2018-08-04T01:18:01.365Z,72.00
2018-08-04T01:20:04.649Z,72.20
2018-08-04T01:22:06.858Z,72.30
2018-08-04T01:26:11.202Z,72.90
2018-08-04T01:28:13.390Z,72.70
2018-08-04T01:30:15.607Z,73.00
2018-08-04T01:32:17.815Z,73.10
2018-08-04T01:34:20.132Z,73.20
2018-08-04T01:36:22.309Z,73.20
2018-08-04T01:38:31.333Z,73.00
2018-08-04T01:40:33.523Z,73.20
2018-08-04T01:42:35.678Z,73.20
2018-08-04T01:44:37.828Z,73.30
2018-08-04T01:46:39.986Z,73.30
2018-08-04T01:50:44.650Z,73.40
2018-08-04T01:52:46.814Z,73.70
2018-08-04T01:54:49.105Z,73.70
2018-08-04T01:56:51.267Z,73.70
2018-08-04T01:58:53.444Z,73.50
2018-08-04T02:00:55.622Z,73.70
2018-08-04T02:02:57.798Z,73.70
2018-08-04T02:04:59.982Z,73.90
2018-08-04T02:07:02.205Z,74.00
2018-08-04T02:09:06.047Z,74.10
2018-08-04T02:11:08.355Z,74.00
2018-08-04T02:13:10.537Z,74.00
2018-08-04T02:15:12.948Z,73.80
2018-08-04T02:17:15.109Z,73.90
2018-08-04T02:19:17.483Z,74.50
2018-08-04T02:21:19.714Z,74.70
2018-08-04T02:23:21.873Z,74.30
2018-08-04T02:25:24.090Z,74.50
2018-08-04T02:27:26.450Z,74.70
2018-08-04T02:29:28.602Z,74.80
2018-08-04T02:31:30.751Z,75.10
2018-08-04T02:33:32.950Z,75.10
2018-08-04T02:35:35.151Z,75.10
2018-08-04T02:37:37.291Z,75.00
2018-08-04T02:39:39.539Z,74.90
2018-08-04T02:41:41.711Z,74.90
2018-08-04T02:43:43.846Z,75.00
2018-08-04T02:45:46.014Z,75.10
2018-08-04T02:47:48.195Z,75.40
2018-08-04T02:49:50.362Z,75.30
2018-08-04T02:51:52.627Z,75.40
2018-08-04T02:53:54.802Z,75.60
2018-08-04T02:55:56.935Z,75.40
2018-08-04T02:57:59.542Z,75.30
2018-08-04T03:00:01.686Z,75.50
2018-08-04T03:02:04.275Z,75.90
2018-08-04T03:04:06.495Z,75.70
2018-08-04T03:06:08.676Z,75.90
2018-08-04T03:08:10.848Z,76.30
2018-08-04T03:10:13.856Z,76.10
2018-08-04T03:12:16.019Z,75.90
2018-08-04T03:14:18.234Z,76.00
2018-08-04T03:16:20.668Z,75.90
2018-08-04T03:18:22.815Z,75.90
2018-08-04T03:20:24.998Z,76.10
2018-08-04T03:22:27.224Z,75.90
2018-08-04T03:24:29.379Z,75.90
2018-08-04T03:26:31.535Z,75.90
2018-08-04T03:28:33.793Z,76.10
2018-08-04T03:30:35.953Z,76.50
2018-08-04T03:32:38.115Z,76.60
2018-08-04T03:34:40.245Z,76.40
2018-08-04T03:36:42.430Z,76.20
2018-08-04T03:38:44.611Z,76.30
2018-08-04T03:40:46.764Z,76.10
2018-08-04T03:42:49.679Z,76.10
2018-08-04T03:44:52.007Z,76.40
2018-08-04T03:46:54.214Z,76.30
2018-08-04T03:48:56.449Z,76.20
2018-08-04T03:50:58.662Z,76.10
2018-08-04T03:53:00.899Z,75.80
2018-08-04T03:55:03.875Z,75.40
2018-08-04T03:57:06.047Z,76.00
2018-08-04T03:59:08.215Z,75.80
2018-08-04T04:01:10.600Z,75.80
2018-08-04T04:03:12.774Z,75.80
2018-08-04T04:05:15.037Z,75.30
2018-08-04T04:07:17.331Z,75.20
2018-08-04T04:09:19.503Z,75.40
2018-08-04T04:11:21.678Z,75.30
2018-08-04T04:13:23.860Z,75.40
2018-08-04T04:15:25.977Z,75.30
2018-08-04T04:17:33.178Z,75.70
2018-08-04T04:19:35.415Z,75.50
2018-08-04T04:21:37.602Z,75.50
2018-08-04T04:25:41.921Z,75.60
2018-08-04T04:27:44.201Z,75.10
2018-08-04T04:29:46.415Z,75.10
2018-08-04T04:31:48.910Z,75.40
2018-08-04T04:33:51.383Z,75.50
2018-08-04T04:35:53.674Z,75.80
2018-08-04T04:37:55.855Z,75.80
2018-08-04T04:39:58.266Z,75.90
2018-08-04T04:42:00.465Z,75.90
2018-08-04T04:44:02.730Z,75.90
2018-08-04T04:46:04.954Z,75.70
2018-08-04T04:48:07.630Z,75.40
2018-08-04T04:50:09.993Z,75.20
2018-08-04T04:52:12.243Z,75.00
2018-08-04T04:54:14.392Z,75.50
2018-08-04T04:56:16.497Z,75.70
2018-08-04T04:58:18.935Z,76.00
2018-08-04T05:00:21.522Z,76.00
2018-08-04T05:02:30.424Z,76.10
2018-08-04T05:04:33.439Z,75.90
2018-08-04T05:06:35.583Z,75.70
2018-08-04T05:08:39.489Z,75.90
2018-08-04T05:10:41.655Z,75.50
2018-08-04T05:12:43.791Z,75.20
2018-08-04T05:14:46.156Z,75.20
2018-08-04T05:16:48.352Z,75.20
2018-08-04T05:18:50.529Z,75.20
2018-08-04T05:20:52.694Z,75.10
2018-08-04T05:22:54.868Z,75.00
2018-08-04T05:24:57.412Z,75.00
2018-08-04T05:26:59.961Z,75.00
2018-08-04T05:29:02.452Z,75.20
2018-08-04T05:31:05.165Z,75.40
2018-08-04T05:33:08.289Z,75.20
2018-08-04T05:35:17.551Z,75.00
2018-08-04T05:37:19.756Z,74.90
2018-08-04T05:39:22.019Z,75.70
2018-08-04T05:41:24.221Z,76.10
2018-08-04T05:43:26.494Z,76.30
2018-08-04T05:45:28.650Z,75.70
2018-08-04T05:47:30.806Z,75.40
2018-08-04T05:49:32.933Z,75.00
2018-08-04T05:51:35.141Z,75.00
2018-08-04T05:53:37.310Z,75.50
2018-08-04T05:55:39.456Z,75.70
2018-08-04T05:57:41.669Z,75.90
2018-08-04T05:59:44.014Z,75.80
2018-08-04T06:01:46.308Z,75.70
2018-08-04T06:03:48.667Z,75.50
2018-08-04T06:05:50.810Z,75.40
2018-08-04T06:07:52.982Z,75.40
2018-08-04T06:09:55.249Z,75.60
2018-08-04T06:11:57.433Z,75.20
2018-08-04T06:13:59.607Z,75.50
2018-08-04T06:16:01.784Z,75.10
2018-08-04T06:18:03.961Z,75.20
2018-08-04T06:20:06.180Z,75.20
2018-08-04T06:22:08.426Z,75.50
2018-08-04T06:24:10.540Z,75.70
2018-08-04T06:26:12.728Z,75.30
2018-08-04T06:28:15.143Z,75.10
2018-08-04T06:30:17.266Z,74.80
2018-08-04T06:32:19.474Z,74.50
2018-08-04T06:34:21.777Z,74.70
2018-08-04T06:36:23.969Z,74.60
2018-08-04T06:38:26.120Z,74.90
2018-08-04T06:40:28.636Z,74.90
2018-08-04T06:42:30.779Z,75.40
2018-08-04T06:44:32.985Z,75.30
2018-08-04T06:46:35.184Z,75.50
2018-08-04T06:48:37.385Z,75.80
2018-08-04T06:50:39.541Z,75.90
2018-08-04T06:52:41.729Z,76.00
2018-08-04T06:54:44.116Z,76.00
2018-08-04T06:56:46.283Z,75.60
2018-08-04T06:58:48.514Z,75.60
2018-08-04T07:00:50.721Z,75.90
2018-08-04T07:02:52.892Z,75.40
2018-08-04T07:04:55.134Z,74.90
2018-08-04T07:06:57.495Z,74.30
2018-08-04T07:08:59.691Z,74.20
2018-08-04T07:11:01.859Z,74.40
2018-08-04T07:13:04.071Z,74.80
2018-08-04T07:15:06.255Z,74.70
2018-08-04T07:17:08.435Z,74.30
2018-08-04T07:19:10.611Z,74.40
2018-08-04T07:21:12.778Z,74.90
2018-08-04T07:23:14.944Z,74.70
2018-08-04T07:25:17.363Z,74.80
2018-08-04T07:27:19.534Z,74.10
2018-08-04T07:29:21.711Z,73.90
2018-08-04T07:31:23.906Z,73.50
2018-08-04T07:33:27.038Z,73.40
2018-08-04T07:35:29.233Z,73.10
2018-08-04T07:37:31.405Z,73.00
2018-08-04T07:39:33.562Z,72.40
2018-08-04T07:41:35.935Z,72.20
2018-08-04T07:43:38.359Z,71.90
2018-08-04T07:45:40.769Z,72.10
2018-08-04T07:47:42.920Z,71.80
2018-08-04T07:49:45.078Z,71.40
2018-08-04T07:51:47.214Z,71.40
2018-08-04T07:53:49.389Z,70.30
2018-08-04T07:55:51.679Z,69.90
2018-08-04T07:59:56.084Z,69.30
2018-08-04T08:02:00.339Z,69.30
2018-08-04T08:04:02.510Z,68.60
2018-08-04T08:06:05.463Z,69.00
2018-08-04T08:08:08.238Z,68.60
2018-08-04T08:10:11.074Z,68.70
2018-08-04T08:12:13.251Z,68.50
2018-08-04T08:14:15.418Z,67.80
2018-08-04T08:16:17.631Z,68.30
2018-08-04T08:18:19.823Z,67.90
2018-08-04T08:20:22.030Z,67.40
2018-08-04T08:22:33.850Z,67.00
2018-08-04T08:24:35.982Z,67.00
2018-08-04T08:26:38.160Z,66.70
2018-08-04T08:28:41.376Z,67.30
2018-08-04T08:30:43.582Z,67.00
2018-08-04T08:32:45.763Z,66.50
2018-08-04T08:34:47.889Z,66.10
2018-08-04T08:36:50.071Z,65.60
2018-08-04T08:38:52.331Z,65.60
2018-08-04T08:40:54.457Z,66.20
2018-08-04T08:42:56.602Z,65.90
2018-08-04T08:44:58.737Z,66.00
2018-08-04T08:47:00.888Z,65.50
2018-08-04T08:49:03.291Z,65.70
2018-08-04T08:51:05.524Z,65.10
2018-08-04T08:53:07.688Z,65.10
2018-08-04T08:55:09.831Z,65.10
2018-08-04T08:57:12.021Z,64.80
2018-08-04T08:59:14.379Z,64.80
2018-08-04T09:01:16.566Z,64.60
2018-08-04T09:03:19.030Z,63.50
2018-08-04T09:05:21.231Z,62.90
2018-08-04T09:07:23.489Z,62.70
2018-08-04T09:09:25.638Z,63.40
2018-08-04T09:11:27.785Z,63.00
2018-08-04T09:13:30.826Z,62.40
2018-08-04T09:15:33.068Z,62.00
2018-08-04T09:17:35.526Z,62.40
2018-08-04T09:19:37.703Z,62.60
2018-08-04T09:21:39.895Z,63.00
2018-08-04T09:23:42.088Z,62.80
2018-08-04T09:25:44.571Z,62.70
2018-08-04T09:27:46.744Z,63.30
2018-08-04T09:29:48.898Z,63.30
2018-08-04T09:31:51.066Z,63.30
2018-08-04T09:33:53.244Z,62.70
2018-08-04T09:35:55.381Z,62.30
2018-08-04T09:37:57.534Z,62.30
2018-08-04T09:39:59.698Z,62.30
2018-08-04T09:42:01.861Z,62.60
2018-08-04T09:44:04.641Z,62.10
2018-08-04T09:46:06.860Z,62.00
2018-08-04T09:48:09.047Z,62.00
2018-08-04T09:50:12.345Z,60.90
2018-08-04T09:52:14.546Z,59.60
2018-08-04T09:54:16.750Z,59.50
2018-08-04T09:56:18.930Z,60.10
2018-08-04T09:58:21.079Z,61.40
2018-08-04T10:00:28.958Z,61.10
2018-08-04T10:02:32.152Z,60.10
2018-08-04T10:04:34.289Z,59.10
2018-08-04T10:06:36.537Z,59.80
2018-08-04T10:08:38.708Z,59.20
2018-08-04T10:10:40.933Z,57.90
2018-08-04T10:12:43.095Z,58.80
2018-08-04T10:14:45.337Z,58.40
2018-08-04T10:16:47.510Z,58.30
2018-08-04T10:18:49.681Z,58.60
2018-08-04T10:20:51.808Z,58.30
2018-08-04T10:22:54.702Z,58.50
2018-08-04T10:24:56.902Z,57.60
2018-08-04T10:27:00.067Z,59.50
2018-08-04T10:29:02.223Z,58.50
2018-08-04T10:31:04.665Z,57.80
2018-08-04T10:33:08.646Z,57.70
2018-08-04T10:35:10.784Z,57.90
2018-08-04T10:37:13.265Z,57.80
2018-08-04T10:39:15.510Z,57.40
2018-08-04T10:41:17.646Z,56.50
2018-08-04T10:43:19.798Z,57.90
2018-08-04T10:45:21.943Z,57.70
2018-08-04T10:47:24.071Z,57.30
2018-08-04T10:49:26.282Z,56.30
2018-08-04T10:51:28.394Z,55.40
2018-08-04T10:53:30.579Z,54.10
2018-08-04T10:55:33.772Z,53.60
2018-08-04T10:57:35.910Z,54.50
2018-08-04T10:59:38.074Z,54.90
2018-08-04T11:01:40.217Z,55.20
2018-08-04T11:03:42.392Z,54.90
2018-08-04T11:05:44.530Z,55.10
2018-08-04T11:07:46.716Z,54.10
2018-08-04T11:09:49.539Z,53.10
2018-08-04T11:11:51.718Z,53.90
2018-08-04T11:13:53.867Z,53.20
2018-08-04T11:15:56.286Z,52.70
2018-08-04T11:17:58.532Z,51.60
2018-08-04T11:20:00.764Z,51.20
2018-08-04T11:22:03.065Z,53.40
2018-08-04T11:24:05.321Z,53.40
2018-08-04T11:26:07.751Z,51.60
2018-08-04T11:28:10.060Z,52.20
2018-08-04T11:30:12.280Z,54.20
2018-08-04T11:32:14.471Z,54.20
2018-08-04T11:34:16.606Z,55.30
2018-08-04T11:36:19.126Z,54.70
2018-08-04T11:38:21.367Z,54.70
2018-08-04T11:40:23.635Z,52.80
2018-08-04T11:42:25.848Z,52.30
2018-08-04T11:44:28.255Z,52.70
2018-08-04T11:46:30.502Z,52.60
2018-08-04T11:48:32.764Z,52.40
2018-08-04T11:50:37.339Z,52.10
2018-08-04T11:52:39.620Z,52.90
2018-08-04T11:54:41.888Z,51.90
2018-08-04T11:56:44.199Z,50.90
2018-08-04T11:58:46.722Z,51.10
2018-08-04T12:00:49.306Z,51.50
2018-08-04T12:02:51.835Z,52.10
2018-08-04T12:04:54.071Z,51.50
2018-08-04T12:06:56.300Z,51.30
2018-08-04T12:08:58.970Z,51.00
2018-08-04T12:11:01.249Z,51.90
2018-08-04T12:13:03.450Z,51.00
2018-08-04T12:15:05.731Z,52.00
2018-08-04T12:17:08.074Z,50.90
2018-08-04T12:19:12.506Z,49.90
2018-08-04T12:21:14.782Z,52.80
2018-08-04T12:23:17.104Z,54.00
2018-08-04T12:25:19.941Z,53.50
2018-08-04T12:27:22.271Z,52.80
2018-08-04T12:29:24.495Z,51.10
2018-08-04T12:31:26.934Z,50.20
2018-08-04T12:33:29.103Z,48.40
2018-08-04T12:35:31.327Z,47.80
2018-08-04T12:37:33.656Z,48.90
2018-08-04T12:39:35.864Z,51.30
2018-08-04T12:41:38.068Z,52.80
2018-08-04T12:43:40.294Z,51.30
2018-08-04T12:45:42.511Z,49.30
2018-08-04T12:47:45.186Z,48.30
2018-08-04T12:49:47.475Z,47.50
2018-08-04T12:51:49.761Z,46.70
2018-08-04T12:53:51.950Z,45.10
2018-08-04T12:55:54.158Z,45.30
2018-08-04T12:57:56.501Z,46.20
2018-08-04T12:59:58.727Z,48.00
2018-08-04T13:02:01.034Z,49.20
2018-08-04T13:04:03.191Z,50.20
2018-08-04T13:06:05.349Z,49.60
2018-08-04T13:08:07.944Z,47.10
2018-08-04T13:10:10.110Z,46.20
2018-08-04T13:12:12.270Z,44.90
2018-08-04T13:14:14.442Z,44.80
2018-08-04T13:16:16.651Z,45.20
2018-08-04T13:18:18.822Z,45.70
2018-08-04T13:20:21.360Z,44.30
2018-08-04T13:22:23.819Z,43.80
2018-08-04T13:24:25.969Z,44.20
2018-08-04T13:26:28.110Z,43.10
2018-08-04T13:28:30.254Z,42.80
2018-08-04T13:30:32.583Z,42.50
2018-08-04T13:32:34.677Z,42.30
2018-08-04T13:34:36.809Z,41.90
2018-08-04T13:36:38.965Z,42.10
2018-08-04T13:38:41.144Z,41.50
2018-08-04T13:40:43.278Z,41.00
2018-08-04T13:42:46.534Z,42.10
2018-08-04T13:44:48.708Z,44.40
2018-08-04T13:46:50.908Z,45.80
2018-08-04T13:48:53.219Z,43.70
2018-08-04T13:50:55.414Z,43.30
2018-08-04T13:52:57.726Z,42.40
2018-08-04T13:54:59.913Z,42.20
2018-08-04T13:57:02.078Z,40.90
2018-08-04T13:59:09.431Z,41.30
2018-08-04T14:01:11.620Z,41.50
2018-08-04T14:03:13.791Z,40.40
2018-08-04T14:05:16.124Z,42.60
2018-08-04T14:07:18.246Z,45.10
2018-08-04T14:09:21.423Z,46.10
2018-08-04T14:11:23.589Z,47.00
2018-08-04T14:13:25.749Z,48.00
2018-08-04T14:15:27.915Z,48.00
2018-08-04T14:17:30.103Z,48.30
2018-08-04T14:19:32.564Z,49.20
2018-08-04T14:21:34.726Z,49.50
2018-08-04T14:23:36.925Z,49.40
2018-08-04T14:25:39.115Z,49.40
2018-08-04T14:27:41.306Z,49.10
2018-08-04T14:29:43.457Z,49.40
2018-08-04T14:31:45.867Z,47.70
2018-08-04T14:33:48.044Z,47.90
2018-08-04T14:35:50.313Z,48.00
2018-08-04T14:37:52.523Z,48.30
2018-08-04T14:39:54.686Z,47.00
2018-08-04T14:41:57.839Z,46.30
2018-08-04T14:44:00.081Z,46.40
2018-08-04T14:46:02.284Z,47.90
2018-08-04T14:48:04.916Z,47.40
2018-08-04T14:50:07.079Z,46.90
2018-08-04T14:52:09.270Z,46.40
2018-08-04T14:54:11.390Z,47.00
2018-08-04T14:56:13.576Z,47.80
2018-08-04T14:58:15.902Z,50.00
2018-08-04T15:02:20.383Z,48.90
2018-08-04T15:04:22.543Z,48.40
2018-08-04T15:06:24.715Z,48.10
2018-08-04T15:08:26.885Z,48.90
2018-08-04T15:10:29.090Z,50.00
2018-08-04T15:12:31.262Z,52.00
2018-08-04T15:14:33.660Z,51.50
2018-08-04T15:16:35.890Z,51.50
2018-08-04T15:18:38.114Z,51.30
2018-08-04T15:20:40.380Z,52.00
2018-08-04T15:22:42.701Z,52.30
2018-08-04T15:24:45.261Z,52.20
2018-08-04T15:26:47.420Z,52.30
2018-08-04T15:28:50.672Z,51.80
2018-08-04T15:30:52.947Z,51.50
2018-08-04T15:32:55.095Z,51.70
2018-08-04T15:34:57.355Z,52.20
2018-08-04T15:36:59.535Z,52.30
2018-08-04T15:39:01.723Z,52.70
2018-08-04T15:43:06.424Z,52.90
2018-08-04T15:45:08.582Z,52.90
2018-08-04T15:47:10.892Z,53.30
2018-08-04T15:49:13.300Z,53.60
2018-08-04T15:51:15.551Z,54.00
2018-08-04T15:53:17.776Z,54.20
2018-08-04T15:55:19.963Z,54.50
2018-08-04T15:57:22.167Z,54.60
2018-08-04T15:59:24.413Z,54.70
2018-08-04T16:01:26.590Z,54.50
2018-08-04T16:03:28.787Z,54.30
2018-08-04T16:05:31.370Z,54.20
2018-08-04T16:07:33.603Z,54.10
2018-08-04T16:09:35.866Z,53.90
2018-08-04T16:11:38.915Z,54.20
2018-08-04T16:13:41.108Z,54.30
2018-08-04T16:15:43.435Z,54.40
2018-08-04T16:17:45.710Z,54.70
2018-08-04T16:19:48.062Z,54.60
2018-08-04T16:21:50.307Z,54.60
2018-08-04T16:23:52.580Z,55.00
2018-08-04T16:25:54.866Z,55.30
2018-08-04T16:27:57.088Z,55.70
2018-08-04T16:29:59.362Z,55.80
2018-08-04T16:32:01.651Z,55.60
2018-08-04T16:34:03.975Z,55.60
2018-08-04T16:36:06.204Z,55.70
2018-08-04T16:38:08.429Z,57.00
2018-08-04T16:40:10.633Z,57.80
2018-08-04T16:42:12.894Z,57.90
2018-08-04T16:44:15.405Z,58.50
2018-08-04T16:46:17.608Z,58.50
2018-08-04T16:48:19.770Z,59.20
2018-08-04T16:50:21.970Z,58.70
2018-08-04T16:52:24.283Z,58.30
2018-08-04T16:54:26.459Z,58.20
2018-08-04T16:56:28.930Z,58.30
2018-08-04T16:58:31.137Z,59.10
2018-08-04T17:00:33.306Z,59.20
2018-08-04T17:02:35.512Z,59.10
2018-08-04T17:04:37.760Z,58.90
2018-08-04T17:06:39.879Z,59.40
2018-08-04T17:08:42.219Z,59.60
2018-08-04T17:10:44.467Z,59.70
2018-08-04T17:12:46.678Z,59.80
2018-08-04T17:14:48.992Z,59.80
2018-08-04T17:16:51.339Z,60.40
2018-08-04T17:18:53.478Z,60.60
2018-08-04T17:20:56.680Z,61.10
2018-08-04T17:22:58.884Z,61.60
2018-08-04T17:25:01.171Z,61.70
2018-08-04T17:27:03.846Z,61.40
2018-08-04T17:29:06.043Z,61.20
2018-08-04T17:31:08.350Z,61.10
2018-08-04T17:33:10.607Z,61.40
2018-08-04T17:35:12.799Z,62.30
2018-08-04T17:37:14.952Z,62.30
2018-08-04T17:39:17.121Z,62.20
2018-08-04T17:41:19.917Z,61.90
2018-08-04T17:43:22.069Z,61.80
2018-08-04T17:45:24.205Z,61.60
2018-08-04T17:47:26.444Z,62.20
2018-08-04T17:49:28.585Z,61.80
2018-08-04T17:51:31.377Z,61.90
2018-08-04T17:53:33.676Z,62.00
2018-08-04T17:55:35.840Z,62.10
2018-08-04T17:57:38.022Z,62.30
2018-08-04T17:59:40.450Z,63.10
2018-08-04T18:01:42.852Z,63.50
2018-08-04T18:03:45.040Z,64.10
2018-08-04T18:05:47.359Z,64.10
2018-08-04T18:07:49.540Z,64.60
2018-08-04T18:09:51.977Z,64.10
2018-08-04T18:11:54.159Z,64.10
2018-08-04T18:13:56.326Z,64.20
2018-08-04T18:15:58.466Z,63.80
2018-08-04T18:18:00.835Z,63.30
2018-08-04T18:20:04.189Z,63.10
2018-08-04T18:22:06.539Z,63.00
2018-08-04T18:24:08.710Z,63.60
2018-08-04T18:26:11.082Z,63.50
2018-08-04T18:28:13.255Z,63.10
2018-08-04T18:30:15.426Z,63.00
2018-08-04T18:32:17.578Z,63.70
2018-08-04T18:34:19.733Z,64.40
2018-08-04T18:36:22.808Z,64.70
2018-08-04T18:38:25.012Z,65.40
2018-08-04T18:40:27.214Z,65.50
2018-08-04T18:42:30.187Z,65.30
2018-08-04T18:44:32.486Z,65.30
2018-08-04T18:46:34.602Z,65.30
2018-08-04T18:48:36.805Z,65.60
2018-08-04T18:50:39.785Z,65.70
2018-08-04T18:52:41.974Z,65.70
2018-08-04T18:54:48.158Z,65.40
2018-08-04T18:56:50.624Z,65.70
2018-08-04T18:58:53.824Z,65.50
2018-08-04T19:00:56.305Z,65.70
2018-08-04T19:02:58.435Z,66.10
2018-08-04T19:05:00.560Z,66.40
2018-08-04T19:07:02.758Z,66.80
2018-08-04T19:09:06.905Z,67.30
2018-08-04T19:11:09.134Z,67.40
2018-08-04T19:13:11.274Z,67.20
2018-08-04T19:15:13.389Z,66.60
2018-08-04T19:17:15.730Z,67.40
2018-08-04T19:19:17.919Z,67.90
2018-08-04T19:21:20.026Z,67.60
2018-08-04T19:23:22.398Z,67.90
2018-08-04T19:25:24.559Z,67.90
2018-08-04T19:27:26.931Z,68.30
2018-08-04T19:29:29.123Z,68.10
2018-08-04T19:31:31.256Z,68.00
2018-08-04T19:33:33.435Z,67.70
2018-08-04T19:35:35.604Z,67.10
2018-08-04T19:37:38.173Z,67.60
2018-08-04T19:41:42.656Z,67.70
2018-08-04T19:43:44.872Z,67.30
2018-08-04T19:45:47.131Z,67.40
2018-08-04T19:47:49.389Z,67.40
2018-08-04T19:49:51.620Z,67.80
2018-08-04T19:51:53.968Z,68.00
2018-08-04T19:53:56.255Z,69.20
2018-08-04T19:55:58.587Z,68.90
2018-08-04T19:58:00.846Z,68.90
2018-08-04T20:00:03.869Z,69.10
2018-08-04T20:02:06.435Z,69.20
2018-08-04T20:04:08.605Z,69.10
2018-08-04T20:06:10.772Z,69.40
2018-08-04T20:08:13.164Z,69.40
2018-08-04T20:10:15.400Z,69.80
2018-08-04T20:12:17.690Z,70.10
2018-08-04T20:14:19.898Z,70.50
2018-08-04T20:16:22.128Z,70.40
2018-08-04T20:18:24.367Z,70.80
2018-08-04T20:20:26.603Z,71.50
2018-08-04T20:22:28.832Z,72.20
2018-08-04T20:24:31.095Z,72.30
2018-08-04T20:26:33.415Z,72.00
2018-08-04T20:28:35.703Z,71.80
2018-08-04T20:30:38.613Z,71.90
2018-08-04T20:32:40.893Z,72.70
2018-08-04T20:34:43.184Z,73.10
2018-08-04T20:36:45.403Z,73.60
2018-08-04T20:38:47.554Z,73.10
2018-08-04T20:40:49.896Z,73.00
2018-08-04T20:42:52.139Z,73.10
2018-08-04T20:44:54.320Z,73.70
2018-08-04T20:46:56.574Z,73.50
2018-08-04T20:48:58.781Z,73.80
2018-08-04T20:51:01.190Z,73.60
2018-08-04T20:53:04.014Z,73.90
2018-08-04T20:55:06.210Z,74.00
2018-08-04T20:57:08.415Z,73.70
2018-08-04T20:59:10.821Z,73.70
2018-08-04T21:01:24.614Z,73.60
2018-08-04T21:03:26.918Z,73.30
2018-08-04T21:05:29.239Z,73.40
2018-08-04T21:07:31.511Z,74.40
2018-08-04T21:09:33.678Z,74.40
2018-08-04T21:11:42.975Z,74.70
2018-08-04T21:13:45.250Z,74.50
2018-08-04T21:15:47.604Z,74.60
2018-08-04T21:17:50.268Z,74.70
2018-08-04T21:19:52.454Z,75.20
2018-08-04T21:21:54.739Z,75.40
2018-08-04T21:23:56.975Z,75.70
2018-08-04T21:25:59.118Z,76.00
2018-08-04T21:28:01.398Z,75.10
2018-08-04T21:30:05.030Z,75.50
2018-08-04T21:32:07.678Z,75.60
2018-08-04T21:34:10.747Z,75.90
2018-08-04T21:36:12.986Z,76.60
2018-08-04T21:38:15.246Z,76.20
2018-08-04T21:40:17.350Z,76.50
2018-08-04T21:42:20.338Z,77.40
2018-08-04T21:44:22.474Z,77.10
2018-08-04T21:46:24.633Z,76.90
2018-08-04T21:48:26.787Z,77.50
2018-08-04T21:50:28.968Z,77.50
2018-08-04T21:52:31.401Z,77.80
2018-08-04T21:54:33.590Z,77.40
2018-08-04T21:56:35.795Z,78.20
2018-08-04T21:58:37.952Z,77.80
2018-08-04T22:00:45.710Z,77.60
2018-08-04T22:02:56.458Z,77.90
2018-08-04T22:04:58.711Z,78.10
2018-08-04T22:07:40.753Z,78.40
2018-08-04T22:09:42.902Z,78.60
2018-08-04T22:11:45.394Z,79.00
2018-08-04T22:13:48.193Z,79.10
2018-08-04T22:15:50.385Z,79.20
2018-08-04T22:17:52.667Z,79.00
2018-08-04T22:19:55.002Z,79.60
2018-08-04T22:21:57.271Z,79.80
2018-08-04T22:23:59.422Z,79.50
2018-08-04T22:26:01.549Z,79.70
2018-08-04T22:28:03.718Z,80.20
2018-08-04T22:30:06.885Z,80.10
2018-08-04T22:32:09.065Z,80.10
2018-08-04T22:34:11.214Z,80.20
2018-08-04T22:36:13.376Z,79.90
2018-08-04T22:38:15.513Z,80.20
2018-08-04T22:40:18.876Z,80.40
2018-08-04T22:42:21.068Z,80.00
2018-08-04T22:44:23.409Z,79.70
2018-08-04T22:46:25.559Z,79.90
2018-08-04T22:48:27.741Z,80.00
2018-08-04T22:50:29.914Z,79.90
2018-08-04T22:52:32.132Z,80.30
2018-08-04T22:54:34.328Z,80.60
2018-08-04T22:56:36.535Z,80.90
2018-08-04T22:58:38.658Z,80.60
2018-08-04T23:00:42.818Z,80.40
2018-08-04T23:02:44.970Z,80.40
2018-08-04T23:04:47.355Z,80.50
2018-08-04T23:06:49.547Z,80.50
2018-08-04T23:08:51.686Z,80.80
2018-08-04T23:10:53.842Z,80.60
2018-08-04T23:12:56.483Z,80.70
2018-08-04T23:15:05.566Z,80.80
2018-08-04T23:17:07.694Z,80.60
2018-08-04T23:19:10.027Z,80.70
2018-08-04T23:21:12.162Z,80.40
2018-08-04T23:23:14.400Z,80.50
2018-08-04T23:25:16.550Z,80.70
2018-08-04T23:27:18.694Z,81.30
2018-08-04T23:29:20.910Z,81.50
2018-08-04T23:31:23.077Z,81.20
2018-08-04T23:33:25.229Z,81.00
2018-08-04T23:35:27.668Z,81.00
2018-08-04T23:37:29.813Z,80.90
2018-08-04T23:39:33.012Z,81.40
2018-08-04T23:41:35.203Z,81.20
2018-08-04T23:43:37.394Z,81.20
2018-08-04T23:45:39.517Z,81.10
2018-08-04T23:47:41.673Z,81.10
2018-08-04T23:49:43.859Z,81.50
2018-08-04T23:51:46.001Z,81.50
2018-08-04T23:53:48.180Z,81.20
2018-08-04T23:55:50.534Z,80.80
2018-08-04T23:57:52.740Z,80.70
2018-08-04T23:59:54.881Z,80.80
