createdAt,value
2023-03-23T00:12:37.586Z,2178.86229
2023-03-23T00:27:39.526Z,2150.88333
2023-03-23T00:42:41.317Z,2116.90414
2023-03-23T00:57:43.037Z,2120.25367
2023-03-23T01:12:44.841Z,2123.61382
2023-03-23T01:27:46.643Z,2144.0005
2023-03-23T01:42:48.358Z,2140.57558
2023-03-23T01:57:50.181Z,2159.54925
2023-03-23T02:12:51.988Z,2168.28529
2023-03-23T02:27:53.813Z,2184.18958
2023-03-23T02:42:55.607Z,2180.63517
2023-03-23T02:57:57.339Z,2213.04757
2023-03-23T03:12:59.069Z,2193.12653
2023-03-23T03:28:01.023Z,1755.07581
2023-03-23T03:43:03.912Z,1713.55548
2023-03-23T03:58:05.702Z,1723.47316
2023-03-23T04:13:07.461Z,1736.87671
2023-03-23T04:28:09.198Z,1757.37754
2023-03-23T04:43:11.326Z,1810.81131
2023-03-23T04:58:13.051Z,1857.24235
2023-03-23T05:13:14.870Z,1617.3813
2023-03-23T05:28:16.605Z,1575.54429
2023-03-23T05:43:18.382Z,1630.17081
2023-03-23T05:58:20.089Z,1709.18417
2023-03-23T06:13:21.821Z,1783.10096
2023-03-23T06:28:23.545Z,1424.01752
2023-03-23T06:43:25.331Z,1409.04363
2023-03-23T06:58:27.037Z,1522.72776
2023-03-23T07:13:28.825Z,1744.79216
2023-03-23T07:28:30.537Z,1535.81711
2023-03-23T07:43:32.190Z,1545.55989
2023-03-23T07:58:33.940Z,1635.14387
2023-03-23T08:13:35.668Z,1303.50245
2023-03-23T08:28:37.454Z,1184.79272
2023-03-23T08:43:39.150Z,1215.97147
2023-03-23T08:58:40.862Z,1166.23201
2023-03-23T09:13:42.662Z,1057.61692
2023-03-23T09:28:44.399Z,1228.23149
2023-03-23T09:43:46.114Z,1257.03615
2023-03-23T09:58:47.924Z,1156.16962
2023-03-23T10:13:49.668Z,1155.17292
2023-03-23T10:28:51.394Z,1161.17901
2023-03-23T10:43:53.136Z,1109.27203
2023-03-23T10:58:54.944Z,1158.16818
2023-03-23T11:13:56.643Z,1281.07125
2023-03-23T11:28:58.372Z,1375.77053
2023-03-23T11:44:00.131Z,1488.88941
2023-03-23T11:59:01.845Z,1651.26359
2023-03-23T12:14:03.543Z,1742.52325
2023-03-23T12:29:05.261Z,1853.38916
2023-03-23T12:44:06.986Z,1961.93315
2023-03-23T12:59:08.746Z,2071.09787
2023-03-23T13:14:10.472Z,2168.28529
2023-03-23T13:29:12.190Z,2250.21041
2023-03-23T13:44:13.829Z,2322.35753
2023-03-23T13:59:15.509Z,2308.35537
2023-03-23T14:14:17.268Z,2211.22163
2023-03-23T14:29:19.008Z,2290.5988
2023-03-23T14:44:20.889Z,2180.63517
2023-03-23T14:59:22.577Z,2184.18958
2023-03-23T15:14:24.331Z,2302.40601
2023-03-23T15:29:26.532Z,2371.68193
2023-03-23T15:44:28.560Z,2438.58104
2023-03-23T15:59:30.309Z,2559.69488
2023-03-23T16:14:32.093Z,2640.39461
2023-03-23T16:29:54.341Z,2674.65122
2023-03-23T16:45:04.462Z,2604.47088
2023-03-23T17:00:06.334Z,2627.4515
2023-03-23T17:15:08.089Z,2656.09566
2023-03-23T17:30:10.842Z,2619.74636
2023-03-23T17:45:12.712Z,2601.94227
2023-03-23T18:00:14.413Z,2609.54287
2023-03-23T18:15:16.103Z,2589.3725
2023-03-23T18:30:18.050Z,2559.69488
2023-03-23T18:45:19.741Z,2507.01642
2023-03-23T19:00:21.707Z,2481.482
2023-03-23T19:15:23.491Z,2443.02695
2023-03-23T19:30:25.210Z,2427.53674
2023-03-23T19:45:26.903Z,2403.58795
2023-03-23T20:00:28.659Z,2384.34215
2023-03-23T20:15:30.414Z,2420.95805
2023-03-23T20:30:32.140Z,2418.77307
2023-03-23T20:45:34.049Z,2454.21297
2023-03-23T21:00:35.762Z,2445.25599
2023-03-23T21:15:37.512Z,2447.4891
2023-03-23T21:30:39.219Z,2460.97388
2023-03-23T21:45:41.038Z,2456.46247
2023-03-23T22:00:45.006Z,2458.71611
2023-03-23T22:15:47.474Z,2479.18645
2023-03-23T22:30:49.236Z,2467.77215
2023-03-23T22:45:51.037Z,2463.23581
2023-03-23T23:00:52.795Z,2495.34502
2023-03-23T23:15:54.574Z,2495.34502
2023-03-23T23:30:56.343Z,2514.07181
2023-03-23T23:45:58.181Z,2554.81462
