createdAt,value
2022-10-30T00:01:36.977Z,19.40
2022-10-30T00:04:03.746Z,19.40
2022-10-30T00:06:30.349Z,19.40
2022-10-30T00:08:56.978Z,19.40
2022-10-30T00:11:23.589Z,19.40
2022-10-30T00:13:50.265Z,19.40
2022-10-30T00:16:16.920Z,19.40
2022-10-30T00:18:43.594Z,19.40
2022-10-30T00:21:13.181Z,19.30
2022-10-30T00:23:45.088Z,19.30
2022-10-30T00:26:18.487Z,19.30
2022-10-30T00:28:48.836Z,19.30
2022-10-30T00:31:15.408Z,19.40
2022-10-30T00:33:42.006Z,19.40
2022-10-30T00:36:08.721Z,19.30
2022-10-30T00:38:35.340Z,19.40
2022-10-30T00:41:01.961Z,19.30
2022-10-30T00:43:37.696Z,19.30
2022-10-30T00:46:13.831Z,19.30
2022-10-30T00:48:41.774Z,19.40
2022-10-30T00:51:11.667Z,19.40
2022-10-30T00:53:39.242Z,19.40
2022-10-30T00:56:08.221Z,19.40
2022-10-30T00:58:39.521Z,19.30
2022-10-30T01:01:11.135Z,19.30
2022-10-30T01:03:40.519Z,19.40
2022-10-30T01:06:10.330Z,19.40
2022-10-30T01:08:38.069Z,19.40
2022-10-30T01:11:05.792Z,19.30
2022-10-30T01:13:36.356Z,19.30
2022-10-30T01:16:30.888Z,19.40
2022-10-30T01:19:04.494Z,19.40
2022-10-30T01:22:01.474Z,19.40
2022-10-30T01:24:48.711Z,19.40
2022-10-30T01:27:34.028Z,19.40
2022-10-30T01:30:15.863Z,19.30
2022-10-30T01:33:03.569Z,19.30
2022-10-30T01:36:05.129Z,19.40
2022-10-30T01:39:02.729Z,19.40
2022-10-30T01:41:29.444Z,19.40
2022-10-30T01:44:00.647Z,19.30
2022-10-30T01:46:52.968Z,19.40
2022-10-30T01:49:52.917Z,19.30
2022-10-30T01:52:35.054Z,19.30
2022-10-30T01:55:22.690Z,19.40
2022-10-30T01:57:58.331Z,19.30
2022-10-30T02:00:25.191Z,19.30
2022-10-30T02:02:51.995Z,19.30
2022-10-30T02:05:50.228Z,19.40
2022-10-30T02:08:17.512Z,19.30
2022-10-30T02:10:46.808Z,19.40
2022-10-30T02:13:13.622Z,19.30
2022-10-30T02:15:41.664Z,19.30
2022-10-30T02:18:09.068Z,19.80
2022-10-30T02:20:35.782Z,19.40
2022-10-30T02:23:03.005Z,19.40
2022-10-30T02:25:29.897Z,19.40
2022-10-30T02:27:56.487Z,19.30
2022-10-30T02:30:23.138Z,19.30
2022-10-30T02:32:49.711Z,19.30
2022-10-30T02:35:16.414Z,19.30
2022-10-30T02:37:43.077Z,19.30
2022-10-30T02:40:10.287Z,19.30
2022-10-30T02:42:36.967Z,19.30
2022-10-30T02:45:03.873Z,19.30
2022-10-30T02:47:30.458Z,19.30
2022-10-30T02:49:57.041Z,19.30
2022-10-30T02:52:23.639Z,19.30
2022-10-30T02:54:50.340Z,19.30
2022-10-30T02:57:16.940Z,19.30
2022-10-30T02:59:43.522Z,19.30
2022-10-30T03:02:10.282Z,19.30
2022-10-30T03:04:37.177Z,19.30
2022-10-30T03:07:03.820Z,19.30
2022-10-30T03:09:30.408Z,19.30
2022-10-30T03:11:57.022Z,19.30
2022-10-30T03:14:23.654Z,19.30
2022-10-30T03:16:52.393Z,19.30
2022-10-30T03:19:19.755Z,19.30
2022-10-30T03:21:46.938Z,19.30
2022-10-30T03:24:13.640Z,19.30
2022-10-30T03:26:40.316Z,19.30
2022-10-30T03:29:07.024Z,19.30
2022-10-30T03:31:33.756Z,19.30
2022-10-30T03:34:00.363Z,19.30
2022-10-30T03:36:27.082Z,19.30
2022-10-30T03:38:53.671Z,19.30
2022-10-30T03:41:20.320Z,19.30
2022-10-30T03:43:46.968Z,19.30
2022-10-30T03:46:13.576Z,19.30
2022-10-30T03:48:40.224Z,19.30
2022-10-30T03:51:06.834Z,19.30
2022-10-30T03:53:33.592Z,19.30
2022-10-30T03:56:02.952Z,19.30
2022-10-30T03:58:29.736Z,19.30
2022-10-30T04:01:06.399Z,19.30
2022-10-30T04:03:33.204Z,19.30
2022-10-30T04:05:59.873Z,19.30
2022-10-30T04:08:26.489Z,19.30
2022-10-30T04:10:53.129Z,19.30
2022-10-30T04:13:22.804Z,19.30
2022-10-30T04:15:56.220Z,20.10
2022-10-30T04:18:24.737Z,19.30
2022-10-30T04:20:51.336Z,19.30
2022-10-30T04:23:19.728Z,19.30
2022-10-30T04:25:46.900Z,19.30
2022-10-30T04:28:14.532Z,19.30
2022-10-30T04:30:41.286Z,19.30
2022-10-30T04:33:11.213Z,19.30
2022-10-30T04:35:38.751Z,19.30
2022-10-30T04:38:10.807Z,19.20
2022-10-30T04:40:39.552Z,19.30
2022-10-30T04:43:07.235Z,19.30
2022-10-30T04:45:34.646Z,19.30
2022-10-30T04:48:19.793Z,19.30
2022-10-30T04:50:46.452Z,19.30
2022-10-30T04:53:18.204Z,19.20
2022-10-30T04:55:45.255Z,19.30
2022-10-30T04:58:13.122Z,19.30
2022-10-30T05:00:40.084Z,19.30
2022-10-30T05:03:06.716Z,19.30
2022-10-30T05:05:33.409Z,19.30
2022-10-30T05:08:00.489Z,19.30
2022-10-30T05:10:27.769Z,19.20
2022-10-30T05:12:54.494Z,19.20
2022-10-30T05:15:21.471Z,19.30
2022-10-30T05:17:52.486Z,19.20
2022-10-30T05:20:19.408Z,19.20
2022-10-30T05:22:46.212Z,19.30
2022-10-30T05:25:12.889Z,19.20
2022-10-30T05:27:39.468Z,19.20
2022-10-30T05:30:06.620Z,19.20
2022-10-30T05:32:33.186Z,19.30
2022-10-30T05:34:59.759Z,19.30
2022-10-30T05:37:26.492Z,19.20
2022-10-30T05:39:53.055Z,19.20
2022-10-30T05:42:19.651Z,19.20
2022-10-30T05:45:02.452Z,19.20
2022-10-30T05:47:29.368Z,19.20
2022-10-30T05:49:55.985Z,19.20
2022-10-30T05:52:22.607Z,19.20
2022-10-30T05:54:49.189Z,19.20
2022-10-30T05:57:15.838Z,19.20
2022-10-30T05:59:42.440Z,19.20
2022-10-30T06:02:09.168Z,19.20
2022-10-30T06:04:35.823Z,19.20
2022-10-30T06:07:02.423Z,19.20
2022-10-30T06:09:29.019Z,19.20
2022-10-30T06:11:55.725Z,19.20
2022-10-30T06:14:22.297Z,19.20
2022-10-30T06:16:48.896Z,19.20
2022-10-30T06:19:18.442Z,19.20
2022-10-30T06:21:45.618Z,19.20
2022-10-30T06:24:12.621Z,19.20
2022-10-30T06:26:39.250Z,19.20
2022-10-30T06:29:06.236Z,19.20
2022-10-30T06:31:33.009Z,19.20
2022-10-30T06:33:59.643Z,19.20
2022-10-30T06:36:26.299Z,19.30
2022-10-30T06:38:52.981Z,19.30
2022-10-30T06:41:19.600Z,19.40
2022-10-30T06:43:46.228Z,19.40
2022-10-30T06:46:12.841Z,19.40
2022-10-30T06:48:39.436Z,19.40
2022-10-30T06:51:06.118Z,19.40
2022-10-30T06:53:32.757Z,19.40
2022-10-30T06:56:01.711Z,19.40
2022-10-30T06:58:29.527Z,19.40
2022-10-30T07:00:59.137Z,19.30
2022-10-30T07:03:25.712Z,19.30
2022-10-30T07:05:52.302Z,19.40
2022-10-30T07:08:18.866Z,19.30
2022-10-30T07:10:45.469Z,19.30
2022-10-30T07:13:12.071Z,19.30
2022-10-30T07:15:38.841Z,19.30
2022-10-30T07:18:05.554Z,19.30
2022-10-30T07:20:34.144Z,19.30
2022-10-30T07:23:01.290Z,19.40
2022-10-30T07:25:28.331Z,19.40
2022-10-30T07:27:56.638Z,19.40
2022-10-30T07:30:27.615Z,19.40
2022-10-30T07:32:59.740Z,19.50
2022-10-30T07:35:27.124Z,19.50
2022-10-30T07:37:54.120Z,19.50
2022-10-30T07:40:21.417Z,19.50
2022-10-30T07:42:48.070Z,19.50
2022-10-30T07:45:14.939Z,19.50
2022-10-30T07:47:42.772Z,19.50
2022-10-30T07:50:10.491Z,19.50
2022-10-30T07:52:37.358Z,19.50
2022-10-30T07:55:05.055Z,19.50
2022-10-30T07:57:38.723Z,19.50
2022-10-30T08:00:07.348Z,19.40
2022-10-30T08:02:34.090Z,19.40
2022-10-30T08:05:00.816Z,19.50
2022-10-30T08:07:31.987Z,19.50
2022-10-30T08:09:58.614Z,19.50
2022-10-30T08:12:26.244Z,19.50
2022-10-30T08:14:53.728Z,19.30
2022-10-30T08:17:21.140Z,19.20
2022-10-30T08:19:47.882Z,19.30
2022-10-30T08:22:14.956Z,19.30
2022-10-30T08:24:44.084Z,19.30
2022-10-30T08:27:10.867Z,19.30
2022-10-30T08:29:37.672Z,19.30
2022-10-30T08:32:04.473Z,19.30
2022-10-30T08:34:32.357Z,19.30
2022-10-30T08:37:00.012Z,19.30
2022-10-30T08:39:26.666Z,19.20
2022-10-30T08:41:53.337Z,19.20
2022-10-30T08:44:19.920Z,19.20
2022-10-30T08:46:46.496Z,19.20
2022-10-30T08:49:13.077Z,19.20
2022-10-30T08:51:39.708Z,19.30
2022-10-30T08:54:06.291Z,19.20
2022-10-30T08:56:33.227Z,19.30
2022-10-30T08:58:59.873Z,19.30
2022-10-30T09:01:26.609Z,19.30
2022-10-30T09:03:53.253Z,19.30
2022-10-30T09:06:19.883Z,19.30
2022-10-30T09:08:46.899Z,19.30
2022-10-30T09:11:13.658Z,19.30
2022-10-30T09:13:40.347Z,19.30
2022-10-30T09:16:07.114Z,19.30
2022-10-30T09:18:33.724Z,19.30
2022-10-30T09:21:03.214Z,19.40
2022-10-30T09:23:31.685Z,19.30
2022-10-30T09:26:02.424Z,19.30
2022-10-30T09:28:29.102Z,19.30
2022-10-30T09:30:56.848Z,19.40
2022-10-30T09:33:23.785Z,19.30
2022-10-30T09:35:50.415Z,19.30
2022-10-30T09:38:17.092Z,19.40
2022-10-30T09:40:46.448Z,19.40
2022-10-30T09:43:24.464Z,19.40
2022-10-30T09:46:15.987Z,19.40
2022-10-30T09:52:20.674Z,19.40
2022-10-30T09:55:13.390Z,19.40
2022-10-30T09:58:05.539Z,19.40
2022-10-30T10:00:42.869Z,19.40
2022-10-30T10:03:27.346Z,19.40
2022-10-30T10:05:58.070Z,19.40
2022-10-30T10:08:34.713Z,19.40
2022-10-30T10:11:12.746Z,19.40
2022-10-30T10:13:45.798Z,19.50
2022-10-30T10:16:20.065Z,19.40
2022-10-30T10:19:20.040Z,19.50
2022-10-30T10:21:52.964Z,19.50
2022-10-30T10:24:24.737Z,19.50
2022-10-30T10:27:20.104Z,19.50
2022-10-30T10:30:06.113Z,19.50
2022-10-30T10:33:03.781Z,19.50
2022-10-30T10:36:04.951Z,19.50
2022-10-30T10:38:55.849Z,19.50
2022-10-30T10:41:31.074Z,19.50
2022-10-30T10:44:06.366Z,19.50
2022-10-30T10:47:07.205Z,19.50
2022-10-30T10:49:49.047Z,19.50
2022-10-30T10:52:21.536Z,19.50
2022-10-30T10:54:57.281Z,19.50
2022-10-30T10:57:32.453Z,19.50
2022-10-30T11:00:04.125Z,19.50
2022-10-30T11:02:59.572Z,19.60
2022-10-30T11:05:40.783Z,19.60
2022-10-30T11:08:21.047Z,19.60
2022-10-30T11:11:05.474Z,19.60
2022-10-30T11:13:38.066Z,19.60
2022-10-30T11:16:34.920Z,19.60
2022-10-30T11:19:04.035Z,19.60
2022-10-30T11:21:43.112Z,19.60
2022-10-30T11:24:25.939Z,19.60
2022-10-30T11:26:53.460Z,19.60
2022-10-30T11:29:25.095Z,19.60
2022-10-30T11:32:05.825Z,19.60
2022-10-30T11:34:34.828Z,19.60
2022-10-30T11:37:02.261Z,19.60
2022-10-30T11:39:34.474Z,18.90
2022-10-30T11:42:12.815Z,19.70
2022-10-30T11:44:45.305Z,19.70
2022-10-30T11:47:15.468Z,19.70
2022-10-30T11:49:52.813Z,19.70
2022-10-30T11:52:22.397Z,19.70
2022-10-30T11:55:17.824Z,19.70
2022-10-30T11:57:57.723Z,19.70
2022-10-30T12:00:27.631Z,19.70
2022-10-30T12:02:56.949Z,19.80
2022-10-30T12:05:32.449Z,19.80
2022-10-30T12:08:08.324Z,19.70
2022-10-30T12:10:58.231Z,19.80
2022-10-30T12:13:26.264Z,19.80
2022-10-30T12:16:28.278Z,19.80
2022-10-30T12:19:01.068Z,19.80
2022-10-30T12:21:31.564Z,19.80
2022-10-30T12:24:06.609Z,19.80
2022-10-30T12:26:35.824Z,19.80
2022-10-30T12:29:06.209Z,19.80
2022-10-30T12:31:54.635Z,19.80
2022-10-30T12:34:28.999Z,19.80
2022-10-30T12:37:11.710Z,19.80
2022-10-30T12:39:46.972Z,19.80
2022-10-30T12:42:16.804Z,19.80
2022-10-30T12:44:48.249Z,19.80
2022-10-30T12:47:34.618Z,19.80
2022-10-30T12:50:18.610Z,19.80
2022-10-30T12:53:02.541Z,19.70
2022-10-30T12:55:37.069Z,19.80
2022-10-30T12:58:38.551Z,19.80
2022-10-30T13:01:42.475Z,19.80
2022-10-30T13:04:09.092Z,19.80
2022-10-30T13:06:43.878Z,19.80
2022-10-30T13:09:27.998Z,19.80
2022-10-30T13:12:04.856Z,19.80
2022-10-30T13:14:46.104Z,19.90
2022-10-30T13:17:13.694Z,19.90
2022-10-30T13:19:42.175Z,19.80
2022-10-30T13:22:35.039Z,19.90
2022-10-30T13:25:30.041Z,19.90
2022-10-30T13:28:18.384Z,19.80
2022-10-30T13:31:01.263Z,19.90
2022-10-30T13:33:45.066Z,19.90
2022-10-30T13:36:27.003Z,19.90
2022-10-30T13:39:03.328Z,19.80
2022-10-30T13:41:42.775Z,19.90
2022-10-30T13:44:29.161Z,19.90
2022-10-30T13:47:05.980Z,19.90
2022-10-30T13:50:05.107Z,19.90
2022-10-30T13:52:35.142Z,19.90
2022-10-30T13:55:29.575Z,19.90
2022-10-30T13:58:04.660Z,19.90
2022-10-30T14:01:09.342Z,19.90
2022-10-30T14:04:03.024Z,19.90
2022-10-30T14:06:41.272Z,19.90
2022-10-30T14:09:29.735Z,20.00
2022-10-30T14:11:56.324Z,20.00
2022-10-30T14:14:30.085Z,20.00
2022-10-30T14:17:17.659Z,20.00
2022-10-30T14:20:13.369Z,20.00
2022-10-30T14:22:40.888Z,20.00
2022-10-30T14:25:16.737Z,20.00
2022-10-30T14:27:43.428Z,19.90
2022-10-30T14:30:19.457Z,20.00
2022-10-30T14:32:51.501Z,19.90
2022-10-30T14:35:36.377Z,19.90
2022-10-30T14:38:08.728Z,19.90
2022-10-30T14:40:55.494Z,19.90
2022-10-30T14:43:42.644Z,19.90
2022-10-30T14:46:32.400Z,19.90
2022-10-30T14:49:33.797Z,19.90
2022-10-30T14:52:15.973Z,19.90
2022-10-30T14:54:56.802Z,19.80
2022-10-30T14:57:45.028Z,19.80
2022-10-30T15:00:42.091Z,19.80
2022-10-30T15:03:33.432Z,19.80
2022-10-30T15:06:16.606Z,19.80
2022-10-30T15:09:04.463Z,19.80
2022-10-30T15:11:50.515Z,19.80
2022-10-30T15:14:53.602Z,19.80
2022-10-30T15:17:29.775Z,19.80
2022-10-30T15:19:59.744Z,19.80
2022-10-30T15:22:28.848Z,19.70
2022-10-30T15:24:56.312Z,19.80
2022-10-30T15:27:25.514Z,19.70
2022-10-30T15:29:59.611Z,19.70
2022-10-30T15:32:26.277Z,19.70
2022-10-30T15:35:04.908Z,19.70
2022-10-30T15:37:32.399Z,19.70
2022-10-30T15:40:20.701Z,19.70
2022-10-30T15:42:49.506Z,19.70
2022-10-30T15:45:29.487Z,19.70
2022-10-30T15:48:26.666Z,19.70
2022-10-30T15:51:11.469Z,19.70
2022-10-30T15:53:44.184Z,19.70
2022-10-30T15:56:27.329Z,19.70
2022-10-30T15:59:05.664Z,19.70
2022-10-30T16:01:43.809Z,19.70
2022-10-30T16:04:18.851Z,19.70
2022-10-30T16:06:59.472Z,19.70
2022-10-30T16:09:27.665Z,19.70
2022-10-30T16:11:59.679Z,19.70
2022-10-30T16:14:29.871Z,19.70
2022-10-30T16:17:00.158Z,19.70
2022-10-30T16:19:29.859Z,19.70
2022-10-30T16:21:58.455Z,19.70
2022-10-30T16:24:35.514Z,19.70
2022-10-30T16:27:15.916Z,19.70
2022-10-30T16:29:43.539Z,19.70
2022-10-30T16:32:14.743Z,19.70
2022-10-30T16:34:42.731Z,19.70
2022-10-30T16:37:27.512Z,19.70
2022-10-30T16:39:56.266Z,19.70
2022-10-30T16:42:26.494Z,19.60
2022-10-30T16:45:25.008Z,19.60
2022-10-30T16:48:03.088Z,19.70
2022-10-30T16:50:37.932Z,19.70
2022-10-30T16:53:19.490Z,19.70
2022-10-30T16:55:46.573Z,19.70
2022-10-30T16:58:14.635Z,19.70
2022-10-30T17:00:47.934Z,19.70
2022-10-30T17:03:14.883Z,19.70
2022-10-30T17:05:43.540Z,19.70
2022-10-30T17:08:15.990Z,19.70
2022-10-30T17:10:57.006Z,19.70
2022-10-30T17:13:56.941Z,19.70
2022-10-30T17:16:29.760Z,19.70
2022-10-30T17:19:01.948Z,19.70
2022-10-30T17:21:38.291Z,19.70
2022-10-30T17:24:05.245Z,19.70
2022-10-30T17:26:41.475Z,19.60
2022-10-30T17:29:43.467Z,19.70
2022-10-30T17:32:20.418Z,19.60
2022-10-30T17:35:00.507Z,19.70
2022-10-30T17:37:27.952Z,19.60
2022-10-30T17:39:54.647Z,19.70
2022-10-30T17:42:21.273Z,19.70
2022-10-30T17:44:47.947Z,19.60
2022-10-30T17:47:16.905Z,19.70
2022-10-30T17:49:44.222Z,19.70
2022-10-30T17:52:21.561Z,19.70
2022-10-30T17:54:49.004Z,19.70
2022-10-30T17:57:16.331Z,19.60
2022-10-30T17:59:43.496Z,19.60
2022-10-30T18:02:19.070Z,19.70
2022-10-30T18:04:47.404Z,19.70
2022-10-30T18:07:15.779Z,19.70
2022-10-30T18:09:43.395Z,19.70
2022-10-30T18:12:15.715Z,19.70
2022-10-30T18:14:45.687Z,19.70
2022-10-30T18:17:12.333Z,19.70
2022-10-30T18:19:39.046Z,19.60
2022-10-30T18:22:05.695Z,19.70
2022-10-30T18:24:32.341Z,19.70
2022-10-30T18:26:59.093Z,19.60
2022-10-30T18:29:25.803Z,19.60
2022-10-30T18:31:52.383Z,19.70
2022-10-30T18:34:22.108Z,19.60
2022-10-30T18:36:49.101Z,19.60
2022-10-30T18:39:15.731Z,19.60
2022-10-30T18:41:44.550Z,19.60
2022-10-30T18:44:15.963Z,19.60
2022-10-30T18:46:42.814Z,19.60
2022-10-30T18:49:09.563Z,19.60
2022-10-30T18:51:36.308Z,19.60
2022-10-30T18:54:03.285Z,19.60
2022-10-30T18:56:32.441Z,19.60
2022-10-30T18:59:01.896Z,19.60
2022-10-30T19:01:31.335Z,19.60
2022-10-30T19:04:00.915Z,19.60
2022-10-30T19:06:27.893Z,19.70
2022-10-30T19:08:54.512Z,19.60
2022-10-30T19:11:24.659Z,19.60
2022-10-30T19:13:52.797Z,19.60
2022-10-30T19:16:20.313Z,19.60
2022-10-30T19:18:48.235Z,19.60
2022-10-30T19:21:17.112Z,19.60
2022-10-30T19:23:44.041Z,19.60
2022-10-30T19:26:13.037Z,19.60
2022-10-30T19:28:40.746Z,19.60
2022-10-30T19:31:08.133Z,19.60
2022-10-30T19:33:34.728Z,19.60
2022-10-30T19:36:04.563Z,19.60
2022-10-30T19:38:32.713Z,19.60
2022-10-30T19:41:00.468Z,19.60
2022-10-30T19:43:27.341Z,19.60
2022-10-30T19:45:56.728Z,19.60
2022-10-30T19:48:47.635Z,19.60
2022-10-30T19:51:11.685Z,19.60
2022-10-30T19:53:39.117Z,19.60
2022-10-30T19:56:06.213Z,19.60
2022-10-30T19:58:33.058Z,19.60
2022-10-30T20:00:59.786Z,19.60
2022-10-30T20:03:26.462Z,19.60
2022-10-30T20:05:54.085Z,19.60
2022-10-30T20:08:25.012Z,19.60
2022-10-30T20:10:54.643Z,19.60
2022-10-30T20:13:23.350Z,19.60
2022-10-30T20:15:51.059Z,19.60
2022-10-30T20:18:23.051Z,19.60
2022-10-30T20:20:55.071Z,19.60
2022-10-30T20:23:23.251Z,19.60
2022-10-30T20:25:52.380Z,19.50
2022-10-30T20:28:27.084Z,19.60
2022-10-30T20:30:54.585Z,19.60
2022-10-30T20:33:22.172Z,19.60
2022-10-30T20:35:50.207Z,19.60
2022-10-30T20:38:36.006Z,19.60
2022-10-30T20:41:04.573Z,19.60
2022-10-30T20:43:38.959Z,19.60
2022-10-30T20:46:09.183Z,19.60
2022-10-30T20:48:37.733Z,19.60
2022-10-30T20:51:05.929Z,19.60
2022-10-30T20:53:33.052Z,19.60
2022-10-30T20:55:59.902Z,19.60
2022-10-30T20:58:26.852Z,19.50
2022-10-30T21:00:55.391Z,19.60
2022-10-30T21:03:22.178Z,19.90
2022-10-30T21:05:55.446Z,19.60
2022-10-30T21:08:22.149Z,19.50
2022-10-30T21:10:48.737Z,19.60
2022-10-30T21:13:15.362Z,19.60
2022-10-30T21:15:44.280Z,19.60
2022-10-30T21:18:15.083Z,19.60
2022-10-30T21:20:41.725Z,19.50
2022-10-30T21:23:08.443Z,19.60
2022-10-30T21:25:35.669Z,19.50
2022-10-30T21:28:03.145Z,19.50
2022-10-30T21:30:30.056Z,19.50
2022-10-30T21:32:57.739Z,19.50
2022-10-30T21:35:24.606Z,19.50
2022-10-30T21:37:51.248Z,19.60
2022-10-30T21:40:17.871Z,19.50
2022-10-30T21:42:48.046Z,19.50
2022-10-30T21:45:14.685Z,19.50
2022-10-30T21:47:41.332Z,19.60
2022-10-30T21:50:12.400Z,19.50
2022-10-30T21:52:40.096Z,19.50
2022-10-30T21:55:07.380Z,19.50
2022-10-30T21:57:34.218Z,19.50
2022-10-30T22:00:03.634Z,19.50
2022-10-30T22:02:34.200Z,19.50
2022-10-30T22:05:00.870Z,19.50
2022-10-30T22:07:27.473Z,19.50
2022-10-30T22:09:54.133Z,19.50
2022-10-30T22:12:20.863Z,19.50
2022-10-30T22:14:47.452Z,19.50
2022-10-30T22:17:14.071Z,19.50
2022-10-30T22:19:40.661Z,19.50
2022-10-30T22:22:07.244Z,19.50
2022-10-30T22:24:34.005Z,19.50
2022-10-30T22:27:00.617Z,19.50
2022-10-30T22:29:27.272Z,19.50
2022-10-30T22:31:53.906Z,19.50
2022-10-30T22:34:20.520Z,19.50
2022-10-30T22:36:47.238Z,19.50
2022-10-30T22:39:14.236Z,19.50
2022-10-30T22:41:41.551Z,19.50
2022-10-30T22:44:12.293Z,19.50
2022-10-30T22:46:39.459Z,19.50
2022-10-30T22:49:06.898Z,19.50
2022-10-30T22:51:35.657Z,19.50
2022-10-30T22:54:05.586Z,19.50
2022-10-30T22:56:34.662Z,19.50
2022-10-30T22:59:07.478Z,19.50
2022-10-30T23:01:36.268Z,19.50
2022-10-30T23:04:04.890Z,19.40
2022-10-30T23:06:32.406Z,19.50
2022-10-30T23:09:00.555Z,19.50
2022-10-30T23:11:28.683Z,19.50
2022-10-30T23:13:56.191Z,19.40
2022-10-30T23:16:25.034Z,19.40
2022-10-30T23:18:53.538Z,19.40
2022-10-30T23:21:22.538Z,19.40
2022-10-30T23:23:49.928Z,19.50
2022-10-30T23:26:19.140Z,19.40
2022-10-30T23:28:47.110Z,19.40
2022-10-30T23:31:22.035Z,19.50
2022-10-30T23:33:49.683Z,19.40
2022-10-30T23:36:16.992Z,19.40
2022-10-30T23:38:43.770Z,19.40
2022-10-30T23:41:10.545Z,19.40
2022-10-30T23:43:37.133Z,19.40
2022-10-30T23:46:03.860Z,19.40
2022-10-30T23:48:30.443Z,19.40
2022-10-30T23:50:57.033Z,19.40
2022-10-30T23:53:23.685Z,19.40
2022-10-30T23:55:54.653Z,19.50
2022-10-30T23:58:21.718Z,19.40
