createdAt,value
2022-12-13T00:00:34.024Z,9.70
2022-12-13T00:03:01.414Z,9.40
2022-12-13T00:05:28.848Z,10.50
2022-12-13T00:07:56.304Z,10.27
2022-12-13T00:10:23.715Z,8.83
2022-12-13T00:12:51.163Z,8.63
2022-12-13T00:15:19.987Z,9.93
2022-12-13T00:17:47.385Z,9.57
2022-12-13T00:20:14.879Z,9.50
2022-12-13T00:22:42.337Z,9.50
2022-12-13T00:25:09.952Z,8.90
2022-12-13T00:27:37.414Z,9.17
2022-12-13T00:30:05.073Z,9.13
2022-12-13T00:32:33.844Z,9.37
2022-12-13T00:35:01.244Z,8.67
2022-12-13T00:37:28.681Z,8.87
2022-12-13T00:39:56.106Z,8.03
2022-12-13T00:42:23.492Z,8.97
2022-12-13T00:44:50.906Z,7.93
2022-12-13T00:47:20.670Z,8.97
2022-12-13T00:49:49.456Z,9.70
2022-12-13T00:52:16.953Z,10.37
2022-12-13T00:54:44.527Z,9.30
2022-12-13T00:57:11.898Z,9.33
2022-12-13T00:59:39.327Z,9.07
2022-12-13T01:02:06.714Z,7.97
2022-12-13T01:04:34.128Z,8.67
2022-12-13T01:07:02.931Z,9.13
2022-12-13T01:09:32.413Z,8.37
2022-12-13T01:12:00.529Z,9.53
2022-12-13T01:14:28.352Z,8.43
2022-12-13T01:16:56.371Z,8.63
2022-12-13T01:19:24.116Z,7.53
2022-12-13T01:21:55.210Z,8.73
2022-12-13T01:24:24.850Z,8.73
2022-12-13T01:26:52.385Z,8.57
2022-12-13T01:29:25.906Z,8.60
2022-12-13T01:31:54.067Z,7.83
2022-12-13T01:34:26.238Z,7.73
2022-12-13T01:36:58.067Z,7.93
2022-12-13T01:39:27.726Z,8.17
2022-12-13T01:41:59.229Z,8.63
2022-12-13T01:44:45.424Z,9.07
2022-12-13T01:47:13.535Z,8.33
2022-12-13T01:49:40.981Z,9.30
2022-12-13T01:52:09.665Z,7.23
2022-12-13T01:54:46.476Z,8.57
2022-12-13T01:57:16.438Z,7.33
2022-12-13T01:59:44.094Z,8.70
2022-12-13T02:02:13.484Z,7.47
2022-12-13T02:04:45.314Z,8.30
2022-12-13T02:07:14.053Z,8.40
2022-12-13T02:09:56.347Z,7.60
2022-12-13T02:12:25.328Z,8.30
2022-12-13T02:14:57.822Z,8.20
2022-12-13T02:17:30.396Z,8.17
2022-12-13T02:20:22.347Z,7.57
2022-12-13T02:22:59.453Z,8.67
2022-12-13T02:25:43.012Z,7.77
2022-12-13T02:28:31.827Z,8.43
2022-12-13T02:31:03.662Z,8.43
2022-12-13T02:33:39.198Z,8.37
2022-12-13T02:36:09.222Z,7.37
2022-12-13T02:38:40.299Z,7.60
2022-12-13T02:41:12.983Z,8.30
2022-12-13T02:43:45.449Z,8.80
2022-12-13T02:46:15.128Z,7.83
2022-12-13T02:48:43.721Z,6.37
2022-12-13T02:51:12.417Z,8.30
2022-12-13T02:53:41.314Z,8.10
2022-12-13T02:56:08.774Z,7.40
2022-12-13T02:58:38.742Z,7.00
2022-12-13T03:01:27.983Z,7.33
2022-12-13T03:04:01.052Z,7.23
2022-12-13T03:06:33.571Z,6.80
2022-12-13T03:09:08.983Z,7.90
2022-12-13T03:11:58.967Z,7.20
2022-12-13T03:14:30.597Z,6.93
2022-12-13T03:16:59.922Z,7.50
2022-12-13T03:19:28.792Z,7.17
2022-12-13T03:21:56.195Z,7.70
2022-12-13T03:24:23.565Z,6.97
2022-12-13T03:26:51.704Z,7.77
2022-12-13T03:29:24.179Z,7.93
2022-12-13T03:31:52.417Z,7.57
2022-12-13T03:34:22.350Z,7.57
2022-12-13T03:36:52.218Z,7.80
2022-12-13T03:39:20.423Z,8.20
2022-12-13T03:41:47.873Z,6.80
2022-12-13T03:44:15.290Z,7.20
2022-12-13T03:46:42.972Z,7.43
2022-12-13T03:49:15.250Z,7.53
2022-12-13T03:51:44.419Z,7.43
2022-12-13T03:54:13.255Z,6.90
2022-12-13T03:56:40.698Z,7.07
2022-12-13T03:59:09.163Z,7.00
2022-12-13T04:01:36.633Z,7.87
2022-12-13T04:04:04.235Z,7.63
2022-12-13T04:06:33.180Z,7.23
2022-12-13T04:09:01.129Z,7.40
2022-12-13T04:11:47.177Z,6.73
2022-12-13T04:14:21.813Z,7.63
2022-12-13T04:16:50.619Z,6.60
2022-12-13T04:19:23.846Z,6.73
2022-12-13T04:21:51.554Z,7.27
2022-12-13T04:24:18.958Z,8.30
2022-12-13T04:26:47.923Z,6.97
2022-12-13T04:29:15.314Z,7.27
2022-12-13T04:31:42.797Z,8.20
2022-12-13T04:34:10.403Z,7.03
2022-12-13T04:36:37.793Z,6.70
2022-12-13T04:39:21.734Z,7.10
2022-12-13T04:41:52.654Z,7.60
2022-12-13T04:44:29.006Z,6.97
2022-12-13T04:47:01.243Z,6.53
2022-12-13T04:49:28.962Z,7.20
2022-12-13T04:52:00.824Z,8.17
2022-12-13T04:54:35.730Z,6.03
2022-12-13T04:57:06.082Z,6.53
2022-12-13T04:59:33.448Z,6.10
2022-12-13T05:02:00.930Z,6.33
2022-12-13T05:04:32.650Z,7.80
2022-12-13T05:07:00.562Z,6.80
2022-12-13T05:09:27.924Z,7.50
2022-12-13T05:12:01.683Z,7.30
2022-12-13T05:14:31.095Z,6.47
2022-12-13T05:16:58.538Z,7.67
2022-12-13T05:19:30.607Z,7.23
2022-12-13T05:22:01.934Z,6.83
2022-12-13T05:24:30.105Z,7.03
2022-12-13T05:26:58.097Z,6.83
2022-12-13T05:29:27.507Z,7.20
2022-12-13T05:31:56.287Z,8.03
2022-12-13T05:34:23.728Z,7.20
2022-12-13T05:36:51.116Z,6.80
2022-12-13T05:39:28.107Z,6.90
2022-12-13T05:42:01.571Z,7.10
2022-12-13T05:44:30.388Z,6.60
2022-12-13T05:46:59.211Z,6.93
2022-12-13T05:49:29.697Z,6.63
2022-12-13T05:51:57.103Z,7.07
2022-12-13T05:54:24.538Z,7.33
2022-12-13T05:56:51.960Z,6.40
2022-12-13T05:59:19.437Z,7.43
2022-12-13T06:01:46.899Z,7.70
2022-12-13T06:04:22.299Z,6.40
2022-12-13T06:06:50.996Z,6.70
2022-12-13T06:09:19.079Z,6.97
2022-12-13T06:11:47.739Z,6.73
2022-12-13T06:14:21.927Z,7.60
2022-12-13T06:16:50.388Z,7.30
2022-12-13T06:19:19.271Z,7.67
2022-12-13T06:21:46.776Z,7.33
2022-12-13T06:24:15.029Z,6.77
2022-12-13T06:26:42.443Z,7.17
2022-12-13T06:29:12.703Z,7.93
2022-12-13T06:31:52.568Z,6.37
2022-12-13T06:34:21.396Z,7.17
2022-12-13T06:36:48.823Z,7.87
2022-12-13T06:39:16.717Z,6.50
2022-12-13T06:41:44.122Z,6.97
2022-12-13T06:44:12.177Z,6.73
2022-12-13T06:46:40.969Z,7.57
2022-12-13T06:49:08.537Z,7.67
2022-12-13T06:51:37.289Z,6.70
2022-12-13T06:54:04.867Z,6.63
2022-12-13T06:56:32.706Z,6.67
2022-12-13T06:59:02.010Z,7.20
2022-12-13T07:01:37.080Z,6.87
2022-12-13T07:04:05.302Z,6.60
2022-12-13T07:06:54.256Z,7.47
2022-12-13T07:09:22.079Z,7.80
2022-12-13T07:11:52.328Z,7.97
2022-12-13T07:14:20.074Z,6.13
2022-12-13T07:16:47.693Z,8.23
2022-12-13T07:19:22.918Z,8.20
2022-12-13T07:21:52.156Z,6.30
2022-12-13T07:24:21.000Z,6.83
2022-12-13T07:26:48.403Z,8.13
2022-12-13T07:29:22.543Z,8.13
2022-12-13T07:31:50.428Z,7.50
2022-12-13T07:34:17.898Z,9.77
2022-12-13T07:36:45.420Z,8.70
2022-12-13T07:39:12.817Z,9.40
2022-12-13T07:41:41.684Z,7.30
2022-12-13T07:44:09.064Z,7.63
2022-12-13T07:46:36.570Z,8.03
2022-12-13T07:49:04.405Z,8.10
2022-12-13T07:51:34.057Z,7.60
2022-12-13T07:54:06.926Z,7.40
2022-12-13T07:56:34.919Z,7.87
2022-12-13T07:59:03.764Z,7.77
2022-12-13T08:01:32.287Z,8.17
2022-12-13T08:03:59.797Z,8.23
2022-12-13T08:06:27.154Z,7.80
2022-12-13T08:08:56.359Z,7.40
2022-12-13T08:11:23.815Z,7.83
2022-12-13T08:13:51.321Z,6.30
2022-12-13T08:16:26.425Z,8.50
2022-12-13T08:19:01.782Z,10.73
2022-12-13T08:24:21.517Z,10.00
2022-12-13T08:26:48.912Z,10.03
2022-12-13T08:29:23.486Z,9.20
2022-12-13T08:32:02.707Z,10.00
2022-12-13T08:34:30.658Z,8.80
2022-12-13T08:37:01.873Z,8.10
2022-12-13T08:39:30.566Z,9.93
2022-12-13T08:42:14.505Z,7.80
2022-12-13T08:44:44.992Z,8.40
2022-12-13T08:47:24.690Z,9.90
2022-12-13T08:49:54.319Z,8.33
2022-12-13T08:52:22.159Z,7.57
2022-12-13T08:54:49.597Z,8.77
2022-12-13T08:57:17.035Z,8.50
2022-12-13T08:59:44.525Z,8.47
2022-12-13T09:02:14.577Z,9.10
2022-12-13T09:04:42.370Z,8.80
2022-12-13T09:07:09.792Z,8.17
2022-12-13T09:09:37.745Z,9.47
2022-12-13T09:12:10.916Z,8.93
2022-12-13T09:14:53.397Z,9.90
2022-12-13T09:17:37.237Z,9.17
2022-12-13T09:20:10.259Z,10.57
2022-12-13T09:23:01.915Z,9.10
2022-12-13T09:25:36.679Z,9.47
2022-12-13T09:28:06.901Z,8.70
2022-12-13T09:30:34.355Z,8.23
2022-12-13T09:33:28.431Z,8.97
2022-12-13T09:35:50.724Z,8.53
2022-12-13T09:38:18.165Z,8.43
2022-12-13T09:40:46.650Z,8.03
2022-12-13T09:43:21.976Z,8.80
2022-12-13T09:45:52.780Z,7.93
2022-12-13T09:48:34.973Z,9.23
2022-12-13T09:51:18.018Z,10.27
2022-12-13T09:53:51.434Z,9.27
2022-12-13T09:56:19.681Z,8.63
2022-12-13T09:58:48.942Z,10.43
2022-12-13T10:01:22.648Z,8.67
2022-12-13T10:03:54.105Z,10.50
2022-12-13T10:06:23.467Z,8.90
2022-12-13T10:08:57.538Z,9.60
2022-12-13T10:11:31.405Z,9.87
2022-12-13T10:14:01.611Z,9.10
2022-12-13T10:16:36.555Z,9.27
2022-12-13T10:19:29.083Z,9.20
2022-12-13T10:22:02.335Z,9.13
2022-12-13T10:24:37.123Z,8.47
2022-12-13T10:27:11.370Z,10.20
2022-12-13T10:29:56.844Z,8.87
2022-12-13T10:32:24.249Z,8.80
2022-12-13T10:34:55.313Z,10.13
2022-12-13T10:37:28.485Z,9.17
2022-12-13T10:39:55.904Z,8.93
2022-12-13T10:42:26.830Z,10.70
2022-12-13T10:45:23.538Z,9.47
2022-12-13T10:47:51.491Z,8.43
2022-12-13T10:50:24.356Z,9.83
2022-12-13T10:52:52.120Z,10.10
2022-12-13T10:55:25.749Z,10.90
2022-12-13T10:57:53.966Z,9.67
2022-12-13T11:00:49.318Z,9.40
2022-12-13T11:03:29.618Z,10.97
2022-12-13T11:06:04.986Z,15.97
2022-12-13T11:08:32.406Z,12.30
2022-12-13T11:11:01.367Z,11.63
2022-12-13T11:13:33.708Z,13.63
2022-12-13T11:16:02.249Z,10.43
2022-12-13T11:18:35.459Z,11.70
2022-12-13T11:21:07.620Z,11.97
2022-12-13T11:23:36.444Z,12.43
2022-12-13T11:26:07.550Z,13.37
2022-12-13T11:28:43.291Z,10.33
2022-12-13T11:31:16.422Z,13.77
2022-12-13T11:33:50.303Z,11.10
2022-12-13T11:36:23.889Z,12.77
2022-12-13T11:38:58.227Z,14.13
2022-12-13T11:41:32.261Z,13.20
2022-12-13T11:44:03.595Z,11.47
2022-12-13T11:46:38.330Z,11.00
2022-12-13T11:49:10.669Z,11.93
2022-12-13T11:51:41.538Z,11.50
2022-12-13T11:54:11.668Z,11.47
2022-12-13T11:56:42.543Z,11.03
2022-12-13T11:59:23.825Z,10.87
2022-12-13T12:01:55.794Z,10.70
2022-12-13T12:04:35.563Z,11.37
2022-12-13T12:07:30.712Z,12.63
2022-12-13T12:09:56.961Z,11.20
2022-12-13T12:12:26.728Z,13.27
2022-12-13T12:14:57.622Z,10.70
2022-12-13T12:17:37.849Z,12.30
2022-12-13T12:20:12.317Z,13.23
2022-12-13T12:22:44.288Z,11.80
2022-12-13T12:25:18.233Z,12.03
2022-12-13T12:27:51.250Z,12.10
2022-12-13T12:30:23.874Z,11.33
2022-12-13T12:33:01.310Z,11.07
2022-12-13T12:35:39.219Z,14.17
2022-12-13T12:38:24.053Z,11.97
2022-12-13T12:43:50.013Z,11.80
2022-12-13T12:46:46.880Z,12.20
2022-12-13T12:49:31.078Z,12.70
2022-12-13T12:52:03.131Z,14.17
2022-12-13T12:54:40.006Z,14.40
2022-12-13T12:57:14.683Z,14.37
2022-12-13T12:59:46.283Z,14.00
2022-12-13T13:02:17.303Z,13.80
2022-12-13T13:04:46.619Z,14.07
2022-12-13T13:07:22.877Z,12.67
2022-12-13T13:09:54.709Z,14.27
2022-12-13T13:12:29.733Z,12.80
2022-12-13T13:14:58.651Z,15.43
2022-12-13T13:17:44.695Z,14.30
2022-12-13T13:20:19.600Z,12.43
2022-12-13T13:22:58.565Z,14.53
2022-12-13T13:25:54.004Z,14.47
2022-12-13T13:28:23.800Z,13.97
2022-12-13T13:31:03.195Z,14.47
2022-12-13T13:33:44.185Z,13.40
2022-12-13T13:36:31.606Z,13.63
2022-12-13T13:39:01.301Z,14.30
2022-12-13T13:41:56.608Z,13.33
2022-12-13T13:44:36.214Z,13.23
2022-12-13T13:47:14.083Z,14.27
2022-12-13T13:49:44.949Z,15.23
2022-12-13T13:52:26.475Z,14.53
2022-12-13T13:55:27.278Z,14.20
2022-12-13T13:58:11.155Z,12.17
2022-12-13T14:00:57.065Z,14.97
2022-12-13T14:03:43.832Z,14.20
2022-12-13T14:06:35.476Z,14.33
2022-12-13T14:09:15.615Z,14.07
2022-12-13T14:11:56.241Z,13.77
2022-12-13T14:14:42.462Z,12.80
2022-12-13T14:17:44.591Z,14.23
2022-12-13T14:20:26.942Z,14.07
2022-12-13T14:22:57.032Z,13.40
2022-12-13T14:25:40.259Z,14.43
2022-12-13T14:28:12.325Z,12.53
2022-12-13T14:30:42.626Z,13.40
2022-12-13T14:33:20.309Z,12.73
2022-12-13T14:35:54.623Z,14.40
2022-12-13T14:38:23.740Z,14.53
2022-12-13T14:40:52.123Z,15.13
2022-12-13T14:43:24.567Z,13.53
2022-12-13T14:45:57.689Z,12.10
2022-12-13T14:48:28.652Z,13.20
2022-12-13T14:50:57.247Z,15.07
2022-12-13T14:53:26.737Z,14.23
2022-12-13T14:56:05.415Z,13.90
2022-12-13T14:58:32.958Z,14.17
2022-12-13T15:01:00.677Z,13.37
2022-12-13T15:03:29.952Z,13.73
2022-12-13T15:05:58.810Z,13.40
2022-12-13T15:08:26.409Z,14.13
2022-12-13T15:10:55.211Z,13.90
2022-12-13T15:13:29.478Z,12.17
2022-12-13T15:16:00.097Z,13.23
2022-12-13T15:18:29.570Z,12.63
2022-12-13T15:20:57.674Z,13.77
2022-12-13T15:23:27.549Z,13.03
2022-12-13T15:25:59.017Z,14.07
2022-12-13T15:28:29.191Z,13.73
2022-12-13T15:30:57.266Z,12.17
2022-12-13T15:33:32.660Z,11.93
2022-12-13T15:36:05.462Z,13.83
2022-12-13T15:38:34.465Z,14.00
2022-12-13T15:41:02.814Z,13.33
2022-12-13T15:43:32.467Z,13.07
2022-12-13T15:46:00.007Z,13.23
2022-12-13T15:48:29.803Z,12.27
2022-12-13T15:51:12.422Z,12.80
2022-12-13T15:53:40.265Z,11.97
2022-12-13T15:56:22.568Z,12.73
2022-12-13T15:58:53.764Z,12.77
2022-12-13T16:01:25.863Z,13.50
2022-12-13T16:03:53.497Z,13.07
2022-12-13T16:06:23.485Z,14.50
2022-12-13T16:08:51.962Z,11.93
2022-12-13T16:11:26.538Z,12.80
2022-12-13T16:13:58.503Z,12.13
2022-12-13T16:16:28.429Z,13.77
2022-12-13T16:18:56.867Z,13.00
2022-12-13T16:21:25.697Z,13.77
2022-12-13T16:23:53.329Z,13.13
2022-12-13T16:26:25.412Z,13.83
2022-12-13T16:28:52.909Z,11.60
2022-12-13T16:31:21.987Z,13.63
2022-12-13T16:33:49.722Z,13.50
2022-12-13T16:36:17.716Z,13.47
2022-12-13T16:38:46.494Z,12.27
2022-12-13T16:41:14.653Z,14.57
2022-12-13T16:43:48.025Z,13.33
2022-12-13T16:47:14.234Z,14.27
2022-12-13T16:49:06.303Z,13.03
2022-12-13T16:51:34.705Z,12.33
2022-12-13T16:54:03.515Z,13.07
2022-12-13T16:56:30.894Z,11.37
2022-12-13T16:58:58.392Z,13.73
2022-12-13T17:01:25.875Z,11.90
2022-12-13T17:03:53.711Z,13.23
2022-12-13T17:06:22.578Z,13.70
2022-12-13T17:08:50.025Z,12.67
2022-12-13T17:11:18.818Z,14.33
2022-12-13T17:13:48.074Z,12.73
2022-12-13T17:16:15.970Z,13.07
2022-12-13T17:18:43.432Z,13.50
2022-12-13T17:21:11.344Z,13.40
2022-12-13T17:23:38.774Z,13.17
2022-12-13T17:26:06.901Z,13.10
2022-12-13T17:28:35.700Z,11.93
2022-12-13T17:31:07.151Z,12.70
2022-12-13T17:33:34.906Z,15.63
2022-12-13T17:36:03.518Z,12.43
2022-12-13T17:38:31.069Z,11.07
2022-12-13T17:40:58.463Z,11.43
2022-12-13T17:43:34.349Z,12.43
2022-12-13T17:46:04.707Z,15.23
2022-12-13T17:48:39.289Z,14.37
2022-12-13T17:51:08.301Z,14.27
2022-12-13T17:53:36.465Z,14.23
2022-12-13T17:56:05.627Z,14.57
2022-12-13T17:58:33.118Z,14.43
2022-12-13T18:01:01.015Z,13.93
2022-12-13T18:03:30.148Z,13.67
2022-12-13T18:05:57.999Z,12.30
2022-12-13T18:08:25.545Z,14.60
2022-12-13T18:11:15.760Z,16.03
2022-12-13T18:13:41.907Z,15.00
2022-12-13T18:16:10.855Z,15.27
2022-12-13T18:18:39.713Z,16.77
2022-12-13T18:21:07.976Z,12.90
2022-12-13T18:23:35.680Z,11.87
2022-12-13T18:26:03.783Z,15.90
2022-12-13T18:28:31.689Z,15.33
2022-12-13T18:30:59.649Z,17.27
2022-12-13T18:33:27.449Z,15.10
2022-12-13T18:35:56.452Z,15.73
2022-12-13T18:38:25.602Z,16.97
2022-12-13T18:40:55.659Z,17.10
2022-12-13T18:43:23.429Z,12.97
2022-12-13T18:45:50.870Z,14.97
2022-12-13T18:48:18.295Z,13.33
2022-12-13T18:50:48.806Z,15.17
2022-12-13T18:53:17.789Z,15.43
2022-12-13T18:55:45.291Z,13.93
2022-12-13T18:58:12.678Z,13.50
2022-12-13T19:00:40.100Z,14.00
2022-12-13T19:03:07.600Z,13.70
2022-12-13T19:05:35.145Z,14.37
2022-12-13T19:08:02.551Z,16.50
2022-12-13T19:10:32.602Z,14.00
2022-12-13T19:13:00.036Z,13.13
2022-12-13T19:15:28.660Z,14.43
2022-12-13T19:17:56.060Z,14.43
2022-12-13T19:20:23.548Z,13.50
2022-12-13T19:22:51.006Z,12.43
2022-12-13T19:25:20.640Z,14.57
2022-12-13T19:27:49.389Z,13.13
2022-12-13T19:30:22.006Z,13.53
2022-12-13T19:32:49.462Z,12.57
2022-12-13T19:35:17.030Z,14.20
2022-12-13T19:37:44.627Z,15.03
2022-12-13T19:40:12.484Z,13.63
2022-12-13T19:42:39.875Z,13.17
2022-12-13T19:45:09.012Z,13.23
2022-12-13T19:47:36.399Z,12.70
2022-12-13T19:50:03.885Z,11.47
2022-12-13T19:52:31.292Z,12.93
2022-12-13T19:54:59.487Z,14.07
2022-12-13T19:57:26.969Z,13.77
2022-12-13T19:59:54.420Z,13.77
2022-12-13T20:02:23.156Z,13.47
2022-12-13T20:04:51.302Z,14.07
2022-12-13T20:07:18.700Z,13.93
2022-12-13T20:09:46.106Z,14.67
2022-12-13T20:12:13.489Z,13.30
2022-12-13T20:14:40.882Z,14.67
2022-12-13T20:17:08.321Z,13.57
2022-12-13T20:19:37.208Z,15.00
2022-12-13T20:22:05.361Z,13.90
2022-12-13T20:24:32.910Z,13.73
2022-12-13T20:27:00.457Z,15.07
2022-12-13T20:29:27.856Z,15.47
2022-12-13T20:31:55.426Z,13.80
2022-12-13T20:34:22.884Z,14.43
2022-12-13T20:36:51.630Z,15.40
2022-12-13T20:39:19.074Z,14.13
2022-12-13T20:41:46.509Z,15.53
2022-12-13T20:44:14.530Z,13.37
2022-12-13T20:46:42.148Z,15.37
2022-12-13T20:49:10.548Z,16.47
2022-12-13T20:51:39.229Z,16.40
2022-12-13T20:54:08.340Z,15.83
2022-12-13T20:56:39.257Z,16.77
2022-12-13T20:59:07.788Z,14.60
2022-12-13T21:01:38.080Z,16.90
2022-12-13T21:04:06.442Z,17.60
2022-12-13T21:06:35.993Z,16.43
2022-12-13T21:09:04.654Z,14.70
2022-12-13T21:11:38.283Z,15.53
2022-12-13T21:14:10.146Z,15.37
2022-12-13T21:16:42.638Z,16.10
2022-12-13T21:19:11.200Z,13.97
2022-12-13T21:21:38.803Z,15.10
2022-12-13T21:24:06.728Z,15.57
2022-12-13T21:26:36.561Z,13.67
2022-12-13T21:29:06.285Z,13.80
2022-12-13T21:31:34.111Z,15.20
2022-12-13T21:34:01.980Z,13.97
2022-12-13T21:36:30.492Z,13.60
2022-12-13T21:38:58.889Z,15.87
2022-12-13T21:41:26.340Z,14.97
2022-12-13T21:43:55.071Z,14.00
2022-12-13T21:46:28.355Z,15.80
2022-12-13T21:49:09.001Z,13.90
2022-12-13T21:51:36.422Z,14.50
2022-12-13T21:54:03.844Z,12.60
2022-12-13T21:56:49.247Z,14.70
2022-12-13T21:59:19.102Z,15.43
2022-12-13T22:02:04.927Z,13.47
2022-12-13T22:04:32.834Z,14.40
2022-12-13T22:07:00.558Z,12.70
2022-12-13T22:09:28.015Z,13.77
2022-12-13T22:11:55.415Z,15.30
2022-12-13T22:14:24.220Z,13.33
2022-12-13T22:16:51.667Z,14.93
2022-12-13T22:19:19.332Z,15.70
2022-12-13T22:21:46.804Z,15.20
2022-12-13T22:24:14.354Z,14.50
2022-12-13T22:26:41.967Z,15.80
2022-12-13T22:29:11.805Z,15.30
2022-12-13T22:31:41.180Z,15.63
2022-12-13T22:34:08.922Z,15.83
2022-12-13T22:36:36.511Z,16.00
2022-12-13T22:39:04.808Z,16.37
2022-12-13T22:41:32.312Z,16.70
2022-12-13T22:44:00.114Z,15.87
2022-12-13T22:46:28.593Z,14.10
2022-12-13T22:48:57.635Z,14.70
2022-12-13T22:51:25.077Z,13.97
2022-12-13T22:53:52.500Z,13.67
2022-12-13T22:56:21.395Z,15.17
2022-12-13T22:58:49.262Z,13.23
2022-12-13T23:01:18.303Z,14.40
2022-12-13T23:03:46.507Z,13.17
2022-12-13T23:06:16.092Z,13.73
2022-12-13T23:08:44.843Z,14.43
2022-12-13T23:11:30.747Z,15.23
2022-12-13T23:13:59.251Z,14.77
2022-12-13T23:16:27.926Z,13.10
2022-12-13T23:19:16.994Z,12.77
2022-12-13T23:21:48.349Z,12.80
2022-12-13T23:24:16.383Z,14.47
2022-12-13T23:26:43.821Z,13.73
2022-12-13T23:29:11.294Z,13.73
2022-12-13T23:31:40.214Z,13.83
2022-12-13T23:34:07.872Z,13.73
2022-12-13T23:36:35.911Z,14.07
2022-12-13T23:39:05.928Z,11.63
2022-12-13T23:41:34.158Z,15.00
2022-12-13T23:44:01.955Z,14.07
2022-12-13T23:46:30.591Z,13.17
2022-12-13T23:48:58.061Z,12.90
2022-12-13T23:51:25.779Z,13.53
2022-12-13T23:53:53.433Z,14.10
2022-12-13T23:56:22.208Z,13.57
2022-12-13T23:58:49.877Z,14.80
