createdAt,value
2019-02-12T06:09:28.142Z,42.90
2019-02-12T06:11:57.261Z,44.00
2019-02-12T06:14:26.556Z,44.20
2019-02-12T06:16:55.970Z,43.90
2019-02-12T06:19:24.710Z,43.90
2019-02-12T06:21:54.832Z,43.70
2019-02-12T06:26:52.141Z,43.40
2019-02-12T06:29:21.943Z,43.30
2019-02-12T06:31:51.097Z,43.20
2019-02-12T06:34:20.679Z,43.00
2019-02-12T06:36:50.112Z,42.90
2019-02-12T06:39:19.515Z,42.70
2019-02-12T06:41:49.067Z,42.90
2019-02-12T06:44:18.925Z,42.70
2019-02-12T06:46:48.033Z,42.70
2019-02-12T06:49:17.286Z,42.40
2019-02-12T06:51:46.091Z,42.20
2019-02-12T06:54:15.280Z,42.10
2019-02-12T06:56:44.009Z,42.10
2019-02-12T06:59:13.349Z,42.10
2019-02-12T07:01:43.178Z,41.80
2019-02-12T07:04:24.122Z,41.80
2019-02-12T07:08:13.057Z,41.60
2019-02-12T07:10:41.758Z,41.60
2019-02-12T07:13:22.264Z,41.70
2019-02-12T07:16:05.892Z,41.40
2019-02-12T07:18:56.632Z,41.60
2019-02-12T07:21:36.221Z,41.50
2019-02-12T07:24:31.980Z,41.20
2019-02-12T07:27:13.862Z,41.20
2019-02-12T07:31:56.693Z,41.20
2019-02-12T07:34:39.232Z,41.20
2019-02-12T07:39:25.260Z,41.00
2019-02-12T07:42:05.202Z,40.90
2019-02-12T07:44:47.216Z,41.00
2019-02-12T07:48:31.217Z,41.20
2019-02-12T07:51:10.143Z,41.20
2019-02-12T07:53:50.836Z,41.00
2019-02-12T07:56:30.831Z,40.90
2019-02-12T07:59:10.264Z,40.70
2019-02-12T08:01:54.063Z,40.70
2019-02-12T08:07:38.577Z,40.80
2019-02-12T08:10:29.225Z,40.60
2019-02-12T08:13:10.571Z,41.30
2019-02-12T08:15:50.296Z,41.20
2019-02-12T08:18:28.920Z,40.80
2019-02-12T08:21:37.051Z,40.70
2019-02-12T08:24:31.945Z,41.30
2019-02-12T08:27:28.393Z,41.20
2019-02-12T08:30:51.959Z,40.30
2019-02-12T08:33:32.113Z,41.00
2019-02-12T08:36:13.705Z,41.40
2019-02-12T08:39:07.344Z,41.60
2019-02-12T08:44:49.956Z,41.60
2019-02-12T08:49:47.058Z,41.50
2019-02-12T08:53:31.756Z,41.30
2019-02-12T08:56:14.839Z,41.60
2019-02-12T08:58:57.797Z,41.60
2019-02-12T09:01:43.840Z,41.90
2019-02-12T09:04:33.942Z,41.60
2019-02-12T09:07:15.826Z,41.70
2019-02-12T09:12:03.023Z,41.80
2019-02-12T09:14:42.363Z,41.60
2019-02-12T09:17:37.439Z,41.50
2019-02-12T09:20:18.205Z,41.50
2019-02-12T09:24:08.247Z,41.50
2019-02-12T09:27:03.147Z,41.70
2019-02-12T09:29:47.364Z,41.80
2019-02-12T09:32:30.862Z,41.70
2019-02-12T09:35:11.341Z,41.60
2019-02-12T09:37:52.087Z,41.80
2019-02-12T09:40:34.220Z,41.80
2019-02-12T09:43:15.385Z,41.90
2019-02-12T09:46:13.138Z,41.80
2019-02-12T09:49:07.777Z,41.80
2019-02-12T09:51:48.548Z,41.80
2019-02-12T09:54:34.580Z,41.80
2019-02-12T09:57:21.148Z,41.80
2019-02-12T10:00:58.361Z,42.00
2019-02-12T10:03:44.287Z,41.80
2019-02-12T10:06:39.544Z,41.90
2019-02-12T10:12:09.209Z,41.80
2019-02-12T10:15:04.932Z,42.00
2019-02-12T10:17:49.006Z,41.80
2019-02-12T10:21:31.416Z,41.70
2019-02-12T10:25:14.763Z,42.00
2019-02-12T10:28:08.867Z,41.80
2019-02-12T10:30:48.439Z,41.80
2019-02-12T10:33:19.637Z,42.00
2019-02-12T10:35:48.833Z,42.40
2019-02-12T10:38:18.555Z,42.40
2019-02-12T10:40:47.976Z,43.30
2019-02-12T10:43:17.133Z,43.40
2019-02-12T10:45:46.132Z,42.60
2019-02-12T10:48:15.215Z,43.00
2019-02-12T10:50:44.521Z,43.00
2019-02-12T10:53:14.071Z,42.40
2019-02-12T10:55:43.639Z,42.50
2019-02-12T10:58:12.709Z,42.80
2019-02-12T11:00:41.898Z,42.50
2019-02-12T11:03:11.423Z,43.40
2019-02-12T11:05:41.403Z,42.20
2019-02-12T11:08:10.714Z,42.10
2019-02-12T11:10:40.028Z,42.00
2019-02-12T11:13:10.431Z,42.40
2019-02-12T11:15:41.403Z,42.20
2019-02-12T11:18:10.115Z,42.60
2019-02-12T11:20:39.584Z,42.40
2019-02-12T11:23:08.800Z,42.10
2019-02-12T11:25:38.052Z,42.50
2019-02-12T11:28:07.166Z,42.80
2019-02-12T11:30:37.726Z,42.90
2019-02-12T11:33:08.050Z,42.30
2019-02-12T11:35:38.129Z,42.50
2019-02-12T11:38:07.199Z,42.50
2019-02-12T11:40:36.335Z,42.40
2019-02-12T11:43:05.478Z,42.50
2019-02-12T11:45:35.259Z,42.40
2019-02-12T11:48:04.676Z,42.10
2019-02-12T11:50:33.367Z,42.10
2019-02-12T11:53:03.006Z,42.20
2019-02-12T11:55:32.047Z,42.00
2019-02-12T11:58:01.265Z,42.00
2019-02-12T12:00:35.273Z,42.10
2019-02-12T12:03:04.895Z,41.60
2019-02-12T12:05:36.102Z,41.60
2019-02-12T12:08:07.465Z,41.10
2019-02-12T12:10:36.999Z,41.20
2019-02-12T12:13:07.943Z,41.00
2019-02-12T12:15:37.133Z,40.90
2019-02-12T12:18:06.336Z,40.70
2019-02-12T12:20:35.051Z,40.80
2019-02-12T12:23:04.579Z,41.00
2019-02-12T12:25:34.060Z,41.00
2019-02-12T12:28:03.588Z,40.80
2019-02-12T12:30:33.769Z,41.00
2019-02-12T12:33:03.733Z,41.30
2019-02-12T12:35:32.901Z,41.30
2019-02-12T12:38:02.926Z,41.20
2019-02-12T12:40:31.788Z,41.00
2019-02-12T12:43:01.353Z,41.20
2019-02-12T12:45:30.062Z,40.70
2019-02-12T12:48:00.231Z,40.40
2019-02-12T12:50:29.370Z,40.70
2019-02-12T12:52:59.223Z,40.70
2019-02-12T12:55:28.490Z,41.00
2019-02-12T12:57:57.362Z,40.90
2019-02-12T13:00:25.947Z,41.20
2019-02-12T13:02:55.128Z,40.80
2019-02-12T13:05:24.279Z,41.40
2019-02-12T13:07:53.125Z,42.10
2019-02-12T13:10:22.356Z,42.50
2019-02-12T13:12:52.548Z,42.10
2019-02-12T13:15:22.112Z,42.20
2019-02-12T13:17:51.864Z,42.30
2019-02-12T13:20:21.340Z,42.00
2019-02-12T13:22:50.800Z,42.70
2019-02-12T13:25:19.850Z,42.80
2019-02-12T13:27:49.827Z,43.10
2019-02-12T13:30:18.609Z,42.90
2019-02-12T13:32:47.884Z,42.80
2019-02-12T13:35:16.869Z,42.70
2019-02-12T13:37:46.572Z,42.60
2019-02-12T13:40:15.664Z,42.70
2019-02-12T13:42:45.250Z,42.70
2019-02-12T13:45:14.324Z,42.70
2019-02-12T13:47:43.887Z,43.00
2019-02-12T13:50:12.989Z,43.70
2019-02-12T13:52:42.075Z,43.90
2019-02-12T13:55:17.351Z,44.20
2019-02-12T13:57:42.501Z,43.60
2019-02-12T14:00:12.302Z,43.60
2019-02-12T14:02:41.504Z,43.90
2019-02-12T14:05:12.635Z,43.70
2019-02-12T14:07:41.791Z,43.70
2019-02-12T14:10:11.264Z,43.80
2019-02-12T14:12:40.168Z,44.00
2019-02-12T14:15:10.906Z,43.90
2019-02-12T14:17:40.105Z,43.40
2019-02-12T14:20:10.940Z,44.00
2019-02-12T14:22:40.390Z,44.10
2019-02-12T14:25:10.724Z,43.50
2019-02-12T14:27:40.205Z,43.00
2019-02-12T14:30:11.283Z,43.00
2019-02-12T14:32:40.694Z,43.00
2019-02-12T14:35:10.688Z,42.90
2019-02-12T14:37:40.323Z,42.70
2019-02-12T14:40:10.333Z,42.50
2019-02-12T14:42:40.333Z,42.70
2019-02-12T14:45:11.119Z,42.70
2019-02-12T14:47:41.256Z,42.70
2019-02-12T14:50:11.387Z,42.70
2019-02-12T14:52:40.917Z,42.70
2019-02-12T14:55:10.091Z,42.70
2019-02-12T14:57:39.465Z,43.70
2019-02-12T15:00:10.963Z,43.30
2019-02-12T15:02:40.131Z,43.10
2019-02-12T15:05:09.425Z,43.00
2019-02-12T15:07:39.369Z,43.20
2019-02-12T15:10:09.491Z,43.00
2019-02-12T15:12:38.933Z,43.10
2019-02-12T15:15:08.688Z,43.50
2019-02-12T15:17:38.075Z,43.20
2019-02-12T15:20:07.436Z,43.20
2019-02-12T15:22:37.154Z,43.50
2019-02-12T15:25:06.288Z,43.70
2019-02-12T15:27:37.304Z,43.50
2019-02-12T15:30:08.549Z,43.30
2019-02-12T15:32:37.568Z,43.50
2019-02-12T15:35:07.841Z,43.60
2019-02-12T15:37:37.844Z,44.20
2019-02-12T15:40:09.688Z,44.00
2019-02-12T15:42:38.685Z,44.30
2019-02-12T15:45:09.937Z,44.20
2019-02-12T15:47:39.954Z,44.20
2019-02-12T15:50:10.180Z,43.70
2019-02-12T15:52:38.972Z,43.60
2019-02-12T15:55:09.220Z,43.60
2019-02-12T15:57:40.511Z,43.90
2019-02-12T16:00:12.508Z,44.20
2019-02-12T16:02:42.081Z,44.10
2019-02-12T16:05:12.477Z,44.60
2019-02-12T16:07:40.524Z,44.20
2019-02-12T16:10:12.236Z,44.70
2019-02-12T16:12:41.502Z,44.40
2019-02-12T16:15:13.811Z,44.40
2019-02-12T16:17:43.143Z,44.60
2019-02-12T16:20:11.964Z,44.40
2019-02-12T16:22:41.173Z,44.20
2019-02-12T16:25:11.442Z,44.20
2019-02-12T16:27:40.289Z,44.10
2019-02-12T16:30:11.806Z,44.30
2019-02-12T16:32:41.027Z,44.20
2019-02-12T16:35:12.144Z,44.30
2019-02-12T16:37:43.239Z,43.90
2019-02-12T16:40:13.491Z,44.20
2019-02-12T16:42:42.631Z,43.90
2019-02-12T16:45:15.204Z,44.10
2019-02-12T16:47:44.690Z,43.90
2019-02-12T16:50:14.134Z,43.70
2019-02-12T16:52:43.697Z,43.90
2019-02-12T16:55:13.881Z,43.50
2019-02-12T16:57:44.166Z,43.30
2019-02-12T17:00:16.634Z,43.80
2019-02-12T17:02:46.658Z,43.80
2019-02-12T17:05:15.938Z,43.90
2019-02-12T17:07:44.940Z,43.70
2019-02-12T17:10:14.012Z,44.50
2019-02-12T17:12:43.783Z,44.10
2019-02-12T17:15:13.702Z,43.70
2019-02-12T17:17:42.857Z,43.20
2019-02-12T17:20:15.755Z,43.40
2019-02-12T17:22:45.225Z,42.90
2019-02-12T17:25:15.023Z,42.90
2019-02-12T17:27:44.480Z,42.90
2019-02-12T17:30:13.519Z,43.00
2019-02-12T17:32:42.901Z,42.80
2019-02-12T17:35:11.719Z,43.10
2019-02-12T17:37:40.959Z,42.80
2019-02-12T17:40:11.299Z,43.00
2019-02-12T17:42:40.013Z,42.90
2019-02-12T17:45:11.333Z,42.70
2019-02-12T17:47:40.790Z,42.60
2019-02-12T17:50:10.837Z,42.80
2019-02-12T17:55:09.005Z,42.60
2019-02-12T17:57:37.789Z,42.20
2019-02-12T18:00:11.996Z,42.50
2019-02-12T18:02:41.657Z,42.50
2019-02-12T18:05:10.029Z,42.40
2019-02-12T18:07:39.482Z,42.30
2019-02-12T18:10:08.286Z,42.50
2019-02-12T18:12:37.879Z,42.40
2019-02-12T18:15:07.110Z,42.40
2019-02-12T18:17:36.195Z,42.40
2019-02-12T18:20:05.881Z,42.30
2019-02-12T18:22:35.475Z,42.20
2019-02-12T18:25:04.919Z,42.20
2019-02-12T18:27:34.388Z,42.10
2019-02-12T18:30:03.582Z,42.90
2019-02-12T18:32:32.902Z,42.20
2019-02-12T18:35:04.254Z,42.50
2019-02-12T18:37:33.813Z,42.50
2019-02-12T18:40:04.097Z,42.40
2019-02-12T18:42:33.552Z,42.40
2019-02-12T18:45:03.008Z,42.40
2019-02-12T18:47:32.204Z,42.50
2019-02-12T18:50:02.345Z,42.70
2019-02-12T18:52:31.883Z,42.60
2019-02-12T18:55:01.441Z,42.50
2019-02-12T18:57:30.451Z,42.70
2019-02-12T18:59:59.479Z,42.60
2019-02-12T19:02:29.058Z,42.70
2019-02-12T19:04:58.107Z,42.80
2019-02-12T19:07:27.570Z,42.70
2019-02-12T19:09:56.797Z,42.60
2019-02-12T19:12:25.947Z,43.00
2019-02-12T19:14:56.308Z,43.50
2019-02-12T19:17:25.725Z,43.40
2019-02-12T19:19:54.855Z,43.50
2019-02-12T19:22:24.256Z,43.60
2019-02-12T19:24:53.469Z,43.70
2019-02-12T19:27:22.994Z,43.60
2019-02-12T19:29:53.776Z,43.70
2019-02-12T19:32:22.776Z,43.80
2019-02-12T19:34:52.588Z,44.00
2019-02-12T19:37:23.865Z,44.20
2019-02-12T19:39:51.680Z,44.00
2019-02-12T19:42:20.692Z,44.00
2019-02-12T19:44:50.135Z,44.20
2019-02-12T19:47:20.665Z,43.80
2019-02-12T19:49:49.364Z,43.90
2019-02-12T19:52:18.830Z,43.90
2019-02-12T19:54:48.445Z,44.20
2019-02-12T19:57:17.937Z,44.30
2019-02-12T19:59:46.969Z,44.40
2019-02-12T20:02:15.853Z,44.60
2019-02-12T20:04:45.413Z,44.40
2019-02-12T20:07:14.935Z,44.20
2019-02-12T20:09:44.125Z,44.60
2019-02-12T20:12:13.141Z,44.90
2019-02-12T20:14:42.732Z,44.40
2019-02-12T20:17:12.363Z,44.50
2019-02-12T20:19:41.544Z,44.70
2019-02-12T20:22:11.000Z,44.80
2019-02-12T20:24:40.008Z,44.70
2019-02-12T20:27:09.037Z,44.70
2019-02-12T20:29:38.561Z,45.10
2019-02-12T20:32:07.960Z,45.10
2019-02-12T20:34:37.861Z,44.90
2019-02-12T20:37:07.052Z,45.00
2019-02-12T20:39:36.483Z,44.80
2019-02-12T20:42:05.627Z,45.10
2019-02-12T20:44:35.031Z,44.80
2019-02-12T20:47:04.000Z,45.00
2019-02-12T20:49:33.396Z,45.40
2019-02-12T20:52:02.489Z,45.40
2019-02-12T20:54:31.638Z,45.60
2019-02-12T20:57:01.021Z,45.50
2019-02-12T20:59:30.405Z,45.90
2019-02-12T21:01:59.916Z,45.10
2019-02-12T21:04:29.124Z,45.40
2019-02-12T21:06:58.557Z,45.70
2019-02-12T21:09:27.951Z,45.50
2019-02-12T21:11:57.323Z,45.50
2019-02-12T21:14:26.785Z,45.30
2019-02-12T21:16:56.230Z,45.50
2019-02-12T21:19:25.241Z,45.10
2019-02-12T21:21:54.323Z,45.00
2019-02-12T21:24:23.743Z,44.90
2019-02-12T21:26:53.232Z,44.70
2019-02-12T21:29:22.840Z,45.40
2019-02-12T21:31:52.483Z,44.40
2019-02-12T21:34:21.591Z,44.30
2019-02-12T21:36:51.257Z,44.20
2019-02-12T21:39:22.624Z,44.10
2019-02-12T21:41:52.113Z,44.10
2019-02-12T21:44:21.517Z,44.30
2019-02-12T21:46:51.036Z,44.00
2019-02-12T21:49:20.568Z,43.90
2019-02-12T21:51:50.371Z,43.80
2019-02-12T21:54:20.555Z,43.80
