createdAt,value
2023-02-17T00:01:04.920Z,6.4
2023-02-17T00:02:21.965Z,6.4
2023-02-17T00:03:39.022Z,6.4
2023-02-17T00:04:55.916Z,6.4
2023-02-17T00:06:12.969Z,6.2
2023-02-17T00:07:29.924Z,6
2023-02-17T00:08:46.982Z,5.7
2023-02-17T00:10:03.931Z,5.6
2023-02-17T00:11:20.928Z,5.4
2023-02-17T00:12:37.930Z,5.3
2023-02-17T00:13:56.379Z,5.1
2023-02-17T00:15:11.951Z,5.2
2023-02-17T00:16:28.942Z,5.4
2023-02-17T00:17:45.932Z,5.5
2023-02-17T00:19:03.005Z,5.6
2023-02-17T00:20:19.935Z,5.5
2023-02-17T00:21:36.958Z,5.6
2023-02-17T00:22:53.945Z,5.7
2023-02-17T00:24:10.976Z,5.7
2023-02-17T00:25:27.999Z,5.8
2023-02-17T00:26:44.949Z,6
2023-02-17T00:28:01.951Z,6.1
2023-02-17T00:29:18.954Z,6.2
2023-02-17T00:30:35.978Z,6.3
2023-02-17T00:31:53.071Z,6.4
2023-02-17T00:33:09.948Z,6.5
2023-02-17T00:34:27.354Z,6.6
2023-02-17T00:35:43.972Z,6.7
2023-02-17T00:37:00.989Z,6.7
2023-02-17T00:38:17.973Z,6.7
2023-02-17T00:39:35.033Z,6.8
2023-02-17T00:40:51.976Z,6.8
2023-02-17T00:42:08.967Z,6.8
2023-02-17T00:43:25.970Z,6.8
2023-02-17T00:44:43.003Z,6.8
2023-02-17T00:45:59.974Z,6.8
2023-02-17T00:47:16.977Z,6.9
2023-02-17T00:48:34.022Z,6.9
2023-02-17T00:49:51.240Z,6.9
2023-02-17T00:51:09.036Z,6.8
2023-02-17T00:52:26.007Z,6.8
2023-02-17T00:53:43.072Z,6.6
2023-02-17T00:54:59.987Z,6.4
2023-02-17T00:56:16.997Z,6.2
2023-02-17T00:57:33.984Z,6
2023-02-17T00:58:51.033Z,5.8
2023-02-17T01:00:08.014Z,5.7
2023-02-17T01:01:25.033Z,5.6
2023-02-17T01:02:42.012Z,5.6
2023-02-17T01:03:59.032Z,5.7
2023-02-17T01:05:16.179Z,5.8
2023-02-17T01:06:33.006Z,6
2023-02-17T01:07:50.028Z,6.2
2023-02-17T01:09:07.722Z,6.3
2023-02-17T01:10:25.017Z,6.5
2023-02-17T01:11:42.023Z,6.6
2023-02-17T01:12:59.013Z,6.7
2023-02-17T01:14:16.046Z,6.8
2023-02-17T01:15:33.069Z,6.9
2023-02-17T01:16:50.079Z,6.9
2023-02-17T01:18:07.010Z,7
2023-02-17T01:19:24.038Z,7
2023-02-17T01:20:41.040Z,7.1
2023-02-17T01:21:58.093Z,7.1
2023-02-17T01:23:15.053Z,7.2
2023-02-17T01:24:32.041Z,7.2
2023-02-17T01:25:49.036Z,7.2
2023-02-17T01:27:06.106Z,7.3
2023-02-17T01:28:23.068Z,7.2
2023-02-17T01:29:40.062Z,7.2
2023-02-17T01:30:57.094Z,7.3
2023-02-17T01:32:14.132Z,7.3
2023-02-17T01:33:31.037Z,7.3
2023-02-17T01:34:48.039Z,7.4
2023-02-17T01:36:05.284Z,7.3
2023-02-17T01:37:22.439Z,7.2
2023-02-17T01:38:39.073Z,7.2
2023-02-17T01:39:56.053Z,7.2
2023-02-17T01:41:13.041Z,7.1
2023-02-17T01:42:30.107Z,7.1
2023-02-17T01:43:47.067Z,7.1
2023-02-17T01:45:04.051Z,7
2023-02-17T01:46:21.070Z,6.7
2023-02-17T01:47:38.056Z,6.6
2023-02-17T01:48:55.091Z,6.6
2023-02-17T01:50:12.062Z,6.5
2023-02-17T01:51:29.079Z,6.4
2023-02-17T01:52:46.057Z,6.5
2023-02-17T01:54:03.114Z,6.7
2023-02-17T01:55:20.098Z,6.8
2023-02-17T01:56:37.087Z,6.9
2023-02-17T01:57:54.068Z,6.9
2023-02-17T01:59:11.087Z,6.9
2023-02-17T02:00:28.081Z,6.9
2023-02-17T02:01:45.265Z,7
2023-02-17T02:03:02.135Z,7.1
2023-02-17T02:04:19.076Z,7
2023-02-17T02:05:37.594Z,6.9
2023-02-17T02:06:53.086Z,6.7
2023-02-17T02:08:10.108Z,6.7
2023-02-17T02:09:27.144Z,6.7
2023-02-17T02:10:44.082Z,6.7
2023-02-17T02:12:01.130Z,6.8
2023-02-17T02:13:18.076Z,6.8
2023-02-17T02:14:35.146Z,6.8
2023-02-17T02:15:52.097Z,6.9
2023-02-17T02:17:09.093Z,7
2023-02-17T02:18:26.164Z,7
2023-02-17T02:19:43.120Z,7.1
2023-02-17T02:21:00.131Z,7.2
2023-02-17T02:22:17.134Z,7.1
2023-02-17T02:23:34.104Z,7.1
2023-02-17T02:24:51.125Z,7
2023-02-17T02:26:08.416Z,6.9
2023-02-17T02:27:25.103Z,7
2023-02-17T02:28:42.109Z,7
2023-02-17T02:29:59.178Z,7
2023-02-17T02:31:16.283Z,6.8
2023-02-17T02:32:33.145Z,6.7
2023-02-17T02:33:50.126Z,6.5
2023-02-17T02:35:07.131Z,6.4
2023-02-17T02:36:24.127Z,6.3
2023-02-17T02:37:41.143Z,6.3
2023-02-17T02:38:58.133Z,6.2
2023-02-17T02:40:15.195Z,6.2
2023-02-17T02:41:32.118Z,6.2
2023-02-17T02:42:49.166Z,6.3
2023-02-17T02:44:06.127Z,6.4
2023-02-17T02:45:23.174Z,6.5
2023-02-17T02:46:40.170Z,6.7
2023-02-17T02:47:57.134Z,6.9
2023-02-17T02:49:14.161Z,7
2023-02-17T02:50:34.359Z,7.2
2023-02-17T02:51:51.144Z,7.3
2023-02-17T02:53:08.189Z,7.4
2023-02-17T02:54:25.142Z,7.5
2023-02-17T02:55:42.176Z,7.7
2023-02-17T02:56:59.149Z,7.7
2023-02-17T02:58:16.200Z,7.7
2023-02-17T02:59:33.139Z,7.7
2023-02-17T03:00:50.284Z,7.8
2023-02-17T03:02:07.146Z,7.8
2023-02-17T03:03:24.773Z,7.7
2023-02-17T03:04:42.226Z,7.7
2023-02-17T03:05:59.158Z,7.5
2023-02-17T03:07:16.160Z,7.3
2023-02-17T03:08:33.192Z,7.2
2023-02-17T03:09:50.170Z,7.1
2023-02-17T03:11:07.188Z,7.1
2023-02-17T03:12:24.175Z,7
2023-02-17T03:13:41.538Z,7
2023-02-17T03:14:58.168Z,7
2023-02-17T03:16:15.250Z,7
2023-02-17T03:17:32.182Z,7
2023-02-17T03:18:49.240Z,7.1
2023-02-17T03:20:06.200Z,7.2
2023-02-17T03:21:23.183Z,7.2
2023-02-17T03:22:40.177Z,7.3
2023-02-17T03:23:57.201Z,7.3
2023-02-17T03:25:14.200Z,7.3
2023-02-17T03:26:31.251Z,7.4
2023-02-17T03:27:48.399Z,7.4
2023-02-17T03:29:05.203Z,7.4
2023-02-17T03:30:22.291Z,7.3
2023-02-17T03:31:39.276Z,7.4
2023-02-17T03:32:56.202Z,7.5
2023-02-17T03:34:13.198Z,7.5
2023-02-17T03:35:30.231Z,7.5
2023-02-17T03:36:47.190Z,7.5
2023-02-17T03:38:04.279Z,7.6
2023-02-17T03:39:21.202Z,7.7
2023-02-17T03:40:38.204Z,7.8
2023-02-17T03:41:55.232Z,7.9
2023-02-17T03:43:12.607Z,7.9
2023-02-17T03:44:29.212Z,7.9
2023-02-17T03:45:46.234Z,7.8
2023-02-17T03:47:03.213Z,7.6
2023-02-17T03:48:20.267Z,7.5
2023-02-17T03:49:37.208Z,7.4
2023-02-17T03:50:54.208Z,7.4
2023-02-17T03:52:11.221Z,7.3
2023-02-17T03:53:28.257Z,7.3
2023-02-17T03:54:45.224Z,7.3
2023-02-17T03:56:02.248Z,7.4
2023-02-17T03:57:19.256Z,7.6
2023-02-17T03:58:36.254Z,7.7
2023-02-17T03:59:53.237Z,7.8
2023-02-17T04:01:10.287Z,7.9
2023-02-17T04:02:27.283Z,7.9
2023-02-17T04:03:44.373Z,8
2023-02-17T04:05:01.248Z,8.1
2023-02-17T04:06:18.242Z,8.2
2023-02-17T04:07:35.268Z,8.2
2023-02-17T04:08:52.241Z,8.1
2023-02-17T04:10:09.718Z,8
2023-02-17T04:11:26.261Z,8
2023-02-17T04:12:43.266Z,8
2023-02-17T04:14:00.266Z,8
2023-02-17T04:15:17.295Z,7.9
2023-02-17T04:16:34.241Z,7.9
2023-02-17T04:17:51.252Z,8
2023-02-17T04:19:08.262Z,8.1
2023-02-17T04:20:25.291Z,8.2
2023-02-17T04:21:42.286Z,8.3
2023-02-17T04:22:59.257Z,8.4
2023-02-17T04:24:16.279Z,8.6
2023-02-17T04:25:33.258Z,8.7
2023-02-17T04:26:50.310Z,8.8
2023-02-17T04:28:07.280Z,8.7
2023-02-17T04:29:24.261Z,8.6
2023-02-17T04:30:41.281Z,8.4
2023-02-17T04:31:58.446Z,8.3
2023-02-17T04:33:15.261Z,8.2
2023-02-17T04:34:32.299Z,8.1
2023-02-17T04:35:49.267Z,8.1
2023-02-17T04:37:06.273Z,8
2023-02-17T04:38:23.296Z,8.1
2023-02-17T04:39:40.305Z,8.1
2023-02-17T04:40:57.271Z,8
2023-02-17T04:42:14.278Z,7.9
2023-02-17T04:43:31.304Z,7.8
2023-02-17T04:44:48.353Z,7.8
2023-02-17T04:46:05.695Z,7.7
2023-02-17T04:47:22.284Z,7.7
2023-02-17T04:48:39.289Z,7.7
2023-02-17T04:49:56.333Z,7.7
2023-02-17T04:51:13.340Z,7.6
2023-02-17T04:52:30.290Z,7.4
2023-02-17T04:53:47.296Z,7.4
2023-02-17T04:55:04.369Z,7.4
2023-02-17T04:56:21.294Z,7.4
2023-02-17T04:57:38.304Z,7.4
2023-02-17T04:58:55.321Z,7.6
2023-02-17T05:00:12.392Z,7.7
2023-02-17T05:01:29.341Z,7.9
2023-02-17T05:02:46.297Z,8.1
2023-02-17T05:04:03.337Z,8.3
2023-02-17T05:05:20.346Z,8.5
2023-02-17T05:06:37.306Z,8.7
2023-02-17T05:07:54.307Z,8.7
2023-02-17T05:09:11.437Z,8.8
2023-02-17T05:10:28.316Z,8.8
2023-02-17T05:11:45.310Z,8.7
2023-02-17T05:13:02.330Z,8.6
2023-02-17T05:14:19.468Z,8.5
2023-02-17T05:15:36.460Z,8.5
2023-02-17T05:16:53.422Z,8.6
2023-02-17T05:18:10.336Z,8.6
2023-02-17T05:19:27.339Z,8.6
2023-02-17T05:20:44.325Z,8.6
2023-02-17T05:22:01.397Z,8.6
2023-02-17T05:23:18.350Z,8.7
2023-02-17T05:24:36.589Z,8.7
2023-02-17T05:25:52.354Z,8.8
2023-02-17T05:27:09.403Z,8.7
2023-02-17T05:28:26.340Z,8.8
2023-02-17T05:29:43.362Z,8.8
2023-02-17T05:31:00.422Z,8.9
2023-02-17T05:32:17.375Z,9
2023-02-17T05:33:34.356Z,9
2023-02-17T05:34:51.341Z,9
2023-02-17T05:36:08.453Z,8.9
2023-02-17T05:37:25.370Z,8.8
2023-02-17T05:38:42.355Z,8.9
2023-02-17T05:39:59.492Z,9
2023-02-17T05:41:16.403Z,9.1
2023-02-17T05:42:33.357Z,9.1
2023-02-17T05:43:50.366Z,9.2
2023-02-17T05:45:07.599Z,9.1
2023-02-17T05:46:24.459Z,9
2023-02-17T05:47:41.362Z,8.9
2023-02-17T05:48:58.366Z,8.8
2023-02-17T05:50:15.369Z,8.7
2023-02-17T05:51:32.432Z,8.6
2023-02-17T05:52:49.382Z,8.6
2023-02-17T05:54:06.370Z,8.5
2023-02-17T05:55:23.440Z,8.6
2023-02-17T05:56:40.371Z,8.6
2023-02-17T05:57:57.392Z,8.7
2023-02-17T05:59:14.390Z,8.8
2023-02-17T06:00:31.526Z,8.9
2023-02-17T06:01:48.437Z,8.8
2023-02-17T06:03:05.418Z,8.8
2023-02-17T06:04:22.414Z,8.7
2023-02-17T06:05:39.431Z,8.6
2023-02-17T06:06:56.437Z,8.7
2023-02-17T06:08:13.394Z,9
2023-02-17T06:09:30.400Z,9.1
2023-02-17T06:10:47.408Z,9.3
2023-02-17T06:12:04.514Z,9.4
2023-02-17T06:13:21.412Z,9.5
2023-02-17T06:14:38.398Z,9.5
2023-02-17T06:15:55.473Z,9.4
2023-02-17T06:17:12.451Z,9.5
2023-02-17T06:18:29.404Z,9.6
2023-02-17T06:19:46.441Z,9.6
2023-02-17T06:21:03.446Z,9.8
2023-02-17T06:22:20.412Z,9.8
2023-02-17T06:23:37.452Z,9.7
2023-02-17T06:24:54.463Z,9.6
2023-02-17T06:26:11.451Z,9.7
2023-02-17T06:27:28.467Z,9.8
2023-02-17T06:28:45.430Z,10
2023-02-17T06:30:02.479Z,10
2023-02-17T06:31:19.573Z,10
2023-02-17T06:32:36.454Z,10.1
2023-02-17T06:33:53.432Z,10.2
2023-02-17T06:35:10.441Z,10.2
2023-02-17T06:36:27.502Z,10.2
2023-02-17T06:37:44.439Z,10.2
2023-02-17T06:39:01.428Z,10.1
2023-02-17T06:40:18.431Z,10.1
2023-02-17T06:41:35.484Z,10.1
2023-02-17T06:42:52.463Z,10.1
2023-02-17T06:44:09.524Z,10.2
2023-02-17T06:45:26.548Z,10.2
2023-02-17T06:46:43.613Z,10.1
2023-02-17T06:48:00.451Z,9.9
2023-02-17T06:49:17.516Z,9.7
2023-02-17T06:50:34.448Z,9.4
2023-02-17T06:51:51.480Z,9.2
2023-02-17T06:53:08.483Z,9
2023-02-17T06:54:25.469Z,8.9
2023-02-17T06:55:42.448Z,8.9
2023-02-17T06:57:00.119Z,9
2023-02-17T06:58:17.523Z,9
2023-02-17T06:59:34.481Z,9
2023-02-17T07:00:51.998Z,9
2023-02-17T07:02:09.602Z,9.1
2023-02-17T07:03:26.503Z,9.2
2023-02-17T07:04:43.693Z,9.2
2023-02-17T07:06:01.478Z,9.2
2023-02-17T07:07:18.496Z,9.2
2023-02-17T07:08:35.470Z,9.2
2023-02-17T07:09:52.490Z,9.2
2023-02-17T07:11:09.563Z,9.3
2023-02-17T07:12:26.480Z,9.3
2023-02-17T07:13:43.508Z,9.4
2023-02-17T07:15:00.656Z,9.5
2023-02-17T07:16:17.708Z,9.7
2023-02-17T07:17:34.686Z,9.8
2023-02-17T07:18:51.532Z,9.9
2023-02-17T07:20:08.784Z,10
2023-02-17T07:21:25.844Z,10
2023-02-17T07:22:43.502Z,10.2
2023-02-17T07:24:00.500Z,10.3
2023-02-17T07:25:17.701Z,10.4
2023-02-17T07:26:35.802Z,10.5
2023-02-17T07:27:52.500Z,10.4
2023-02-17T07:29:09.516Z,10.2
2023-02-17T07:30:26.575Z,10.1
2023-02-17T07:31:44.257Z,10
2023-02-17T07:33:00.536Z,9.9
2023-02-17T07:34:17.531Z,9.9
2023-02-17T07:35:34.864Z,9.8
2023-02-17T07:36:52.575Z,9.7
2023-02-17T07:38:09.518Z,9.6
2023-02-17T07:39:26.713Z,9.6
2023-02-17T07:40:43.540Z,9.5
2023-02-17T07:42:01.234Z,9.4
2023-02-17T07:43:18.967Z,9.3
2023-02-17T07:44:35.526Z,9.3
2023-02-17T07:45:52.582Z,9.2
2023-02-17T07:47:09.556Z,9.2
2023-02-17T07:48:26.588Z,9.2
2023-02-17T07:49:43.525Z,9.2
2023-02-17T07:51:00.629Z,9.3
2023-02-17T07:52:18.996Z,9.3
2023-02-17T07:53:36.901Z,9.4
2023-02-17T07:54:54.535Z,9.4
2023-02-17T07:56:11.534Z,9.4
2023-02-17T07:57:28.565Z,9.6
2023-02-17T07:58:45.552Z,9.8
2023-02-17T08:00:02.557Z,10.1
2023-02-17T08:01:19.534Z,10.2
2023-02-17T08:02:36.612Z,10.4
2023-02-17T08:03:57.680Z,10.5
2023-02-17T08:05:14.578Z,10.4
2023-02-17T08:06:32.003Z,10.5
2023-02-17T08:07:48.586Z,10.6
2023-02-17T08:09:06.562Z,10.5
2023-02-17T08:10:24.058Z,10.5
2023-02-17T08:11:40.561Z,10.6
2023-02-17T08:12:57.710Z,10.8
2023-02-17T08:14:15.043Z,10.9
2023-02-17T08:15:32.581Z,10.8
2023-02-17T08:16:49.600Z,10.8
2023-02-17T08:18:06.597Z,10.9
2023-02-17T08:19:23.604Z,11
2023-02-17T08:20:40.917Z,11
2023-02-17T08:21:57.594Z,11.1
2023-02-17T08:23:15.079Z,11.1
2023-02-17T08:24:32.766Z,11.1
2023-02-17T08:25:49.610Z,11.1
2023-02-17T08:27:06.652Z,11.1
2023-02-17T08:28:23.683Z,10.8
2023-02-17T08:29:40.607Z,10.8
2023-02-17T08:30:57.679Z,10.8
2023-02-17T08:32:14.755Z,10.8
2023-02-17T08:33:31.849Z,10.8
2023-02-17T08:34:49.680Z,10.9
2023-02-17T08:36:06.939Z,10.7
2023-02-17T08:37:23.770Z,10.6
2023-02-17T08:38:40.614Z,10.6
2023-02-17T08:39:57.599Z,10.6
2023-02-17T08:41:14.743Z,10.6
2023-02-17T08:42:31.690Z,10.6
2023-02-17T08:43:48.651Z,10.8
2023-02-17T08:45:05.659Z,11
2023-02-17T08:46:22.741Z,11.3
2023-02-17T08:47:39.719Z,11.5
2023-02-17T08:48:56.651Z,11.6
2023-02-17T08:50:13.677Z,11.6
2023-02-17T08:51:30.641Z,11.6
2023-02-17T08:52:47.763Z,11.5
2023-02-17T08:54:04.615Z,11.5
2023-02-17T08:55:21.678Z,11.5
2023-02-17T08:56:39.097Z,11.5
2023-02-17T08:57:55.728Z,11.6
2023-02-17T08:59:12.671Z,11.6
2023-02-17T09:00:29.635Z,11.5
2023-02-17T09:01:46.738Z,11.6
2023-02-17T09:03:03.809Z,11.7
2023-02-17T09:04:20.706Z,11.7
2023-02-17T09:05:37.748Z,11.7
2023-02-17T09:06:54.629Z,11.7
2023-02-17T09:08:11.691Z,11.7
2023-02-17T09:09:28.686Z,11.6
2023-02-17T09:10:45.958Z,11.6
2023-02-17T09:12:02.644Z,11.6
2023-02-17T09:13:19.675Z,11.4
2023-02-17T09:14:36.729Z,11.4
2023-02-17T09:15:53.753Z,11.4
2023-02-17T09:17:10.672Z,11.5
2023-02-17T09:18:27.687Z,11.7
2023-02-17T09:19:44.716Z,11.8
2023-02-17T09:21:01.681Z,11.9
2023-02-17T09:22:31.051Z,11.9
2023-02-17T09:23:35.660Z,11.9
2023-02-17T09:24:53.006Z,11.8
2023-02-17T09:26:09.773Z,11.8
2023-02-17T09:27:26.794Z,11.7
2023-02-17T09:28:43.781Z,11.6
2023-02-17T09:30:00.764Z,11.6
2023-02-17T09:31:17.799Z,11.5
2023-02-17T09:32:34.723Z,11.5
2023-02-17T09:33:51.715Z,11.4
2023-02-17T09:35:08.676Z,11.5
2023-02-17T09:36:25.730Z,11.5
2023-02-17T09:37:42.697Z,11.4
2023-02-17T09:38:59.750Z,11.5
2023-02-17T09:40:16.686Z,11.5
2023-02-17T09:41:33.913Z,11.4
2023-02-17T09:42:50.704Z,11.5
2023-02-17T09:44:07.802Z,11.6
2023-02-17T09:45:24.722Z,11.7
2023-02-17T09:46:52.567Z,11.9
2023-02-17T09:47:58.780Z,11.9
2023-02-17T09:49:15.737Z,11.9
2023-02-17T09:50:32.699Z,11.9
2023-02-17T09:51:49.873Z,12
2023-02-17T09:53:06.869Z,12.2
2023-02-17T09:54:23.802Z,12.3
2023-02-17T09:55:40.740Z,12.4
2023-02-17T09:56:57.707Z,12.5
2023-02-17T09:58:14.742Z,12.4
2023-02-17T09:59:31.766Z,12.5
2023-02-17T10:00:49.201Z,12.5
2023-02-17T10:02:05.789Z,12.5
2023-02-17T10:03:22.772Z,12.3
2023-02-17T10:04:39.841Z,12.1
2023-02-17T10:05:56.749Z,12.2
2023-02-17T10:07:13.738Z,12.2
2023-02-17T10:08:30.778Z,12.4
2023-02-17T10:09:47.746Z,12.5
2023-02-17T10:11:04.773Z,12.6
2023-02-17T10:12:21.716Z,12.7
2023-02-17T10:13:38.728Z,12.7
2023-02-17T10:14:55.819Z,12.6
2023-02-17T10:16:12.820Z,12.6
2023-02-17T10:17:29.929Z,12.6
2023-02-17T10:18:46.890Z,12.6
2023-02-17T10:20:03.796Z,12.7
2023-02-17T10:21:20.989Z,12.8
2023-02-17T10:22:37.763Z,12.9
2023-02-17T10:23:54.834Z,12.8
2023-02-17T10:25:11.777Z,12.6
2023-02-17T10:26:28.779Z,12.4
2023-02-17T10:27:45.859Z,12.2
2023-02-17T10:29:02.843Z,12
2023-02-17T10:30:19.925Z,12.1
2023-02-17T10:31:36.954Z,12.1
2023-02-17T10:32:53.862Z,12.2
2023-02-17T10:34:10.751Z,12.3
2023-02-17T10:35:27.920Z,12.5
2023-02-17T10:36:44.762Z,12.7
2023-02-17T10:38:01.860Z,12.8
2023-02-17T10:39:18.764Z,12.8
2023-02-17T10:40:35.804Z,12.9
2023-02-17T10:41:52.768Z,13
2023-02-17T10:43:09.765Z,13
2023-02-17T10:44:26.767Z,13.1
2023-02-17T10:45:43.812Z,13.3
2023-02-17T10:47:00.762Z,13.4
2023-02-17T10:48:17.810Z,13.5
2023-02-17T10:49:34.785Z,13.5
2023-02-17T10:50:52.231Z,13.6
2023-02-17T10:52:08.791Z,13.5
2023-02-17T10:53:26.141Z,13.5
2023-02-17T10:54:42.792Z,13.4
2023-02-17T10:55:59.818Z,13.4
2023-02-17T10:57:16.792Z,13.4
2023-02-17T10:58:33.869Z,13.4
2023-02-17T10:59:50.804Z,13.4
2023-02-17T11:01:07.841Z,13.3
2023-02-17T11:02:24.806Z,13.2
2023-02-17T11:03:41.873Z,13.1
2023-02-17T11:04:58.800Z,13.2
2023-02-17T11:06:15.816Z,13.3
2023-02-17T11:07:32.801Z,13.3
2023-02-17T11:08:49.855Z,13.3
2023-02-17T11:10:06.865Z,13.5
2023-02-17T11:11:23.840Z,13.5
2023-02-17T11:12:40.829Z,13.6
2023-02-17T11:13:57.827Z,13.6
2023-02-17T11:15:14.814Z,13.6
2023-02-17T11:16:31.941Z,13.6
2023-02-17T11:17:48.878Z,13.6
2023-02-17T11:19:05.831Z,13.6
2023-02-17T11:20:22.841Z,13.5
2023-02-17T11:21:39.856Z,13.5
2023-02-17T11:22:56.874Z,13.5
2023-02-17T11:24:13.862Z,13.5
2023-02-17T11:25:31.255Z,13.4
2023-02-17T11:26:47.837Z,13.5
2023-02-17T11:28:04.868Z,13.5
2023-02-17T11:29:21.836Z,13.7
2023-02-17T11:30:38.824Z,13.7
2023-02-17T11:31:55.996Z,13.6
2023-02-17T11:33:12.850Z,13.5
2023-02-17T11:34:29.843Z,13.4
2023-02-17T11:35:46.868Z,13.3
2023-02-17T11:37:03.910Z,13.3
2023-02-17T11:38:20.848Z,13.4
2023-02-17T11:39:37.868Z,13.4
2023-02-17T11:40:54.854Z,13.4
2023-02-17T11:42:11.893Z,13.5
2023-02-17T11:43:28.863Z,13.5
2023-02-17T11:44:45.867Z,13.5
2023-02-17T11:46:02.922Z,13.6
2023-02-17T11:47:19.881Z,13.7
2023-02-17T11:48:36.869Z,13.8
2023-02-17T11:49:53.903Z,13.8
2023-02-17T11:51:10.909Z,13.9
2023-02-17T11:52:27.871Z,13.9
2023-02-17T11:53:44.915Z,13.9
2023-02-17T11:55:01.948Z,13.9
2023-02-17T11:56:18.889Z,14
2023-02-17T11:57:35.900Z,14.1
2023-02-17T11:58:52.896Z,14.1
2023-02-17T12:00:09.883Z,14.1
2023-02-17T12:01:26.953Z,14.1
2023-02-17T12:02:43.937Z,14
2023-02-17T12:04:00.883Z,14
2023-02-17T12:05:17.953Z,14.1
2023-02-17T12:06:34.935Z,14.1
2023-02-17T12:07:51.934Z,14.3
2023-02-17T12:09:08.880Z,14.4
2023-02-17T12:10:25.920Z,14.4
2023-02-17T12:11:43.906Z,14.3
2023-02-17T12:13:02.959Z,14.3
2023-02-17T12:14:19.957Z,14.4
2023-02-17T12:15:37.061Z,14.4
2023-02-17T12:16:54.000Z,14.4
2023-02-17T12:18:11.289Z,14.6
2023-02-17T12:19:27.958Z,14.6
2023-02-17T12:20:45.193Z,14.6
2023-02-17T12:22:02.066Z,14.6
2023-02-17T12:23:18.925Z,14.6
2023-02-17T12:24:35.932Z,14.5
2023-02-17T12:25:53.068Z,14.5
2023-02-17T12:27:09.914Z,14.5
2023-02-17T12:28:26.925Z,14.6
2023-02-17T12:29:43.922Z,14.7
2023-02-17T12:31:01.133Z,14.6
2023-02-17T12:32:17.963Z,14.6
2023-02-17T12:33:35.082Z,14.7
2023-02-17T12:34:51.936Z,14.7
2023-02-17T12:36:09.200Z,14.6
2023-02-17T12:37:25.926Z,14.5
2023-02-17T12:38:42.963Z,14.5
2023-02-17T12:40:02.938Z,14.4
2023-02-17T12:41:19.989Z,14.4
2023-02-17T12:42:36.936Z,14.3
2023-02-17T12:43:53.967Z,14.3
2023-02-17T12:45:10.980Z,14.3
2023-02-17T12:46:28.012Z,14.4
2023-02-17T12:47:44.978Z,14.4
2023-02-17T12:49:01.958Z,14.4
2023-02-17T12:50:18.948Z,14.3
2023-02-17T12:51:35.947Z,14.2
2023-02-17T12:52:52.990Z,14.2
2023-02-17T12:54:09.946Z,14.3
2023-02-17T12:55:26.957Z,14.4
2023-02-17T12:56:43.996Z,14.4
2023-02-17T12:58:01.007Z,14.4
2023-02-17T12:59:17.963Z,14.4
2023-02-17T13:00:34.968Z,14.4
2023-02-17T13:01:51.974Z,14.3
2023-02-17T13:03:09.028Z,14.2
2023-02-17T13:04:25.975Z,14.1
2023-02-17T13:05:42.974Z,14.2
2023-02-17T13:07:00.025Z,14
2023-02-17T13:08:17.025Z,14
2023-02-17T13:09:34.024Z,13.9
2023-02-17T13:10:51.006Z,13.8
2023-02-17T13:12:08.024Z,13.8
2023-02-17T13:13:24.998Z,13.9
2023-02-17T13:14:42.032Z,14
2023-02-17T13:15:59.076Z,14
2023-02-17T13:17:15.997Z,14
2023-02-17T13:18:33.003Z,14
2023-02-17T13:19:50.088Z,14
2023-02-17T13:21:07.012Z,13.9
2023-02-17T13:22:23.997Z,13.8
2023-02-17T13:23:41.009Z,13.8
2023-02-17T13:24:58.074Z,13.8
2023-02-17T13:26:15.079Z,13.9
2023-02-17T13:27:32.047Z,13.8
2023-02-17T13:28:49.019Z,13.7
2023-02-17T13:30:06.088Z,13.7
2023-02-17T13:31:23.240Z,13.8
2023-02-17T13:32:40.090Z,14
2023-02-17T13:33:57.027Z,14.1
2023-02-17T13:35:14.019Z,14
2023-02-17T13:36:31.101Z,13.9
2023-02-17T13:37:48.054Z,13.9
2023-02-17T13:39:05.112Z,13.7
2023-02-17T13:40:22.041Z,13.6
2023-02-17T13:41:39.073Z,13.4
2023-02-17T13:42:56.096Z,13.4
2023-02-17T13:44:13.050Z,13.4
2023-02-17T13:45:30.046Z,13.3
2023-02-17T13:46:47.036Z,13.4
2023-02-17T13:48:04.076Z,13.3
2023-02-17T13:49:21.065Z,13.4
2023-02-17T13:50:38.043Z,13.4
2023-02-17T13:51:55.039Z,13.4
2023-02-17T13:53:12.096Z,13.5
2023-02-17T13:54:29.077Z,13.5
2023-02-17T13:55:46.150Z,13.4
2023-02-17T13:57:03.062Z,13.3
2023-02-17T13:58:20.081Z,13.2
2023-02-17T13:59:37.402Z,13.3
2023-02-17T14:00:54.056Z,13.3
2023-02-17T14:02:11.066Z,13.3
2023-02-17T14:03:28.067Z,13.2
2023-02-17T14:04:45.217Z,13.3
2023-02-17T14:06:02.069Z,13.2
2023-02-17T14:07:19.056Z,13.1
2023-02-17T14:08:36.096Z,13.1
2023-02-17T14:09:53.126Z,13
2023-02-17T14:11:10.090Z,13
2023-02-17T14:12:27.075Z,13
2023-02-17T14:13:44.104Z,13.1
2023-02-17T14:15:01.100Z,13.1
2023-02-17T14:16:18.097Z,13.1
2023-02-17T14:17:35.085Z,13
2023-02-17T14:18:52.077Z,12.9
2023-02-17T14:20:09.124Z,12.9
2023-02-17T14:21:26.131Z,13
2023-02-17T14:22:45.339Z,13
2023-02-17T14:24:00.109Z,13
2023-02-17T14:25:17.145Z,13
2023-02-17T14:26:34.081Z,12.9
2023-02-17T14:27:51.172Z,12.9
2023-02-17T14:29:08.190Z,12.9
2023-02-17T14:30:25.281Z,12.8
2023-02-17T14:31:42.205Z,12.8
2023-02-17T14:32:59.137Z,12.9
2023-02-17T14:34:16.173Z,13
2023-02-17T14:35:35.056Z,13
2023-02-17T14:36:50.109Z,13
2023-02-17T14:38:07.192Z,13
2023-02-17T14:39:24.211Z,13
2023-02-17T14:40:41.120Z,12.9
2023-02-17T14:41:58.111Z,12.9
2023-02-17T14:43:15.116Z,13
2023-02-17T14:44:32.246Z,13
2023-02-17T14:45:49.135Z,13
2023-02-17T14:47:06.193Z,13
2023-02-17T14:48:23.177Z,12.9
2023-02-17T14:49:40.201Z,12.9
2023-02-17T14:50:57.145Z,12.9
2023-02-17T14:52:14.124Z,12.8
2023-02-17T14:53:31.136Z,12.7
2023-02-17T14:54:48.165Z,12.7
2023-02-17T14:56:05.324Z,12.7
2023-02-17T14:57:22.129Z,12.8
2023-02-17T14:58:39.188Z,12.8
2023-02-17T14:59:56.172Z,12.9
2023-02-17T15:01:13.148Z,12.9
2023-02-17T15:02:30.198Z,12.9
2023-02-17T15:03:47.142Z,13
2023-02-17T15:05:04.187Z,13
2023-02-17T15:06:21.176Z,13
2023-02-17T15:07:38.177Z,13
2023-02-17T15:08:55.251Z,12.9
2023-02-17T15:10:12.317Z,12.9
2023-02-17T15:11:29.162Z,12.8
2023-02-17T15:12:46.169Z,12.8
2023-02-17T15:14:03.334Z,12.9
2023-02-17T15:15:20.363Z,12.9
2023-02-17T15:16:37.172Z,12.9
2023-02-17T15:17:54.182Z,12.9
2023-02-17T15:19:11.181Z,12.9
2023-02-17T15:20:28.196Z,12.9
2023-02-17T15:21:45.173Z,12.9
2023-02-17T15:23:02.189Z,12.9
2023-02-17T15:24:19.166Z,12.9
2023-02-17T15:25:36.606Z,12.9
2023-02-17T15:26:53.207Z,12.9
2023-02-17T15:28:10.171Z,12.9
2023-02-17T15:29:27.186Z,12.9
2023-02-17T15:30:44.230Z,12.8
2023-02-17T15:32:01.458Z,12.8
2023-02-17T15:33:18.186Z,12.9
2023-02-17T15:34:35.182Z,12.9
2023-02-17T15:35:52.208Z,13
2023-02-17T15:37:09.178Z,13.1
2023-02-17T15:38:26.182Z,13.1
2023-02-17T15:39:43.224Z,13.2
2023-02-17T15:41:00.194Z,13.1
2023-02-17T15:42:17.218Z,13.1
2023-02-17T15:44:51.224Z,13.1
2023-02-17T15:46:08.463Z,13.1
2023-02-17T15:47:25.272Z,13.1
2023-02-17T15:48:42.191Z,13.1
2023-02-17T15:49:59.214Z,13.1
2023-02-17T15:51:16.233Z,13.1
2023-02-17T15:52:33.330Z,13.1
2023-02-17T15:53:50.221Z,13.1
2023-02-17T15:55:07.582Z,13.1
2023-02-17T15:56:25.217Z,13.1
2023-02-17T15:57:42.252Z,13.2
2023-02-17T15:58:59.209Z,13.2
2023-02-17T16:00:16.206Z,13.2
2023-02-17T16:01:33.280Z,13.2
2023-02-17T16:02:50.422Z,13.3
2023-02-17T16:04:07.269Z,13.4
2023-02-17T16:05:24.259Z,13.4
2023-02-17T16:06:41.221Z,13.4
2023-02-17T16:07:58.309Z,13.3
2023-02-17T16:09:15.294Z,13.3
2023-02-17T16:10:32.255Z,13.4
2023-02-17T16:11:49.227Z,13.4
2023-02-17T16:13:06.313Z,13.4
2023-02-17T16:14:23.225Z,13.4
2023-02-17T16:15:40.446Z,13.4
2023-02-17T16:16:57.281Z,13.4
2023-02-17T16:18:14.247Z,13.5
2023-02-17T16:19:31.243Z,13.5
2023-02-17T16:20:48.293Z,13.5
2023-02-17T16:22:05.252Z,13.6
2023-02-17T16:23:22.255Z,13.7
2023-02-17T16:24:39.275Z,13.7
2023-02-17T16:25:56.318Z,13.8
2023-02-17T16:27:13.289Z,13.8
2023-02-17T16:28:30.261Z,13.9
2023-02-17T16:29:47.598Z,13.9
2023-02-17T16:31:04.286Z,14
2023-02-17T16:32:21.413Z,14
2023-02-17T16:33:38.258Z,14
2023-02-17T16:34:55.278Z,13.9
2023-02-17T16:36:12.588Z,13.9
2023-02-17T16:37:29.310Z,13.9
2023-02-17T16:38:46.344Z,13.9
2023-02-17T16:40:03.358Z,13.9
2023-02-17T16:41:20.287Z,13.9
2023-02-17T16:42:37.470Z,13.9
2023-02-17T16:43:54.364Z,13.8
2023-02-17T16:45:11.405Z,13.8
2023-02-17T16:46:28.398Z,13.8
2023-02-17T16:47:45.445Z,13.8
2023-02-17T16:49:02.298Z,13.7
2023-02-17T16:50:19.322Z,13.8
2023-02-17T16:51:36.354Z,13.8
2023-02-17T16:52:53.311Z,13.7
2023-02-17T16:54:10.348Z,13.7
2023-02-17T16:55:27.303Z,13.8
2023-02-17T16:56:44.360Z,13.8
2023-02-17T16:58:01.314Z,13.9
2023-02-17T16:59:18.307Z,13.9
2023-02-17T17:00:35.318Z,13.9
2023-02-17T17:01:52.386Z,13.9
2023-02-17T17:03:09.420Z,14
2023-02-17T17:04:26.304Z,14
2023-02-17T17:05:43.338Z,14.1
2023-02-17T17:07:00.367Z,14.1
2023-02-17T17:08:17.325Z,14
2023-02-17T17:09:34.315Z,13.9
2023-02-17T17:10:51.315Z,13.9
2023-02-17T17:12:08.391Z,13.9
2023-02-17T17:13:25.307Z,13.9
2023-02-17T17:14:42.345Z,13.9
2023-02-17T17:15:59.329Z,13.7
2023-02-17T17:17:16.375Z,13.7
2023-02-17T17:18:33.339Z,13.6
2023-02-17T17:19:50.338Z,13.5
2023-02-17T17:21:07.339Z,13.5
2023-02-17T17:22:24.381Z,13.5
2023-02-17T17:23:41.324Z,13.4
2023-02-17T17:24:58.344Z,13.3
2023-02-17T17:26:15.413Z,13.4
2023-02-17T17:27:32.366Z,13.5
2023-02-17T17:28:49.401Z,13.5
2023-02-17T17:30:06.429Z,13.6