createdAt,value
2016-02-08T00:00:53.315Z,0
2016-02-08T00:01:53.349Z,0
2016-02-08T00:02:53.320Z,0
2016-02-08T00:03:53.214Z,0
2016-02-08T00:04:53.325Z,0
2016-02-08T00:05:53.330Z,0
2016-02-08T00:06:53.318Z,0
2016-02-08T00:07:53.446Z,0
2016-02-08T00:08:53.307Z,0
2016-02-08T00:09:53.310Z,0
2016-02-08T00:10:53.329Z,0
2016-02-08T00:11:53.316Z,0
2016-02-08T00:12:53.308Z,0
2016-02-08T00:13:53.342Z,0
2016-02-08T00:14:53.314Z,0
2016-02-08T00:15:53.317Z,0
2016-02-08T00:16:53.336Z,0
2016-02-08T00:17:53.322Z,0
2016-02-08T00:18:53.310Z,0
2016-02-08T00:19:53.330Z,0
2016-02-08T00:20:53.317Z,0
2016-02-08T00:21:53.320Z,0
2016-02-08T00:22:53.338Z,0
2016-02-08T00:23:53.309Z,0
2016-02-08T00:24:53.156Z,0
2016-02-08T00:25:53.330Z,0
2016-02-08T00:26:53.301Z,0
2016-02-08T00:27:53.306Z,0
2016-02-08T00:28:53.340Z,0
2016-02-08T00:29:53.311Z,0
2016-02-08T00:30:53.299Z,0
2016-02-08T00:31:53.302Z,0
2016-02-08T00:32:53.304Z,0
2016-02-08T00:33:53.307Z,0
2016-02-08T00:34:53.310Z,0
2016-02-08T00:35:53.301Z,0
2016-02-08T00:36:53.319Z,0
2016-02-08T00:37:53.289Z,0
2016-02-08T00:38:53.309Z,0
2016-02-08T00:39:53.295Z,0
2016-02-08T00:40:53.299Z,0
2016-02-08T00:41:53.302Z,0
2016-02-08T00:42:53.285Z,0
2016-02-08T00:43:53.302Z,0
2016-02-08T00:44:53.290Z,0
2016-02-08T00:45:53.308Z,0
2016-02-08T00:46:53.310Z,0
2016-02-08T00:47:53.298Z,0
2016-02-08T00:48:53.300Z,0
2016-02-08T00:49:53.303Z,0
2016-02-08T00:50:53.306Z,0
2016-02-08T00:51:53.292Z,0
2016-02-08T00:52:53.304Z,0
2016-02-08T00:53:53.306Z,0
2016-02-08T00:54:53.293Z,0
2016-02-08T00:55:53.374Z,0
2016-02-08T00:56:53.299Z,0
2016-02-08T00:57:53.287Z,0
2016-02-08T00:58:53.305Z,0
2016-02-08T00:59:53.293Z,0
2016-02-08T01:00:53.279Z,0
2016-02-08T01:01:53.302Z,0
2016-02-08T01:02:53.305Z,0
2016-02-08T01:03:53.276Z,0
2016-02-08T01:04:53.310Z,0
2016-02-08T01:05:53.281Z,0
2016-02-08T01:06:53.283Z,0
2016-02-08T01:07:53.303Z,0
2016-02-08T01:08:53.275Z,0
2016-02-08T01:09:53.278Z,0
2016-02-08T01:10:53.281Z,0
2016-02-08T01:11:53.270Z,0
2016-02-08T01:12:53.273Z,0
2016-02-08T01:13:53.276Z,0
2016-02-08T01:14:53.294Z,0
2016-02-08T01:15:53.266Z,0
2016-02-08T01:16:53.301Z,0
2016-02-08T01:17:53.287Z,0
2016-02-08T01:18:53.274Z,0
2016-02-08T01:19:53.262Z,0
2016-02-08T01:20:53.280Z,0
2016-02-08T01:21:53.267Z,0
2016-02-08T01:22:53.254Z,0
2016-02-08T01:23:53.288Z,0
2016-02-08T01:24:53.260Z,0
2016-02-08T01:25:53.262Z,0
2016-02-08T01:26:53.282Z,0
2016-02-08T01:27:53.252Z,0
2016-02-08T01:28:53.271Z,0
2016-02-08T01:29:53.274Z,0
2016-02-08T01:30:53.261Z,0
2016-02-08T01:31:53.248Z,0
2016-02-08T01:32:53.282Z,0
2016-02-08T01:33:53.112Z,0
2016-02-08T01:34:53.256Z,0
2016-02-08T01:35:53.274Z,0
2016-02-08T01:36:53.247Z,0
2016-02-08T01:37:53.265Z,0
2016-02-08T01:38:53.268Z,0
2016-02-08T01:39:53.254Z,0
2016-02-08T01:40:53.253Z,0
2016-02-08T01:41:53.241Z,0
2016-02-08T01:42:53.275Z,0
2016-02-08T01:43:53.247Z,0
2016-02-08T01:44:53.266Z,0
2016-02-08T01:45:53.268Z,0
2016-02-08T01:46:53.257Z,0
2016-02-08T01:47:53.243Z,0
2016-02-08T01:48:53.292Z,0
2016-02-08T01:49:53.311Z,0
2016-02-08T01:50:53.284Z,0
2016-02-08T01:51:54.067Z,0
2016-02-08T01:52:53.242Z,0
2016-02-08T01:53:53.401Z,0
2016-02-08T01:54:53.247Z,0
2016-02-08T01:55:53.265Z,0
2016-02-08T01:56:53.221Z,0
2016-02-08T01:57:53.240Z,0
2016-02-08T01:58:53.227Z,0
2016-02-08T01:59:53.231Z,0
2016-02-08T02:00:53.264Z,0
2016-02-08T02:01:53.235Z,0
2016-02-08T02:02:53.238Z,0
2016-02-08T02:03:53.246Z,0
2016-02-08T02:04:53.232Z,0
2016-02-08T02:05:53.235Z,0
2016-02-08T02:06:53.253Z,0
2016-02-08T02:07:53.240Z,0
2016-02-08T02:08:53.295Z,0
2016-02-08T02:09:53.220Z,0
2016-02-08T02:10:53.239Z,0
2016-02-08T02:11:53.225Z,0
2016-02-08T02:12:53.259Z,0
2016-02-08T02:13:53.215Z,0
2016-02-08T02:14:53.217Z,0
2016-02-08T02:15:53.236Z,0
2016-02-08T02:16:53.208Z,0
2016-02-08T02:17:53.211Z,0
2016-02-08T02:18:53.228Z,0
2016-02-08T02:19:53.216Z,0
2016-02-08T02:20:53.219Z,0
2016-02-08T02:21:53.222Z,0
2016-02-08T02:22:53.224Z,0
2016-02-08T02:23:53.211Z,0
2016-02-08T02:24:53.231Z,0
2016-02-08T02:25:53.234Z,0
2016-02-08T02:26:53.204Z,0
2016-02-08T02:27:53.206Z,0
2016-02-08T02:28:53.225Z,0
2016-02-08T02:29:53.181Z,0
2016-02-08T02:30:53.200Z,0
2016-02-08T02:31:53.203Z,0
2016-02-08T02:32:53.190Z,0
2016-02-08T02:33:53.193Z,0
2016-02-08T02:34:53.211Z,0
2016-02-08T02:35:53.182Z,0
2016-02-08T02:36:53.217Z,0
2016-02-08T02:37:53.188Z,0
2016-02-08T02:38:53.193Z,0
2016-02-08T02:39:53.212Z,0
2016-02-08T02:40:53.188Z,0
2016-02-08T02:41:53.174Z,0
2016-02-08T02:42:53.052Z,0
2016-02-08T02:43:53.164Z,0
2016-02-08T02:44:53.166Z,0
2016-02-08T02:45:53.029Z,0
2016-02-08T02:46:53.190Z,0
2016-02-08T02:47:53.162Z,0
2016-02-08T02:48:53.164Z,0
2016-02-08T02:49:53.198Z,0
2016-02-08T02:50:53.169Z,0
2016-02-08T02:51:53.157Z,0
2016-02-08T02:52:53.176Z,0
2016-02-08T02:53:53.148Z,0
2016-02-08T02:54:53.151Z,0
2016-02-08T02:55:53.201Z,0
2016-02-08T02:56:53.157Z,0
2016-02-08T02:57:53.160Z,0
2016-02-08T02:58:53.163Z,0
2016-02-08T02:59:53.135Z,0
2016-02-08T03:00:53.137Z,0
2016-02-08T03:01:53.140Z,0
2016-02-08T03:02:53.174Z,0
2016-02-08T03:03:53.130Z,0
2016-02-08T03:04:53.134Z,0
2016-02-08T03:05:53.198Z,0
2016-02-08T03:06:53.138Z,0
2016-02-08T03:07:53.126Z,0
2016-02-08T03:08:53.112Z,0
2016-02-08T03:09:53.131Z,0
2016-02-08T03:10:53.118Z,0
2016-02-08T03:11:53.107Z,0
2016-02-08T03:12:53.125Z,0
2016-02-08T03:13:53.112Z,0
2016-02-08T03:14:53.115Z,0
2016-02-08T03:15:53.118Z,0
2016-02-08T03:16:53.151Z,0
2016-02-08T03:17:53.092Z,0
2016-02-08T03:18:53.094Z,0
2016-02-08T03:19:53.128Z,0
2016-02-08T03:20:53.104Z,0
2016-02-08T03:21:53.107Z,0
2016-02-08T03:22:53.126Z,0
2016-02-08T03:23:53.082Z,0
2016-02-08T03:24:53.101Z,0
2016-02-08T03:25:53.086Z,0
2016-02-08T03:26:53.073Z,0
2016-02-08T03:27:53.108Z,0
2016-02-08T03:28:53.126Z,0
2016-02-08T03:29:53.083Z,0
2016-02-08T03:30:53.086Z,0
2016-02-08T03:31:53.088Z,0
2016-02-08T03:32:53.060Z,0
2016-02-08T03:33:53.078Z,0
2016-02-08T03:34:53.112Z,0
2016-02-08T03:35:53.052Z,0
2016-02-08T03:36:53.071Z,0
2016-02-08T03:37:53.105Z,0
2016-02-08T03:38:53.045Z,0
2016-02-08T03:39:53.063Z,0
2016-02-08T03:40:53.098Z,0
2016-02-08T03:41:52.882Z,0
2016-02-08T03:42:53.041Z,0
2016-02-08T03:43:53.044Z,0
2016-02-08T03:44:53.032Z,0
2016-02-08T03:45:53.065Z,0
2016-02-08T03:46:53.052Z,0
2016-02-08T03:47:53.026Z,0
2016-02-08T03:48:53.044Z,0
2016-02-08T03:49:53.047Z,0
2016-02-08T03:50:53.039Z,0
2016-02-08T03:51:53.025Z,0
2016-02-08T03:52:53.028Z,0
2016-02-08T03:53:53.062Z,0
2016-02-08T03:54:53.002Z,0
2016-02-08T03:55:53.037Z,0
2016-02-08T03:56:53.040Z,0
2016-02-08T03:57:53.012Z,0
2016-02-08T03:58:52.858Z,0
2016-02-08T03:59:53.204Z,0
2016-02-08T04:00:52.989Z,0
2016-02-08T04:01:53.022Z,0
2016-02-08T04:02:52.994Z,0
2016-02-08T04:03:52.840Z,0
2016-02-08T04:04:53.030Z,0
2016-02-08T04:05:52.986Z,0
2016-02-08T04:06:52.988Z,0
2016-02-08T04:07:52.991Z,0
2016-02-08T04:08:52.963Z,0
2016-02-08T04:09:52.967Z,0
2016-02-08T04:10:52.969Z,0
2016-02-08T04:11:53.003Z,0
2016-02-08T04:12:52.961Z,0
2016-02-08T04:13:52.980Z,0
2016-02-08T04:14:53.013Z,0
2016-02-08T04:15:52.935Z,0
2016-02-08T04:16:53.016Z,0
2016-02-08T04:17:52.957Z,0
2016-02-08T04:18:52.944Z,0
2016-02-08T04:19:52.947Z,0
2016-02-08T04:20:52.950Z,0
2016-02-08T04:21:52.952Z,0
2016-02-08T04:22:52.940Z,0
2016-02-08T04:23:52.973Z,0
2016-02-08T04:24:52.914Z,0
2016-02-08T04:25:52.918Z,0
2016-02-08T04:26:52.968Z,0
2016-02-08T04:27:52.955Z,0
2016-02-08T04:28:52.943Z,0
2016-02-08T04:29:52.945Z,0
2016-02-08T04:30:52.917Z,0
2016-02-08T04:31:52.919Z,0
2016-02-08T04:32:52.907Z,0
2016-02-08T04:33:52.925Z,0
2016-02-08T04:34:52.897Z,0
2016-02-08T04:35:52.916Z,0
2016-02-08T04:36:52.919Z,0
2016-02-08T04:37:52.905Z,0
2016-02-08T04:38:52.737Z,0
2016-02-08T04:39:52.880Z,0
2016-02-08T04:40:52.867Z,0
2016-02-08T04:41:52.886Z,0
2016-02-08T04:42:52.906Z,0
2016-02-08T04:43:52.878Z,0
2016-02-08T04:44:52.865Z,0
2016-02-08T04:45:52.867Z,0
2016-02-08T04:46:52.886Z,0
2016-02-08T04:47:52.872Z,0
2016-02-08T04:48:52.875Z,0
2016-02-08T04:49:52.894Z,0
2016-02-08T04:50:52.849Z,0
2016-02-08T04:51:52.883Z,0
2016-02-08T04:52:52.856Z,0
2016-02-08T04:53:52.875Z,0
2016-02-08T04:54:52.893Z,0
2016-02-08T04:55:52.895Z,0
2016-02-08T04:56:52.867Z,0
2016-02-08T04:57:52.855Z,0
2016-02-08T04:58:52.841Z,0
2016-02-08T04:59:52.860Z,0
2016-02-08T05:00:52.815Z,0
2016-02-08T05:01:52.818Z,0
2016-02-08T05:02:52.821Z,0
2016-02-08T05:03:52.698Z,0
2016-02-08T05:04:52.807Z,0
2016-02-08T05:05:52.810Z,0
2016-02-08T05:06:52.813Z,0
2016-02-08T05:07:52.800Z,0
2016-02-08T05:08:52.818Z,0
2016-02-08T05:09:52.805Z,0
2016-02-08T05:10:52.807Z,0
2016-02-08T05:11:52.795Z,0
2016-02-08T05:12:52.808Z,0
2016-02-08T05:13:52.779Z,0
2016-02-08T05:14:52.782Z,0
2016-02-08T05:15:52.769Z,0
2016-02-08T05:16:52.818Z,0
2016-02-08T05:17:52.774Z,0
2016-02-08T05:18:52.762Z,0
2016-02-08T05:19:52.796Z,0
2016-02-08T05:20:52.767Z,0
2016-02-08T05:21:52.740Z,0
2016-02-08T05:22:52.750Z,0
2016-02-08T05:23:52.759Z,0
2016-02-08T05:24:52.956Z,0
2016-02-08T05:25:52.747Z,0
2016-02-08T05:26:52.695Z,0
2016-02-08T05:27:52.693Z,0
2016-02-08T05:28:52.693Z,0
2016-02-08T05:29:52.677Z,0
2016-02-08T05:30:52.707Z,0
2016-02-08T05:31:52.785Z,0
2016-02-08T05:32:52.677Z,0
2016-02-08T05:33:52.662Z,0
2016-02-08T05:34:52.742Z,0
2016-02-08T05:35:52.649Z,0
2016-02-08T05:36:52.761Z,0
2016-02-08T05:37:52.638Z,0
2016-02-08T05:38:52.656Z,0
2016-02-08T05:39:52.627Z,0
2016-02-08T05:40:52.662Z,0
2016-02-08T05:41:52.667Z,0
2016-02-08T05:42:52.623Z,0
2016-02-08T05:43:52.611Z,0
2016-02-08T05:44:52.614Z,0
2016-02-08T05:45:52.617Z,0
2016-02-08T05:46:52.619Z,0
2016-02-08T05:47:52.622Z,0
2016-02-08T05:48:52.672Z,0
2016-02-08T05:49:52.611Z,0
2016-02-08T05:50:52.613Z,0
2016-02-08T05:51:52.617Z,0
2016-02-08T05:52:52.588Z,0
2016-02-08T05:53:52.606Z,0
2016-02-08T05:54:52.594Z,0
2016-02-08T05:55:52.643Z,0
2016-02-08T05:56:52.599Z,0
2016-02-08T05:57:52.586Z,0
2016-02-08T05:58:52.604Z,0
2016-02-08T05:59:52.607Z,0
2016-02-08T06:00:52.563Z,0
2016-02-08T06:01:52.613Z,0
2016-02-08T06:02:52.601Z,0
2016-02-08T06:03:52.400Z,0
2016-02-08T06:04:52.543Z,0
2016-02-08T06:05:52.578Z,0
2016-02-08T06:06:52.564Z,0
2016-02-08T06:07:52.551Z,0
2016-02-08T06:08:52.569Z,0
2016-02-08T06:09:52.557Z,0
2016-02-08T06:10:52.560Z,0
2016-02-08T06:11:52.530Z,0
2016-02-08T06:12:52.393Z,0
2016-02-08T06:13:52.554Z,0
2016-02-08T06:14:52.511Z,0
2016-02-08T06:15:52.389Z,0
2016-02-08T06:16:52.548Z,0
2016-02-08T06:17:52.520Z,0
2016-02-08T06:18:52.506Z,0
2016-02-08T06:19:52.525Z,0
2016-02-08T06:20:52.512Z,0
2016-02-08T06:21:52.514Z,0
2016-02-08T06:22:52.533Z,0
2016-02-08T06:23:52.520Z,0
2016-02-08T06:24:52.509Z,0
2016-02-08T06:25:52.511Z,0
2016-02-08T06:26:52.513Z,5
2016-02-08T06:27:52.501Z,5
2016-02-08T06:28:52.489Z,5
2016-02-08T06:29:52.524Z,5
2016-02-08T06:30:52.480Z,5
2016-02-08T06:31:52.497Z,5
2016-02-08T06:32:52.500Z,5
2016-02-08T06:33:52.519Z,5
2016-02-08T06:34:52.490Z,10
2016-02-08T06:35:52.493Z,10
2016-02-08T06:36:52.516Z,10
2016-02-08T06:37:52.471Z,10
2016-02-08T06:38:52.459Z,10
2016-02-08T06:39:52.446Z,10
2016-02-08T06:40:52.448Z,15
2016-02-08T06:41:52.482Z,15
2016-02-08T06:42:52.454Z,15
2016-02-08T06:43:52.348Z,15
2016-02-08T06:44:52.462Z,15
2016-02-08T06:45:52.434Z,20
2016-02-08T06:46:52.420Z,20
2016-02-08T06:47:52.439Z,20
2016-02-08T06:48:52.411Z,25
2016-02-08T06:49:52.397Z,25
2016-02-08T06:50:52.418Z,30
2016-02-08T06:51:52.421Z,30
2016-02-08T06:52:52.424Z,30
2016-02-08T06:53:52.394Z,35
2016-02-08T06:54:52.429Z,35
2016-02-08T06:55:52.275Z,35
2016-02-08T06:56:52.402Z,35
2016-02-08T06:57:52.390Z,40
2016-02-08T06:58:52.442Z,40
2016-02-08T06:59:52.365Z,40
2016-02-08T07:00:52.384Z,40
2016-02-08T07:01:52.434Z,45
2016-02-08T07:02:52.405Z,45
2016-02-08T07:03:52.409Z,45
2016-02-08T07:04:52.380Z,50
2016-02-08T07:05:52.367Z,50
2016-02-08T07:06:52.390Z,50
2016-02-08T07:07:52.424Z,50
2016-02-08T07:08:52.379Z,55
2016-02-08T07:09:52.367Z,55
2016-02-08T07:10:52.385Z,55
2016-02-08T07:11:52.357Z,55
2016-02-08T07:12:52.359Z,60
2016-02-08T07:13:52.347Z,60
2016-02-08T07:14:52.336Z,65
2016-02-08T07:15:52.354Z,65
2016-02-08T07:16:52.201Z,70
2016-02-08T07:17:52.329Z,70
2016-02-08T07:18:52.190Z,75
2016-02-08T07:19:52.349Z,80
2016-02-08T07:20:52.337Z,80
2016-02-08T07:21:52.308Z,85
2016-02-08T07:22:52.326Z,95
2016-02-08T07:23:52.313Z,100
2016-02-08T07:24:52.348Z,110
2016-02-08T07:25:52.320Z,115
2016-02-08T07:26:52.338Z,120
2016-02-08T07:27:52.293Z,125
2016-02-08T07:28:52.313Z,125
2016-02-08T07:29:52.361Z,130
2016-02-08T07:30:52.301Z,130
2016-02-08T07:31:52.352Z,130
2016-02-08T07:32:52.323Z,130
2016-02-08T07:33:52.294Z,130
2016-02-08T07:34:52.297Z,130
2016-02-08T07:35:52.299Z,130
2016-02-08T07:36:52.318Z,135
2016-02-08T07:37:52.305Z,140
2016-02-08T07:38:52.277Z,140
2016-02-08T07:39:52.280Z,145
2016-02-08T07:40:52.955Z,150
2016-02-08T07:41:52.881Z,150
2016-02-08T07:42:52.728Z,155
2016-02-08T07:43:52.840Z,155
2016-02-08T07:44:52.719Z,155
2016-02-08T07:45:52.003Z,155
2016-02-08T07:46:53.058Z,155
2016-02-08T07:47:52.669Z,155
2016-02-08T07:48:52.579Z,155
2016-02-08T07:49:52.832Z,160
2016-02-08T07:50:52.788Z,160
2016-02-08T07:51:52.602Z,160
2016-02-08T07:52:52.682Z,155
2016-02-08T07:53:52.655Z,155
2016-02-08T07:54:52.720Z,155
2016-02-08T07:55:52.832Z,150
2016-02-08T07:56:53.210Z,145
2016-02-08T07:57:52.634Z,135
2016-02-08T07:58:52.668Z,135
2016-02-08T07:59:52.532Z,130
2016-02-08T08:00:52.659Z,130
2016-02-08T08:01:52.820Z,125
2016-02-08T08:02:52.603Z,125
2016-02-08T08:03:52.683Z,125
2016-02-08T08:04:52.515Z,120
2016-02-08T08:05:52.595Z,115
2016-02-08T08:06:52.816Z,115
2016-02-08T08:07:52.600Z,115
2016-02-08T08:08:52.619Z,115
2016-02-08T08:09:52.684Z,115
2016-02-08T08:10:52.655Z,110
2016-02-08T08:11:52.705Z,105
2016-02-08T08:12:52.525Z,105
2016-02-08T08:13:52.574Z,100
2016-02-08T08:14:52.766Z,105
2016-02-08T08:15:52.565Z,110
2016-02-08T08:16:52.520Z,110
2016-02-08T08:17:52.476Z,110
2016-02-08T08:18:52.448Z,100
2016-02-08T08:19:52.762Z,95
2016-02-08T08:20:52.249Z,95
2016-02-08T08:21:52.957Z,90
2016-02-08T08:22:52.599Z,95
2016-02-08T08:23:52.759Z,95
2016-02-08T08:24:52.715Z,100
2016-02-08T08:25:52.779Z,100
2016-02-08T08:26:52.675Z,100
2016-02-08T08:27:52.536Z,105
2016-02-08T08:28:52.569Z,110
2016-02-08T08:29:52.670Z,115
2016-02-08T08:30:52.656Z,125
2016-02-08T08:31:52.691Z,130
2016-02-08T08:32:52.677Z,130
2016-02-08T08:33:52.696Z,130
2016-02-08T08:34:52.668Z,135
2016-02-08T08:35:52.639Z,135
2016-02-08T08:36:52.737Z,135
2016-02-08T08:37:52.692Z,135
2016-02-08T08:38:52.553Z,135
2016-02-08T08:39:52.573Z,130
2016-02-08T08:40:52.544Z,130
2016-02-08T08:41:52.734Z,120
2016-02-08T08:42:52.504Z,115
2016-02-08T08:43:52.506Z,110
2016-02-08T08:44:52.603Z,110
2016-02-08T08:45:52.870Z,115
2016-02-08T08:46:52.545Z,120
2016-02-08T08:47:52.736Z,130
2016-02-08T08:48:52.785Z,145
2016-02-08T08:49:52.210Z,150
2016-02-08T08:50:52.214Z,170
2016-02-08T08:51:52.201Z,170
2016-02-08T08:52:52.173Z,175
2016-02-08T08:53:52.175Z,180
2016-02-08T08:54:52.193Z,175
2016-02-08T08:55:52.213Z,180
2016-02-08T08:56:52.184Z,190
2016-02-08T08:57:52.203Z,200
2016-02-08T08:58:52.877Z,200
2016-02-08T08:59:52.989Z,200
2016-02-08T09:00:52.867Z,195
2016-02-08T09:01:52.637Z,185
2016-02-08T09:02:53.092Z,175
2016-02-08T09:03:52.923Z,180
2016-02-08T09:04:52.211Z,190
2016-02-08T09:05:52.166Z,190
2016-02-08T09:06:52.201Z,180
2016-02-08T09:07:52.188Z,175
2016-02-08T09:08:52.174Z,185
2016-02-08T09:09:51.600Z,195
2016-02-08T09:10:52.182Z,200
2016-02-08T09:11:52.202Z,200
2016-02-08T09:12:52.174Z,190
2016-02-08T09:13:52.191Z,180
2016-02-08T09:14:52.165Z,160
2016-02-08T09:15:51.495Z,145
2016-02-08T09:16:52.153Z,130
2016-02-08T09:17:52.174Z,125
2016-02-08T09:18:52.160Z,125
2016-02-08T09:19:52.179Z,125
2016-02-08T09:20:52.153Z,125
2016-02-08T09:21:52.156Z,125
2016-02-08T09:22:52.159Z,125
2016-02-08T09:23:52.176Z,135
2016-02-08T09:24:52.180Z,140
2016-02-08T09:25:52.167Z,140
2016-02-08T09:26:52.169Z,150
2016-02-08T09:27:52.188Z,150
2016-02-08T09:28:52.237Z,150
2016-02-08T09:29:51.645Z,150
2016-02-08T09:30:52.212Z,150
2016-02-08T09:31:52.151Z,150
2016-02-08T09:32:52.154Z,145
2016-02-08T09:33:52.173Z,150
2016-02-08T09:34:52.144Z,155
2016-02-08T09:35:52.178Z,165
2016-02-08T09:36:52.180Z,175
2016-02-08T09:37:52.183Z,185
2016-02-08T09:38:52.155Z,195
2016-02-08T09:39:52.142Z,200
2016-02-08T09:40:52.193Z,210
2016-02-08T09:41:52.164Z,225
2016-02-08T09:42:52.135Z,230
2016-02-08T09:43:52.170Z,240
2016-02-08T09:44:52.142Z,245
2016-02-08T09:45:52.192Z,245
2016-02-08T09:46:52.180Z,250
2016-02-08T09:47:52.150Z,240
2016-02-08T09:48:52.169Z,235
2016-02-08T09:49:52.187Z,225
2016-02-08T09:50:52.190Z,215
2016-02-08T09:51:52.161Z,195
2016-02-08T09:52:52.150Z,175
2016-02-08T09:53:52.169Z,160
2016-02-08T09:54:52.609Z,150
2016-02-08T09:56:13.923Z,145
2016-02-08T10:02:30.178Z,160
2016-02-08T10:03:14.006Z,160
2016-02-08T10:04:14.008Z,160
2016-02-08T10:05:15.542Z,160
2016-02-08T10:06:14.237Z,160
2016-02-08T10:07:14.444Z,160
2016-02-08T10:08:14.539Z,155
2016-02-08T10:09:13.856Z,150
2016-02-08T10:10:14.186Z,145
2016-02-08T10:11:14.533Z,145
2016-02-08T10:12:14.848Z,145
2016-02-08T10:13:14.569Z,150
2016-02-08T10:14:14.556Z,155
2016-02-08T10:15:14.718Z,155
2016-02-08T10:16:14.532Z,155
2016-02-08T10:17:14.473Z,160
2016-02-08T10:18:14.288Z,165
2016-02-08T10:19:14.322Z,165
2016-02-08T10:20:14.248Z,165
2016-02-08T10:21:14.485Z,175
2016-02-08T10:22:14.597Z,190
2016-02-08T10:23:14.287Z,200
2016-02-08T10:24:14.524Z,210
2016-02-08T10:25:14.480Z,220
2016-02-08T10:26:14.249Z,220
2016-02-08T10:27:14.360Z,215
2016-02-08T10:28:14.536Z,215
2016-02-08T10:29:14.757Z,210
2016-02-08T10:30:14.525Z,205
2016-02-08T10:31:14.308Z,205
2016-02-08T10:32:14.391Z,205
2016-02-08T10:33:14.643Z,205
2016-02-08T10:34:14.505Z,200
2016-02-08T10:35:14.477Z,195
2016-02-08T10:36:14.401Z,195
2016-02-08T10:37:14.216Z,200
2016-02-08T10:38:14.422Z,200
2016-02-08T10:39:14.659Z,210
2016-02-08T10:40:14.569Z,220
2016-02-08T10:41:14.541Z,225
2016-02-08T10:42:14.309Z,230
2016-02-08T10:43:14.312Z,235
2016-02-08T10:44:14.705Z,235
2016-02-08T10:45:14.646Z,235
2016-02-08T10:46:13.789Z,230
2016-02-08T10:47:14.401Z,225
2016-02-08T10:48:14.247Z,225
2016-02-08T10:49:14.454Z,220
2016-02-08T10:50:14.722Z,220
2016-02-08T10:51:14.474Z,220
2016-02-08T10:52:13.899Z,215
2016-02-08T10:53:14.558Z,210
2016-02-08T10:54:15.091Z,210
2016-02-08T10:55:15.641Z,215
2016-02-08T10:56:14.424Z,230
2016-02-08T10:57:14.475Z,230
2016-02-08T10:58:14.368Z,235
2016-02-08T10:59:14.511Z,235
2016-02-08T11:00:14.311Z,235
2016-02-08T11:01:14.438Z,230
2016-02-08T11:02:14.332Z,230
2016-02-08T11:03:14.445Z,225
2016-02-08T11:04:14.683Z,230
2016-02-08T11:05:13.981Z,225
2016-02-08T11:06:14.499Z,220
2016-02-08T11:07:13.784Z,215
2016-02-08T11:08:14.680Z,215
2016-02-08T11:09:14.589Z,210
2016-02-08T11:10:14.436Z,205
2016-02-08T11:11:14.537Z,205
2016-02-08T11:12:14.632Z,205
2016-02-08T11:13:14.619Z,205
2016-02-08T11:14:13.840Z,215
2016-02-08T11:15:14.968Z,210
2016-02-08T11:16:14.441Z,210
2016-02-08T11:17:14.006Z,210
2016-02-08T11:18:14.306Z,210
2016-02-08T11:19:14.512Z,205
2016-02-08T11:20:14.607Z,205
2016-02-08T11:21:14.736Z,200
2016-02-08T11:22:14.427Z,200
2016-02-08T11:23:13.820Z,200
2016-02-08T11:24:14.619Z,200
2016-02-08T11:25:14.279Z,200
2016-02-08T11:26:14.564Z,200
2016-02-08T11:27:15.238Z,205
2016-02-08T11:28:14.491Z,210
2016-02-08T11:29:14.384Z,220
2016-02-08T11:30:14.484Z,225
2016-02-08T11:31:14.581Z,230
2016-02-08T11:32:14.584Z,235
2016-02-08T11:33:14.649Z,235
2016-02-08T11:34:14.511Z,240
2016-02-08T11:35:15.342Z,245
2016-02-08T11:36:14.484Z,245
2016-02-08T11:37:14.898Z,245
2016-02-08T11:38:14.967Z,245
2016-02-08T11:39:14.485Z,240
2016-02-08T11:40:14.550Z,240
2016-02-08T11:41:14.553Z,240
2016-02-08T11:42:14.353Z,240
2016-02-08T11:43:14.498Z,240
2016-02-08T11:44:14.438Z,240
2016-02-08T11:45:14.425Z,245
2016-02-08T11:46:14.491Z,240
2016-02-08T11:47:14.369Z,245
2016-02-08T11:48:14.575Z,250
2016-02-08T11:49:14.406Z,255
2016-02-08T11:50:14.564Z,250
2016-02-08T11:51:14.568Z,260
2016-02-08T11:52:15.275Z,280
2016-02-08T11:53:14.948Z,295
2016-02-08T11:54:14.358Z,305
2016-02-08T11:55:14.547Z,310
2016-02-08T11:56:14.614Z,325
2016-02-08T11:57:14.777Z,325
2016-02-08T11:58:14.591Z,330
2016-02-08T11:59:14.813Z,325
2016-02-08T12:00:14.444Z,320
2016-02-08T12:01:14.431Z,310
2016-02-08T12:02:14.340Z,310
2016-02-08T12:03:14.296Z,315
2016-02-08T12:04:14.517Z,320
2016-02-08T12:05:14.428Z,330
2016-02-08T12:06:14.523Z,320
2016-02-08T12:07:14.672Z,305
2016-02-08T12:08:14.659Z,295
2016-02-08T12:09:14.599Z,290
2016-02-08T12:10:14.430Z,290
2016-02-08T12:11:14.557Z,275
2016-02-08T12:12:14.452Z,270
2016-02-08T12:13:14.533Z,260
2016-02-08T12:14:14.707Z,260
2016-02-08T12:15:14.679Z,260
2016-02-08T12:16:14.447Z,265
2016-02-08T12:17:14.684Z,270
2016-02-08T12:18:14.530Z,280
2016-02-08T12:19:14.674Z,280
2016-02-08T12:20:14.380Z,285
2016-02-08T12:21:14.430Z,280
2016-02-08T12:22:14.447Z,275
2016-02-08T12:23:14.669Z,270
2016-02-08T12:24:14.641Z,265
2016-02-08T12:25:14.799Z,265
2016-02-08T12:26:14.693Z,260
2016-02-08T12:27:14.665Z,250
2016-02-08T12:28:14.917Z,245
2016-02-08T12:29:14.811Z,235
2016-02-08T12:30:14.752Z,230
2016-02-08T12:31:14.457Z,215
2016-02-08T12:32:14.694Z,210
2016-02-08T12:33:14.791Z,205
2016-02-08T12:34:14.496Z,205
2016-02-08T12:35:14.687Z,200
2016-02-08T12:36:14.643Z,190
2016-02-08T12:37:14.756Z,180
2016-02-08T12:38:14.774Z,175
2016-02-08T12:39:14.589Z,170
2016-02-08T12:40:13.999Z,165
2016-02-08T12:41:14.596Z,165
2016-02-08T12:42:14.707Z,165
2016-02-08T12:43:14.618Z,170
2016-02-08T12:44:14.730Z,170
2016-02-08T12:45:13.951Z,180
2016-02-08T12:46:15.626Z,195
2016-02-08T12:47:59.617Z,220
2016-02-08T12:48:16.226Z,230
2016-02-08T12:49:14.838Z,240
2016-02-08T12:50:17.871Z,245
2016-02-08T12:51:14.655Z,255
2016-02-08T12:52:14.079Z,260
2016-02-08T12:53:13.864Z,270
2016-02-08T12:54:14.804Z,280
2016-02-08T12:55:14.666Z,290
2016-02-08T12:56:14.699Z,305
2016-02-08T12:57:14.688Z,310
2016-02-08T12:58:14.690Z,310
2016-02-08T12:59:14.692Z,315
2016-02-08T13:00:14.821Z,315
2016-02-08T13:01:14.807Z,315
2016-02-08T13:02:14.780Z,315
2016-02-08T13:03:14.813Z,305
2016-02-08T13:04:14.738Z,300
2016-02-08T13:05:14.585Z,290
2016-02-08T13:06:14.697Z,275
2016-02-08T13:07:14.793Z,265
2016-02-08T13:08:14.836Z,265
2016-02-08T13:09:14.870Z,255
2016-02-08T13:10:14.702Z,255
2016-02-08T13:11:14.736Z,250
2016-02-08T13:12:14.738Z,240
2016-02-08T13:13:14.945Z,225
2016-02-08T13:14:14.853Z,205
2016-02-08T13:15:14.747Z,180
2016-02-08T13:16:15.077Z,160
2016-02-08T13:17:15.392Z,150
2016-02-08T13:18:14.833Z,145
2016-02-08T13:19:14.804Z,140
2016-02-08T13:20:15.181Z,125
2016-02-08T13:21:14.965Z,115
2016-02-08T13:22:14.781Z,105
2016-02-08T13:23:14.473Z,105
2016-02-08T13:24:14.429Z,120
2016-02-08T13:25:14.587Z,125
2016-02-08T13:26:14.466Z,125
2016-02-08T13:27:14.859Z,135
2016-02-08T13:28:14.862Z,160
2016-02-08T13:29:14.864Z,195
2016-02-08T13:30:14.867Z,215
2016-02-08T13:31:14.495Z,210
2016-02-08T13:32:14.918Z,200
2016-02-08T13:33:14.828Z,180
2016-02-08T13:34:14.987Z,165
2016-02-08T13:35:14.381Z,160
2016-02-08T13:36:15.398Z,160
2016-02-08T13:37:15.012Z,160
2016-02-08T13:38:15.094Z,165
2016-02-08T13:39:14.770Z,175
2016-02-08T13:40:14.944Z,180
2016-02-08T13:41:15.057Z,180
2016-02-08T13:42:15.279Z,165
2016-02-08T13:43:14.827Z,155
2016-02-08T13:44:15.346Z,135
2016-02-08T13:45:14.849Z,125
2016-02-08T13:46:15.149Z,125
2016-02-08T13:47:15.182Z,130
2016-02-08T13:48:15.139Z,135
2016-02-08T13:49:15.001Z,135
2016-02-08T13:50:14.863Z,135
2016-02-08T13:51:14.865Z,135
2016-02-08T13:52:15.197Z,130
2016-02-08T13:53:15.152Z,120
2016-02-08T13:54:15.123Z,115
2016-02-08T13:55:15.048Z,110
2016-02-08T13:56:14.977Z,100
2016-02-08T13:57:14.886Z,95
2016-02-08T13:58:14.935Z,90
2016-02-08T13:59:15.188Z,85
2016-02-08T14:00:15.300Z,80
2016-02-08T14:01:14.381Z,80
2016-02-08T14:02:15.008Z,80
2016-02-08T14:03:14.135Z,80
2016-02-08T14:04:14.734Z,85
2016-02-08T14:05:14.877Z,80
2016-02-08T14:06:15.163Z,80
2016-02-08T14:07:14.993Z,80
2016-02-08T14:08:14.623Z,85
2016-02-08T14:09:15.126Z,90
2016-02-08T14:10:15.160Z,95
2016-02-08T14:11:15.256Z,105
2016-02-08T14:12:15.166Z,115
2016-02-08T14:13:15.247Z,120
2016-02-08T14:14:15.265Z,125
2016-02-08T14:15:15.049Z,125
2016-02-08T14:16:15.286Z,120
2016-02-08T14:17:15.180Z,120
2016-02-08T14:18:15.213Z,115
2016-02-08T14:19:15.528Z,105
2016-02-08T14:20:14.563Z,95
2016-02-08T14:21:15.301Z,80