createdAt,value
2018-09-26T00:00:21.717Z,1.47
2018-09-26T00:01:27.806Z,1.48
2018-09-26T00:02:33.876Z,1.44
2018-09-26T00:03:39.931Z,1.38
2018-09-26T00:04:46.009Z,1.38
2018-09-26T00:05:52.067Z,1.35
2018-09-26T00:06:58.155Z,1.33
2018-09-26T00:08:04.229Z,1.33
2018-09-26T00:09:10.292Z,1.39
2018-09-26T00:10:16.361Z,1.49
2018-09-26T00:11:22.432Z,1.60
2018-09-26T00:12:28.501Z,1.52
2018-09-26T00:13:34.568Z,1.40
2018-09-26T00:14:40.652Z,1.37
2018-09-26T00:15:46.721Z,1.46
2018-09-26T00:16:52.780Z,1.43
2018-09-26T00:17:58.844Z,1.41
2018-09-26T00:19:04.915Z,1.37
2018-09-26T00:20:11.978Z,1.28
2018-09-26T00:21:17.051Z,1.18
2018-09-26T00:22:23.130Z,1.07
2018-09-26T00:23:29.192Z,1.14
2018-09-26T00:24:35.251Z,1.23
2018-09-26T00:25:41.337Z,1.25
2018-09-26T00:26:47.389Z,1.23
2018-09-26T00:27:53.484Z,1.38
2018-09-26T00:29:00.506Z,1.46
2018-09-26T00:30:05.595Z,1.45
2018-09-26T00:31:12.646Z,1.46
2018-09-26T00:32:18.701Z,1.55
2018-09-26T00:33:24.773Z,1.63
2018-09-26T00:34:29.862Z,1.66
2018-09-26T00:35:35.905Z,1.59
2018-09-26T00:36:42.981Z,1.54
2018-09-26T00:37:49.069Z,1.46
2018-09-26T00:38:54.117Z,1.36
2018-09-26T00:40:01.293Z,1.23
2018-09-26T00:41:06.262Z,1.12
2018-09-26T00:42:13.309Z,1.03
2018-09-26T00:43:18.395Z,0.98
2018-09-26T00:44:25.461Z,0.97
2018-09-26T00:45:30.519Z,1.05
2018-09-26T00:46:36.605Z,1.01
2018-09-26T00:47:42.670Z,0.94
2018-09-26T00:48:48.716Z,0.88
2018-09-26T00:49:54.800Z,0.85
2018-09-26T00:51:00.840Z,0.85
2018-09-26T00:52:06.908Z,0.83
2018-09-26T00:53:12.975Z,0.82
2018-09-26T00:54:19.043Z,0.81
2018-09-26T00:55:25.094Z,0.80
2018-09-26T00:56:31.144Z,0.79
2018-09-26T00:57:37.293Z,0.79
2018-09-26T00:58:43.302Z,0.92
2018-09-26T00:59:49.352Z,0.98
2018-09-26T01:00:55.397Z,0.92
2018-09-26T01:02:01.461Z,0.81
2018-09-26T01:03:07.848Z,0.74
2018-09-26T01:04:13.575Z,0.82
2018-09-26T01:05:19.639Z,0.80
2018-09-26T01:06:25.694Z,0.74
2018-09-26T01:07:32.299Z,0.68
2018-09-26T01:08:37.826Z,0.67
2018-09-26T01:09:43.873Z,0.84
2018-09-26T01:10:49.945Z,0.99
2018-09-26T01:11:55.986Z,1.07
2018-09-26T01:13:03.043Z,1.02
2018-09-26T01:14:07.619Z,0.92
2018-09-26T01:15:14.173Z,0.85
2018-09-26T01:16:20.235Z,0.78
2018-09-26T01:17:26.279Z,0.69
2018-09-26T01:18:32.341Z,0.68
2018-09-26T01:19:37.885Z,0.72
2018-09-26T01:20:44.431Z,0.75
2018-09-26T01:21:50.521Z,0.67
2018-09-26T01:22:56.563Z,0.62
2018-09-26T01:24:02.624Z,0.62
2018-09-26T01:25:08.676Z,0.62
2018-09-26T01:26:14.724Z,0.67
2018-09-26T01:27:20.780Z,0.73
2018-09-26T01:28:26.826Z,0.70
2018-09-26T01:29:32.900Z,0.69
2018-09-26T01:30:38.939Z,0.66
2018-09-26T01:31:44.988Z,0.62
2018-09-26T01:32:53.990Z,0.60
2018-09-26T01:33:57.118Z,0.57
2018-09-26T01:35:03.279Z,0.57
2018-09-26T01:36:09.281Z,0.53
2018-09-26T01:37:15.286Z,0.52
2018-09-26T01:38:21.340Z,0.52
2018-09-26T01:39:27.380Z,0.48
2018-09-26T01:40:33.419Z,0.56
2018-09-26T01:41:39.471Z,0.69
2018-09-26T01:42:45.525Z,0.75
2018-09-26T01:43:51.591Z,0.69
2018-09-26T01:44:57.658Z,0.64
2018-09-26T01:46:03.700Z,0.60
2018-09-26T01:47:09.748Z,0.54
2018-09-26T01:48:15.796Z,0.48
2018-09-26T01:49:21.852Z,0.48
2018-09-26T01:50:27.902Z,0.41
2018-09-26T01:51:33.965Z,0.36
2018-09-26T01:52:40.992Z,0.36
2018-09-26T01:53:47.047Z,0.32
2018-09-26T01:54:52.116Z,0.37
2018-09-26T01:55:58.161Z,0.38
2018-09-26T01:57:04.217Z,0.46
2018-09-26T01:58:10.271Z,0.49
2018-09-26T01:59:17.336Z,0.49
2018-09-26T02:00:22.390Z,0.45
2018-09-26T02:01:28.420Z,0.45
2018-09-26T02:02:34.479Z,0.41
2018-09-26T02:03:40.527Z,0.38
2018-09-26T02:04:46.585Z,0.30
2018-09-26T02:05:52.630Z,0.26
2018-09-26T02:06:58.671Z,0.29
2018-09-26T02:08:04.733Z,0.29
2018-09-26T02:09:10.773Z,0.35
2018-09-26T02:10:16.827Z,0.37
2018-09-26T02:11:22.877Z,0.47
2018-09-26T02:12:28.924Z,0.55
2018-09-26T02:13:34.965Z,0.46
2018-09-26T02:14:41.019Z,0.35
2018-09-26T02:15:47.070Z,0.27
2018-09-26T02:16:53.110Z,0.27
2018-09-26T02:17:59.160Z,0.31
2018-09-26T02:19:05.220Z,0.36
2018-09-26T02:20:11.268Z,0.39
2018-09-26T02:21:17.316Z,0.40
2018-09-26T02:22:23.370Z,0.38
2018-09-26T02:23:29.411Z,0.38
2018-09-26T02:24:35.458Z,0.38
2018-09-26T02:25:41.505Z,0.42
2018-09-26T02:26:47.552Z,0.40
2018-09-26T02:27:53.612Z,0.32
2018-09-26T02:28:59.639Z,0.33
2018-09-26T02:30:05.715Z,0.36
2018-09-26T02:31:12.633Z,0.35
2018-09-26T02:32:17.780Z,0.33
2018-09-26T02:33:23.831Z,0.47
2018-09-26T02:34:29.876Z,0.64
2018-09-26T02:35:35.958Z,0.62
2018-09-26T02:36:42.973Z,0.48
2018-09-26T02:37:48.013Z,0.40
2018-09-26T02:38:54.056Z,0.36
2018-09-26T02:40:00.105Z,0.33
2018-09-26T02:41:06.162Z,0.33
2018-09-26T02:42:12.287Z,0.38
2018-09-26T02:43:18.284Z,0.37
2018-09-26T02:44:24.302Z,0.31
2018-09-26T02:45:30.339Z,0.29
2018-09-26T02:46:36.387Z,0.27
2018-09-26T02:47:42.440Z,0.32
2018-09-26T02:48:48.497Z,0.38
2018-09-26T02:49:54.532Z,0.49
2018-09-26T02:51:00.588Z,0.54
2018-09-26T02:52:06.635Z,0.56
2018-09-26T02:53:12.686Z,0.56
2018-09-26T02:54:18.732Z,0.56
2018-09-26T02:55:24.787Z,0.52
2018-09-26T02:56:30.825Z,0.45
2018-09-26T02:57:37.824Z,0.40
2018-09-26T02:58:42.928Z,0.40
2018-09-26T02:59:48.982Z,0.49
2018-09-26T03:00:55.038Z,0.66
2018-09-26T03:02:01.081Z,0.71
2018-09-26T03:03:07.134Z,0.77
2018-09-26T03:04:13.184Z,0.81
2018-09-26T03:05:19.248Z,0.79
2018-09-26T03:06:25.589Z,0.76
2018-09-26T03:07:31.346Z,0.79
2018-09-26T03:08:37.396Z,0.83
2018-09-26T03:09:43.453Z,0.84
2018-09-26T03:10:49.561Z,0.85
2018-09-26T03:11:55.538Z,0.92
2018-09-26T03:13:01.603Z,0.91
2018-09-26T03:14:07.646Z,0.90
2018-09-26T03:15:13.697Z,0.90
2018-09-26T03:16:19.750Z,0.85
2018-09-26T03:17:25.842Z,0.83
2018-09-26T03:18:31.851Z,0.78
2018-09-26T03:19:37.916Z,0.75
2018-09-26T03:20:43.971Z,0.73
2018-09-26T03:21:50.025Z,0.70
2018-09-26T03:22:56.082Z,0.65
2018-09-26T03:24:02.124Z,0.65
2018-09-26T03:25:08.283Z,0.66
2018-09-26T03:26:14.285Z,0.66
2018-09-26T03:27:20.290Z,0.62
2018-09-26T03:28:26.352Z,0.59
2018-09-26T03:29:32.393Z,0.55
2018-09-26T03:30:38.449Z,0.55
2018-09-26T03:31:44.488Z,0.57
2018-09-26T03:32:50.567Z,0.58
2018-09-26T03:33:56.595Z,0.57
2018-09-26T03:35:02.646Z,0.55
2018-09-26T03:36:08.708Z,0.55
2018-09-26T03:37:14.738Z,0.54
2018-09-26T03:38:20.799Z,0.58
2018-09-26T03:39:26.351Z,0.56
2018-09-26T03:40:32.924Z,0.53
2018-09-26T03:41:38.954Z,0.48
2018-09-26T03:42:45.458Z,0.50
2018-09-26T03:43:51.072Z,0.50
2018-09-26T03:44:57.120Z,0.51
2018-09-26T03:46:03.167Z,0.57
2018-09-26T03:47:09.208Z,0.64
2018-09-26T03:48:15.255Z,0.76
2018-09-26T03:49:21.303Z,0.84
2018-09-26T03:50:27.344Z,0.85
2018-09-26T03:51:33.410Z,0.84
2018-09-26T03:52:39.459Z,0.82
2018-09-26T03:53:45.508Z,0.78
2018-09-26T03:54:51.564Z,0.75
2018-09-26T03:55:57.618Z,0.75
2018-09-26T03:57:03.673Z,0.80
2018-09-26T03:58:10.175Z,0.86
2018-09-26T03:59:15.757Z,0.94
2018-09-26T04:00:21.325Z,0.98
2018-09-26T04:01:27.886Z,1.02
2018-09-26T04:02:33.928Z,1.00
2018-09-26T04:03:39.973Z,1.05
2018-09-26T04:04:46.092Z,1.11
2018-09-26T04:05:52.082Z,1.12
2018-09-26T04:06:58.117Z,1.07
2018-09-26T04:08:04.289Z,1.00
2018-09-26T04:09:10.278Z,0.98
2018-09-26T04:10:16.305Z,0.99
2018-09-26T04:11:22.351Z,1.00
2018-09-26T04:12:28.431Z,1.00
2018-09-26T04:13:34.456Z,0.97
2018-09-26T04:14:40.507Z,0.94
2018-09-26T04:15:46.661Z,0.91
2018-09-26T04:16:52.912Z,0.85
2018-09-26T04:17:59.757Z,0.85
2018-09-26T04:19:05.688Z,0.86
2018-09-26T04:20:10.774Z,0.84
2018-09-26T04:21:16.844Z,0.82
2018-09-26T04:22:22.886Z,0.86
2018-09-26T04:23:28.942Z,0.88
2018-09-26T04:24:35.001Z,0.90
2018-09-26T04:25:41.064Z,0.90
2018-09-26T04:26:47.324Z,0.87
2018-09-26T04:27:53.204Z,0.84
2018-09-26T04:28:59.231Z,0.83
2018-09-26T04:30:06.282Z,0.86
2018-09-26T04:31:11.382Z,0.97
2018-09-26T04:32:17.434Z,1.06
2018-09-26T04:33:23.532Z,1.12
2018-09-26T04:34:29.021Z,1.19
2018-09-26T04:35:35.580Z,1.18
2018-09-26T04:36:41.658Z,1.20
2018-09-26T04:37:47.673Z,1.22
2018-09-26T04:38:53.796Z,1.22
2018-09-26T04:40:00.802Z,1.13
2018-09-26T04:41:05.870Z,1.04
2018-09-26T04:42:11.923Z,0.97
2018-09-26T04:43:18.060Z,0.90
2018-09-26T04:44:24.021Z,0.84
2018-09-26T04:45:30.093Z,0.84
2018-09-26T04:46:36.172Z,0.81
2018-09-26T04:47:42.402Z,0.89
2018-09-26T04:48:48.259Z,0.87
2018-09-26T04:49:54.306Z,0.85
2018-09-26T04:51:00.373Z,0.83
2018-09-26T04:52:06.443Z,0.86
2018-09-26T04:53:12.553Z,0.90
2018-09-26T04:54:18.553Z,0.88
2018-09-26T04:55:24.608Z,0.95
2018-09-26T04:56:30.672Z,1.02
2018-09-26T04:57:36.756Z,1.05
2018-09-26T04:58:42.798Z,1.03
2018-09-26T04:59:48.850Z,1.02
2018-09-26T05:00:54.896Z,0.97
2018-09-26T05:02:00.965Z,0.98
2018-09-26T05:03:07.037Z,1.00
2018-09-26T05:04:13.412Z,1.01
2018-09-26T05:05:18.640Z,0.96
2018-09-26T05:06:25.282Z,0.95
2018-09-26T05:07:32.247Z,0.93
2018-09-26T05:08:37.317Z,0.94
2018-09-26T05:09:43.377Z,0.87
2018-09-26T05:10:49.437Z,0.86
2018-09-26T05:11:55.496Z,0.84
2018-09-26T05:13:01.555Z,0.81
2018-09-26T05:14:07.606Z,0.81
2018-09-26T05:15:13.662Z,0.81
2018-09-26T05:16:20.189Z,0.79
2018-09-26T05:17:25.796Z,0.76
2018-09-26T05:18:31.840Z,0.83
2018-09-26T05:19:38.895Z,0.91
2018-09-26T05:20:43.956Z,1.02
2018-09-26T05:21:50.025Z,1.11
2018-09-26T05:22:56.078Z,1.15
2018-09-26T05:24:02.126Z,1.17
2018-09-26T05:25:08.188Z,1.21
2018-09-26T05:26:14.236Z,1.26
2018-09-26T05:27:19.804Z,1.30
2018-09-26T05:28:26.347Z,1.32
2018-09-26T05:29:32.414Z,1.38
2018-09-26T05:30:38.480Z,1.45
2018-09-26T05:31:44.536Z,1.51
2018-09-26T05:32:51.583Z,1.45
2018-09-26T05:33:56.644Z,1.40
2018-09-26T05:35:02.711Z,1.35
2018-09-26T05:36:08.752Z,1.33
2018-09-26T05:37:14.824Z,1.36
2018-09-26T05:38:20.382Z,1.44
2018-09-26T05:39:26.944Z,1.50
2018-09-26T05:40:32.997Z,1.47
2018-09-26T05:41:39.104Z,1.45
2018-09-26T05:42:45.303Z,1.46
2018-09-26T05:43:51.276Z,1.51
2018-09-26T05:44:57.282Z,1.58
2018-09-26T05:46:03.320Z,1.60
2018-09-26T05:47:09.390Z,1.69
2018-09-26T05:48:15.476Z,1.69
2018-09-26T05:49:21.538Z,1.75
2018-09-26T05:50:27.604Z,1.72
2018-09-26T05:51:33.687Z,1.72
2018-09-26T05:52:39.765Z,1.74
2018-09-26T05:53:45.830Z,1.80
2018-09-26T05:54:51.902Z,1.92
2018-09-26T05:55:57.977Z,1.92
2018-09-26T05:57:04.062Z,1.90
2018-09-26T05:58:10.175Z,1.89
2018-09-26T05:59:16.216Z,1.93
2018-09-26T06:00:22.307Z,1.96
2018-09-26T06:01:28.376Z,1.97
2018-09-26T06:02:34.450Z,2.02
2018-09-26T06:03:40.550Z,2.10
2018-09-26T06:04:46.630Z,2.16
2018-09-26T06:05:52.722Z,2.25
2018-09-26T06:06:58.802Z,2.36
2018-09-26T06:08:04.893Z,2.50
2018-09-26T06:09:10.982Z,2.58
2018-09-26T06:10:16.580Z,2.60
2018-09-26T06:11:23.168Z,2.60
2018-09-26T06:12:29.282Z,2.58
2018-09-26T06:13:35.354Z,2.58
2018-09-26T06:14:41.448Z,2.62
2018-09-26T06:15:47.530Z,2.80
2018-09-26T06:16:53.648Z,2.99
2018-09-26T06:17:59.743Z,3.13
2018-09-26T06:19:05.905Z,3.25
2018-09-26T06:20:11.958Z,3.36
2018-09-26T06:21:18.061Z,3.40
2018-09-26T06:22:24.168Z,3.41
2018-09-26T06:23:30.283Z,3.42
2018-09-26T06:24:36.391Z,3.44
2018-09-26T06:25:42.504Z,3.50
2018-09-26T06:26:48.626Z,3.57
2018-09-26T06:27:54.745Z,3.67
2018-09-26T06:29:00.861Z,3.79
2018-09-26T06:30:06.982Z,3.88
2018-09-26T06:31:13.106Z,3.98
2018-09-26T06:32:19.309Z,4.07
2018-09-26T06:33:25.363Z,4.17
2018-09-26T06:34:31.497Z,4.33
2018-09-26T06:35:37.613Z,4.53
2018-09-26T06:36:43.264Z,4.73
2018-09-26T06:37:49.896Z,4.93
2018-09-26T06:38:56.038Z,5.09
2018-09-26T06:40:02.169Z,5.21
2018-09-26T06:41:08.309Z,5.31
2018-09-26T06:42:14.464Z,5.37
2018-09-26T06:43:20.612Z,5.41
2018-09-26T06:44:26.756Z,5.42
2018-09-26T06:45:32.899Z,5.41
2018-09-26T06:46:39.065Z,5.40
2018-09-26T06:47:45.280Z,5.39
2018-09-26T06:48:51.359Z,5.38
2018-09-26T06:49:57.520Z,5.41
2018-09-26T06:51:03.671Z,5.41
2018-09-26T06:52:09.833Z,5.41
2018-09-26T06:53:16.008Z,5.40
2018-09-26T06:54:22.176Z,5.38
2018-09-26T06:55:28.331Z,5.37
2018-09-26T06:56:34.483Z,5.37
2018-09-26T06:57:40.646Z,5.36
2018-09-26T06:58:46.810Z,5.36
2018-09-26T06:59:52.957Z,5.35
2018-09-26T07:00:59.130Z,5.32
2018-09-26T07:02:05.303Z,5.32
2018-09-26T07:03:11.483Z,5.32
2018-09-26T07:04:17.647Z,5.32
2018-09-26T07:05:24.795Z,5.32
2018-09-26T07:06:29.973Z,5.35
2018-09-26T07:07:36.140Z,5.38
2018-09-26T07:08:42.311Z,5.43
2018-09-26T07:09:48.473Z,5.52
2018-09-26T07:10:54.656Z,5.59
2018-09-26T07:12:00.864Z,5.72
2018-09-26T07:13:07.003Z,5.84
2018-09-26T07:14:13.287Z,5.93
2018-09-26T07:15:19.357Z,6.04
2018-09-26T07:16:25.523Z,6.14
2018-09-26T07:17:31.704Z,6.26
2018-09-26T07:18:37.888Z,6.40
2018-09-26T07:19:45.076Z,6.52
2018-09-26T07:20:50.264Z,6.62
2018-09-26T07:21:56.470Z,6.67
2018-09-26T07:23:02.656Z,6.70
2018-09-26T07:24:08.933Z,6.75
2018-09-26T07:25:15.057Z,6.80
2018-09-26T07:26:21.276Z,6.84
2018-09-26T07:27:28.470Z,6.86
2018-09-26T07:28:33.663Z,6.83
2018-09-26T07:29:39.877Z,6.79
2018-09-26T07:30:46.088Z,6.74
2018-09-26T07:31:52.307Z,6.64
2018-09-26T07:32:58.512Z,6.56
2018-09-26T07:34:04.713Z,6.51
2018-09-26T07:35:10.930Z,6.47
2018-09-26T07:36:17.160Z,6.43
2018-09-26T07:37:24.354Z,6.41
2018-09-26T07:38:29.569Z,6.39
2018-09-26T07:39:35.777Z,6.39
2018-09-26T07:40:41.974Z,6.37
2018-09-26T07:41:49.308Z,6.37
2018-09-26T07:42:54.378Z,6.38
2018-09-26T07:44:00.613Z,6.37
2018-09-26T07:45:06.795Z,6.37
2018-09-26T07:46:12.983Z,6.40
2018-09-26T07:47:19.282Z,6.44
2018-09-26T07:48:25.393Z,6.49
2018-09-26T07:49:31.598Z,6.57
2018-09-26T07:50:37.792Z,6.60
2018-09-26T07:51:43.999Z,6.68
2018-09-26T07:52:50.230Z,6.75
2018-09-26T07:53:56.407Z,6.82
2018-09-26T07:55:02.607Z,6.89
2018-09-26T07:56:08.816Z,6.96
2018-09-26T07:57:15.310Z,7.04
2018-09-26T07:58:21.284Z,7.08
2018-09-26T07:59:27.432Z,7.14
2018-09-26T08:00:33.671Z,7.20
2018-09-26T08:01:39.865Z,7.26
2018-09-26T08:02:46.065Z,7.31
2018-09-26T08:03:52.304Z,7.38
2018-09-26T08:04:59.520Z,7.46
2018-09-26T08:06:04.795Z,7.53
2018-09-26T08:07:10.970Z,7.66
2018-09-26T08:08:17.286Z,7.72
2018-09-26T08:09:23.445Z,7.80
2018-09-26T08:10:29.643Z,7.87
2018-09-26T08:11:35.934Z,7.92
2018-09-26T08:12:42.119Z,7.96
2018-09-26T08:13:48.359Z,8.03
2018-09-26T08:14:54.604Z,8.09
2018-09-26T08:16:00.862Z,8.14
2018-09-26T08:17:07.096Z,8.24
2018-09-26T08:18:12.859Z,8.34
2018-09-26T08:19:19.608Z,8.42
2018-09-26T08:20:25.877Z,8.46
2018-09-26T08:21:32.117Z,8.47
2018-09-26T08:22:38.383Z,8.44
2018-09-26T08:23:44.661Z,8.39
2018-09-26T08:24:51.914Z,8.39
2018-09-26T08:25:57.290Z,8.44
2018-09-26T08:27:04.450Z,8.47
2018-09-26T08:28:09.729Z,8.49
2018-09-26T08:29:15.999Z,8.50
2018-09-26T08:30:22.272Z,8.52
2018-09-26T08:31:28.557Z,8.55
2018-09-26T08:32:34.824Z,8.60
2018-09-26T08:33:41.121Z,8.66
2018-09-26T08:34:47.395Z,8.65
2018-09-26T08:35:53.669Z,8.66
2018-09-26T08:36:59.973Z,8.70
2018-09-26T08:38:07.285Z,8.74
2018-09-26T08:39:12.522Z,8.82
2018-09-26T08:40:18.821Z,8.92
2018-09-26T08:41:25.120Z,8.99
2018-09-26T08:42:31.399Z,9.07
2018-09-26T08:43:37.685Z,9.14
2018-09-26T08:44:43.972Z,9.19
2018-09-26T08:45:50.287Z,9.18
2018-09-26T08:46:56.561Z,9.11
2018-09-26T08:48:02.859Z,9.11
2018-09-26T08:49:09.150Z,9.13
2018-09-26T08:50:15.454Z,9.15
2018-09-26T08:51:21.756Z,9.21
2018-09-26T08:52:28.061Z,9.26
2018-09-26T08:53:34.372Z,9.35
2018-09-26T08:54:40.647Z,9.44
2018-09-26T08:55:46.952Z,9.51
2018-09-26T08:56:53.263Z,9.60
2018-09-26T08:57:59.560Z,9.69
2018-09-26T08:59:05.878Z,9.75
2018-09-26T09:00:12.273Z,9.76
2018-09-26T09:01:18.520Z,9.80
2018-09-26T09:02:24.807Z,9.83
2018-09-26T09:03:31.138Z,9.87
2018-09-26T09:04:37.439Z,9.92
2018-09-26T09:08:37.898Z,10.36
2018-09-26T09:09:43.728Z,10.49
2018-09-26T09:10:50.547Z,10.60
2018-09-26T09:11:56.893Z,10.67
2018-09-26T09:13:03.222Z,10.73
2018-09-26T09:14:09.580Z,10.82
2018-09-26T09:15:15.901Z,10.86
2018-09-26T09:16:22.310Z,10.87
2018-09-26T09:17:28.579Z,10.93
2018-09-26T09:18:34.923Z,10.97
2018-09-26T09:19:41.276Z,11.03
2018-09-26T09:20:47.632Z,11.10
2018-09-26T09:21:54.003Z,11.16
2018-09-26T09:23:01.334Z,11.21
2018-09-26T09:24:06.683Z,11.28
2018-09-26T09:25:13.062Z,11.32
2018-09-26T09:26:19.482Z,11.38
2018-09-26T09:27:25.831Z,11.44
2018-09-26T09:28:32.135Z,11.45
2018-09-26T09:29:38.489Z,11.49
2018-09-26T09:30:44.882Z,11.54
2018-09-26T09:31:51.259Z,11.59
2018-09-26T09:32:57.612Z,11.62
2018-09-26T09:34:03.985Z,11.66
2018-09-26T09:35:10.353Z,11.68
2018-09-26T09:36:16.729Z,11.71
2018-09-26T09:37:23.143Z,11.77
2018-09-26T09:38:29.517Z,11.80
2018-09-26T09:39:35.905Z,11.90
2018-09-26T09:40:42.305Z,11.94
2018-09-26T09:41:48.736Z,11.93
2018-09-26T09:42:55.070Z,11.95
2018-09-26T09:44:01.521Z,11.99
2018-09-26T09:45:07.877Z,11.99
2018-09-26T09:46:14.366Z,12.07
2018-09-26T09:47:20.728Z,12.11
2018-09-26T09:48:27.104Z,12.15
2018-09-26T09:49:33.500Z,12.22
2018-09-26T09:50:39.930Z,12.20
2018-09-26T09:51:46.378Z,12.25
2018-09-26T09:52:53.757Z,12.30
2018-09-26T09:53:59.137Z,12.39
2018-09-26T09:55:05.593Z,12.47
2018-09-26T09:56:12.009Z,12.54
2018-09-26T09:57:18.394Z,12.62
2018-09-26T09:58:24.817Z,12.72
2018-09-26T09:59:31.219Z,12.88
2018-09-26T10:00:37.652Z,13.02
2018-09-26T10:01:44.075Z,13.14
2018-09-26T10:02:50.630Z,13.21
2018-09-26T10:03:56.955Z,13.26
2018-09-26T10:05:03.377Z,13.33
2018-09-26T10:06:09.822Z,13.38
2018-09-26T10:07:16.284Z,13.38
2018-09-26T10:08:22.746Z,13.37
2018-09-26T10:09:29.126Z,13.44
2018-09-26T10:10:35.562Z,13.55
2018-09-26T10:11:42.002Z,13.53
2018-09-26T10:12:48.451Z,13.45
2018-09-26T10:13:54.885Z,13.60
2018-09-26T10:15:01.342Z,13.67
2018-09-26T10:16:07.777Z,13.64
2018-09-26T10:17:14.284Z,13.69
2018-09-26T10:18:20.678Z,13.74
2018-09-26T10:19:27.130Z,13.75
2018-09-26T10:20:33.590Z,13.77
2018-09-26T10:21:40.037Z,13.77
2018-09-26T10:22:46.503Z,13.78
2018-09-26T10:23:52.952Z,13.81
2018-09-26T10:24:59.458Z,13.90
2018-09-26T10:26:05.919Z,14.04
2018-09-26T10:27:13.345Z,14.18
2018-09-26T10:28:18.809Z,14.31
2018-09-26T10:29:25.273Z,14.37
2018-09-26T10:30:31.737Z,14.50
2018-09-26T10:31:38.274Z,14.53
2018-09-26T10:32:44.703Z,14.65
2018-09-26T10:33:51.186Z,14.74
2018-09-26T10:34:57.720Z,14.79
2018-09-26T10:36:04.153Z,14.87
2018-09-26T10:37:10.660Z,14.87
2018-09-26T10:38:17.184Z,14.83
2018-09-26T10:39:23.626Z,14.85
2018-09-26T10:40:30.122Z,14.83
2018-09-26T10:41:36.127Z,14.90
2018-09-26T10:42:43.140Z,14.99
2018-09-26T10:43:49.638Z,15.00
2018-09-26T10:44:56.153Z,15.04
2018-09-26T10:46:02.655Z,15.12
2018-09-26T10:47:09.162Z,15.20
2018-09-26T10:48:15.685Z,15.31
2018-09-26T10:49:22.277Z,15.44
2018-09-26T10:50:29.720Z,15.55
2018-09-26T10:51:35.265Z,15.64
2018-09-26T10:52:41.801Z,15.67
2018-09-26T10:53:48.312Z,15.73
2018-09-26T10:54:55.548Z,15.75
2018-09-26T10:56:02.375Z,15.73
2018-09-26T10:57:07.956Z,15.77
2018-09-26T10:58:14.483Z,15.83
2018-09-26T10:59:21.015Z,15.67
2018-09-26T11:00:27.571Z,15.68
2018-09-26T11:01:34.120Z,15.64
2018-09-26T11:02:40.683Z,15.69
2018-09-26T11:03:47.229Z,15.77
2018-09-26T11:04:53.790Z,15.81
2018-09-26T11:06:00.348Z,15.61
2018-09-26T11:07:06.929Z,15.67
2018-09-26T11:08:13.502Z,15.69
2018-09-26T11:09:20.052Z,15.78
2018-09-26T11:10:26.626Z,15.80
2018-09-26T11:11:33.186Z,15.66
2018-09-26T11:12:39.760Z,15.63
2018-09-26T11:13:46.368Z,15.65
2018-09-26T11:14:52.939Z,15.69
2018-09-26T11:15:59.593Z,15.72
2018-09-26T11:17:06.062Z,15.77
2018-09-26T11:18:12.655Z,15.79
2018-09-26T11:19:19.255Z,15.81
2018-09-26T11:20:25.826Z,15.85
2018-09-26T11:21:32.424Z,15.82
2018-09-26T11:22:39.024Z,15.81
2018-09-26T11:23:45.608Z,15.82
2018-09-26T11:24:52.279Z,15.91
2018-09-26T11:25:59.355Z,16.08
2018-09-26T11:27:05.519Z,16.26
2018-09-26T11:28:12.330Z,16.42
2018-09-26T11:29:18.867Z,16.53
2018-09-26T11:30:25.581Z,16.65
2018-09-26T11:31:32.300Z,16.69
2018-09-26T11:32:40.022Z,16.82
2018-09-26T11:33:45.775Z,17.06
2018-09-26T11:34:52.523Z,17.21
2018-09-26T11:35:59.290Z,17.35
2018-09-26T11:37:06.048Z,17.45
2018-09-26T11:38:12.874Z,17.55
2018-09-26T11:39:19.621Z,17.64
2018-09-26T11:40:27.140Z,17.64
2018-09-26T11:41:33.232Z,17.71
2018-09-26T11:42:40.041Z,17.78
2018-09-26T11:43:46.868Z,17.84
2018-09-26T11:44:53.697Z,17.87
2018-09-26T11:46:00.544Z,17.87
2018-09-26T11:47:07.393Z,17.85
2018-09-26T11:48:14.279Z,17.80
2018-09-26T11:49:21.138Z,17.81
2018-09-26T11:50:28.443Z,17.87
2018-09-26T11:51:34.852Z,17.87
2018-09-26T11:52:41.722Z,17.81
2018-09-26T11:53:48.555Z,17.85
2018-09-26T11:54:55.372Z,17.89
2018-09-26T11:56:02.391Z,17.91
2018-09-26T11:57:09.045Z,17.94
2018-09-26T11:58:15.933Z,18.01
2018-09-26T11:59:22.705Z,18.10
2018-09-26T12:00:29.512Z,18.14
2018-09-26T12:01:36.397Z,18.12
2018-09-26T12:02:43.236Z,18.15
2018-09-26T12:03:49.997Z,18.18
2018-09-26T12:04:56.822Z,18.11
2018-09-26T12:06:03.627Z,18.04
2018-09-26T12:07:14.195Z,18.25
2018-09-26T12:08:25.865Z,18.39
2018-09-26T12:09:32.420Z,18.42
2018-09-26T12:10:39.290Z,18.40
2018-09-26T12:11:46.059Z,18.25
2018-09-26T12:12:52.866Z,18.14
2018-09-26T12:14:00.084Z,18.09
2018-09-26T12:15:06.466Z,18.08
2018-09-26T12:16:13.295Z,18.17
2018-09-26T12:17:20.091Z,18.30
2018-09-26T12:18:26.952Z,18.31
2018-09-26T12:19:33.716Z,18.50
2018-09-26T12:20:40.527Z,18.68
2018-09-26T12:21:47.410Z,18.83
2018-09-26T12:22:54.164Z,19.04
2018-09-26T12:24:00.988Z,19.21
2018-09-26T12:25:07.840Z,19.28
2018-09-26T12:26:14.616Z,19.27
2018-09-26T12:27:21.435Z,19.25
2018-09-26T12:28:29.262Z,19.34
2018-09-26T12:29:35.089Z,19.45
2018-09-26T12:30:41.917Z,19.54
2018-09-26T12:31:48.753Z,19.44
2018-09-26T12:32:55.532Z,19.38
2018-09-26T12:34:02.365Z,19.46
2018-09-26T12:35:09.169Z,19.52
2018-09-26T12:36:16.069Z,19.52
2018-09-26T12:37:22.937Z,19.48
2018-09-26T12:38:29.652Z,19.50
2018-09-26T12:39:36.442Z,19.48
2018-09-26T12:40:43.277Z,19.34
2018-09-26T12:41:49.610Z,19.27
2018-09-26T12:42:56.923Z,19.07
2018-09-26T12:44:03.713Z,18.86
2018-09-26T12:45:10.546Z,18.82
2018-09-26T12:46:17.427Z,18.90
2018-09-26T12:47:24.325Z,19.05
2018-09-26T12:48:31.332Z,19.07
2018-09-26T12:49:37.790Z,19.09
2018-09-26T12:50:44.605Z,19.16
2018-09-26T12:51:51.438Z,19.23
2018-09-26T12:52:58.294Z,19.34
2018-09-26T12:54:05.228Z,19.41
2018-09-26T12:55:11.859Z,19.43
2018-09-26T12:56:18.647Z,19.47
2018-09-26T12:57:25.474Z,19.44
2018-09-26T12:58:33.250Z,19.35
2018-09-26T12:59:39.040Z,19.46
2018-09-26T13:00:45.929Z,19.54
2018-09-26T13:01:53.659Z,19.52
2018-09-26T13:02:59.700Z,19.51
2018-09-26T13:04:06.292Z,19.55
2018-09-26T13:05:13.069Z,19.55
2018-09-26T13:06:19.952Z,19.57
2018-09-26T13:07:26.711Z,19.67
2018-09-26T13:08:33.513Z,19.70
2018-09-26T13:09:40.788Z,19.71
2018-09-26T13:10:47.241Z,19.64
2018-09-26T13:11:53.989Z,19.75
2018-09-26T13:13:00.838Z,19.92
2018-09-26T13:14:07.710Z,20.06
2018-09-26T13:15:14.560Z,20.17
2018-09-26T13:16:21.532Z,20.27
2018-09-26T13:17:28.298Z,20.27
2018-09-26T13:18:35.129Z,20.24
2018-09-26T13:19:41.977Z,20.21
2018-09-26T13:20:48.822Z,20.13
2018-09-26T13:21:55.698Z,20.11
2018-09-26T13:23:02.552Z,20.01
2018-09-26T13:24:09.476Z,19.87
2018-09-26T13:25:16.333Z,19.85
2018-09-26T13:26:23.236Z,19.88
2018-09-26T13:27:30.047Z,19.91
2018-09-26T13:28:36.956Z,19.89
2018-09-26T13:29:43.783Z,19.93
2018-09-26T13:30:50.672Z,19.91
2018-09-26T13:31:57.493Z,19.92
2018-09-26T13:33:04.340Z,19.89
2018-09-26T13:34:11.209Z,19.90
2018-09-26T13:35:18.031Z,20.00
2018-09-26T13:36:24.893Z,20.01
2018-09-26T13:37:31.682Z,20.04
2018-09-26T13:38:38.543Z,20.05
2018-09-26T13:39:45.333Z,19.86
2018-09-26T13:40:52.274Z,19.66
2018-09-26T13:41:58.918Z,19.47
2018-09-26T13:43:05.744Z,19.41
2018-09-26T13:44:12.535Z,19.33
2018-09-26T13:45:19.287Z,19.42
2018-09-26T13:46:26.171Z,19.41
2018-09-26T13:47:32.332Z,19.04
2018-09-26T13:48:39.595Z,18.99
2018-09-26T13:49:46.335Z,18.61
2018-09-26T13:50:53.106Z,18.75
2018-09-26T13:51:59.828Z,18.95
2018-09-26T13:53:06.595Z,19.11
2018-09-26T13:54:13.361Z,19.31
2018-09-26T13:55:20.064Z,19.53
2018-09-26T13:56:26.800Z,19.69
2018-09-26T13:57:33.545Z,19.76
2018-09-26T13:58:40.360Z,19.85
2018-09-26T13:59:47.023Z,19.90
2018-09-26T14:00:53.759Z,19.90
2018-09-26T14:02:00.497Z,19.91
2018-09-26T14:03:07.260Z,19.97
2018-09-26T14:04:14.046Z,20.01
2018-09-26T14:05:20.740Z,19.95
2018-09-26T14:06:27.474Z,19.83
2018-09-26T14:07:34.280Z,19.74
2018-09-26T14:08:41.051Z,19.56
2018-09-26T14:09:47.700Z,19.46
2018-09-26T14:10:54.422Z,19.36
2018-09-26T14:12:01.180Z,19.31
2018-09-26T14:13:08.335Z,19.32
2018-09-26T14:14:14.778Z,19.37
2018-09-26T14:15:20.944Z,19.43
2018-09-26T14:16:28.275Z,19.37
2018-09-26T14:17:34.980Z,19.29
2018-09-26T14:18:41.766Z,19.17
2018-09-26T14:19:48.531Z,19.08
2018-09-26T14:20:55.338Z,18.99
2018-09-26T14:22:02.101Z,18.93
2018-09-26T14:23:08.984Z,18.74
2018-09-26T14:24:15.291Z,18.73
2018-09-26T14:25:22.441Z,18.77
2018-09-26T14:26:29.289Z,18.76
2018-09-26T14:27:35.995Z,18.78
2018-09-26T14:28:42.780Z,18.84
2018-09-26T14:29:49.590Z,18.93
2018-09-26T14:30:56.443Z,18.99
2018-09-26T14:32:03.221Z,19.02
2018-09-26T14:33:10.058Z,19.07
2018-09-26T14:34:17.189Z,19.07