createdAt,value
2019-05-18T00:01:37.708Z,10.80
2019-05-18T00:04:06.423Z,10.70
2019-05-18T00:06:34.972Z,10.70
2019-05-18T00:09:08.272Z,10.70
2019-05-18T00:11:36.959Z,10.60
2019-05-18T00:14:08.486Z,10.60
2019-05-18T00:16:37.013Z,10.60
2019-05-18T00:19:09.642Z,10.60
2019-05-18T00:21:41.287Z,10.60
2019-05-18T00:24:11.766Z,10.50
2019-05-18T00:26:41.824Z,10.60
2019-05-18T00:29:11.264Z,10.50
2019-05-18T00:31:39.851Z,10.50
2019-05-18T00:34:08.542Z,10.50
2019-05-18T00:36:38.644Z,10.50
2019-05-18T00:39:07.270Z,10.50
2019-05-18T00:41:38.257Z,10.50
2019-05-18T00:44:06.755Z,10.50
2019-05-18T00:46:36.983Z,10.50
2019-05-18T00:49:07.163Z,10.50
2019-05-18T00:51:35.700Z,10.50
2019-05-18T00:54:04.412Z,10.50
2019-05-18T00:56:34.580Z,10.40
2019-05-18T00:59:03.127Z,10.40
2019-05-18T01:01:32.674Z,10.40
2019-05-18T01:04:01.514Z,10.40
2019-05-18T01:06:29.975Z,10.40
2019-05-18T01:08:58.561Z,10.30
2019-05-18T01:11:30.603Z,10.30
2019-05-18T01:13:59.468Z,10.30
2019-05-18T01:16:29.478Z,10.30
2019-05-18T01:18:59.479Z,10.30
2019-05-18T01:21:29.590Z,10.30
2019-05-18T01:23:58.099Z,10.30
2019-05-18T01:26:26.684Z,10.30
2019-05-18T01:28:59.323Z,10.30
2019-05-18T01:31:31.265Z,10.30
2019-05-18T01:33:59.929Z,10.30
2019-05-18T01:36:28.482Z,10.30
2019-05-18T01:38:57.053Z,10.30
2019-05-18T01:41:26.360Z,10.30
2019-05-18T01:43:55.898Z,10.30
2019-05-18T01:46:24.366Z,10.40
2019-05-18T01:48:54.857Z,10.30
2019-05-18T01:51:24.716Z,10.40
2019-05-18T01:53:54.632Z,10.30
2019-05-18T01:56:24.798Z,10.30
2019-05-18T01:58:53.345Z,10.40
2019-05-18T02:01:21.811Z,10.40
2019-05-18T02:03:50.349Z,10.40
2019-05-18T02:06:18.823Z,10.40
2019-05-18T02:08:47.351Z,10.40
2019-05-18T02:11:16.427Z,10.40
2019-05-18T02:13:50.325Z,10.40
2019-05-18T02:16:18.787Z,10.40
2019-05-18T02:18:47.380Z,10.40
2019-05-18T02:21:15.843Z,10.40
2019-05-18T02:23:46.798Z,10.40
2019-05-18T02:26:15.307Z,10.40
2019-05-18T02:28:45.608Z,10.40
2019-05-18T02:31:14.082Z,10.40
2019-05-18T02:33:44.120Z,10.30
2019-05-18T02:36:13.915Z,10.40
2019-05-18T02:38:43.991Z,10.40
2019-05-18T02:41:12.831Z,10.30
2019-05-18T02:43:41.551Z,10.30
2019-05-18T02:46:10.317Z,10.30
2019-05-18T02:48:49.625Z,10.30
2019-05-18T02:51:11.547Z,10.30
2019-05-18T02:53:42.444Z,10.30
2019-05-18T02:56:12.167Z,10.30
2019-05-18T02:58:43.417Z,10.20
2019-05-18T03:01:14.588Z,10.20
2019-05-18T03:03:43.352Z,10.20
2019-05-18T03:06:12.653Z,10.20
2019-05-18T03:08:43.577Z,10.20
2019-05-18T03:11:12.165Z,10.20
2019-05-18T03:13:42.018Z,10.20
2019-05-18T03:16:11.640Z,10.20
2019-05-18T03:18:41.672Z,10.10
2019-05-18T03:21:10.349Z,10.10
2019-05-18T03:23:38.823Z,10.10
2019-05-18T03:26:09.034Z,10.00
2019-05-18T03:28:37.708Z,10.00
2019-05-18T03:31:06.186Z,10.00
2019-05-18T03:33:37.242Z,9.90
2019-05-18T03:36:09.601Z,9.90
2019-05-18T03:38:38.109Z,9.90
2019-05-18T03:41:06.670Z,9.80
2019-05-18T03:43:36.407Z,9.80
2019-05-18T03:46:04.950Z,9.80
2019-05-18T03:48:37.113Z,9.70
2019-05-18T03:51:08.970Z,9.70
2019-05-18T03:53:37.594Z,9.70
2019-05-18T03:56:07.651Z,9.60
2019-05-18T03:58:37.275Z,9.60
2019-05-18T04:01:08.890Z,9.60
2019-05-18T04:03:37.558Z,9.50
2019-05-18T04:06:07.407Z,9.50
2019-05-18T04:08:35.953Z,9.50
2019-05-18T04:11:05.894Z,9.50
2019-05-18T04:13:34.433Z,9.50
2019-05-18T04:16:05.239Z,9.50
2019-05-18T04:18:33.746Z,9.40
2019-05-18T04:21:10.075Z,9.50
2019-05-18T04:23:41.748Z,9.40
2019-05-18T04:26:12.680Z,9.50
2019-05-18T04:28:41.182Z,9.50
2019-05-18T04:31:13.681Z,9.40
2019-05-18T04:33:43.632Z,9.40
2019-05-18T04:36:13.834Z,9.40
2019-05-18T04:38:42.305Z,9.40
2019-05-18T04:41:12.272Z,9.40
2019-05-18T04:43:44.589Z,9.50
2019-05-18T04:46:13.301Z,9.50
2019-05-18T04:48:43.383Z,9.40
2019-05-18T04:51:11.962Z,9.50
2019-05-18T04:53:40.505Z,9.50
2019-05-18T04:56:09.447Z,9.50
2019-05-18T04:58:37.946Z,9.60
2019-05-18T05:01:06.486Z,9.60
2019-05-18T05:03:36.142Z,9.60
2019-05-18T05:06:04.630Z,9.70
2019-05-18T05:08:33.460Z,9.70
2019-05-18T05:11:04.870Z,9.70
2019-05-18T05:13:39.930Z,9.70
2019-05-18T05:16:09.584Z,9.70
2019-05-18T05:18:39.578Z,9.80
2019-05-18T05:21:08.064Z,9.80
2019-05-18T05:23:36.609Z,9.80
2019-05-18T05:26:06.260Z,9.90
2019-05-18T05:28:37.488Z,9.90
2019-05-18T05:31:06.042Z,10.00
2019-05-18T05:33:34.514Z,10.10
2019-05-18T05:36:03.118Z,10.20
2019-05-18T05:38:34.709Z,10.20
2019-05-18T05:41:05.092Z,10.30
2019-05-18T05:43:33.955Z,10.30
2019-05-18T05:46:03.492Z,10.30
2019-05-18T05:48:32.045Z,10.30
2019-05-18T05:51:02.625Z,10.30
2019-05-18T05:53:31.179Z,10.20
2019-05-18T05:55:59.879Z,10.20
2019-05-18T05:58:31.347Z,10.20
2019-05-18T06:01:05.229Z,10.20
2019-05-18T06:03:36.402Z,10.20
2019-05-18T06:06:04.973Z,10.30
2019-05-18T06:08:33.580Z,10.40
2019-05-18T06:11:03.289Z,10.60
2019-05-18T06:13:32.625Z,10.70
2019-05-18T06:16:02.397Z,10.80
2019-05-18T06:18:30.878Z,10.90
2019-05-18T06:21:00.545Z,10.90
2019-05-18T06:23:30.083Z,10.90
2019-05-18T06:26:00.061Z,10.90
2019-05-18T06:28:28.613Z,11.00
2019-05-18T06:30:57.073Z,11.00
2019-05-18T06:33:25.567Z,11.10
2019-05-18T06:35:54.145Z,11.10
2019-05-18T06:38:22.646Z,11.10
2019-05-18T06:40:55.368Z,11.20
2019-05-18T06:43:25.161Z,11.20
2019-05-18T06:45:54.692Z,11.20
2019-05-18T06:48:23.161Z,11.30
2019-05-18T06:51:06.346Z,11.40
2019-05-18T06:53:24.425Z,11.50
2019-05-18T06:55:55.286Z,11.50
2019-05-18T06:58:27.387Z,11.60
2019-05-18T07:00:55.924Z,11.70
2019-05-18T07:03:25.947Z,11.80
2019-05-18T07:05:56.472Z,11.90
2019-05-18T07:08:26.147Z,12.00
2019-05-18T07:10:54.620Z,12.00
2019-05-18T07:13:27.578Z,12.00
2019-05-18T07:15:56.092Z,12.30
2019-05-18T07:18:24.720Z,12.70
2019-05-18T07:20:54.752Z,12.90
2019-05-18T07:23:23.296Z,13.20
2019-05-18T07:25:54.957Z,13.50
2019-05-18T07:28:24.432Z,14.00
2019-05-18T07:30:54.504Z,13.60
2019-05-18T07:33:24.444Z,13.70
2019-05-18T07:35:58.211Z,13.80
2019-05-18T07:38:29.808Z,14.00
2019-05-18T07:40:58.520Z,14.20
2019-05-18T07:43:29.962Z,14.20
2019-05-18T07:45:58.431Z,14.50
2019-05-18T07:48:28.407Z,14.80
2019-05-18T07:50:58.860Z,15.00
2019-05-18T07:53:28.740Z,15.30
2019-05-18T07:55:59.603Z,15.60
2019-05-18T07:58:28.195Z,15.90
2019-05-18T08:00:56.737Z,16.00
2019-05-18T08:03:25.226Z,16.10
2019-05-18T08:05:53.864Z,16.00
2019-05-18T08:08:23.487Z,15.90
2019-05-18T08:10:52.025Z,15.70
2019-05-18T08:13:20.786Z,15.50
2019-05-18T08:15:49.371Z,15.30
2019-05-18T08:18:19.473Z,15.30
2019-05-18T08:20:48.880Z,15.30
2019-05-18T08:23:17.343Z,15.30
2019-05-18T08:25:45.801Z,15.50
2019-05-18T08:28:17.251Z,15.80
2019-05-18T08:30:46.775Z,16.00
2019-05-18T08:33:15.386Z,16.30
2019-05-18T08:35:45.485Z,16.50
2019-05-18T08:38:16.904Z,17.00
2019-05-18T08:40:49.474Z,17.40
2019-05-18T08:43:18.070Z,17.70
2019-05-18T08:45:46.566Z,18.00
2019-05-18T08:48:15.181Z,18.30
2019-05-18T08:50:44.755Z,18.50
2019-05-18T08:53:14.843Z,18.70
2019-05-18T08:55:43.436Z,19.10
2019-05-18T08:58:11.983Z,19.40
2019-05-18T09:00:40.513Z,19.60
2019-05-18T09:03:09.966Z,19.70
2019-05-18T09:05:41.072Z,19.50
2019-05-18T09:08:10.959Z,19.60
2019-05-18T09:10:39.460Z,19.80
2019-05-18T09:13:09.669Z,20.00
2019-05-18T09:15:38.194Z,20.30
2019-05-18T09:18:06.775Z,20.50
2019-05-18T09:20:39.563Z,20.70
2019-05-18T09:23:10.783Z,20.90
2019-05-18T09:25:39.346Z,21.10
2019-05-18T09:28:10.852Z,21.30
2019-05-18T09:30:41.305Z,21.40
2019-05-18T09:33:09.660Z,21.30
2019-05-18T09:35:38.170Z,21.30
2019-05-18T09:38:07.726Z,21.30
2019-05-18T09:40:36.202Z,21.50
2019-05-18T09:43:06.686Z,21.70
2019-05-18T09:45:35.246Z,21.90
2019-05-18T09:48:04.622Z,21.80
2019-05-18T09:50:33.155Z,21.90
2019-05-18T09:53:01.676Z,21.80
2019-05-18T09:55:30.292Z,21.50
2019-05-18T09:57:58.777Z,21.70
2019-05-18T10:00:27.681Z,21.80
2019-05-18T10:02:56.197Z,22.10
2019-05-18T10:05:27.453Z,22.30
2019-05-18T10:07:55.921Z,22.50
2019-05-18T10:10:24.418Z,22.30
2019-05-18T10:12:53.873Z,22.20
2019-05-18T10:15:23.326Z,22.40
2019-05-18T10:17:52.116Z,22.50
2019-05-18T10:20:22.351Z,22.80
2019-05-18T10:22:59.163Z,23.00
2019-05-18T10:25:22.492Z,23.00
2019-05-18T10:27:50.973Z,23.10
2019-05-18T10:30:23.144Z,23.30
2019-05-18T10:32:51.821Z,23.40
2019-05-18T10:35:20.301Z,23.60
2019-05-18T10:37:49.003Z,23.60
2019-05-18T10:40:20.707Z,23.70
2019-05-18T10:42:51.283Z,23.70
2019-05-18T10:45:20.081Z,23.80
2019-05-18T10:47:51.159Z,24.10
2019-05-18T10:50:19.636Z,24.30
2019-05-18T10:52:49.470Z,24.50
2019-05-18T10:55:18.154Z,24.70
2019-05-18T10:57:51.105Z,24.80
2019-05-18T11:00:20.379Z,24.60
2019-05-18T11:02:51.769Z,24.60
2019-05-18T11:05:20.639Z,24.50
2019-05-18T11:07:50.709Z,24.40
2019-05-18T11:10:19.785Z,24.40
2019-05-18T11:12:48.457Z,24.40
2019-05-18T11:15:19.328Z,24.50
2019-05-18T11:17:48.029Z,24.60
2019-05-18T11:20:18.257Z,24.40
2019-05-18T11:22:46.729Z,24.50
2019-05-18T11:25:15.890Z,24.80
2019-05-18T11:27:44.491Z,25.00
2019-05-18T11:30:16.297Z,25.30
2019-05-18T11:32:45.330Z,25.30
2019-05-18T11:35:15.206Z,25.50
2019-05-18T11:37:43.670Z,25.60
2019-05-18T11:40:18.820Z,25.40
2019-05-18T11:42:47.358Z,25.30
2019-05-18T11:45:17.943Z,25.30
2019-05-18T11:47:50.566Z,25.40
2019-05-18T11:50:19.629Z,25.40
2019-05-18T11:52:48.251Z,25.10
2019-05-18T11:55:18.655Z,24.60
2019-05-18T11:57:48.845Z,24.40
2019-05-18T12:00:21.306Z,24.20
2019-05-18T12:02:50.063Z,23.80
2019-05-18T12:05:20.485Z,24.00
2019-05-18T12:07:49.330Z,24.40
2019-05-18T12:10:19.886Z,24.80
2019-05-18T12:12:48.422Z,25.20
2019-05-18T12:15:17.805Z,25.60
2019-05-18T12:17:46.459Z,25.90
2019-05-18T12:20:19.259Z,25.60
2019-05-18T12:22:49.342Z,25.70
2019-05-18T12:25:19.027Z,25.90
2019-05-18T12:27:48.893Z,25.40
2019-05-18T12:30:19.913Z,25.00
2019-05-18T12:32:51.580Z,24.50
2019-05-18T12:35:20.154Z,24.20
2019-05-18T12:37:51.419Z,24.40
2019-05-18T12:40:23.205Z,24.80
2019-05-18T12:42:51.958Z,25.50
2019-05-18T12:45:26.667Z,26.00
2019-05-18T12:47:55.147Z,26.00
2019-05-18T12:50:25.385Z,25.90
2019-05-18T12:52:55.670Z,25.70
2019-05-18T12:55:24.812Z,25.20
2019-05-18T12:57:53.451Z,25.00
2019-05-18T13:00:23.567Z,25.00
2019-05-18T13:02:52.037Z,24.70
2019-05-18T13:05:22.584Z,24.50
2019-05-18T13:07:55.265Z,24.30
2019-05-18T13:10:25.457Z,24.10
2019-05-18T13:12:53.971Z,23.90
2019-05-18T13:15:22.912Z,23.60
2019-05-18T13:17:54.231Z,23.40
2019-05-18T13:20:22.755Z,23.40
2019-05-18T13:22:53.905Z,23.70
2019-05-18T13:25:22.774Z,23.60
2019-05-18T13:27:53.971Z,23.50
2019-05-18T13:30:44.703Z,23.20
2019-05-18T13:33:13.984Z,23.00
2019-05-18T13:35:45.710Z,22.90
2019-05-18T13:38:15.657Z,22.90
2019-05-18T13:40:44.177Z,22.90
2019-05-18T13:43:12.759Z,23.00
2019-05-18T13:45:47.017Z,23.10
2019-05-18T13:48:15.580Z,23.30
2019-05-18T13:50:44.865Z,23.40
2019-05-18T13:53:16.277Z,23.40
2019-05-18T13:55:45.847Z,23.30
2019-05-18T13:58:14.379Z,23.50
2019-05-18T14:00:42.919Z,23.90
2019-05-18T14:03:11.559Z,24.20
2019-05-18T14:05:41.147Z,24.30
2019-05-18T14:08:09.625Z,24.10
2019-05-18T14:10:38.162Z,24.30
2019-05-18T14:13:06.702Z,24.40
2019-05-18T14:15:35.321Z,24.40
2019-05-18T14:18:03.989Z,24.60
2019-05-18T14:20:32.521Z,24.90
2019-05-18T14:23:03.402Z,25.00
2019-05-18T14:25:32.188Z,25.10
2019-05-18T14:28:01.871Z,25.30
2019-05-18T14:30:30.410Z,25.40
2019-05-18T14:33:02.829Z,25.70
2019-05-18T14:35:33.434Z,26.10
2019-05-18T14:38:04.345Z,26.30
2019-05-18T14:40:40.019Z,26.70
2019-05-18T14:43:14.516Z,27.00
2019-05-18T14:45:43.208Z,26.80
2019-05-18T14:48:15.429Z,26.80
2019-05-18T14:50:46.736Z,27.00
2019-05-18T14:53:15.325Z,27.20
2019-05-18T14:55:47.848Z,27.10
2019-05-18T14:58:18.265Z,27.00
2019-05-18T15:00:49.429Z,27.00
2019-05-18T15:03:18.980Z,26.80
2019-05-18T15:05:47.537Z,26.80
2019-05-18T15:08:18.331Z,26.70
2019-05-18T15:10:46.812Z,26.50
2019-05-18T15:13:19.474Z,25.90
2019-05-18T15:15:51.887Z,25.40
2019-05-18T15:18:20.632Z,24.90
2019-05-18T15:20:51.051Z,24.60
2019-05-18T15:23:20.985Z,24.40
2019-05-18T15:25:51.498Z,24.20
2019-05-18T15:28:20.251Z,24.10
2019-05-18T15:30:50.036Z,24.20
2019-05-18T15:33:18.501Z,24.30
2019-05-18T15:35:48.806Z,24.30
2019-05-18T15:38:17.320Z,24.30
2019-05-18T15:40:47.084Z,24.30
2019-05-18T15:43:16.623Z,24.10
2019-05-18T15:45:48.285Z,24.00
2019-05-18T15:48:20.012Z,23.90
2019-05-18T15:50:48.540Z,23.70
2019-05-18T15:53:18.256Z,23.60
2019-05-18T15:55:49.003Z,23.40
2019-05-18T15:58:17.643Z,23.30
2019-05-18T16:00:46.928Z,23.30
2019-05-18T16:03:16.477Z,23.30
2019-05-18T16:05:46.682Z,23.20
2019-05-18T16:08:15.219Z,23.10
2019-05-18T16:10:46.472Z,23.10
2019-05-18T16:13:16.173Z,23.00
2019-05-18T16:15:46.529Z,22.80
2019-05-18T16:18:16.187Z,22.70
2019-05-18T16:20:44.835Z,22.60
2019-05-18T16:23:13.332Z,22.60
2019-05-18T16:25:43.738Z,22.50
2019-05-18T16:28:12.277Z,22.50
2019-05-18T16:30:41.382Z,22.50
2019-05-18T16:33:11.071Z,22.40
2019-05-18T16:35:42.492Z,22.40
2019-05-18T16:38:11.010Z,22.30
2019-05-18T16:40:39.540Z,22.30
2019-05-18T16:43:08.033Z,22.30
2019-05-18T16:45:38.092Z,22.20
2019-05-18T16:48:06.565Z,22.10
2019-05-18T16:50:35.052Z,22.10
2019-05-18T16:53:04.230Z,22.00
2019-05-18T16:55:37.168Z,22.00
2019-05-18T16:58:06.699Z,22.00
2019-05-18T17:00:35.225Z,21.90
2019-05-18T17:03:07.917Z,21.90
2019-05-18T17:05:36.494Z,21.80
2019-05-18T17:08:09.244Z,21.80
2019-05-18T17:10:37.807Z,21.70
2019-05-18T17:13:07.821Z,21.70
2019-05-18T17:15:36.338Z,21.70
2019-05-18T17:18:04.913Z,21.60
2019-05-18T17:20:33.379Z,21.50
2019-05-18T17:23:04.445Z,21.50
2019-05-18T17:25:33.008Z,21.40
2019-05-18T17:28:02.401Z,21.30
2019-05-18T17:30:30.920Z,21.30
2019-05-18T17:32:59.506Z,21.20
2019-05-18T17:35:29.685Z,21.10
2019-05-18T17:38:00.554Z,21.00
2019-05-18T17:40:32.302Z,21.00
2019-05-18T17:43:02.561Z,21.00
2019-05-18T17:45:31.158Z,21.00
2019-05-18T17:48:02.468Z,20.90
2019-05-18T17:50:30.924Z,20.90
2019-05-18T17:53:00.621Z,20.80
2019-05-18T17:55:29.117Z,20.70
2019-05-18T17:59:41.841Z,20.90
2019-05-18T18:02:10.422Z,20.50
2019-05-18T18:04:40.674Z,20.40
2019-05-18T18:07:09.212Z,20.40
2019-05-18T18:09:38.803Z,20.30
2019-05-18T18:12:07.303Z,20.20
2019-05-18T18:14:38.502Z,20.20
2019-05-18T18:17:08.772Z,20.20
2019-05-18T18:19:37.298Z,20.20
2019-05-18T18:22:05.845Z,20.20
2019-05-18T18:24:34.306Z,20.20
2019-05-18T18:27:02.802Z,20.10
2019-05-18T18:29:34.213Z,20.10
2019-05-18T18:32:04.290Z,20.10
2019-05-18T18:34:33.364Z,20.00
2019-05-18T18:37:03.468Z,20.00
2019-05-18T18:39:32.015Z,20.00
2019-05-18T18:42:00.502Z,19.90
2019-05-18T18:44:30.369Z,19.90
2019-05-18T18:46:58.842Z,19.90
2019-05-18T18:49:28.527Z,19.90
2019-05-18T18:51:57.086Z,19.90
2019-05-18T18:54:25.561Z,19.80
2019-05-18T18:56:54.626Z,19.80
2019-05-18T18:59:23.183Z,19.80
2019-05-18T19:01:54.672Z,19.70
2019-05-18T19:04:24.288Z,19.70
2019-05-18T19:06:52.759Z,19.60
2019-05-18T19:09:21.229Z,19.50
2019-05-18T19:11:51.011Z,19.50
2019-05-18T19:14:22.668Z,19.40
2019-05-18T19:16:51.149Z,19.40
2019-05-18T19:19:20.949Z,19.30
2019-05-18T19:21:49.416Z,19.20
2019-05-18T19:24:19.041Z,19.20
2019-05-18T19:26:49.261Z,19.10
2019-05-18T19:29:17.783Z,19.10
2019-05-18T19:31:49.392Z,19.00
2019-05-18T19:34:20.767Z,18.90
2019-05-18T19:36:49.359Z,18.80
2019-05-18T19:39:17.865Z,18.80
2019-05-18T19:41:46.609Z,18.60
2019-05-18T19:44:16.719Z,18.60
2019-05-18T19:46:45.280Z,18.50
2019-05-18T19:49:14.991Z,18.50
2019-05-18T19:51:43.558Z,18.50
2019-05-18T19:54:14.826Z,18.40
2019-05-18T19:56:44.287Z,18.40
2019-05-18T19:59:13.136Z,18.30
2019-05-18T20:01:41.633Z,18.20
2019-05-18T20:04:11.738Z,18.20
2019-05-18T20:06:40.345Z,18.20
2019-05-18T20:09:09.041Z,18.30
2019-05-18T20:11:37.922Z,18.20
2019-05-18T20:14:06.668Z,18.20
2019-05-18T20:16:35.366Z,18.10
2019-05-18T20:19:07.150Z,18.00
2019-05-18T20:21:37.278Z,18.00
2019-05-18T20:24:07.172Z,18.00
2019-05-18T20:26:35.724Z,17.90
2019-05-18T20:29:05.368Z,17.90
2019-05-18T20:31:33.863Z,17.90
2019-05-18T20:34:05.253Z,17.90
2019-05-18T20:36:34.021Z,18.00
2019-05-18T20:39:05.496Z,18.00
2019-05-18T20:41:34.124Z,17.90
2019-05-18T20:44:03.917Z,17.80
2019-05-18T20:46:32.452Z,17.70
2019-05-18T20:49:02.405Z,17.70
2019-05-18T20:51:30.977Z,17.60
2019-05-18T20:54:00.802Z,17.60
2019-05-18T20:56:30.396Z,17.60
2019-05-18T20:58:59.359Z,17.60
2019-05-18T21:01:28.838Z,17.60
2019-05-18T21:03:59.555Z,17.50
2019-05-18T21:06:29.680Z,17.50
2019-05-18T21:08:58.220Z,17.50
2019-05-18T21:11:26.691Z,17.40
2019-05-18T21:13:57.981Z,17.40
2019-05-18T21:16:26.542Z,17.30
2019-05-18T21:18:55.362Z,17.30
2019-05-18T21:21:25.921Z,17.20
2019-05-18T21:23:54.337Z,17.10
2019-05-18T21:26:24.351Z,17.10
2019-05-18T21:29:00.551Z,17.10
2019-05-18T21:31:25.950Z,17.10
2019-05-18T21:33:54.487Z,17.00
2019-05-18T21:36:26.008Z,17.00
2019-05-18T21:38:58.453Z,16.90
2019-05-18T21:41:26.932Z,16.90
2019-05-18T21:43:55.428Z,16.90
2019-05-18T21:46:23.892Z,16.80
2019-05-18T21:48:52.389Z,16.80
2019-05-18T21:51:20.893Z,16.70
2019-05-18T21:53:49.465Z,16.60
2019-05-18T21:56:19.356Z,16.60
2019-05-18T21:58:47.966Z,16.60
2019-05-18T22:01:16.633Z,16.50
2019-05-18T22:03:48.175Z,16.50
2019-05-18T22:06:16.972Z,16.50
2019-05-18T22:08:47.557Z,16.50
2019-05-18T22:11:16.036Z,16.40
2019-05-18T22:13:45.718Z,16.40
2019-05-18T22:16:14.260Z,16.30
2019-05-18T22:18:42.816Z,16.30
2019-05-18T22:21:14.230Z,16.20
2019-05-18T22:23:42.770Z,16.20
2019-05-18T22:26:13.768Z,16.10
2019-05-18T22:28:42.411Z,16.10
2019-05-18T22:33:50.164Z,16.10
2019-05-18T22:36:20.679Z,16.00
2019-05-18T22:38:49.161Z,16.00
2019-05-18T22:41:20.410Z,16.00
2019-05-18T22:43:53.853Z,15.90
2019-05-18T22:46:22.476Z,15.90
2019-05-18T22:48:50.942Z,15.90
2019-05-18T22:51:21.063Z,15.80
2019-05-18T22:53:49.724Z,15.80
2019-05-18T22:56:18.184Z,15.80
2019-05-18T22:58:46.838Z,15.80
2019-05-18T23:01:16.549Z,15.70
2019-05-18T23:04:05.936Z,15.70
2019-05-18T23:06:34.444Z,15.60
2019-05-18T23:09:06.182Z,15.60
2019-05-18T23:11:34.718Z,15.60
2019-05-18T23:14:04.917Z,15.60
2019-05-18T23:16:33.501Z,15.60
2019-05-18T23:19:05.391Z,15.50
2019-05-18T23:21:33.931Z,15.50
2019-05-18T23:24:02.409Z,15.50
2019-05-18T23:26:30.934Z,15.50
2019-05-18T23:28:59.499Z,15.50
2019-05-18T23:31:29.801Z,15.50
2019-05-18T23:33:58.539Z,15.50
2019-05-18T23:36:27.080Z,15.40
2019-05-18T23:38:55.553Z,15.40
2019-05-18T23:41:24.059Z,15.40
2019-05-18T23:43:57.745Z,15.40
2019-05-18T23:46:26.460Z,15.40
2019-05-18T23:48:54.992Z,15.50
2019-05-18T23:51:27.911Z,15.40
2019-05-18T23:53:57.462Z,15.40
2019-05-18T23:56:27.543Z,15.40
2019-05-18T23:58:56.092Z,15.40
