createdAt,value
2017-12-21T00:00:36.814Z,83.85
2017-12-21T00:01:36.828Z,83.94
2017-12-21T00:02:36.847Z,84.04
2017-12-21T00:03:36.904Z,83.75
2017-12-21T00:04:36.868Z,84.04
2017-12-21T00:05:36.882Z,84.04
2017-12-21T00:06:36.896Z,84.04
2017-12-21T00:07:36.910Z,84.23
2017-12-21T00:08:36.923Z,84.13
2017-12-21T00:09:36.938Z,84.42
2017-12-21T00:10:36.699Z,84.7
2017-12-21T00:11:36.969Z,84.32
2017-12-21T00:12:36.976Z,84.8
2017-12-21T00:13:36.993Z,84.89
2017-12-21T00:14:37.001Z,84.8
2017-12-21T00:15:37.018Z,84.99
2017-12-21T00:16:36.775Z,85.32
2017-12-21T00:17:36.795Z,85.46
2017-12-21T00:18:37.107Z,85.36
2017-12-21T00:19:37.069Z,85.74
2017-12-21T00:20:36.828Z,85.46
2017-12-21T00:21:37.094Z,85.65
2017-12-21T00:22:37.108Z,85.93
2017-12-21T00:23:37.121Z,85.74
2017-12-21T00:24:36.882Z,85.46
2017-12-21T00:25:37.149Z,85.93
2017-12-21T00:26:36.910Z,85.65
2017-12-21T00:27:37.178Z,85.55
2017-12-21T00:28:37.189Z,85.65
2017-12-21T00:29:37.261Z,85.46
2017-12-21T00:30:36.970Z,85.61
2017-12-21T00:31:36.975Z,85.55
2017-12-21T00:32:36.993Z,85.65
2017-12-21T00:33:37.301Z,86.08
2017-12-21T00:34:37.267Z,85.84
2017-12-21T00:35:37.279Z,85.99
2017-12-21T00:36:37.293Z,85.93
2017-12-21T00:37:37.308Z,85.93
2017-12-21T00:38:37.320Z,85.55
2017-12-21T00:39:37.334Z,85.46
2017-12-21T00:40:37.351Z,85.27
2017-12-21T00:41:37.109Z,84.99
2017-12-21T00:42:37.376Z,84.32
2017-12-21T00:43:37.387Z,84.89
2017-12-21T00:44:37.145Z,84.8
2017-12-21T00:45:37.410Z,85.46
2017-12-21T00:46:37.425Z,85.36
2017-12-21T00:47:37.185Z,85.55
2017-12-21T00:48:37.504Z,85.36
2017-12-21T00:49:37.467Z,85.36
2017-12-21T00:50:37.482Z,85.46
2017-12-21T00:51:37.239Z,85.84
2017-12-21T00:52:37.251Z,85.46
2017-12-21T00:53:37.515Z,85.17
2017-12-21T00:54:37.529Z,84.7
2017-12-21T00:55:37.290Z,84.99
2017-12-21T00:56:37.554Z,84.8
2017-12-21T00:57:37.316Z,84.89
2017-12-21T00:58:37.375Z,85.17
2017-12-21T00:59:37.594Z,85.27
2017-12-21T01:00:37.357Z,84.99
2017-12-21T01:01:37.378Z,85.55
2017-12-21T01:02:37.632Z,84.89
2017-12-21T01:03:37.702Z,84.8
2017-12-21T01:04:37.659Z,84.32
2017-12-21T01:05:37.675Z,84.42
2017-12-21T01:06:37.688Z,84.42
2017-12-21T01:07:37.937Z,84.61
2017-12-21T01:08:37.727Z,84.04
2017-12-21T01:09:37.491Z,84.04
2017-12-21T01:10:37.743Z,84.32
2017-12-21T01:11:37.754Z,84.04
2017-12-21T01:12:37.770Z,84.08
2017-12-21T01:13:37.780Z,83.61
2017-12-21T01:14:37.793Z,83.32
2017-12-21T01:15:37.813Z,83.23
2017-12-21T01:16:37.568Z,84.32
2017-12-21T01:17:37.583Z,84.51
2017-12-21T01:18:37.894Z,84.32
2017-12-21T01:19:37.857Z,84.32
2017-12-21T01:20:37.870Z,84.8
2017-12-21T01:21:37.888Z,84.32
2017-12-21T01:22:37.902Z,84.42
2017-12-21T01:23:37.661Z,84.61
2017-12-21T01:24:37.934Z,84.61
2017-12-21T01:25:38.057Z,84.42
2017-12-21T01:26:37.953Z,84.13
2017-12-21T01:27:37.967Z,84.42
2017-12-21T01:28:37.979Z,84.89
2017-12-21T01:29:37.738Z,84.8
2017-12-21T01:30:37.758Z,84.99
2017-12-21T01:31:38.019Z,84.61
2017-12-21T01:32:38.033Z,85.17
2017-12-21T01:33:38.097Z,85.74
2017-12-21T01:34:37.806Z,85.84
2017-12-21T01:35:38.073Z,85.74
2017-12-21T01:36:37.833Z,86.27
2017-12-21T01:37:38.115Z,86.27
2017-12-21T01:38:37.858Z,86.18
2017-12-21T01:39:38.125Z,86.27
2017-12-21T01:40:37.884Z,86.55
2017-12-21T01:41:38.149Z,86.46
2017-12-21T01:42:38.169Z,86.08
2017-12-21T01:43:37.926Z,86.55
2017-12-21T01:44:37.939Z,86.18
2017-12-21T01:45:38.203Z,86.55
2017-12-21T01:46:37.970Z,86.08
2017-12-21T01:47:37.977Z,86.36
2017-12-21T01:48:38.039Z,86.12
2017-12-21T01:49:38.255Z,86.08
2017-12-21T01:50:38.270Z,85.7
2017-12-21T01:51:38.282Z,85.7
2017-12-21T01:52:38.293Z,85.84
2017-12-21T01:53:38.056Z,85.61
2017-12-21T01:54:38.322Z,85.27
2017-12-21T01:55:38.334Z,85.51
2017-12-21T01:56:38.095Z,86.08
2017-12-21T01:57:38.365Z,85.74
2017-12-21T01:58:38.371Z,85.36
2017-12-21T01:59:38.380Z,85.27
2017-12-21T02:00:38.393Z,84.7
2017-12-21T02:01:38.162Z,84.32
2017-12-21T02:02:38.427Z,84.89
2017-12-21T02:03:38.491Z,84.8
2017-12-21T02:04:38.197Z,84.8
2017-12-21T02:05:38.466Z,84.42
2017-12-21T02:06:38.237Z,84.42
2017-12-21T02:07:38.239Z,84.32
2017-12-21T02:08:38.505Z,84.32
2017-12-21T02:09:38.266Z,84.51
2017-12-21T02:10:38.531Z,84.42
2017-12-21T02:11:38.545Z,84.8
2017-12-21T02:12:38.306Z,84.8
2017-12-21T02:13:38.573Z,84.8
2017-12-21T02:14:38.584Z,84.61
2017-12-21T02:15:38.343Z,84.32
2017-12-21T02:16:38.611Z,84.51
2017-12-21T02:17:38.620Z,84.42
2017-12-21T02:18:38.685Z,84.51
2017-12-21T02:19:38.649Z,84.42
2017-12-21T02:20:38.413Z,84.7
2017-12-21T02:21:38.675Z,84.23
2017-12-21T02:22:38.434Z,85.04
2017-12-21T02:23:38.702Z,85.42
2017-12-21T02:24:38.462Z,85.32
2017-12-21T02:25:38.727Z,84.94
2017-12-21T02:26:38.739Z,84.75
2017-12-21T02:27:38.753Z,84.66
2017-12-21T02:28:38.765Z,85.04
2017-12-21T02:29:38.778Z,85.23
2017-12-21T02:30:38.541Z,85.42
2017-12-21T02:31:38.815Z,84.56
2017-12-21T02:32:38.819Z,84.8
2017-12-21T02:33:38.629Z,85.7
2017-12-21T02:34:38.843Z,85.42
2017-12-21T02:35:38.609Z,85.42
2017-12-21T02:36:38.869Z,85.61
2017-12-21T02:37:38.633Z,85.23
2017-12-21T02:38:38.896Z,84.94
2017-12-21T02:39:38.667Z,85.42
2017-12-21T02:40:38.670Z,85.7
2017-12-21T02:41:38.937Z,85.42
2017-12-21T02:42:38.952Z,84.7
2017-12-21T02:43:38.965Z,84.32
2017-12-21T02:44:38.722Z,84.13
2017-12-21T02:45:38.992Z,84.61
2017-12-21T02:46:39.006Z,84.7
2017-12-21T02:47:38.760Z,84.51
2017-12-21T02:48:38.824Z,84.32
2017-12-21T02:49:39.042Z,83.85
2017-12-21T02:50:39.053Z,83.94
2017-12-21T02:51:38.817Z,84.04
2017-12-21T02:52:39.081Z,83.85
2017-12-21T02:53:39.093Z,83.85
2017-12-21T02:54:39.105Z,83.94
2017-12-21T02:55:39.120Z,83.37
2017-12-21T02:56:39.152Z,83.94
2017-12-21T02:57:39.144Z,83.94
2017-12-21T02:58:38.903Z,84.04
2017-12-21T02:59:39.174Z,84.04
2017-12-21T03:00:38.933Z,84.23
2017-12-21T03:01:39.199Z,83.94
2017-12-21T03:02:38.956Z,84.23
2017-12-21T03:03:39.023Z,84.13
2017-12-21T03:04:38.985Z,84.04
2017-12-21T03:05:39.252Z,83.85
2017-12-21T03:06:39.009Z,84.23
2017-12-21T03:07:39.276Z,83.47
2017-12-21T03:08:39.289Z,83.09
2017-12-21T03:09:39.052Z,83.66
2017-12-21T03:10:39.317Z,83.85
2017-12-21T03:11:39.327Z,83.75
2017-12-21T03:12:39.089Z,83.71
2017-12-21T03:13:39.355Z,83.75
2017-12-21T03:14:39.366Z,83.75
2017-12-21T03:15:39.127Z,84
2017-12-21T03:16:39.392Z,83.81
2017-12-21T03:17:39.153Z,83.56
2017-12-21T03:18:39.215Z,83.66
2017-12-21T03:19:39.429Z,83.37
2017-12-21T03:20:39.195Z,83.81
2017-12-21T03:21:39.466Z,83.81
2017-12-21T03:22:39.471Z,83.43
2017-12-21T03:23:39.236Z,83.28
2017-12-21T03:24:39.504Z,83.28
2017-12-21T03:25:39.515Z,83.24
2017-12-21T03:26:39.525Z,83.33
2017-12-21T03:27:39.286Z,83.33
2017-12-21T03:28:39.301Z,83.62
2017-12-21T03:29:39.563Z,83.71
2017-12-21T03:30:39.592Z,83.09
2017-12-21T03:31:39.595Z,83.28
2017-12-21T03:32:39.351Z,83
2017-12-21T03:33:39.430Z,82.62
2017-12-21T03:34:39.628Z,83.09
2017-12-21T03:35:39.647Z,82.14
2017-12-21T03:36:39.403Z,82.14
2017-12-21T03:37:39.415Z,82.52
2017-12-21T03:38:39.680Z,82.52
2017-12-21T03:39:39.700Z,82.33
2017-12-21T03:40:39.707Z,82.62
2017-12-21T03:41:39.467Z,82.71
2017-12-21T03:42:39.807Z,82.24
2017-12-21T03:43:39.746Z,82.9
2017-12-21T03:44:39.759Z,82.81
2017-12-21T03:45:39.774Z,82.24
2017-12-21T03:46:39.537Z,82.9
2017-12-21T03:47:39.794Z,82.9
2017-12-21T03:48:39.858Z,82.62
2017-12-21T03:49:39.567Z,82.62
2017-12-21T03:50:39.838Z,82.43
2017-12-21T03:51:39.895Z,82.33
2017-12-21T03:52:39.862Z,82.67
2017-12-21T03:53:39.624Z,82.71
2017-12-21T03:54:39.642Z,82.86
2017-12-21T03:55:39.650Z,82.81
2017-12-21T03:56:39.934Z,82.57
2017-12-21T03:57:39.933Z,82.57
2017-12-21T03:58:39.948Z,82.71
2017-12-21T03:59:39.956Z,82.9
2017-12-21T04:00:39.973Z,82.57
2017-12-21T04:01:39.983Z,83
2017-12-21T04:02:40.004Z,82.43
2017-12-21T04:03:40.055Z,82.33
2017-12-21T04:04:40.017Z,82.52
2017-12-21T04:05:40.031Z,81.67
2017-12-21T04:06:40.053Z,81.86
2017-12-21T04:07:39.807Z,81.48
2017-12-21T04:08:39.819Z,81.67
2017-12-21T04:09:40.094Z,81.57
2017-12-21T04:10:40.099Z,81.86
2017-12-21T04:11:40.110Z,81.57
2017-12-21T04:12:40.123Z,81.76
2017-12-21T04:13:40.141Z,81.86
2017-12-21T04:14:40.150Z,81.57
2017-12-21T04:15:39.934Z,81.95
2017-12-21T04:16:39.924Z,81.76
2017-12-21T04:17:39.935Z,81.38
2017-12-21T04:18:39.998Z,82.24
2017-12-21T04:19:39.963Z,82.24
2017-12-21T04:20:40.226Z,82.24
2017-12-21T04:21:40.238Z,82.24
2017-12-21T04:22:40.256Z,82.43
2017-12-21T04:23:40.015Z,82.52
2017-12-21T04:24:40.030Z,82.14
2017-12-21T04:25:40.295Z,81.95
2017-12-21T04:26:40.305Z,82.14
2017-12-21T04:27:40.320Z,82.33
2017-12-21T04:28:40.078Z,83.14
2017-12-21T04:29:40.094Z,82.81
2017-12-21T04:30:40.360Z,82.62
2017-12-21T04:31:40.376Z,82.52
2017-12-21T04:32:40.384Z,82.14
2017-12-21T04:33:40.449Z,82.43
2017-12-21T04:34:40.410Z,82.57
2017-12-21T04:35:40.425Z,82.52
2017-12-21T04:36:40.434Z,82.9
2017-12-21T04:37:40.449Z,82.62
2017-12-21T04:38:40.463Z,82.52
2017-12-21T04:39:40.485Z,82.67
2017-12-21T04:40:40.490Z,82.57
2017-12-21T04:41:40.250Z,82.71
2017-12-21T04:42:40.517Z,82.81
2017-12-21T04:43:40.532Z,82.14
2017-12-21T04:44:40.540Z,82.81
2017-12-21T04:45:40.554Z,82.52
2017-12-21T04:46:40.574Z,82.62
2017-12-21T04:47:40.329Z,82.67
2017-12-21T04:48:40.646Z,82.67
2017-12-21T04:49:40.606Z,82.71
2017-12-21T04:50:40.618Z,82.48
2017-12-21T04:51:40.631Z,82.76
2017-12-21T04:52:40.646Z,82.81
2017-12-21T04:53:40.659Z,82.52
2017-12-21T04:54:40.418Z,82.05
2017-12-21T04:55:40.683Z,82.24
2017-12-21T04:56:40.445Z,81.95
2017-12-21T04:57:40.455Z,81.38
2017-12-21T04:58:40.485Z,81.76
2017-12-21T04:59:40.489Z,81.76
2017-12-21T05:00:40.751Z,81.76
2017-12-21T05:01:40.761Z,81.67
2017-12-21T05:02:40.776Z,81.86
2017-12-21T05:03:40.588Z,81.67
2017-12-21T05:04:40.803Z,81.29
2017-12-21T05:05:40.819Z,81.95
2017-12-21T05:06:40.835Z,81.86
2017-12-21T05:07:40.842Z,81.38
2017-12-21T05:08:40.863Z,81.76
2017-12-21T05:09:40.614Z,81.57
2017-12-21T05:10:40.878Z,81.76
2017-12-21T05:11:40.896Z,81.76
2017-12-21T05:12:40.904Z,81.76
2017-12-21T05:13:40.917Z,81.67
2017-12-21T05:14:40.930Z,82.05
2017-12-21T05:15:40.943Z,81.48
2017-12-21T05:16:40.964Z,81.76
2017-12-21T05:17:40.971Z,81.67
2017-12-21T05:18:41.032Z,81.29
2017-12-21T05:19:40.997Z,81.38
2017-12-21T05:20:41.012Z,81.1
2017-12-21T05:21:41.021Z,80.63
2017-12-21T05:22:40.782Z,80.91
2017-12-21T05:23:40.795Z,80.53
2017-12-21T05:24:41.067Z,80.91
2017-12-21T05:25:41.073Z,80.82
2017-12-21T05:26:40.837Z,80.91
2017-12-21T05:27:40.849Z,81.29
2017-12-21T05:28:41.225Z,81.67
2017-12-21T05:29:41.132Z,81.29
2017-12-21T05:30:41.144Z,81.38
2017-12-21T05:31:41.155Z,80.91
2017-12-21T05:32:40.922Z,80.82
2017-12-21T05:33:41.233Z,81.38
2017-12-21T05:34:40.943Z,81.38
2017-12-21T05:35:41.208Z,81.2
2017-12-21T05:36:41.223Z,81.86
2017-12-21T05:37:41.233Z,81.48
2017-12-21T05:38:41.249Z,82.24
2017-12-21T05:39:41.011Z,82.52
2017-12-21T05:40:41.274Z,82.81
2017-12-21T05:41:41.038Z,82.05
2017-12-21T05:42:41.050Z,82.71
2017-12-21T05:43:41.348Z,82.9
2017-12-21T05:44:41.074Z,82.52
2017-12-21T05:45:41.342Z,82.14
2017-12-21T05:46:41.357Z,82.62
2017-12-21T05:47:41.368Z,82.14
2017-12-21T05:48:41.429Z,82.33
2017-12-21T05:49:41.394Z,82.14
2017-12-21T05:50:41.408Z,82.05
2017-12-21T05:51:41.167Z,82.05
2017-12-21T05:52:41.428Z,82.52
2017-12-21T05:53:41.453Z,82.24
2017-12-21T05:54:41.459Z,82.05
2017-12-21T05:55:41.476Z,82.71
2017-12-21T05:56:41.233Z,83
2017-12-21T05:57:41.498Z,82.52
2017-12-21T05:58:41.523Z,82.71
2017-12-21T05:59:41.532Z,83
2017-12-21T06:00:41.534Z,83.09
2017-12-21T06:01:41.550Z,82.71
2017-12-21T06:02:41.563Z,83.28
2017-12-21T06:03:41.579Z,83.56
2017-12-21T06:04:41.602Z,82.62
2017-12-21T06:05:41.605Z,83
2017-12-21T06:06:41.619Z,83.28
2017-12-21T06:07:41.633Z,83.85
2017-12-21T06:08:41.643Z,84.23
2017-12-21T06:09:41.657Z,83.56
2017-12-21T06:10:41.417Z,83.66
2017-12-21T06:11:41.685Z,84.23
2017-12-21T06:12:41.697Z,83.85
2017-12-21T06:13:41.460Z,83.94
2017-12-21T06:14:41.723Z,84.32
2017-12-21T06:15:41.485Z,84.04
2017-12-21T06:16:41.497Z,84.61
2017-12-21T06:17:41.774Z,84.7
2017-12-21T06:18:41.777Z,84.7
2017-12-21T06:19:41.537Z,84.23
2017-12-21T06:20:41.953Z,84.8
2017-12-21T06:21:41.822Z,84.7
2017-12-21T06:22:41.832Z,84.99
2017-12-21T06:23:41.846Z,85.08
2017-12-21T06:24:41.606Z,84.89
2017-12-21T06:25:41.873Z,84.61
2017-12-21T06:26:41.936Z,85.17
2017-12-21T06:27:41.898Z,84.99
2017-12-21T06:28:41.658Z,85.55
2017-12-21T06:29:41.668Z,85.55
2017-12-21T06:30:41.938Z,85.08
2017-12-21T06:31:41.949Z,85.36
2017-12-21T06:32:41.961Z,85.55
2017-12-21T06:33:41.971Z,85.27
2017-12-21T06:34:42.006Z,86.03
2017-12-21T06:35:42.051Z,85.7
2017-12-21T06:36:42.010Z,85.7
2017-12-21T06:37:42.035Z,85.8
2017-12-21T06:38:42.047Z,85.51
2017-12-21T06:39:41.801Z,86.08
2017-12-21T06:40:42.065Z,86.18
2017-12-21T06:41:42.088Z,86.27
2017-12-21T06:42:42.095Z,86.27
2017-12-21T06:43:42.109Z,86.03
2017-12-21T06:44:42.121Z,86.46
2017-12-21T06:45:42.133Z,86.22
2017-12-21T06:46:42.146Z,86.31
2017-12-21T06:47:41.909Z,86.27
2017-12-21T06:48:42.174Z,86.46
2017-12-21T06:49:42.187Z,86.65
2017-12-21T06:50:41.997Z,86.46
2017-12-21T06:51:42.216Z,86.74
2017-12-21T06:52:42.228Z,86.65
2017-12-21T06:53:42.262Z,86.65
2017-12-21T06:54:41.998Z,87.31
2017-12-21T06:55:42.265Z,86.55
2017-12-21T06:56:42.279Z,86.46
2017-12-21T06:57:42.292Z,86.46
2017-12-21T06:58:42.306Z,86.55
2017-12-21T06:59:42.320Z,86.65
2017-12-21T07:00:42.332Z,87.12
2017-12-21T07:01:42.350Z,86.83
2017-12-21T07:02:42.106Z,87.12
2017-12-21T07:03:42.376Z,87.02
2017-12-21T07:04:42.383Z,86.83
2017-12-21T07:05:42.449Z,87.4
2017-12-21T07:06:42.152Z,86.69
2017-12-21T07:07:42.424Z,86.36
2017-12-21T07:08:42.186Z,86.5
2017-12-21T07:09:42.450Z,86.55
2017-12-21T07:10:42.493Z,86.6
2017-12-21T07:11:42.484Z,86.6
2017-12-21T07:12:42.242Z,86.69
2017-12-21T07:13:42.503Z,86.69
2017-12-21T07:14:42.263Z,86.12
2017-12-21T07:15:42.529Z,86.08
2017-12-21T07:16:42.286Z,86.65
2017-12-21T07:17:42.559Z,86.36
2017-12-21T07:18:42.315Z,86.03
2017-12-21T07:19:42.578Z,86.31
2017-12-21T07:20:42.648Z,86.5
2017-12-21T07:21:42.352Z,86.5
2017-12-21T07:22:42.622Z,86.69
2017-12-21T07:23:42.379Z,86.5
2017-12-21T07:24:42.390Z,86.65
2017-12-21T07:25:42.659Z,86.65
2017-12-21T07:26:42.670Z,86.5
2017-12-21T07:27:42.430Z,86.83
2017-12-21T07:28:42.701Z,86.65
2017-12-21T07:29:42.714Z,86.74
2017-12-21T07:30:42.722Z,86.69
2017-12-21T07:31:42.735Z,86.69
2017-12-21T07:32:42.495Z,85.93
2017-12-21T07:33:42.508Z,86.12
2017-12-21T07:34:42.775Z,86.6
2017-12-21T07:35:42.534Z,86.03
2017-12-21T07:36:42.557Z,86.12
2017-12-21T07:37:42.813Z,86.03
2017-12-21T07:38:42.826Z,85.93
2017-12-21T07:39:43.042Z,86.03
2017-12-21T07:40:42.852Z,85.93
2017-12-21T07:41:42.867Z,86.03
2017-12-21T07:42:42.624Z,85.65
2017-12-21T07:43:42.637Z,85.84
2017-12-21T07:44:42.912Z,85.93
2017-12-21T07:45:42.920Z,85.84
2017-12-21T07:46:42.936Z,85.65
2017-12-21T07:47:42.948Z,85.46
2017-12-21T07:48:42.958Z,85.74
2017-12-21T07:49:42.715Z,85.84
2017-12-21T07:50:42.730Z,85.84
2017-12-21T07:51:42.996Z,86.12
2017-12-21T07:52:43.011Z,86.03
2017-12-21T07:53:43.044Z,86.41
2017-12-21T07:54:43.034Z,85.93
2017-12-21T07:55:43.045Z,85.74
2017-12-21T07:56:43.067Z,85.55
2017-12-21T07:57:43.075Z,85.55
2017-12-21T07:58:42.834Z,85.46
2017-12-21T07:59:43.099Z,85.36
2017-12-21T08:00:42.860Z,85.65
2017-12-21T08:01:42.871Z,86.12
2017-12-21T08:02:43.186Z,85.84
2017-12-21T08:03:43.158Z,85.93
2017-12-21T08:04:42.912Z,85.74
2017-12-21T08:05:42.929Z,85.55
2017-12-21T08:06:43.194Z,86.12
2017-12-21T08:07:43.211Z,86.31
2017-12-21T08:08:43.219Z,85.74
2017-12-21T08:09:43.229Z,85.65
2017-12-21T08:10:43.243Z,86.27
2017-12-21T08:11:43.262Z,86.41
2017-12-21T08:12:43.018Z,86.12
2017-12-21T08:13:43.287Z,85.74
2017-12-21T08:14:43.304Z,86.03
2017-12-21T08:15:43.055Z,85.36
2017-12-21T08:16:43.320Z,85.93
2017-12-21T08:17:43.331Z,85.74
2017-12-21T08:18:43.346Z,85.46
2017-12-21T08:19:43.363Z,85.93
2017-12-21T08:20:43.121Z,85.74
2017-12-21T08:21:43.389Z,85.55
2017-12-21T08:22:43.149Z,85.65
2017-12-21T08:23:43.412Z,85.74
2017-12-21T08:24:43.428Z,85.65
2017-12-21T08:25:43.443Z,85.65
2017-12-21T08:26:43.451Z,85.55
2017-12-21T08:27:43.468Z,85.36
2017-12-21T08:28:43.228Z,85.65
2017-12-21T08:29:43.492Z,84.51
2017-12-21T08:30:43.255Z,84.99
2017-12-21T08:31:43.520Z,84.42
2017-12-21T08:32:43.535Z,84.32
2017-12-21T08:33:43.546Z,84.61
2017-12-21T08:34:43.557Z,84.46
2017-12-21T08:35:43.324Z,84.13
2017-12-21T08:36:43.644Z,83.94
2017-12-21T08:37:43.598Z,84.08
2017-12-21T08:38:43.619Z,83.8
2017-12-21T08:39:43.629Z,83.61
2017-12-21T08:40:43.691Z,83.13
2017-12-21T08:41:43.654Z,83.13
2017-12-21T08:42:43.670Z,83.32
2017-12-21T08:43:43.425Z,83.51
2017-12-21T08:44:43.691Z,83.23
2017-12-21T08:45:43.710Z,83.13
2017-12-21T08:46:43.719Z,83.42
2017-12-21T08:47:43.732Z,83.42
2017-12-21T08:48:43.496Z,83.42
2017-12-21T08:49:43.759Z,82.37
2017-12-21T08:50:43.778Z,83.04
2017-12-21T08:51:43.785Z,82.28
2017-12-21T08:52:43.550Z,82.66
2017-12-21T08:53:43.813Z,82.85
2017-12-21T08:54:43.884Z,82.56
2017-12-21T08:55:43.847Z,81.81
2017-12-21T08:56:43.924Z,81.56
2017-12-21T08:57:43.878Z,81.85
2017-12-21T08:58:43.885Z,80.99
2017-12-21T08:59:43.897Z,81.75
2017-12-21T09:00:43.661Z,79.99
2017-12-21T09:01:43.929Z,79.23
2017-12-21T09:02:43.940Z,79.33
2017-12-21T09:03:43.954Z,78.66
2017-12-21T09:04:43.972Z,78.09
2017-12-21T09:05:43.985Z,78.09
2017-12-21T09:06:44.072Z,77.24
2017-12-21T09:07:44.023Z,78.47
2017-12-21T09:08:43.779Z,78.19
2017-12-21T09:09:43.791Z,77.52
2017-12-21T09:10:43.809Z,78.56
2017-12-21T09:11:44.077Z,79.14
2017-12-21T09:12:43.837Z,79.04
2017-12-21T09:13:44.103Z,77.52
2017-12-21T09:14:43.868Z,77.24
2017-12-21T09:15:44.132Z,78.19
2017-12-21T09:16:44.151Z,77.81
2017-12-21T09:17:44.166Z,77.81
2017-12-21T09:18:44.182Z,78.75
2017-12-21T09:19:44.193Z,79.1
2017-12-21T09:20:44.209Z,79.28
2017-12-21T09:21:44.223Z,79.28
2017-12-21T09:22:44.239Z,79.14
2017-12-21T09:23:44.253Z,79.04
2017-12-21T09:24:44.269Z,78.47
2017-12-21T09:25:44.286Z,78.09
2017-12-21T09:26:44.045Z,78.09
2017-12-21T09:27:44.317Z,78.47
2017-12-21T09:28:44.075Z,78.56
2017-12-21T09:29:44.092Z,78.19
2017-12-21T09:30:44.107Z,78.47
2017-12-21T09:31:44.374Z,78.56
2017-12-21T09:32:44.390Z,79.04
2017-12-21T09:33:44.154Z,78.09
2017-12-21T09:34:44.166Z,77.81
2017-12-21T09:35:44.436Z,78.09
2017-12-21T09:36:44.450Z,78.19
2017-12-21T09:37:44.464Z,78.47
2017-12-21T09:38:44.483Z,78.38
2017-12-21T09:39:44.494Z,78.38
2017-12-21T09:40:44.510Z,78.28
2017-12-21T09:41:44.272Z,78.38
2017-12-21T09:42:44.288Z,78.56
2017-12-21T09:43:44.556Z,79.23
2017-12-21T09:44:44.315Z,78.95
2017-12-21T09:45:44.582Z,78.19
2017-12-21T09:46:44.364Z,78.47
2017-12-21T09:47:44.360Z,78.75
2017-12-21T09:48:44.629Z,78.47
2017-12-21T09:49:44.392Z,78.47
2017-12-21T09:50:44.406Z,78.38
2017-12-21T09:51:44.678Z,78.09
2017-12-21T09:52:44.437Z,78.09
2017-12-21T09:53:44.704Z,78.66
2017-12-21T09:54:44.720Z,78.38
2017-12-21T09:55:44.731Z,78.47
2017-12-21T09:56:44.496Z,78
2017-12-21T09:57:44.508Z,78.19
2017-12-21T09:58:44.523Z,78.38
2017-12-21T09:59:44.791Z,78
2017-12-21T10:00:44.555Z,78.47
2017-12-21T10:01:44.849Z,79.14
2017-12-21T10:02:44.839Z,79.14
2017-12-21T10:03:44.600Z,79.23
2017-12-21T10:04:44.877Z,79.28
2017-12-21T10:05:44.634Z,79.66
2017-12-21T10:06:44.895Z,79.61
2017-12-21T10:07:44.913Z,79.61
2017-12-21T10:08:44.672Z,78.95
2017-12-21T10:09:44.937Z,78.56
2017-12-21T10:10:44.701Z,78.75
2017-12-21T10:11:44.971Z,78.09
2017-12-21T10:12:44.983Z,77.81
2017-12-21T10:13:45.006Z,78.19
2017-12-21T10:14:45.015Z,78.09
2017-12-21T10:15:44.784Z,78
2017-12-21T10:16:44.790Z,77.81
2017-12-21T10:17:45.062Z,77.81
2017-12-21T10:18:45.074Z,77.43
2017-12-21T10:19:45.086Z,77.81
2017-12-21T10:20:45.108Z,78.19
2017-12-21T10:21:45.117Z,78.09
2017-12-21T10:22:45.133Z,77.81
2017-12-21T10:23:45.147Z,78.38
2017-12-21T10:24:45.168Z,78.09
2017-12-21T10:25:44.926Z,78.38
2017-12-21T10:26:45.189Z,77.24
2017-12-21T10:27:44.954Z,77.14
2017-12-21T10:28:45.030Z,77.14
2017-12-21T10:29:45.235Z,77.05
2017-12-21T10:30:45.248Z,76.95
2017-12-21T10:31:45.267Z,77.43
2017-12-21T10:32:45.283Z,77.14
2017-12-21T10:33:45.297Z,77.2
2017-12-21T10:34:45.309Z,77.33
2017-12-21T10:35:45.328Z,77.43
2017-12-21T10:36:45.340Z,77.58
2017-12-21T10:37:45.357Z,78.15
2017-12-21T10:38:45.367Z,76.95
2017-12-21T10:39:45.127Z,76.95
2017-12-21T10:40:45.399Z,77.14
2017-12-21T10:41:45.159Z,76.2
2017-12-21T10:42:45.426Z,76.67
2017-12-21T10:43:45.489Z,76.39
2017-12-21T10:44:45.203Z,76.2
2017-12-21T10:45:45.480Z,76.1
2017-12-21T10:46:45.487Z,75.81
2017-12-21T10:47:45.509Z,75.53
2017-12-21T10:48:45.513Z,75.47
2017-12-21T10:49:45.272Z,75.09
2017-12-21T10:50:45.544Z,74.43
2017-12-21T10:51:45.559Z,74.43
2017-12-21T10:52:45.575Z,73.92
2017-12-21T10:53:45.591Z,74.87
2017-12-21T10:54:45.348Z,74.68
2017-12-21T10:55:45.616Z,74.96
2017-12-21T10:56:45.381Z,74.96
2017-12-21T10:57:45.648Z,74.33
2017-12-21T10:58:45.410Z,74.15
2017-12-21T10:59:45.679Z,74.52
2017-12-21T11:00:45.690Z,74.24
2017-12-21T11:01:45.452Z,74.15
2017-12-21T11:02:45.476Z,73.67
2017-12-21T11:03:45.740Z,73.1
2017-12-21T11:04:45.504Z,73.19
2017-12-21T11:05:45.770Z,72.53
2017-12-21T11:06:45.807Z,72.72
2017-12-21T11:07:45.806Z,73.29
2017-12-21T11:08:45.564Z,73.1
2017-12-21T11:09:45.579Z,72.66
2017-12-21T11:10:45.855Z,71.81
2017-12-21T11:11:45.861Z,71.9
2017-12-21T11:12:45.879Z,72
2017-12-21T11:13:45.641Z,72
2017-12-21T11:14:45.707Z,71.62
2017-12-21T11:15:45.925Z,72.28
2017-12-21T11:16:45.953Z,72
2017-12-21T11:17:45.709Z,71.23
2017-12-21T11:18:45.722Z,71.23
2017-12-21T11:19:45.996Z,71.81
2017-12-21T11:20:46.007Z,71.62
2017-12-21T11:21:46.020Z,71.58
2017-12-21T11:22:46.044Z,71.67
2017-12-21T11:23:46.053Z,71.67
2017-12-21T11:24:45.816Z,71.9
2017-12-21T11:25:46.082Z,72.44
2017-12-21T11:26:46.098Z,71.9
2017-12-21T11:27:46.114Z,71.52
2017-12-21T11:28:46.130Z,71.81
2017-12-21T11:29:46.207Z,71.81
2017-12-21T11:30:46.162Z,71.23
2017-12-21T11:31:46.177Z,71.33
2017-12-21T11:32:45.941Z,72
2017-12-21T11:33:46.206Z,70.86
2017-12-21T11:34:46.227Z,70.38
2017-12-21T11:35:45.987Z,69.43
2017-12-21T11:36:46.255Z,69.62
2017-12-21T11:37:46.267Z,70
2017-12-21T11:38:46.032Z,70.19
2017-12-21T11:39:46.301Z,70.1
2017-12-21T11:40:46.068Z,69.62
2017-12-21T11:41:46.339Z,70.32
2017-12-21T11:42:46.101Z,69.81
2017-12-21T11:43:46.369Z,70
2017-12-21T11:44:46.543Z,70.29
2017-12-21T11:45:46.405Z,70.92
2017-12-21T11:46:46.418Z,71.33
2017-12-21T11:47:46.429Z,71.71
2017-12-21T11:48:46.447Z,70.76
2017-12-21T11:49:46.466Z,70.76
2017-12-21T11:50:46.482Z,70.48
2017-12-21T11:51:46.244Z,69.71
2017-12-21T11:52:46.513Z,69.66
2017-12-21T11:53:46.529Z,69.27
2017-12-21T11:54:46.544Z,69.66
2017-12-21T11:55:46.563Z,69.75
2017-12-21T11:56:46.582Z,69.18
2017-12-21T11:57:46.593Z,69.46
2017-12-21T11:58:46.609Z,68.8
2017-12-21T11:59:46.678Z,69.46
2017-12-21T12:00:46.642Z,69.91
2017-12-21T12:01:46.661Z,69.71
2017-12-21T12:02:46.678Z,69.91
2017-12-21T12:03:46.698Z,69.81
2017-12-21T12:04:46.710Z,69.62
2017-12-21T12:05:46.726Z,70.67
2017-12-21T12:06:46.742Z,70.29
2017-12-21T12:07:46.757Z,70.29
2017-12-21T12:08:46.772Z,70.95
2017-12-21T12:09:46.786Z,71.48
2017-12-21T12:10:46.805Z,71.77
2017-12-21T12:11:46.821Z,71.67
2017-12-21T12:12:46.836Z,71.58
2017-12-21T12:13:46.598Z,72
2017-12-21T12:14:46.917Z,71.33
2017-12-21T12:15:46.885Z,71.33
2017-12-21T12:16:46.898Z,71.23
2017-12-21T12:17:46.664Z,71.62
2017-12-21T12:18:46.675Z,71.9
2017-12-21T12:19:46.945Z,71.71
2017-12-21T12:20:46.958Z,72.06
2017-12-21T12:21:46.722Z,72.34
2017-12-21T12:22:46.739Z,72.72
2017-12-21T12:23:47.005Z,72
2017-12-21T12:24:47.024Z,71.9
2017-12-21T12:25:47.037Z,71.14
2017-12-21T12:26:47.055Z,72
2017-12-21T12:27:47.068Z,71.62
2017-12-21T12:28:46.832Z,71.43
2017-12-21T12:29:47.149Z,71.81
2017-12-21T12:30:47.114Z,71.81
2017-12-21T12:31:46.876Z,71.81
2017-12-21T12:32:47.149Z,71.43
2017-12-21T12:33:47.163Z,71.43
2017-12-21T12:34:47.183Z,72.09
2017-12-21T12:35:46.940Z,71.62
2017-12-21T12:36:47.210Z,72.28
2017-12-21T12:37:46.972Z,71.71
2017-12-21T12:38:47.244Z,71.62
2017-12-21T12:39:47.356Z,72.28
2017-12-21T12:40:47.260Z,71.81
2017-12-21T12:41:47.282Z,71.62
2017-12-21T12:42:47.303Z,71.62
2017-12-21T12:43:47.066Z,71.9
2017-12-21T12:44:47.395Z,71.33
2017-12-21T12:45:47.097Z,71.04
2017-12-21T12:46:47.363Z,70.86
2017-12-21T12:47:47.380Z,71.14
2017-12-21T12:48:47.398Z,71.81
2017-12-21T12:49:47.413Z,71.71
2017-12-21T12:50:47.432Z,71.71
2017-12-21T12:51:47.191Z,71.81
2017-12-21T12:52:47.476Z,71.43
2017-12-21T12:53:47.477Z,72.09
2017-12-21T12:54:47.239Z,71.23
2017-12-21T12:55:47.515Z,71.33
2017-12-21T12:56:47.270Z,71.23