createdAt,value
2017-12-11T00:01:49.726Z,99.90
2017-12-11T00:04:17.508Z,99.90
2017-12-11T00:06:45.354Z,99.90
2017-12-11T00:09:13.123Z,99.90
2017-12-11T00:11:41.088Z,99.90
2017-12-11T00:14:08.977Z,99.90
2017-12-11T00:16:36.863Z,99.90
2017-12-11T00:19:04.750Z,99.90
2017-12-11T00:21:32.969Z,99.90
2017-12-11T00:24:00.932Z,99.90
2017-12-11T00:26:28.706Z,99.90
2017-12-11T00:28:56.478Z,99.90
2017-12-11T00:31:24.633Z,99.90
2017-12-11T00:33:52.442Z,99.90
2017-12-11T00:36:21.191Z,99.90
2017-12-11T00:38:48.973Z,99.90
2017-12-11T00:41:16.842Z,99.90
2017-12-11T00:43:44.707Z,99.90
2017-12-11T00:46:12.564Z,99.90
2017-12-11T00:48:40.408Z,99.90
2017-12-11T00:51:08.402Z,99.90
2017-12-11T00:53:36.247Z,99.90
2017-12-11T00:56:04.083Z,99.90
2017-12-11T00:58:31.861Z,99.90
2017-12-11T01:01:00.872Z,99.90
2017-12-11T01:03:28.750Z,99.90
2017-12-11T01:05:56.623Z,99.90
2017-12-11T01:08:24.471Z,99.90
2017-12-11T01:10:53.142Z,99.90
2017-12-11T01:13:20.964Z,99.90
2017-12-11T01:15:48.802Z,99.90
2017-12-11T01:18:16.760Z,99.90
2017-12-11T01:20:44.648Z,99.90
2017-12-11T01:23:12.510Z,99.90
2017-12-11T01:25:41.993Z,99.90
2017-12-11T01:28:09.987Z,99.90
2017-12-11T01:30:38.647Z,99.90
2017-12-11T01:33:06.541Z,99.90
2017-12-11T01:35:35.057Z,99.90
2017-12-11T01:38:03.577Z,99.90
2017-12-11T01:40:31.422Z,99.90
2017-12-11T01:42:59.255Z,99.90
2017-12-11T01:45:28.606Z,99.90
2017-12-11T01:47:56.477Z,99.90
2017-12-11T01:50:24.295Z,99.90
2017-12-11T01:52:52.951Z,99.90
2017-12-11T01:55:20.744Z,99.90
2017-12-11T01:57:49.395Z,99.90
2017-12-11T02:00:17.376Z,99.90
2017-12-11T02:02:45.223Z,99.90
2017-12-11T02:05:12.989Z,99.90
2017-12-11T02:07:40.872Z,99.90
2017-12-11T02:10:08.733Z,99.90
2017-12-11T02:12:36.574Z,99.90
2017-12-11T02:15:04.563Z,99.90
2017-12-11T02:17:32.375Z,99.90
2017-12-11T02:20:00.817Z,99.90
2017-12-11T02:22:28.676Z,99.90
2017-12-11T02:24:56.534Z,99.90
2017-12-11T02:27:24.388Z,99.90
2017-12-11T02:29:52.373Z,99.90
2017-12-11T02:32:20.387Z,99.90
2017-12-11T02:34:49.030Z,99.90
2017-12-11T02:37:16.923Z,99.90
2017-12-11T02:39:45.519Z,99.90
2017-12-11T02:42:14.154Z,99.90
2017-12-11T02:44:42.032Z,99.90
2017-12-11T02:47:09.957Z,99.90
2017-12-11T02:49:37.961Z,99.90
2017-12-11T02:52:05.875Z,99.90
2017-12-11T02:54:34.392Z,99.90
2017-12-11T02:57:02.284Z,99.90
2017-12-11T02:59:31.590Z,99.90
2017-12-11T03:01:59.554Z,99.90
2017-12-11T03:04:27.414Z,99.90
2017-12-11T03:06:55.288Z,99.90
2017-12-11T03:09:23.150Z,99.90
2017-12-11T03:11:51.023Z,99.90
2017-12-11T03:14:18.933Z,99.90
2017-12-11T03:16:46.950Z,99.90
2017-12-11T03:19:15.004Z,99.90
2017-12-11T03:21:42.775Z,99.90
2017-12-11T03:24:10.852Z,99.90
2017-12-11T03:26:38.728Z,99.90
2017-12-11T03:29:06.609Z,99.90
2017-12-11T03:31:34.870Z,99.90
2017-12-11T03:34:03.144Z,99.90
2017-12-11T03:36:31.111Z,99.90
2017-12-11T03:38:59.172Z,99.90
2017-12-11T03:41:27.007Z,99.90
2017-12-11T03:43:55.322Z,99.90
2017-12-11T03:46:23.100Z,99.90
2017-12-11T03:48:50.898Z,99.90
2017-12-11T03:51:19.647Z,99.90
2017-12-11T03:53:47.617Z,99.90
2017-12-11T03:56:16.317Z,99.90
2017-12-11T03:58:45.039Z,99.90
2017-12-11T04:01:12.794Z,99.90
2017-12-11T04:03:41.441Z,99.90
2017-12-11T04:06:09.304Z,99.90
2017-12-11T04:08:37.249Z,99.90
2017-12-11T04:11:05.069Z,99.90
2017-12-11T04:13:33.931Z,99.90
2017-12-11T04:16:01.886Z,99.90
2017-12-11T04:18:29.774Z,99.90
2017-12-11T04:20:57.811Z,99.90
2017-12-11T04:23:25.591Z,99.90
2017-12-11T04:25:53.468Z,99.90
2017-12-11T04:28:21.323Z,99.90
2017-12-11T04:30:49.681Z,99.90
2017-12-11T04:33:17.447Z,99.90
2017-12-11T04:35:45.173Z,99.90
2017-12-11T04:38:13.030Z,99.90
2017-12-11T04:40:40.790Z,99.90
2017-12-11T04:43:09.436Z,99.90
2017-12-11T04:45:37.345Z,99.90
2017-12-11T04:48:05.887Z,99.90
2017-12-11T04:50:33.636Z,99.90
2017-12-11T04:53:01.522Z,99.90
2017-12-11T04:55:29.373Z,99.90
2017-12-11T04:57:57.249Z,99.90
2017-12-11T05:00:25.310Z,99.90
2017-12-11T05:02:53.080Z,99.90
2017-12-11T05:05:21.167Z,99.90
2017-12-11T05:07:49.757Z,99.90
2017-12-11T05:10:17.696Z,99.90
2017-12-11T05:12:45.687Z,99.90
2017-12-11T05:15:13.669Z,99.90
2017-12-11T05:17:41.527Z,99.90
2017-12-11T05:20:10.494Z,99.90
2017-12-11T05:22:38.931Z,99.90
2017-12-11T05:25:07.465Z,99.90
2017-12-11T05:27:35.340Z,99.90
2017-12-11T05:30:03.185Z,99.90
2017-12-11T05:32:31.083Z,99.90
2017-12-11T05:34:58.939Z,99.90
2017-12-11T05:37:26.739Z,99.90
2017-12-11T05:39:55.398Z,99.90
2017-12-11T05:42:23.186Z,99.90
2017-12-11T05:44:51.935Z,99.90
2017-12-11T05:47:19.931Z,99.90
2017-12-11T05:49:47.749Z,99.90
2017-12-11T05:52:15.606Z,99.90
2017-12-11T05:54:43.515Z,99.90
2017-12-11T05:57:11.311Z,99.90
2017-12-11T05:59:39.962Z,99.90
2017-12-11T06:02:07.826Z,99.90
2017-12-11T06:04:36.311Z,99.90
2017-12-11T06:07:06.815Z,99.90
2017-12-11T06:09:34.703Z,99.90
2017-12-11T06:12:02.756Z,99.90
2017-12-11T06:14:30.961Z,99.90
2017-12-11T06:16:59.019Z,99.90
2017-12-11T06:19:27.068Z,99.90
2017-12-11T06:21:55.056Z,99.90
2017-12-11T06:24:23.023Z,99.90
2017-12-11T06:26:51.133Z,99.90
2017-12-11T06:29:19.822Z,99.90
2017-12-11T06:31:48.370Z,99.90
2017-12-11T06:34:16.278Z,99.90
2017-12-11T06:36:44.471Z,99.90
2017-12-11T06:39:12.252Z,99.90
2017-12-11T06:41:40.142Z,99.90
2017-12-11T06:44:07.906Z,99.90
2017-12-11T06:46:35.747Z,99.90
2017-12-11T06:49:03.539Z,99.90
2017-12-11T06:51:31.508Z,99.90
2017-12-11T06:53:59.446Z,99.90
2017-12-11T06:56:28.669Z,99.90
2017-12-11T06:58:56.637Z,99.90
2017-12-11T07:01:24.411Z,99.90
2017-12-11T07:03:52.362Z,99.90
2017-12-11T07:06:20.342Z,99.90
2017-12-11T07:08:48.206Z,99.90
2017-12-11T07:11:16.083Z,99.90
2017-12-11T07:13:43.855Z,99.90
2017-12-11T07:16:11.783Z,99.90
2017-12-11T07:18:40.582Z,99.90
2017-12-11T07:21:09.255Z,99.90
2017-12-11T07:23:37.330Z,99.90
2017-12-11T07:26:05.220Z,99.90
2017-12-11T07:28:32.988Z,99.90
2017-12-11T07:31:00.790Z,99.90
2017-12-11T07:33:28.545Z,99.90
2017-12-11T07:35:57.173Z,99.90
2017-12-11T07:38:25.033Z,99.90
2017-12-11T07:40:53.007Z,99.90
2017-12-11T07:43:21.919Z,99.90
2017-12-11T07:45:49.869Z,99.90
2017-12-11T07:48:18.390Z,99.90
2017-12-11T07:50:46.948Z,99.90
2017-12-11T07:53:14.799Z,99.90
2017-12-11T07:55:42.571Z,99.90
2017-12-11T07:58:10.337Z,99.90
2017-12-11T08:00:38.824Z,99.90
2017-12-11T08:03:07.568Z,99.90
2017-12-11T08:05:35.475Z,99.90
2017-12-11T08:08:03.273Z,99.90
2017-12-11T08:10:31.922Z,99.90
2017-12-11T08:12:59.878Z,99.90
2017-12-11T08:15:27.663Z,99.90
2017-12-11T08:17:55.426Z,99.90
2017-12-11T08:20:23.298Z,99.90
2017-12-11T08:22:52.195Z,99.90
2017-12-11T08:25:20.061Z,99.90
2017-12-11T08:27:48.034Z,99.90
2017-12-11T08:30:15.973Z,99.90
2017-12-11T08:32:43.866Z,99.90
2017-12-11T08:35:11.712Z,99.90
2017-12-11T08:37:39.593Z,99.90
2017-12-11T08:40:07.837Z,99.90
2017-12-11T08:42:35.810Z,99.90
2017-12-11T08:45:03.675Z,99.90
2017-12-11T08:47:31.494Z,99.90
2017-12-11T08:50:00.022Z,99.90
2017-12-11T08:52:27.819Z,99.90
2017-12-11T08:54:55.587Z,99.90
2017-12-11T08:57:24.050Z,99.90
2017-12-11T08:59:52.026Z,99.90
2017-12-11T09:02:20.205Z,99.90
2017-12-11T09:04:48.144Z,99.90
2017-12-11T09:07:16.040Z,99.90
2017-12-11T09:09:43.959Z,99.90
2017-12-11T09:12:11.874Z,99.90
2017-12-11T09:14:39.747Z,99.90
2017-12-11T09:17:07.704Z,99.90
2017-12-11T09:19:35.574Z,99.90
2017-12-11T09:22:03.441Z,99.90
2017-12-11T09:24:32.029Z,99.90
2017-12-11T09:26:59.876Z,99.90
2017-12-11T09:29:27.737Z,99.90
2017-12-11T09:31:55.550Z,99.90
2017-12-11T09:34:24.175Z,99.90
2017-12-11T09:36:52.375Z,99.90
2017-12-11T09:39:20.148Z,99.90
2017-12-11T09:41:47.968Z,99.90
2017-12-11T09:44:15.851Z,99.90
2017-12-11T09:46:43.737Z,99.90
2017-12-11T09:49:11.731Z,99.90
2017-12-11T09:51:40.299Z,99.90
2017-12-11T09:54:08.242Z,99.90
2017-12-11T09:56:36.134Z,99.90
2017-12-11T09:59:04.167Z,99.90
2017-12-11T10:01:32.287Z,99.90
2017-12-11T10:04:00.988Z,99.90
2017-12-11T10:06:30.209Z,99.90
2017-12-11T10:08:58.219Z,99.90
2017-12-11T10:11:26.024Z,99.90
2017-12-11T10:13:54.682Z,99.90
2017-12-11T10:16:22.512Z,99.90
2017-12-11T10:18:50.486Z,99.90
2017-12-11T10:21:18.264Z,99.90
2017-12-11T10:23:46.218Z,99.90
2017-12-11T10:26:14.083Z,99.90
2017-12-11T10:28:42.149Z,99.90
2017-12-11T10:31:10.039Z,99.90
2017-12-11T10:33:37.973Z,99.90
2017-12-11T10:36:05.875Z,99.90
2017-12-11T10:38:33.828Z,99.90
2017-12-11T10:41:01.727Z,99.90
2017-12-11T10:43:29.581Z,99.90
2017-12-11T10:45:57.444Z,99.90
2017-12-11T10:48:25.313Z,99.90
2017-12-11T10:50:53.083Z,99.90
2017-12-11T10:53:20.901Z,99.90
2017-12-11T10:55:49.807Z,99.90
2017-12-11T10:58:19.318Z,99.90
2017-12-11T11:00:47.089Z,99.90
2017-12-11T11:03:14.970Z,99.90
2017-12-11T11:05:42.831Z,99.90
2017-12-11T11:08:10.783Z,99.90
2017-12-11T11:10:39.471Z,99.90
2017-12-11T11:13:07.335Z,99.90
2017-12-11T11:15:36.243Z,99.90
2017-12-11T11:18:04.203Z,99.90
2017-12-11T11:20:33.136Z,99.90
2017-12-11T11:23:01.876Z,98.60
2017-12-11T11:25:29.659Z,98.60
2017-12-11T11:27:57.648Z,93.10
2017-12-11T11:30:26.308Z,79.40
2017-12-11T11:32:54.083Z,79.60
2017-12-11T11:35:22.135Z,73.80
2017-12-11T11:37:50.010Z,74.80
2017-12-11T11:40:17.885Z,75.70
2017-12-11T11:42:47.080Z,77.50
2017-12-11T11:45:14.848Z,77.80
2017-12-11T11:47:42.793Z,80.50
2017-12-11T11:50:10.574Z,81.20
2017-12-11T11:52:38.511Z,78.60
2017-12-11T11:55:07.310Z,79.00
2017-12-11T11:57:36.201Z,79.40
2017-12-11T12:00:04.093Z,82.50
2017-12-11T12:02:31.921Z,85.60
2017-12-11T12:04:59.909Z,87.90
2017-12-11T12:07:27.910Z,86.70
2017-12-11T12:09:56.660Z,86.00
2017-12-11T12:12:24.630Z,85.90
2017-12-11T12:14:52.434Z,88.40
2017-12-11T12:17:20.364Z,81.80
2017-12-11T12:19:48.362Z,79.40
2017-12-11T12:22:17.770Z,69.70
2017-12-11T12:24:46.456Z,68.10
2017-12-11T12:27:14.369Z,65.70
2017-12-11T12:29:42.588Z,65.50
2017-12-11T12:32:12.068Z,66.60
2017-12-11T12:34:39.972Z,66.50
2017-12-11T12:37:07.902Z,68.10
2017-12-11T12:39:35.791Z,65.60
2017-12-11T12:42:04.532Z,63.80
2017-12-11T12:44:32.339Z,64.10
2017-12-11T12:47:00.325Z,63.60
2017-12-11T12:49:28.258Z,63.40
2017-12-11T12:51:56.157Z,64.20
2017-12-11T12:54:24.300Z,64.20
2017-12-11T12:56:53.013Z,63.20
2017-12-11T12:59:21.138Z,62.70
2017-12-11T13:01:49.045Z,63.00
2017-12-11T13:04:17.054Z,64.20
2017-12-11T13:06:45.699Z,64.20
2017-12-11T13:09:13.648Z,64.10
2017-12-11T13:11:41.433Z,64.80
2017-12-11T13:14:10.017Z,64.20
2017-12-11T13:16:37.886Z,65.50
2017-12-11T13:19:05.824Z,65.40
2017-12-11T13:21:33.654Z,65.50
2017-12-11T13:24:02.947Z,67.80
2017-12-11T13:26:31.596Z,65.60
2017-12-11T13:28:59.549Z,65.90
2017-12-11T13:31:27.518Z,63.00
2017-12-11T13:33:55.487Z,65.50
2017-12-11T13:36:23.383Z,64.50
2017-12-11T13:38:51.360Z,64.40
2017-12-11T13:41:19.219Z,63.20
2017-12-11T13:43:47.575Z,64.70
2017-12-11T13:46:15.466Z,64.50
2017-12-11T13:48:43.839Z,64.40
2017-12-11T13:51:11.806Z,64.60
2017-12-11T13:53:39.706Z,63.10
2017-12-11T13:56:07.658Z,65.80
2017-12-11T13:58:36.319Z,62.60
2017-12-11T14:01:04.279Z,62.30
2017-12-11T14:03:32.305Z,62.00
2017-12-11T14:06:01.236Z,62.10
2017-12-11T14:08:29.113Z,62.00
2017-12-11T14:10:56.989Z,83.00
2017-12-11T14:15:55.188Z,99.90
2017-12-11T14:18:23.059Z,99.90
2017-12-11T14:20:51.316Z,99.90
2017-12-11T14:23:19.305Z,99.90
2017-12-11T14:25:47.240Z,99.90
2017-12-11T14:28:15.169Z,99.90
2017-12-11T14:30:43.203Z,99.90
2017-12-11T14:33:11.191Z,99.90
2017-12-11T14:35:39.336Z,99.90
2017-12-11T14:38:07.399Z,99.90
2017-12-11T14:40:35.666Z,99.90
2017-12-11T14:43:03.800Z,99.90
2017-12-11T14:45:31.925Z,99.90
2017-12-11T14:47:59.983Z,99.90
2017-12-11T14:50:27.850Z,99.90
2017-12-11T14:52:55.734Z,99.90
2017-12-11T14:55:23.814Z,99.90
2017-12-11T14:57:51.993Z,99.90
2017-12-11T15:00:20.766Z,99.90
2017-12-11T15:02:49.545Z,99.90
2017-12-11T15:05:17.829Z,99.90
2017-12-11T15:07:45.924Z,99.90
2017-12-11T15:10:14.857Z,99.90
2017-12-11T15:12:42.744Z,99.90
2017-12-11T15:15:11.338Z,99.90
2017-12-11T15:17:39.478Z,99.90
2017-12-11T15:20:07.478Z,99.90
2017-12-11T15:22:36.182Z,99.90
2017-12-11T15:25:04.170Z,99.90
2017-12-11T15:27:33.011Z,99.90
2017-12-11T15:30:00.982Z,99.90
2017-12-11T15:32:28.859Z,99.90
2017-12-11T15:34:56.817Z,99.90
2017-12-11T15:37:24.582Z,99.90
2017-12-11T15:39:52.551Z,99.90
2017-12-11T15:42:20.442Z,99.90
2017-12-11T15:44:49.641Z,99.90
2017-12-11T15:47:18.283Z,99.90
2017-12-11T15:49:46.221Z,99.90
2017-12-11T15:52:14.828Z,99.90
2017-12-11T15:54:42.762Z,99.90
2017-12-11T15:57:11.510Z,99.90
2017-12-11T15:59:39.618Z,99.90
2017-12-11T16:02:07.648Z,99.90
2017-12-11T16:04:35.840Z,99.90
2017-12-11T16:07:03.892Z,99.90
2017-12-11T16:09:31.974Z,99.90
2017-12-11T16:12:00.127Z,99.90
2017-12-11T16:14:28.312Z,99.90
2017-12-11T16:16:56.300Z,99.90
2017-12-11T16:19:24.158Z,99.90
2017-12-11T16:21:52.037Z,99.90
2017-12-11T16:24:20.086Z,99.90
2017-12-11T16:26:47.982Z,99.90
2017-12-11T16:29:15.823Z,99.90
2017-12-11T16:31:43.820Z,99.90
2017-12-11T16:34:13.823Z,99.90
2017-12-11T16:36:41.793Z,99.90
2017-12-11T16:39:10.367Z,99.90
2017-12-11T16:41:38.325Z,99.90
2017-12-11T16:44:06.400Z,99.90
2017-12-11T16:46:34.221Z,99.90
2017-12-11T16:49:02.865Z,99.90
2017-12-11T16:51:30.650Z,99.90
2017-12-11T16:53:59.425Z,99.90
2017-12-11T16:56:27.364Z,99.90
2017-12-11T16:58:55.248Z,99.90
2017-12-11T17:01:23.311Z,99.90
2017-12-11T17:03:51.175Z,99.90
2017-12-11T17:06:19.107Z,99.90
2017-12-11T17:08:47.104Z,99.90
2017-12-11T17:11:14.896Z,99.90
2017-12-11T17:13:42.761Z,99.90
2017-12-11T17:16:10.616Z,99.90
2017-12-11T17:18:38.392Z,99.90
2017-12-11T17:21:06.460Z,99.90
2017-12-11T17:23:34.436Z,99.90
2017-12-11T17:26:02.197Z,99.90
2017-12-11T17:28:30.072Z,99.90
2017-12-11T17:30:57.928Z,99.90
2017-12-11T17:33:25.877Z,99.90
2017-12-11T17:35:53.655Z,99.90
2017-12-11T17:38:21.516Z,99.90
2017-12-11T17:40:49.387Z,99.90
2017-12-11T17:43:17.345Z,99.90
2017-12-11T17:45:45.333Z,99.90
2017-12-11T17:48:16.771Z,99.90
2017-12-11T17:50:44.727Z,99.90
2017-12-11T17:53:12.711Z,99.90
2017-12-11T17:55:40.664Z,99.90
2017-12-11T17:58:09.705Z,99.90
2017-12-11T18:00:38.465Z,99.90
2017-12-11T18:03:06.487Z,99.90
2017-12-11T18:05:34.249Z,99.90
2017-12-11T18:08:02.183Z,99.90
2017-12-11T18:10:30.045Z,99.90
2017-12-11T18:12:57.917Z,99.90
2017-12-11T18:15:25.883Z,99.90
2017-12-11T18:17:53.823Z,99.90
2017-12-11T18:20:21.736Z,99.90
2017-12-11T18:22:50.423Z,99.90
2017-12-11T18:25:19.383Z,99.90
2017-12-11T18:27:47.746Z,99.90
2017-12-11T18:30:15.711Z,99.90
2017-12-11T18:32:43.889Z,99.90
2017-12-11T18:35:11.827Z,99.90
2017-12-11T18:37:39.648Z,99.90
2017-12-11T18:40:07.472Z,99.90
2017-12-11T18:42:36.473Z,99.90
2017-12-11T18:45:04.490Z,99.90
2017-12-11T18:47:33.345Z,99.90
2017-12-11T18:50:01.304Z,99.90
2017-12-11T18:52:29.425Z,99.90
2017-12-11T18:54:58.296Z,99.90
2017-12-11T18:57:26.337Z,99.90
2017-12-11T18:59:54.337Z,99.90
2017-12-11T19:02:23.309Z,99.90
2017-12-11T19:04:51.170Z,99.90
2017-12-11T19:07:19.346Z,99.90
2017-12-11T19:09:47.721Z,99.90
2017-12-11T19:12:16.900Z,99.90
2017-12-11T19:14:44.984Z,99.90
2017-12-11T19:17:13.214Z,99.90
2017-12-11T19:19:41.333Z,99.90
2017-12-11T19:22:09.729Z,99.90
2017-12-11T19:24:38.417Z,99.90
2017-12-11T19:27:06.980Z,99.90
2017-12-11T19:29:34.889Z,99.90
2017-12-11T19:32:04.149Z,99.90
2017-12-11T19:34:32.948Z,99.90
2017-12-11T19:37:00.783Z,99.90
2017-12-11T19:39:29.190Z,99.90
2017-12-11T19:41:57.868Z,99.90
2017-12-11T19:44:26.683Z,99.90
2017-12-11T19:46:56.354Z,99.90
2017-12-11T19:49:26.135Z,99.90
2017-12-11T19:51:55.594Z,99.90
2017-12-11T19:54:25.669Z,99.90
2017-12-11T19:56:57.032Z,99.90
2017-12-11T19:59:27.467Z,99.90
2017-12-11T20:01:57.176Z,99.90
2017-12-11T20:04:28.243Z,99.90
2017-12-11T20:06:58.818Z,99.90
2017-12-11T20:09:29.077Z,99.90
2017-12-11T20:11:59.870Z,99.90
2017-12-11T20:14:29.925Z,99.90
2017-12-11T20:17:01.532Z,99.90
2017-12-11T20:19:31.557Z,99.90
2017-12-11T20:22:01.244Z,99.90
2017-12-11T20:24:31.139Z,99.90
2017-12-11T20:27:03.807Z,99.90
2017-12-11T20:29:33.551Z,99.90
2017-12-11T20:32:03.745Z,99.90
2017-12-11T20:34:35.196Z,99.90
2017-12-11T20:37:05.875Z,99.90
2017-12-11T20:39:35.751Z,99.90
2017-12-11T20:42:05.982Z,99.90
2017-12-11T20:44:36.197Z,99.90
2017-12-11T20:47:06.391Z,99.90
2017-12-11T20:49:35.427Z,99.90
2017-12-11T20:52:04.987Z,99.90
2017-12-11T20:54:36.262Z,99.90
2017-12-11T20:57:06.305Z,99.90
2017-12-11T20:59:36.737Z,99.90
2017-12-11T21:02:07.758Z,99.90
2017-12-11T21:04:38.783Z,99.90
2017-12-11T21:07:08.049Z,99.90
2017-12-11T21:09:38.007Z,99.90
2017-12-11T21:12:07.869Z,99.90
2017-12-11T21:14:37.175Z,99.90
2017-12-11T21:17:06.704Z,99.90
2017-12-11T21:19:35.981Z,99.90
2017-12-11T21:22:06.186Z,99.90
2017-12-11T21:24:34.982Z,99.90
2017-12-11T21:27:04.481Z,99.90
2017-12-11T21:29:33.600Z,99.90
2017-12-11T21:32:03.148Z,99.90
2017-12-11T21:34:33.338Z,99.90
2017-12-11T21:37:02.683Z,99.90
2017-12-11T21:39:30.805Z,99.90
2017-12-11T21:41:58.770Z,99.90
2017-12-11T21:44:26.884Z,99.90
2017-12-11T21:46:55.648Z,99.90
2017-12-11T21:49:23.524Z,99.90
2017-12-11T21:51:51.670Z,99.90
2017-12-11T21:54:19.953Z,99.90
2017-12-11T21:56:47.836Z,99.90
2017-12-11T21:59:15.879Z,99.90
2017-12-11T22:01:44.194Z,99.90
2017-12-11T22:04:12.825Z,99.90
2017-12-11T22:06:40.715Z,99.90
2017-12-11T22:09:08.616Z,99.90
2017-12-11T22:11:37.403Z,99.90
2017-12-11T22:14:06.387Z,99.90
2017-12-11T22:16:35.802Z,99.90
2017-12-11T22:19:05.402Z,99.90
2017-12-11T22:21:33.357Z,99.90
2017-12-11T22:24:01.142Z,99.90
2017-12-11T22:26:30.932Z,99.90
2017-12-11T22:28:58.792Z,99.90
2017-12-11T22:31:26.610Z,99.90
2017-12-11T22:33:54.400Z,99.90
2017-12-11T22:36:22.312Z,99.90
2017-12-11T22:38:50.263Z,99.90
2017-12-11T22:41:18.130Z,99.90
2017-12-11T22:43:46.014Z,99.90
2017-12-11T22:46:13.862Z,99.90
2017-12-11T22:48:41.733Z,99.90
2017-12-11T22:51:09.598Z,99.90
2017-12-11T22:53:37.538Z,99.90
2017-12-11T22:56:05.390Z,99.90
2017-12-11T22:58:33.290Z,99.90
2017-12-11T23:01:01.242Z,99.90
2017-12-11T23:03:29.121Z,99.90
2017-12-11T23:05:57.017Z,99.90
2017-12-11T23:08:24.953Z,99.90
2017-12-11T23:10:52.730Z,99.90
2017-12-11T23:13:20.712Z,99.90
2017-12-11T23:15:49.324Z,99.90
2017-12-11T23:18:17.860Z,99.90
2017-12-11T23:20:45.726Z,99.90
2017-12-11T23:23:13.554Z,99.90
2017-12-11T23:25:41.361Z,99.90
2017-12-11T23:28:09.336Z,99.90
2017-12-11T23:30:38.814Z,99.90
2017-12-11T23:33:06.762Z,99.90
2017-12-11T23:35:34.672Z,99.90
2017-12-11T23:38:03.454Z,99.90
2017-12-11T23:40:31.338Z,99.90
2017-12-11T23:43:00.115Z,99.90
2017-12-11T23:45:27.989Z,99.90
2017-12-11T23:47:55.844Z,99.90
2017-12-11T23:50:23.727Z,99.90
2017-12-11T23:52:51.556Z,99.90
2017-12-11T23:55:19.452Z,99.90
2017-12-11T23:57:47.424Z,99.90
