createdAt,value
2017-09-16T00:00:46.269Z,0
2017-09-16T00:01:46.838Z,0
2017-09-16T00:02:47.407Z,0
2017-09-16T00:03:47.980Z,0
2017-09-16T00:04:48.541Z,0
2017-09-16T00:05:49.113Z,0
2017-09-16T00:06:49.679Z,0
2017-09-16T00:07:50.248Z,0
2017-09-16T00:08:50.830Z,0
2017-09-16T00:09:51.401Z,0
2017-09-16T00:10:51.970Z,0
2017-09-16T00:11:52.542Z,0
2017-09-16T00:12:53.110Z,0
2017-09-16T00:13:53.679Z,0
2017-09-16T00:14:54.249Z,0
2017-09-16T00:15:54.820Z,0
2017-09-16T00:16:55.387Z,0
2017-09-16T00:17:55.957Z,0
2017-09-16T00:18:56.525Z,0
2017-09-16T00:19:57.097Z,0
2017-09-16T00:20:57.666Z,0
2017-09-16T00:21:58.234Z,0
2017-09-16T00:22:58.803Z,0
2017-09-16T00:23:59.372Z,0
2017-09-16T00:24:59.940Z,0
2017-09-16T00:26:00.510Z,0
2017-09-16T00:27:01.079Z,0
2017-09-16T00:28:01.649Z,0
2017-09-16T00:29:02.218Z,0
2017-09-16T00:30:02.786Z,0
2017-09-16T00:31:03.355Z,0
2017-09-16T00:32:03.926Z,0
2017-09-16T00:33:04.495Z,0
2017-09-16T00:34:05.063Z,0
2017-09-16T00:35:05.631Z,0
2017-09-16T00:36:06.212Z,0
2017-09-16T00:37:06.782Z,0
2017-09-16T00:38:07.351Z,0
2017-09-16T00:39:07.922Z,0
2017-09-16T00:40:08.491Z,0
2017-09-16T00:41:09.061Z,0
2017-09-16T00:42:09.629Z,0
2017-09-16T00:43:10.209Z,0
2017-09-16T00:44:10.778Z,0
2017-09-16T00:45:11.347Z,0
2017-09-16T00:46:11.927Z,0
2017-09-16T00:47:12.495Z,0
2017-09-16T00:48:13.089Z,0
2017-09-16T00:49:13.636Z,0
2017-09-16T00:50:14.217Z,0
2017-09-16T00:51:14.789Z,0
2017-09-16T00:52:15.359Z,0
2017-09-16T00:53:15.937Z,0
2017-09-16T00:54:16.507Z,0
2017-09-16T00:55:17.075Z,0
2017-09-16T00:56:17.644Z,0
2017-09-16T00:57:18.214Z,0
2017-09-16T00:58:18.782Z,0
2017-09-16T00:59:19.351Z,0
2017-09-16T01:00:19.920Z,0
2017-09-16T01:01:20.489Z,0
2017-09-16T01:02:21.067Z,0
2017-09-16T01:03:21.638Z,0
2017-09-16T01:04:22.209Z,0
2017-09-16T01:05:22.791Z,0
2017-09-16T01:06:23.359Z,0
2017-09-16T01:07:23.930Z,0
2017-09-16T01:08:24.500Z,0
2017-09-16T01:09:25.071Z,0
2017-09-16T01:10:25.642Z,0
2017-09-16T01:11:26.213Z,0
2017-09-16T01:12:26.782Z,0
2017-09-16T01:13:27.353Z,0
2017-09-16T01:14:27.921Z,0
2017-09-16T01:15:28.493Z,0
2017-09-16T01:16:29.062Z,0
2017-09-16T01:17:29.633Z,0
2017-09-16T01:18:30.214Z,0
2017-09-16T01:19:30.786Z,0
2017-09-16T01:20:31.357Z,0
2017-09-16T01:21:31.926Z,0
2017-09-16T01:22:32.498Z,0
2017-09-16T01:23:33.080Z,0
2017-09-16T01:24:33.651Z,0
2017-09-16T01:25:34.222Z,0
2017-09-16T01:26:34.805Z,0
2017-09-16T01:27:35.374Z,0
2017-09-16T01:28:35.945Z,0
2017-09-16T01:29:36.516Z,0
2017-09-16T01:30:37.088Z,0
2017-09-16T01:31:37.670Z,0
2017-09-16T01:32:38.241Z,0
2017-09-16T01:33:38.822Z,0
2017-09-16T01:34:39.393Z,0
2017-09-16T01:35:39.961Z,0
2017-09-16T01:36:40.530Z,0
2017-09-16T01:37:41.099Z,0
2017-09-16T01:38:41.669Z,0
2017-09-16T01:39:42.250Z,0
2017-09-16T01:40:42.819Z,0
2017-09-16T01:41:43.389Z,0
2017-09-16T01:42:43.959Z,0
2017-09-16T01:43:44.529Z,0
2017-09-16T01:44:45.097Z,0
2017-09-16T01:45:45.666Z,0
2017-09-16T01:46:46.235Z,0
2017-09-16T01:47:46.818Z,0
2017-09-16T01:48:47.402Z,0
2017-09-16T01:49:47.982Z,0
2017-09-16T01:50:48.552Z,0
2017-09-16T01:51:49.122Z,0
2017-09-16T01:52:49.692Z,0
2017-09-16T01:53:50.274Z,0
2017-09-16T01:54:50.848Z,0
2017-09-16T01:55:51.415Z,0
2017-09-16T01:56:51.983Z,0
2017-09-16T01:57:52.554Z,0
2017-09-16T01:58:53.121Z,0
2017-09-16T01:59:53.692Z,0
2017-09-16T02:00:54.264Z,0
2017-09-16T02:01:54.833Z,0
2017-09-16T02:02:55.401Z,0
2017-09-16T02:03:55.971Z,0
2017-09-16T02:04:56.540Z,0
2017-09-16T02:05:57.110Z,0
2017-09-16T02:06:57.678Z,0
2017-09-16T02:07:58.260Z,0
2017-09-16T02:08:58.831Z,0
2017-09-16T02:09:59.401Z,0
2017-09-16T02:10:59.972Z,0
2017-09-16T02:12:00.555Z,0
2017-09-16T02:13:01.123Z,0
2017-09-16T02:14:01.704Z,0
2017-09-16T02:15:02.286Z,0
2017-09-16T02:16:02.855Z,0
2017-09-16T02:17:03.429Z,0
2017-09-16T02:18:03.996Z,0
2017-09-16T02:19:04.565Z,0
2017-09-16T02:20:05.134Z,0
2017-09-16T02:21:05.715Z,0
2017-09-16T02:22:06.287Z,0
2017-09-16T02:23:06.857Z,0
2017-09-16T02:24:07.427Z,0
2017-09-16T02:25:07.997Z,0
2017-09-16T02:26:08.565Z,0
2017-09-16T02:27:09.135Z,0
2017-09-16T02:28:09.706Z,0
2017-09-16T02:29:10.273Z,0
2017-09-16T02:30:10.844Z,0
2017-09-16T02:31:11.414Z,0
2017-09-16T02:32:11.982Z,0
2017-09-16T02:33:12.550Z,0
2017-09-16T02:34:13.118Z,0
2017-09-16T02:35:13.688Z,0
2017-09-16T02:36:14.256Z,0
2017-09-16T02:37:14.826Z,0
2017-09-16T02:38:15.394Z,0
2017-09-16T02:39:15.965Z,0
2017-09-16T02:40:16.547Z,0
2017-09-16T02:41:17.118Z,0
2017-09-16T02:42:17.694Z,0
2017-09-16T02:43:18.258Z,0
2017-09-16T02:44:18.825Z,0
2017-09-16T02:45:19.396Z,0
2017-09-16T02:46:19.964Z,0
2017-09-16T02:47:20.535Z,0
2017-09-16T02:48:21.103Z,0
2017-09-16T02:49:21.672Z,0
2017-09-16T02:50:22.243Z,0
2017-09-16T02:51:22.810Z,0
2017-09-16T02:52:23.380Z,0
2017-09-16T02:53:23.960Z,0
2017-09-16T02:54:24.531Z,0
2017-09-16T02:55:25.098Z,0
2017-09-16T02:56:25.668Z,0
2017-09-16T02:57:26.239Z,0
2017-09-16T02:58:26.810Z,0
2017-09-16T02:59:27.379Z,0
2017-09-16T03:00:27.950Z,0
2017-09-16T03:01:28.520Z,0
2017-09-16T03:02:29.088Z,0
2017-09-16T03:03:29.656Z,0
2017-09-16T03:04:30.237Z,0
2017-09-16T03:05:30.810Z,0
2017-09-16T03:06:31.390Z,0
2017-09-16T03:07:31.960Z,0
2017-09-16T03:08:32.531Z,0
2017-09-16T03:09:33.102Z,0
2017-09-16T03:10:33.672Z,0
2017-09-16T03:11:34.242Z,0
2017-09-16T03:12:34.812Z,0
2017-09-16T03:13:35.381Z,0
2017-09-16T03:14:35.962Z,0
2017-09-16T03:15:36.534Z,0
2017-09-16T03:16:37.103Z,0
2017-09-16T03:17:37.674Z,0
2017-09-16T03:18:38.244Z,0
2017-09-16T03:19:38.813Z,0
2017-09-16T03:20:39.383Z,0
2017-09-16T03:21:39.953Z,0
2017-09-16T03:22:40.523Z,0
2017-09-16T03:23:41.091Z,0
2017-09-16T03:24:41.659Z,0
2017-09-16T03:25:42.229Z,0
2017-09-16T03:26:42.809Z,0
2017-09-16T03:27:43.379Z,0
2017-09-16T03:28:43.951Z,0
2017-09-16T03:29:44.520Z,0
2017-09-16T03:30:45.093Z,0
2017-09-16T03:31:45.660Z,0
2017-09-16T03:32:46.230Z,0
2017-09-16T03:33:46.803Z,0
2017-09-16T03:34:47.368Z,0
2017-09-16T03:35:47.939Z,0
2017-09-16T03:36:48.508Z,0
2017-09-16T03:37:49.077Z,0
2017-09-16T03:38:49.648Z,0
2017-09-16T03:39:50.215Z,0
2017-09-16T03:40:50.785Z,0
2017-09-16T03:41:51.354Z,0
2017-09-16T03:42:51.924Z,0
2017-09-16T03:43:52.493Z,0
2017-09-16T03:44:53.062Z,0
2017-09-16T03:45:53.636Z,0
2017-09-16T03:46:54.206Z,0
2017-09-16T03:47:54.776Z,0
2017-09-16T03:48:55.347Z,0
2017-09-16T03:49:55.917Z,0
2017-09-16T03:50:56.490Z,0
2017-09-16T03:51:57.067Z,0
2017-09-16T03:52:57.638Z,0
2017-09-16T03:53:58.221Z,0
2017-09-16T03:54:58.790Z,0
2017-09-16T03:55:59.358Z,0
2017-09-16T03:56:59.928Z,0
2017-09-16T03:58:00.496Z,0
2017-09-16T03:59:01.066Z,0
2017-09-16T04:00:01.634Z,0
2017-09-16T04:01:02.203Z,0
2017-09-16T04:02:02.772Z,0
2017-09-16T04:03:03.341Z,0
2017-09-16T04:04:03.910Z,0
2017-09-16T04:05:04.482Z,0
2017-09-16T04:06:05.047Z,0
2017-09-16T04:07:05.620Z,0
2017-09-16T04:08:06.191Z,0
2017-09-16T04:09:06.761Z,0
2017-09-16T04:10:07.334Z,0
2017-09-16T04:11:07.911Z,0
2017-09-16T04:12:08.484Z,0
2017-09-16T04:13:09.057Z,0
2017-09-16T04:14:09.626Z,0
2017-09-16T04:15:10.199Z,0
2017-09-16T04:16:10.769Z,0
2017-09-16T04:17:11.341Z,0
2017-09-16T04:18:11.921Z,0
2017-09-16T04:19:12.491Z,0
2017-09-16T04:20:13.071Z,0
2017-09-16T04:21:13.642Z,0
2017-09-16T04:22:14.223Z,0
2017-09-16T04:23:14.794Z,0
2017-09-16T04:24:15.365Z,0
2017-09-16T04:25:15.935Z,0
2017-09-16T04:26:16.535Z,0
2017-09-16T04:27:17.072Z,0
2017-09-16T04:28:17.642Z,0
2017-09-16T04:29:18.212Z,0
2017-09-16T04:30:18.792Z,0
2017-09-16T04:31:19.361Z,0
2017-09-16T04:32:19.935Z,0
2017-09-16T04:33:20.505Z,0
2017-09-16T04:34:21.076Z,0
2017-09-16T04:35:21.644Z,0
2017-09-16T04:36:22.215Z,0
2017-09-16T04:37:22.784Z,0
2017-09-16T04:38:23.353Z,0
2017-09-16T04:39:23.924Z,0
2017-09-16T04:40:24.492Z,0
2017-09-16T04:41:25.062Z,0
2017-09-16T04:42:25.632Z,0
2017-09-16T04:43:26.200Z,0
2017-09-16T04:44:26.770Z,0
2017-09-16T04:45:27.340Z,0
2017-09-16T04:46:27.909Z,0
2017-09-16T04:47:28.491Z,0
2017-09-16T04:48:29.060Z,0
2017-09-16T04:49:29.633Z,0
2017-09-16T04:50:30.200Z,0
2017-09-16T04:51:30.770Z,0
2017-09-16T04:52:31.339Z,0
2017-09-16T04:53:31.908Z,0
2017-09-16T04:54:32.477Z,4
2017-09-16T04:55:33.047Z,4
2017-09-16T04:56:33.617Z,0
2017-09-16T04:57:34.198Z,0
2017-09-16T04:58:34.770Z,4
2017-09-16T04:59:35.338Z,0
2017-09-16T05:00:35.909Z,4
2017-09-16T05:01:36.479Z,4
2017-09-16T05:02:37.049Z,0
2017-09-16T05:03:37.620Z,4
2017-09-16T05:04:38.193Z,4
2017-09-16T05:05:38.760Z,4
2017-09-16T05:06:39.328Z,4
2017-09-16T05:07:39.899Z,8
2017-09-16T05:08:40.467Z,4
2017-09-16T05:09:41.036Z,8
2017-09-16T05:10:41.605Z,4
2017-09-16T05:11:42.176Z,8
2017-09-16T05:12:42.747Z,8
2017-09-16T05:13:43.317Z,8
2017-09-16T05:14:43.888Z,8
2017-09-16T05:15:44.462Z,12
2017-09-16T05:16:45.031Z,8
2017-09-16T05:17:45.602Z,12
2017-09-16T05:18:46.172Z,12
2017-09-16T05:19:46.745Z,12
2017-09-16T05:20:47.315Z,12
2017-09-16T05:21:47.885Z,16
2017-09-16T05:22:48.454Z,16
2017-09-16T05:23:49.026Z,16
2017-09-16T05:24:49.596Z,16
2017-09-16T05:25:50.168Z,16
2017-09-16T05:26:50.743Z,20
2017-09-16T05:27:51.313Z,24
2017-09-16T05:28:51.885Z,24
2017-09-16T05:29:52.454Z,24
2017-09-16T05:30:53.026Z,28
2017-09-16T05:31:53.596Z,28
2017-09-16T05:32:54.168Z,28
2017-09-16T05:33:54.739Z,32
2017-09-16T05:34:55.311Z,32
2017-09-16T05:35:55.884Z,32
2017-09-16T05:36:56.455Z,36
2017-09-16T05:37:57.028Z,36
2017-09-16T05:38:57.599Z,36
2017-09-16T05:39:58.183Z,40
2017-09-16T05:40:58.756Z,40
2017-09-16T05:41:59.327Z,44
2017-09-16T05:42:59.898Z,44
2017-09-16T05:44:00.468Z,48
2017-09-16T05:45:01.039Z,44
2017-09-16T05:46:01.609Z,48
2017-09-16T05:47:02.183Z,52
2017-09-16T05:48:02.765Z,52
2017-09-16T05:49:03.337Z,56
2017-09-16T05:50:03.910Z,56
2017-09-16T05:51:04.484Z,56
2017-09-16T05:52:05.056Z,60
2017-09-16T05:53:05.630Z,60
2017-09-16T05:54:06.214Z,64
2017-09-16T05:55:06.783Z,64
2017-09-16T05:56:07.357Z,68
2017-09-16T05:57:07.929Z,68
2017-09-16T05:58:08.499Z,72
2017-09-16T05:59:09.072Z,76
2017-09-16T06:00:09.655Z,76
2017-09-16T06:01:10.238Z,80
2017-09-16T06:02:10.812Z,84
2017-09-16T06:03:11.396Z,88
2017-09-16T06:04:11.971Z,92
2017-09-16T06:05:12.550Z,96
2017-09-16T06:06:13.116Z,100
2017-09-16T06:07:13.688Z,104
2017-09-16T06:08:14.263Z,112
2017-09-16T06:09:14.836Z,116
2017-09-16T06:10:15.420Z,116
2017-09-16T06:11:15.995Z,120
2017-09-16T06:12:16.568Z,128
2017-09-16T06:13:17.141Z,132
2017-09-16T06:14:17.714Z,136
2017-09-16T06:15:18.288Z,140
2017-09-16T06:16:18.862Z,144
2017-09-16T06:17:19.435Z,152
2017-09-16T06:18:20.008Z,160
2017-09-16T06:19:20.580Z,168
2017-09-16T06:20:21.154Z,172
2017-09-16T06:21:21.731Z,176
2017-09-16T06:22:22.314Z,184
2017-09-16T06:23:22.888Z,180
2017-09-16T06:24:23.463Z,184
2017-09-16T06:25:24.036Z,180
2017-09-16T06:26:24.622Z,180
2017-09-16T06:27:25.194Z,176
2017-09-16T06:28:25.766Z,172
2017-09-16T06:29:26.340Z,172
2017-09-16T06:30:26.924Z,168
2017-09-16T06:31:27.497Z,172
2017-09-16T06:32:28.070Z,176
2017-09-16T06:33:28.644Z,184
2017-09-16T06:34:29.217Z,188
2017-09-16T06:35:29.789Z,196
2017-09-16T06:36:30.364Z,192
2017-09-16T06:37:30.935Z,196
2017-09-16T06:38:31.510Z,200
2017-09-16T06:39:32.083Z,204
2017-09-16T06:40:32.658Z,208
2017-09-16T06:41:33.242Z,216
2017-09-16T06:42:33.813Z,232
2017-09-16T06:43:34.386Z,236
2017-09-16T06:44:34.958Z,248
2017-09-16T06:45:35.535Z,268
2017-09-16T06:46:36.110Z,332
2017-09-16T06:47:36.683Z,336
2017-09-16T06:48:37.257Z,288
2017-09-16T06:49:37.834Z,340
2017-09-16T06:50:38.408Z,336
2017-09-16T06:51:38.981Z,372
2017-09-16T06:52:39.567Z,384
2017-09-16T06:53:40.141Z,392
2017-09-16T06:54:40.714Z,400
2017-09-16T06:55:41.290Z,404
2017-09-16T06:56:41.864Z,412
2017-09-16T06:57:42.439Z,420
2017-09-16T06:58:43.012Z,424
2017-09-16T06:59:43.588Z,432
2017-09-16T07:00:44.164Z,444
2017-09-16T07:01:44.739Z,452
2017-09-16T07:02:45.313Z,460
2017-09-16T07:03:45.888Z,460
2017-09-16T07:04:46.464Z,464
2017-09-16T07:05:47.037Z,468
2017-09-16T07:06:47.611Z,468
2017-09-16T07:07:48.186Z,472
2017-09-16T07:08:48.763Z,480
2017-09-16T07:09:49.348Z,436
2017-09-16T07:10:49.921Z,480
2017-09-16T07:11:50.501Z,440
2017-09-16T07:12:51.071Z,472
2017-09-16T07:13:51.646Z,496
2017-09-16T07:14:52.228Z,508
2017-09-16T07:15:52.797Z,484
2017-09-16T07:16:53.373Z,488
2017-09-16T07:17:53.949Z,520
2017-09-16T07:18:54.524Z,448
2017-09-16T07:19:55.098Z,468
2017-09-16T07:20:55.675Z,444
2017-09-16T07:21:56.250Z,456
2017-09-16T07:22:56.826Z,508
2017-09-16T07:23:57.400Z,500
2017-09-16T07:24:57.977Z,532
2017-09-16T07:25:58.554Z,536
2017-09-16T07:26:59.140Z,616
2017-09-16T07:27:59.714Z,628
2017-09-16T07:29:00.289Z,636
2017-09-16T07:30:00.863Z,628
2017-09-16T07:31:01.439Z,628
2017-09-16T07:32:02.017Z,608
2017-09-16T07:33:02.591Z,620
2017-09-16T07:34:03.167Z,552
2017-09-16T07:35:03.743Z,500
2017-09-16T07:36:04.318Z,468
2017-09-16T07:37:04.894Z,464
2017-09-16T07:38:05.471Z,460
2017-09-16T07:39:06.046Z,476
2017-09-16T07:40:06.622Z,448
2017-09-16T07:41:07.199Z,460
2017-09-16T07:42:07.771Z,532
2017-09-16T07:43:08.359Z,556
2017-09-16T07:44:08.937Z,568
2017-09-16T07:45:09.510Z,528
2017-09-16T07:46:10.084Z,552
2017-09-16T07:47:10.658Z,516
2017-09-16T07:48:11.236Z,520
2017-09-16T07:49:11.812Z,536
2017-09-16T07:50:12.387Z,488
2017-09-16T07:51:12.962Z,504
2017-09-16T07:52:13.539Z,528
2017-09-16T07:53:14.114Z,528
2017-09-16T07:54:14.690Z,512
2017-09-16T07:55:15.264Z,452
2017-09-16T07:56:15.840Z,468
2017-09-16T07:57:16.417Z,444
2017-09-16T07:58:16.993Z,504
2017-09-16T07:59:17.568Z,536
2017-09-16T08:00:18.144Z,524
2017-09-16T08:01:18.732Z,532
2017-09-16T08:02:19.306Z,532
2017-09-16T08:03:19.885Z,540
2017-09-16T08:04:20.458Z,540
2017-09-16T08:05:21.046Z,552
2017-09-16T08:06:21.626Z,560
2017-09-16T08:07:22.209Z,556
2017-09-16T08:08:22.788Z,556
2017-09-16T08:09:23.360Z,540
2017-09-16T08:10:23.937Z,556
2017-09-16T08:11:24.511Z,564
2017-09-16T08:12:25.086Z,556
2017-09-16T08:13:25.662Z,552
2017-09-16T08:14:26.237Z,556
2017-09-16T08:15:26.814Z,572
2017-09-16T08:16:27.403Z,536
2017-09-16T08:17:27.979Z,432
2017-09-16T08:18:28.553Z,520
2017-09-16T08:19:29.133Z,436
2017-09-16T08:20:29.717Z,436
2017-09-16T08:21:30.292Z,540
2017-09-16T08:22:30.869Z,604
2017-09-16T08:23:31.458Z,540
2017-09-16T08:24:32.032Z,580
2017-09-16T08:25:32.609Z,652
2017-09-16T08:26:33.185Z,568
2017-09-16T08:27:33.762Z,576
2017-09-16T08:28:34.339Z,604
2017-09-16T08:29:34.915Z,628
2017-09-16T08:30:35.490Z,768
2017-09-16T08:31:36.068Z,804
2017-09-16T08:32:36.643Z,884
2017-09-16T08:33:37.218Z,668
2017-09-16T08:34:37.796Z,612
2017-09-16T08:35:38.371Z,776
2017-09-16T08:36:38.947Z,768
2017-09-16T08:37:39.521Z,736
2017-09-16T08:38:40.108Z,776
2017-09-16T08:39:40.685Z,804
2017-09-16T08:40:41.263Z,580
2017-09-16T08:41:41.839Z,736
2017-09-16T08:42:42.416Z,752
2017-09-16T08:43:42.991Z,704
2017-09-16T08:44:43.567Z,596
2017-09-16T08:45:44.145Z,600
2017-09-16T08:46:44.720Z,840
2017-09-16T08:47:45.297Z,820
2017-09-16T08:48:45.875Z,556
2017-09-16T08:49:46.449Z,492
2017-09-16T08:50:47.024Z,496
2017-09-16T08:51:47.612Z,508
2017-09-16T08:52:48.189Z,560
2017-09-16T08:53:48.764Z,584
2017-09-16T08:54:49.342Z,604
2017-09-16T08:55:49.919Z,608
2017-09-16T08:56:50.495Z,556
2017-09-16T08:57:51.072Z,524
2017-09-16T08:58:51.648Z,540
2017-09-16T08:59:52.225Z,528
2017-09-16T09:00:52.801Z,536
2017-09-16T09:01:53.381Z,544
2017-09-16T09:02:53.965Z,680
2017-09-16T09:03:54.539Z,512
2017-09-16T09:04:55.116Z,540
2017-09-16T09:05:55.694Z,552
2017-09-16T09:06:56.270Z,524
2017-09-16T09:07:56.847Z,640
2017-09-16T09:08:57.424Z,472
2017-09-16T09:09:58.000Z,572
2017-09-16T09:10:58.576Z,536
2017-09-16T09:11:59.151Z,628
2017-09-16T09:12:59.728Z,480
2017-09-16T09:14:00.307Z,532
2017-09-16T09:15:00.882Z,648
2017-09-16T09:16:01.457Z,536
2017-09-16T09:17:02.036Z,524
2017-09-16T09:18:02.626Z,712
2017-09-16T09:19:03.202Z,512
2017-09-16T09:20:03.778Z,532
2017-09-16T09:21:04.354Z,568
2017-09-16T09:22:04.931Z,500
2017-09-16T09:23:05.511Z,664
2017-09-16T09:24:06.086Z,632
2017-09-16T09:25:06.666Z,624
2017-09-16T09:26:07.239Z,616
2017-09-16T09:27:07.818Z,684
2017-09-16T09:28:08.396Z,584
2017-09-16T09:29:08.972Z,612
2017-09-16T09:30:09.548Z,860
2017-09-16T09:31:10.127Z,708
2017-09-16T09:32:10.704Z,736
2017-09-16T09:33:11.281Z,692
2017-09-16T09:34:11.860Z,668
2017-09-16T09:35:12.438Z,628
2017-09-16T09:36:13.025Z,784
2017-09-16T09:37:13.602Z,620
2017-09-16T09:38:14.181Z,604
2017-09-16T09:39:14.755Z,576
2017-09-16T09:40:15.333Z,544
2017-09-16T09:41:15.922Z,476
2017-09-16T09:42:16.500Z,412
2017-09-16T09:43:17.076Z,396
2017-09-16T09:44:17.653Z,416
2017-09-16T09:45:18.229Z,472
2017-09-16T09:46:18.818Z,420
2017-09-16T09:47:19.397Z,384
2017-09-16T09:48:19.974Z,400
2017-09-16T09:49:20.549Z,580
2017-09-16T09:50:21.127Z,632
2017-09-16T09:51:21.704Z,428
2017-09-16T09:52:22.282Z,412
2017-09-16T09:53:22.859Z,488
2017-09-16T09:54:23.437Z,636
2017-09-16T09:55:24.014Z,408
2017-09-16T09:56:24.591Z,424
2017-09-16T09:57:25.180Z,452
2017-09-16T09:58:25.756Z,496
2017-09-16T09:59:26.338Z,504
2017-09-16T10:00:26.917Z,668
2017-09-16T10:01:27.494Z,524
2017-09-16T10:02:28.070Z,776
2017-09-16T10:03:28.648Z,836
2017-09-16T10:04:29.227Z,600
2017-09-16T10:05:29.807Z,612
2017-09-16T10:06:30.391Z,832
2017-09-16T10:07:30.980Z,912
2017-09-16T10:08:31.558Z,868
2017-09-16T10:09:32.146Z,672
2017-09-16T10:10:32.722Z,572
2017-09-16T10:11:33.304Z,568
2017-09-16T10:12:33.874Z,608
2017-09-16T10:13:34.452Z,568
2017-09-16T10:14:35.033Z,552
2017-09-16T10:15:35.608Z,516
2017-09-16T10:16:36.188Z,472
2017-09-16T10:17:36.763Z,464
2017-09-16T10:18:37.341Z,440
2017-09-16T10:19:37.918Z,476
2017-09-16T10:20:38.498Z,576
2017-09-16T10:21:39.073Z,660
2017-09-16T10:22:39.651Z,660
2017-09-16T10:23:40.228Z,640
2017-09-16T10:24:40.806Z,580
2017-09-16T10:25:41.385Z,568
2017-09-16T10:26:41.976Z,568
2017-09-16T10:27:42.562Z,540
2017-09-16T10:28:43.140Z,476
2017-09-16T10:29:43.728Z,452
2017-09-16T10:30:44.315Z,428
2017-09-16T10:31:44.892Z,436
2017-09-16T10:32:45.481Z,472
2017-09-16T10:33:46.058Z,480
2017-09-16T10:34:46.637Z,456
2017-09-16T10:35:47.214Z,460
2017-09-16T10:36:47.803Z,468
2017-09-16T10:37:48.381Z,464
2017-09-16T10:38:48.957Z,436
2017-09-16T10:39:49.534Z,436
2017-09-16T10:40:50.114Z,420
2017-09-16T10:41:50.691Z,448
2017-09-16T10:42:51.267Z,436
2017-09-16T10:43:51.846Z,376
2017-09-16T10:44:52.433Z,304
2017-09-16T10:45:53.010Z,280
2017-09-16T10:46:53.595Z,268
2017-09-16T10:47:54.164Z,276
2017-09-16T10:48:54.740Z,312
2017-09-16T10:49:55.318Z,288
2017-09-16T10:50:55.896Z,276
2017-09-16T10:51:56.473Z,312
2017-09-16T10:52:57.048Z,388
2017-09-16T10:53:57.637Z,404
2017-09-16T10:54:58.226Z,372
2017-09-16T10:55:58.803Z,340
2017-09-16T10:56:59.380Z,328
2017-09-16T10:57:59.957Z,320
2017-09-16T10:59:00.538Z,304
2017-09-16T11:00:01.113Z,300
2017-09-16T11:01:01.690Z,300
2017-09-16T11:02:02.269Z,300
2017-09-16T11:03:02.857Z,300
2017-09-16T11:04:03.436Z,308
2017-09-16T11:05:04.014Z,308
2017-09-16T11:06:04.590Z,312
2017-09-16T11:07:05.167Z,316
2017-09-16T11:08:05.745Z,316
2017-09-16T11:09:06.321Z,316
2017-09-16T11:10:06.898Z,324
2017-09-16T11:11:07.474Z,336
2017-09-16T11:12:08.052Z,352
2017-09-16T11:13:08.630Z,356
2017-09-16T11:14:09.207Z,360
2017-09-16T11:15:09.783Z,344
2017-09-16T11:16:10.363Z,332
2017-09-16T11:17:10.941Z,328
2017-09-16T11:18:11.516Z,332
2017-09-16T11:19:12.094Z,352
2017-09-16T11:20:12.670Z,396
2017-09-16T11:21:13.247Z,432
2017-09-16T11:22:13.825Z,460
2017-09-16T11:23:14.402Z,472
2017-09-16T11:24:14.981Z,480
2017-09-16T11:25:15.556Z,492
2017-09-16T11:26:16.133Z,508
2017-09-16T11:27:16.724Z,524
2017-09-16T11:28:17.300Z,532
2017-09-16T11:29:17.889Z,540
2017-09-16T11:30:18.465Z,552
2017-09-16T11:31:19.044Z,572
2017-09-16T11:32:19.620Z,588
2017-09-16T11:33:20.197Z,600
2017-09-16T11:34:20.772Z,604
2017-09-16T11:35:21.350Z,596
2017-09-16T11:36:21.928Z,576
2017-09-16T11:37:22.504Z,568
2017-09-16T11:38:23.081Z,572
2017-09-16T11:39:23.663Z,568
2017-09-16T11:40:24.248Z,572
2017-09-16T11:41:24.825Z,576
2017-09-16T11:42:25.401Z,576
2017-09-16T11:43:25.979Z,568
2017-09-16T11:44:26.556Z,556
2017-09-16T11:45:27.135Z,536
2017-09-16T11:46:27.724Z,524
2017-09-16T11:47:28.301Z,520
2017-09-16T11:48:28.879Z,516
2017-09-16T11:49:29.456Z,516
2017-09-16T11:50:30.034Z,512
2017-09-16T11:51:30.612Z,512
2017-09-16T11:52:31.188Z,512
2017-09-16T11:53:31.765Z,512
2017-09-16T11:54:32.344Z,516
2017-09-16T11:55:32.923Z,524
2017-09-16T11:56:33.510Z,528
2017-09-16T11:57:34.089Z,524
2017-09-16T11:58:34.665Z,536
2017-09-16T11:59:35.243Z,544
2017-09-16T12:00:35.822Z,552
2017-09-16T12:01:36.399Z,552
2017-09-16T12:02:36.976Z,544
2017-09-16T12:03:37.552Z,532
2017-09-16T12:04:38.131Z,512
2017-09-16T12:05:38.709Z,492
2017-09-16T12:06:39.284Z,464
2017-09-16T12:07:39.862Z,432
2017-09-16T12:08:40.442Z,416
2017-09-16T12:09:41.019Z,396
2017-09-16T12:10:41.596Z,376
2017-09-16T12:11:42.172Z,360
2017-09-16T12:12:42.754Z,340
2017-09-16T12:13:43.329Z,328
2017-09-16T12:14:43.903Z,312
2017-09-16T12:15:44.481Z,308
2017-09-16T12:16:45.060Z,312
2017-09-16T12:17:45.635Z,324
2017-09-16T12:18:46.213Z,332
2017-09-16T12:19:46.789Z,348
2017-09-16T12:20:47.366Z,356
2017-09-16T12:21:47.945Z,360
2017-09-16T12:22:48.522Z,364
2017-09-16T12:23:49.098Z,356
2017-09-16T12:24:49.680Z,348
2017-09-16T12:25:50.254Z,348
2017-09-16T12:26:50.833Z,348
2017-09-16T12:27:51.409Z,352
2017-09-16T12:28:51.986Z,348
2017-09-16T12:29:52.565Z,348
2017-09-16T12:30:53.141Z,352
2017-09-16T12:31:53.717Z,356
2017-09-16T12:32:54.295Z,360
2017-09-16T12:33:54.872Z,360
2017-09-16T12:34:55.449Z,364
2017-09-16T12:35:56.024Z,360
2017-09-16T12:36:56.601Z,360
2017-09-16T12:37:57.188Z,364
2017-09-16T12:38:57.772Z,372
2017-09-16T12:39:58.347Z,380
2017-09-16T12:40:58.924Z,392
2017-09-16T12:41:59.501Z,408
2017-09-16T12:43:00.079Z,428
2017-09-16T12:44:00.659Z,436
2017-09-16T12:45:01.236Z,440
2017-09-16T12:46:01.814Z,436
2017-09-16T12:47:02.392Z,432
2017-09-16T12:48:02.969Z,420
2017-09-16T12:49:03.546Z,408
2017-09-16T12:50:04.125Z,408
2017-09-16T12:51:04.701Z,408
2017-09-16T12:52:05.278Z,416
2017-09-16T12:53:05.859Z,424
2017-09-16T12:54:06.433Z,428
2017-09-16T12:55:07.021Z,436
2017-09-16T12:56:07.599Z,432
2017-09-16T12:57:08.177Z,420
2017-09-16T12:58:08.753Z,404
2017-09-16T12:59:09.342Z,396
2017-09-16T13:00:09.918Z,388
2017-09-16T13:01:10.495Z,388
2017-09-16T13:02:11.075Z,388
2017-09-16T13:03:11.651Z,396
2017-09-16T13:04:12.226Z,404
2017-09-16T13:05:12.808Z,412
2017-09-16T13:06:13.381Z,428
2017-09-16T13:07:13.974Z,448
2017-09-16T13:08:14.557Z,472
2017-09-16T13:09:15.134Z,500
2017-09-16T13:10:15.712Z,520
2017-09-16T13:11:16.306Z,532
2017-09-16T13:12:16.879Z,540
2017-09-16T13:13:17.467Z,556
2017-09-16T13:14:18.042Z,576
2017-09-16T13:15:18.621Z,600
2017-09-16T13:16:19.198Z,628
2017-09-16T13:17:19.776Z,648
2017-09-16T13:18:20.354Z,660
2017-09-16T13:19:20.931Z,660
2017-09-16T13:20:21.507Z,668
2017-09-16T13:21:22.085Z,684
2017-09-16T13:22:22.663Z,700
2017-09-16T13:23:23.240Z,724
2017-09-16T13:24:23.819Z,760
2017-09-16T13:25:24.395Z,792
2017-09-16T13:26:24.975Z,816
2017-09-16T13:27:25.551Z,808
2017-09-16T13:28:26.128Z,792
2017-09-16T13:29:26.704Z,788
2017-09-16T13:30:27.282Z,784
2017-09-16T13:31:27.861Z,772
2017-09-16T13:32:28.437Z,756
2017-09-16T13:33:29.013Z,740
2017-09-16T13:34:29.593Z,720
2017-09-16T13:35:30.170Z,708
2017-09-16T13:36:30.749Z,688
2017-09-16T13:37:31.326Z,668
2017-09-16T13:38:31.916Z,652
2017-09-16T13:39:32.492Z,656
2017-09-16T13:40:33.072Z,664
2017-09-16T13:41:33.649Z,676
2017-09-16T13:42:34.238Z,688
2017-09-16T13:43:34.805Z,700
2017-09-16T13:44:35.384Z,716
2017-09-16T13:45:35.962Z,732
2017-09-16T13:46:36.540Z,752
2017-09-16T13:47:37.118Z,780
2017-09-16T13:48:37.697Z,812
2017-09-16T13:49:38.275Z,840
2017-09-16T13:50:38.852Z,864
2017-09-16T13:51:39.430Z,900
2017-09-16T13:52:40.009Z,948
2017-09-16T13:53:40.586Z,1000
2017-09-16T13:54:41.163Z,1164
2017-09-16T13:55:41.742Z,1260
2017-09-16T13:56:42.324Z,1348
2017-09-16T13:57:42.902Z,1332
2017-09-16T13:58:43.483Z,1532
2017-09-16T13:59:44.061Z,1568
2017-09-16T14:00:44.651Z,1448
2017-09-16T14:01:45.230Z,1556
2017-09-16T14:02:45.807Z,1548
2017-09-16T14:03:46.387Z,1532
2017-09-16T14:04:46.967Z,1524
2017-09-16T14:05:47.647Z,1492
2017-09-16T14:06:48.225Z,1436
2017-09-16T14:07:48.805Z,1176
2017-09-16T14:08:49.398Z,1116
2017-09-16T14:09:49.975Z,1108
2017-09-16T14:10:50.555Z,1168
2017-09-16T14:11:51.135Z,1232
2017-09-16T14:12:51.713Z,1416
2017-09-16T14:13:52.295Z,1464
2017-09-16T14:14:52.874Z,1468
2017-09-16T14:15:53.457Z,1216
2017-09-16T14:16:54.035Z,1400