createdAt,value
2023-02-04T00:06:35.430Z,19.2
2023-02-04T00:25:49.946Z,19.1
2023-02-04T00:46:17.005Z,19
2023-02-04T01:05:53.009Z,18.9
2023-02-04T01:26:14.153Z,18.9
2023-02-04T01:45:51.107Z,18.8
2023-02-04T02:05:51.916Z,18.7
2023-02-04T02:25:50.919Z,18.7
2023-02-04T02:46:13.507Z,18.6
2023-02-04T03:05:28.287Z,18.6
2023-02-04T03:24:20.232Z,18.5
2023-02-04T03:45:52.457Z,18.4
2023-02-04T04:06:35.601Z,18.4
2023-02-04T04:25:04.754Z,18.4
2023-02-04T04:44:41.770Z,18.3
2023-02-04T05:07:22.406Z,18.2
2023-02-04T05:26:36.837Z,18.2
2023-02-04T05:45:52.930Z,18.3
2023-02-04T06:06:39.211Z,18.3
2023-02-04T06:25:30.626Z,18.3
2023-02-04T06:46:12.959Z,18.3
2023-02-04T08:46:39.281Z,18.5
2023-02-04T09:25:14.128Z,18.6
2023-02-04T17:05:06.756Z,8.5
2023-02-04T17:25:03.031Z,8.2
2023-02-04T17:46:13.696Z,7.8
2023-02-04T18:06:36.360Z,7.6
2023-02-04T18:26:14.925Z,7.1
2023-02-04T18:46:16.544Z,7.2
2023-02-04T19:07:42.420Z,6.7
2023-02-04T19:26:12.504Z,6.7
2023-02-04T19:46:35.373Z,6.6
2023-02-04T20:05:51.096Z,6.4
2023-02-04T20:26:34.435Z,6.3
2023-02-04T20:45:04.455Z,5.9
2023-02-04T21:06:34.068Z,5.8
2023-02-04T21:28:02.005Z,5.8
2023-02-04T21:45:29.164Z,5.7
2023-02-04T22:07:41.946Z,5.5
2023-02-04T22:25:53.789Z,5.3
2023-02-04T22:45:54.491Z,5.2
2023-02-04T23:05:00.726Z,5.4
2023-02-04T23:26:34.021Z,5.5
2023-02-04T23:45:05.112Z,5.5
