createdAt,value
2022-10-07T00:01:07.219Z,10.84
2022-10-07T00:03:35.879Z,10.68
2022-10-07T00:06:07.005Z,10.81
2022-10-07T00:08:37.637Z,10.87
2022-10-07T00:11:08.060Z,10.92
2022-10-07T00:13:38.901Z,10.94
2022-10-07T00:16:10.557Z,10.90
2022-10-07T00:18:40.241Z,10.86
2022-10-07T00:21:11.319Z,10.83
2022-10-07T00:23:39.900Z,10.79
2022-10-07T00:26:09.285Z,10.81
2022-10-07T00:28:38.192Z,10.81
2022-10-07T00:31:10.728Z,10.69
2022-10-07T00:33:40.651Z,10.67
2022-10-07T00:36:09.392Z,10.67
2022-10-07T00:38:37.393Z,10.55
2022-10-07T00:41:05.673Z,10.57
2022-10-07T00:43:34.159Z,10.57
2022-10-07T00:46:07.699Z,10.50
2022-10-07T00:48:39.343Z,10.50
2022-10-07T00:51:09.450Z,10.27
2022-10-07T00:53:40.677Z,10.12
2022-10-07T00:56:09.050Z,9.99
2022-10-07T00:58:39.270Z,10.05
2022-10-07T01:01:07.478Z,9.98
2022-10-07T01:03:37.449Z,9.87
2022-10-07T01:06:06.393Z,9.75
2022-10-07T01:08:35.037Z,9.73
2022-10-07T01:11:14.928Z,9.91
2022-10-07T01:13:53.974Z,10.05
2022-10-07T01:16:30.520Z,10.03
2022-10-07T01:19:11.846Z,10.06
2022-10-07T01:21:46.602Z,10.05
2022-10-07T01:24:33.382Z,10.01
2022-10-07T01:27:05.770Z,9.99
2022-10-07T01:29:39.130Z,9.97
2022-10-07T01:32:13.374Z,9.92
2022-10-07T01:34:43.934Z,9.95
2022-10-07T01:37:16.437Z,9.95
2022-10-07T01:39:49.988Z,9.91
2022-10-07T01:42:20.897Z,9.92
2022-10-07T01:44:50.994Z,9.81
2022-10-07T01:47:19.017Z,9.80
2022-10-07T01:49:47.006Z,9.81
2022-10-07T01:52:31.113Z,9.88
2022-10-07T01:55:28.636Z,9.90
2022-10-07T01:58:09.287Z,9.91
2022-10-07T02:00:43.248Z,9.89
2022-10-07T02:03:34.162Z,9.87
2022-10-07T02:06:11.899Z,9.79
2022-10-07T02:08:45.654Z,9.79
2022-10-07T02:11:17.107Z,9.71
2022-10-07T02:13:58.013Z,9.72
2022-10-07T02:16:31.078Z,9.74
2022-10-07T02:19:02.222Z,9.78
2022-10-07T02:21:33.097Z,9.75
2022-10-07T02:24:01.886Z,9.78
2022-10-07T02:26:31.526Z,9.75
2022-10-07T02:29:05.461Z,9.74
2022-10-07T02:31:35.502Z,9.73
2022-10-07T02:34:06.074Z,9.54
2022-10-07T02:36:39.336Z,9.64
2022-10-07T02:39:08.400Z,9.60
2022-10-07T02:41:43.661Z,9.60
2022-10-07T02:44:21.784Z,9.54
2022-10-07T02:46:54.822Z,9.54
2022-10-07T02:49:25.294Z,9.49
2022-10-07T02:51:57.781Z,9.47
2022-10-07T02:54:30.836Z,9.47
2022-10-07T02:57:01.354Z,9.48
2022-10-07T02:59:33.980Z,9.42
2022-10-07T03:02:04.784Z,9.38
2022-10-07T03:04:32.820Z,9.35
2022-10-07T03:07:01.307Z,9.30
2022-10-07T03:09:30.699Z,9.27
2022-10-07T03:11:58.728Z,9.25
2022-10-07T03:14:26.723Z,9.22
2022-10-07T03:16:56.027Z,9.29
2022-10-07T03:19:23.998Z,9.26
2022-10-07T03:21:51.887Z,9.24
2022-10-07T03:24:19.805Z,9.22
2022-10-07T03:26:47.757Z,9.18
2022-10-07T03:29:16.084Z,9.15
2022-10-07T03:31:44.059Z,9.07
2022-10-07T03:34:13.444Z,9.07
2022-10-07T03:36:41.444Z,9.03
2022-10-07T03:39:09.369Z,9.00
2022-10-07T03:41:37.354Z,8.96
2022-10-07T03:44:05.668Z,8.90
2022-10-07T03:46:33.675Z,8.89
2022-10-07T03:49:01.974Z,8.84
2022-10-07T03:51:31.293Z,8.82
2022-10-07T03:53:59.403Z,8.81
2022-10-07T03:56:27.330Z,8.82
2022-10-07T03:58:55.645Z,8.78
2022-10-07T04:01:23.899Z,8.77
2022-10-07T04:03:51.866Z,8.74
2022-10-07T04:06:20.050Z,8.71
2022-10-07T04:08:52.806Z,8.70
2022-10-07T04:11:20.778Z,8.65
2022-10-07T04:13:49.277Z,8.63
2022-10-07T04:16:17.439Z,8.60
2022-10-07T04:18:46.687Z,8.54
2022-10-07T04:21:14.634Z,8.52
2022-10-07T04:23:43.364Z,8.48
2022-10-07T04:26:13.691Z,8.49
2022-10-07T04:28:42.086Z,8.46
2022-10-07T04:31:11.629Z,8.41
2022-10-07T04:33:40.397Z,8.38
2022-10-07T04:36:10.507Z,7.99
2022-10-07T04:38:38.403Z,7.94
2022-10-07T04:41:07.986Z,7.76
2022-10-07T04:43:37.293Z,7.94
2022-10-07T04:46:08.011Z,8.04
2022-10-07T04:48:36.547Z,7.89
2022-10-07T04:51:05.600Z,7.94
2022-10-07T04:53:33.585Z,7.76
2022-10-07T04:56:01.981Z,7.37
2022-10-07T04:58:30.567Z,7.78
2022-10-07T05:01:02.068Z,7.80
2022-10-07T05:03:31.361Z,7.97
2022-10-07T05:06:05.796Z,8.07
2022-10-07T05:08:34.759Z,8.16
2022-10-07T05:11:04.066Z,8.23
2022-10-07T05:13:32.562Z,8.35
2022-10-07T05:16:03.077Z,8.55
2022-10-07T05:18:33.430Z,8.50
2022-10-07T05:21:06.080Z,8.68
2022-10-07T05:23:35.961Z,8.96
2022-10-07T05:26:08.087Z,9.23
2022-10-07T05:28:36.659Z,9.43
2022-10-07T05:31:10.178Z,9.59
2022-10-07T05:33:38.687Z,9.80
2022-10-07T05:36:08.220Z,10.04
2022-10-07T05:38:36.940Z,10.16
2022-10-07T05:41:07.254Z,10.25
2022-10-07T05:43:38.134Z,10.37
2022-10-07T05:46:09.086Z,10.48
2022-10-07T05:48:39.491Z,10.71
2022-10-07T05:51:08.177Z,10.87
2022-10-07T05:53:36.357Z,11.06
2022-10-07T05:56:06.733Z,11.24
2022-10-07T05:58:36.283Z,11.49
2022-10-07T06:01:10.002Z,11.71
2022-10-07T06:03:42.768Z,11.90
2022-10-07T06:06:11.461Z,12.10
2022-10-07T06:08:39.369Z,12.29
2022-10-07T06:11:25.836Z,12.44
2022-10-07T06:13:55.606Z,12.60
2022-10-07T06:16:24.777Z,12.82
2022-10-07T06:18:55.075Z,13.01
2022-10-07T06:21:27.907Z,13.14
2022-10-07T06:23:57.983Z,13.06
2022-10-07T06:26:26.263Z,13.30
2022-10-07T06:28:54.238Z,13.52
2022-10-07T06:31:25.393Z,13.62
2022-10-07T06:33:55.441Z,13.86
2022-10-07T06:36:23.366Z,13.99
2022-10-07T06:38:53.093Z,14.14
2022-10-07T06:41:21.733Z,14.30
2022-10-07T06:43:50.182Z,14.40
2022-10-07T06:46:19.832Z,14.41
2022-10-07T06:48:48.097Z,14.57
2022-10-07T06:51:19.235Z,14.62
2022-10-07T06:53:51.534Z,14.76
2022-10-07T06:56:19.681Z,14.95
2022-10-07T06:58:49.840Z,15.08
2022-10-07T07:01:17.931Z,15.16
2022-10-07T07:03:45.920Z,15.06
2022-10-07T07:06:14.961Z,15.18
2022-10-07T07:08:45.977Z,15.35
2022-10-07T07:11:40.733Z,15.49
2022-10-07T07:14:09.847Z,15.64
2022-10-07T07:16:38.119Z,15.67
2022-10-07T07:19:08.835Z,15.72
2022-10-07T07:21:38.322Z,15.77
2022-10-07T07:24:08.164Z,15.96
2022-10-07T07:26:37.895Z,15.86
2022-10-07T07:29:07.593Z,16.11
2022-10-07T07:31:37.429Z,16.10
2022-10-07T07:34:09.214Z,15.99
2022-10-07T07:36:37.397Z,16.17
2022-10-07T07:39:09.822Z,16.37
2022-10-07T07:41:40.700Z,16.45
2022-10-07T07:44:12.679Z,16.70
2022-10-07T07:46:43.356Z,16.77
2022-10-07T07:49:13.130Z,16.77
2022-10-07T07:51:43.157Z,17.00
2022-10-07T07:54:13.733Z,17.18
2022-10-07T07:56:41.747Z,17.29
2022-10-07T07:59:09.722Z,17.35
2022-10-07T08:01:37.746Z,17.21
2022-10-07T08:04:05.818Z,17.33
2022-10-07T08:06:34.659Z,17.40
2022-10-07T08:09:02.673Z,17.48
2022-10-07T08:11:32.923Z,17.56
2022-10-07T08:14:01.249Z,17.82
2022-10-07T08:16:30.805Z,17.79
2022-10-07T08:18:59.378Z,17.84
2022-10-07T08:21:33.002Z,17.98
2022-10-07T08:24:02.820Z,17.84
2022-10-07T08:26:33.558Z,17.89
2022-10-07T08:29:02.295Z,18.07
2022-10-07T08:31:31.112Z,18.11
2022-10-07T08:34:00.990Z,18.18
2022-10-07T08:36:32.755Z,18.40
2022-10-07T08:39:01.345Z,18.46
2022-10-07T08:41:42.507Z,18.69
2022-10-07T08:44:20.103Z,18.60
2022-10-07T08:46:57.301Z,18.65
2022-10-07T08:49:31.428Z,18.68
2022-10-07T08:52:05.372Z,18.86
2022-10-07T08:54:34.618Z,18.72
2022-10-07T08:57:14.500Z,19.00
2022-10-07T08:59:50.392Z,19.19
2022-10-07T09:02:31.193Z,19.28
2022-10-07T09:05:06.407Z,19.46
2022-10-07T09:07:37.370Z,19.37
2022-10-07T09:10:22.609Z,19.36
2022-10-07T09:12:58.144Z,19.39
2022-10-07T09:15:36.028Z,19.74
2022-10-07T09:18:08.483Z,19.65
2022-10-07T09:20:42.972Z,19.68
2022-10-07T09:23:15.495Z,19.78
2022-10-07T09:25:44.604Z,19.70
2022-10-07T09:28:18.730Z,19.94
2022-10-07T09:30:46.775Z,20.02
2022-10-07T09:33:17.568Z,20.14
2022-10-07T09:35:57.475Z,19.68
2022-10-07T09:38:36.014Z,20.02
2022-10-07T09:41:19.695Z,20.05
2022-10-07T09:44:03.889Z,20.22
2022-10-07T09:46:46.573Z,20.44
2022-10-07T09:49:39.722Z,20.53
2022-10-07T09:52:15.908Z,20.66
2022-10-07T09:54:45.772Z,20.59
2022-10-07T09:57:27.077Z,20.68
2022-10-07T10:00:17.578Z,20.85
2022-10-07T10:02:49.670Z,20.96
2022-10-07T10:05:25.001Z,21.13
2022-10-07T10:07:59.962Z,21.08
2022-10-07T10:10:30.537Z,21.25
2022-10-07T10:13:00.778Z,21.14
2022-10-07T10:15:40.211Z,21.14
2022-10-07T10:18:28.602Z,21.21
2022-10-07T10:20:56.802Z,20.94
2022-10-07T10:23:31.446Z,20.72
2022-10-07T10:26:34.005Z,21.05
2022-10-07T10:29:15.042Z,21.00
2022-10-07T10:32:04.228Z,20.94
2022-10-07T10:34:43.731Z,20.96
2022-10-07T10:37:18.551Z,20.97
2022-10-07T10:39:58.598Z,21.19
2022-10-07T10:42:34.165Z,21.29
2022-10-07T10:45:15.570Z,21.25
2022-10-07T10:48:01.709Z,21.26
2022-10-07T10:50:38.851Z,21.42
2022-10-07T10:53:19.846Z,21.39
2022-10-07T10:56:08.602Z,21.34
2022-10-07T10:58:53.024Z,21.40
2022-10-07T11:01:28.053Z,21.30
2022-10-07T11:04:39.655Z,21.07
2022-10-07T11:07:12.317Z,21.01
2022-10-07T11:09:44.143Z,21.07
2022-10-07T11:12:23.071Z,21.38
2022-10-07T11:14:57.724Z,21.40
2022-10-07T11:17:31.452Z,21.45
2022-10-07T11:20:13.911Z,21.65
2022-10-07T11:22:47.792Z,21.66
2022-10-07T11:25:25.954Z,21.74
2022-10-07T11:27:56.869Z,21.63
2022-10-07T11:30:25.866Z,21.51
2022-10-07T11:33:00.229Z,21.37
2022-10-07T11:35:32.871Z,21.52
2022-10-07T11:38:07.564Z,21.65
2022-10-07T11:40:42.391Z,21.62
2022-10-07T11:43:19.974Z,21.73
2022-10-07T11:45:52.518Z,21.71
2022-10-07T11:48:24.417Z,21.73
2022-10-07T11:50:59.895Z,21.84
2022-10-07T11:53:32.482Z,21.55
2022-10-07T11:56:04.695Z,21.40
2022-10-07T11:58:36.271Z,21.55
2022-10-07T12:01:41.803Z,21.44
2022-10-07T12:04:42.782Z,21.48
2022-10-07T12:07:59.540Z,21.60
2022-10-07T12:10:29.979Z,21.69
2022-10-07T12:13:00.708Z,21.78
2022-10-07T12:15:31.809Z,21.77
2022-10-07T12:18:25.516Z,21.71
2022-10-07T12:21:03.873Z,21.50
2022-10-07T12:24:11.047Z,21.54
2022-10-07T12:26:45.960Z,21.43
2022-10-07T12:29:36.770Z,21.52
2022-10-07T12:32:05.021Z,21.46
2022-10-07T12:34:43.474Z,21.54
2022-10-07T12:37:50.474Z,21.69
2022-10-07T12:40:26.000Z,21.61
2022-10-07T12:43:00.042Z,21.57
2022-10-07T12:45:30.611Z,21.25
2022-10-07T12:48:01.820Z,21.35
2022-10-07T12:50:33.597Z,21.33
2022-10-07T12:53:04.191Z,21.54
2022-10-07T12:55:38.194Z,21.67
2022-10-07T12:58:38.176Z,21.45
2022-10-07T13:01:22.514Z,21.32
2022-10-07T13:04:25.964Z,21.42
2022-10-07T13:07:43.680Z,21.21
2022-10-07T13:10:48.240Z,21.17
2022-10-07T13:13:20.275Z,21.22
2022-10-07T13:15:54.939Z,21.37
2022-10-07T13:18:30.350Z,21.23
2022-10-07T13:21:19.772Z,21.05
2022-10-07T13:23:51.857Z,21.16
2022-10-07T13:26:23.321Z,21.06
2022-10-07T13:28:52.810Z,21.05
2022-10-07T13:31:22.937Z,21.12
2022-10-07T13:33:51.710Z,21.29
2022-10-07T13:36:23.162Z,21.31
2022-10-07T13:38:53.780Z,21.31
2022-10-07T13:41:28.353Z,21.04
2022-10-07T13:44:00.874Z,21.01
2022-10-07T13:46:31.258Z,20.93
2022-10-07T13:49:00.240Z,20.90
2022-10-07T13:51:32.926Z,20.71
2022-10-07T13:54:03.082Z,20.76
2022-10-07T13:56:36.270Z,20.78
2022-10-07T13:59:06.850Z,20.76
2022-10-07T14:01:38.902Z,20.85
2022-10-07T14:04:19.066Z,20.91
2022-10-07T14:06:53.700Z,21.00
2022-10-07T14:09:26.424Z,20.90
2022-10-07T14:11:59.272Z,20.91
2022-10-07T14:14:32.616Z,20.78
2022-10-07T14:17:01.141Z,20.91
2022-10-07T14:19:33.090Z,20.92
2022-10-07T14:22:03.848Z,20.95
2022-10-07T14:24:32.620Z,20.77
2022-10-07T14:27:02.166Z,20.83
2022-10-07T14:29:38.823Z,20.86
2022-10-07T14:32:30.033Z,20.63
2022-10-07T14:35:15.505Z,20.71
2022-10-07T14:37:43.437Z,20.65
2022-10-07T14:40:20.650Z,20.52
2022-10-07T14:42:52.846Z,20.38
2022-10-07T14:45:22.500Z,20.37
2022-10-07T14:47:51.272Z,20.25
2022-10-07T14:50:20.518Z,20.22
2022-10-07T14:52:52.456Z,19.97
2022-10-07T14:55:24.146Z,19.87
2022-10-07T14:57:54.088Z,19.93
2022-10-07T15:00:23.872Z,19.95
2022-10-07T15:02:53.231Z,19.86
2022-10-07T15:05:22.742Z,19.70
2022-10-07T15:07:51.236Z,19.49
2022-10-07T15:10:21.326Z,19.22
2022-10-07T15:12:49.497Z,19.21
2022-10-07T15:15:19.386Z,19.36
2022-10-07T15:17:48.080Z,19.41
2022-10-07T15:20:17.371Z,19.38
2022-10-07T15:22:46.441Z,19.46
2022-10-07T15:25:15.802Z,19.27
2022-10-07T15:27:44.008Z,19.39
2022-10-07T15:30:13.481Z,19.36
2022-10-07T15:32:43.066Z,19.20
2022-10-07T15:35:11.356Z,18.85
2022-10-07T15:37:39.502Z,18.91
2022-10-07T15:40:08.919Z,18.93
2022-10-07T15:42:37.271Z,19.00
2022-10-07T15:45:05.719Z,18.98
2022-10-07T15:47:34.563Z,18.85
2022-10-07T15:50:03.851Z,18.75
2022-10-07T15:52:31.808Z,18.77
2022-10-07T15:55:03.736Z,18.72
2022-10-07T15:57:34.629Z,18.63
2022-10-07T16:00:02.754Z,18.06
2022-10-07T16:02:30.678Z,17.66
2022-10-07T16:04:58.680Z,17.32
2022-10-07T16:07:29.169Z,17.61
2022-10-07T16:09:57.164Z,17.73
2022-10-07T16:12:25.205Z,17.73
2022-10-07T16:14:53.200Z,17.75
2022-10-07T16:17:21.151Z,17.74
2022-10-07T16:19:49.147Z,17.70
2022-10-07T16:22:17.246Z,17.64
2022-10-07T16:24:46.546Z,17.57
2022-10-07T16:27:14.505Z,17.41
2022-10-07T16:29:59.753Z,17.17
2022-10-07T16:32:27.665Z,16.94
2022-10-07T16:34:55.589Z,16.92
2022-10-07T16:37:23.514Z,17.01
2022-10-07T16:39:52.774Z,17.04
2022-10-07T16:42:20.685Z,17.03
2022-10-07T16:44:50.864Z,16.99
2022-10-07T16:47:18.862Z,16.90
2022-10-07T16:49:46.790Z,16.87
2022-10-07T16:52:14.701Z,16.83
2022-10-07T16:54:43.300Z,16.73
2022-10-07T16:57:13.795Z,16.67
2022-10-07T16:59:41.717Z,16.47
2022-10-07T17:02:10.137Z,16.55
2022-10-07T17:04:38.038Z,16.55
2022-10-07T17:07:06.070Z,16.46
2022-10-07T17:09:34.026Z,16.40
2022-10-07T17:12:02.190Z,16.33
2022-10-07T17:14:33.177Z,16.28
2022-10-07T17:17:01.907Z,16.19
2022-10-07T17:19:30.238Z,16.15
2022-10-07T17:21:59.721Z,15.97
2022-10-07T17:24:27.725Z,15.88
2022-10-07T17:26:56.343Z,15.82
2022-10-07T17:29:26.456Z,15.72
2022-10-07T17:31:56.529Z,15.71
2022-10-07T17:34:24.651Z,15.63
2022-10-07T17:36:52.860Z,15.60
2022-10-07T17:39:21.034Z,15.50
2022-10-07T17:41:49.078Z,15.55
2022-10-07T17:44:17.079Z,15.54
2022-10-07T17:46:45.504Z,15.50
2022-10-07T17:49:14.904Z,15.46
2022-10-07T17:51:44.086Z,15.36
2022-10-07T17:54:14.011Z,15.24
2022-10-07T17:56:45.206Z,15.17
2022-10-07T17:59:13.148Z,15.15
2022-10-07T18:01:42.256Z,15.07
2022-10-07T18:04:12.979Z,15.05
2022-10-07T18:06:43.974Z,15.04
2022-10-07T18:09:15.088Z,15.00
2022-10-07T18:12:00.489Z,14.94
2022-10-07T18:14:49.829Z,14.88
2022-10-07T18:17:20.627Z,14.77
2022-10-07T18:19:48.546Z,14.76
2022-10-07T18:22:17.842Z,14.72
2022-10-07T18:24:46.216Z,14.63
2022-10-07T18:27:14.266Z,14.64
2022-10-07T18:29:42.212Z,14.63
2022-10-07T18:32:11.414Z,14.61
2022-10-07T18:34:39.338Z,14.58
2022-10-07T18:37:07.258Z,14.52
2022-10-07T18:39:36.553Z,14.40
2022-10-07T18:42:05.342Z,14.36
2022-10-07T18:44:33.283Z,14.24
2022-10-07T18:47:01.259Z,14.11
2022-10-07T18:49:29.205Z,14.14
2022-10-07T18:51:57.154Z,14.18
2022-10-07T18:54:25.131Z,14.18
2022-10-07T18:56:54.484Z,14.17
2022-10-07T18:59:22.411Z,14.11
2022-10-07T19:01:51.211Z,14.07
2022-10-07T19:04:20.405Z,14.05
2022-10-07T19:06:48.655Z,13.90
2022-10-07T19:09:18.959Z,13.82
2022-10-07T19:11:46.977Z,13.45
2022-10-07T19:14:16.118Z,13.54
2022-10-07T19:16:45.939Z,13.68
2022-10-07T19:19:17.199Z,13.72
2022-10-07T19:21:46.670Z,13.76
2022-10-07T19:24:15.395Z,13.74
2022-10-07T19:26:45.221Z,13.71
2022-10-07T19:29:14.375Z,13.54
2022-10-07T19:31:45.580Z,13.44
2022-10-07T19:34:15.677Z,13.28
2022-10-07T19:36:47.159Z,13.38
2022-10-07T19:39:16.197Z,13.35
2022-10-07T19:41:44.226Z,13.44
2022-10-07T19:44:12.553Z,13.46
2022-10-07T19:46:40.925Z,13.46
2022-10-07T19:49:10.730Z,13.41
2022-10-07T19:51:41.974Z,13.43
2022-10-07T19:54:10.928Z,13.38
2022-10-07T19:56:40.053Z,13.29
2022-10-07T19:59:09.806Z,13.25
2022-10-07T20:01:39.510Z,13.24
2022-10-07T20:04:12.799Z,13.20
2022-10-07T20:06:40.891Z,13.13
2022-10-07T20:09:11.893Z,13.20
2022-10-07T20:11:39.857Z,13.19
2022-10-07T20:14:08.174Z,13.17
2022-10-07T20:16:37.360Z,13.13
2022-10-07T20:19:06.971Z,12.96
2022-10-07T20:21:39.411Z,12.79
2022-10-07T20:24:08.731Z,12.73
2022-10-07T20:26:38.510Z,12.60
2022-10-07T20:29:10.279Z,12.45
2022-10-07T20:31:41.314Z,12.54
2022-10-07T20:34:12.551Z,12.58
2022-10-07T20:36:42.149Z,12.65
2022-10-07T20:39:33.385Z,12.70
2022-10-07T20:42:18.773Z,12.71
2022-10-07T20:44:47.721Z,12.66
2022-10-07T20:47:15.701Z,12.63
2022-10-07T20:49:43.708Z,12.18
2022-10-07T20:52:16.816Z,12.23
2022-10-07T20:54:45.491Z,11.70
2022-10-07T20:57:15.370Z,11.88
2022-10-07T20:59:43.893Z,12.05
2022-10-07T21:02:13.621Z,12.20
2022-10-07T21:04:42.580Z,12.27
2022-10-07T21:07:12.245Z,12.28
2022-10-07T21:09:40.146Z,12.26
2022-10-07T21:12:10.882Z,12.30
2022-10-07T21:14:39.221Z,12.25
2022-10-07T21:17:08.278Z,12.35
2022-10-07T21:19:37.062Z,12.39
2022-10-07T21:22:06.194Z,12.46
2022-10-07T21:24:35.948Z,12.44
2022-10-07T21:27:05.239Z,12.46
2022-10-07T21:29:37.492Z,12.43
2022-10-07T21:32:08.369Z,12.26
2022-10-07T21:34:36.299Z,12.23
2022-10-07T21:37:04.678Z,12.29
2022-10-07T21:39:32.759Z,12.02
2022-10-07T21:42:02.105Z,12.10
2022-10-07T21:44:32.334Z,12.16
2022-10-07T21:47:00.351Z,12.05
2022-10-07T21:49:28.406Z,12.19
2022-10-07T21:51:56.327Z,12.28
2022-10-07T21:54:24.232Z,12.27
2022-10-07T21:56:52.138Z,11.96
2022-10-07T21:59:21.419Z,11.85
2022-10-07T22:01:49.347Z,12.03
2022-10-07T22:04:19.739Z,12.15
2022-10-07T22:07:05.173Z,12.12
2022-10-07T22:09:33.520Z,12.22
2022-10-07T22:12:01.552Z,12.31
2022-10-07T22:14:30.869Z,12.40
2022-10-07T22:16:58.781Z,12.46
2022-10-07T22:19:26.832Z,12.41
2022-10-07T22:21:55.337Z,12.34
2022-10-07T22:24:24.103Z,12.16
2022-10-07T22:26:52.327Z,12.13
2022-10-07T22:29:21.882Z,12.25
2022-10-07T22:31:51.212Z,12.25
2022-10-07T22:34:36.672Z,12.29
2022-10-07T22:37:05.295Z,12.34
2022-10-07T22:39:33.292Z,12.33
2022-10-07T22:42:03.842Z,12.15
2022-10-07T22:44:31.867Z,12.22
2022-10-07T22:47:02.353Z,12.19
2022-10-07T22:49:30.645Z,12.10
2022-10-07T22:51:59.787Z,12.13
2022-10-07T22:54:28.537Z,12.04
2022-10-07T22:56:56.606Z,11.95
2022-10-07T22:59:24.541Z,11.86
2022-10-07T23:01:53.107Z,11.92
2022-10-07T23:04:22.489Z,11.90
2022-10-07T23:06:50.433Z,11.75
2022-10-07T23:09:18.361Z,11.74
2022-10-07T23:11:46.853Z,11.01
2022-10-07T23:14:14.820Z,10.80
2022-10-07T23:16:44.408Z,11.17
2022-10-07T23:19:12.431Z,11.40
2022-10-07T23:21:41.745Z,11.51
2022-10-07T23:24:10.250Z,11.58
2022-10-07T23:26:38.845Z,11.59
2022-10-07T23:29:08.200Z,11.65
2022-10-07T23:31:36.387Z,11.66
2022-10-07T23:34:05.507Z,11.59
2022-10-07T23:36:34.902Z,11.55
2022-10-07T23:39:04.777Z,11.55
2022-10-07T23:41:33.008Z,11.45
2022-10-07T23:44:03.026Z,11.20
2022-10-07T23:46:34.017Z,11.31
2022-10-07T23:49:02.314Z,11.40
2022-10-07T23:51:32.369Z,11.40
2022-10-07T23:54:02.603Z,11.44
2022-10-07T23:56:32.863Z,11.38
2022-10-07T23:59:01.789Z,11.38
