createdAt,value
2023-05-04T00:02:45.036Z,4.70
2023-05-04T00:07:45.769Z,11.45
2023-05-04T00:12:46.714Z,5.82
2023-05-04T00:17:47.168Z,8.10
2023-05-04T00:22:46.309Z,5.93
2023-05-04T00:27:46.325Z,6.18
2023-05-04T00:32:47.869Z,6.03
2023-05-04T00:37:46.699Z,4.38
2023-05-04T00:42:57.005Z,4.88
2023-05-04T00:47:57.933Z,3.95
2023-05-04T00:53:01.141Z,3.03
2023-05-04T00:58:04.481Z,3.30
2023-05-04T01:03:05.240Z,6.05
2023-05-04T01:08:16.022Z,3.88
2023-05-04T01:13:28.313Z,2.80
2023-05-04T01:18:34.334Z,4.45
2023-05-04T01:24:05.184Z,5.55
2023-05-04T01:29:18.614Z,4.88
2023-05-04T01:34:34.869Z,3.67
2023-05-04T01:39:39.010Z,3.65
2023-05-04T01:44:39.635Z,6.15
2023-05-04T01:49:40.826Z,3.78
2023-05-04T01:54:40.934Z,3.30
2023-05-04T01:59:41.670Z,4.10
2023-05-04T02:04:44.259Z,2.42
2023-05-04T02:10:31.135Z,2.33
2023-05-04T02:15:34.315Z,2.85
2023-05-04T02:20:35.640Z,4.73
2023-05-04T02:25:37.244Z,2.72
2023-05-04T02:30:53.028Z,3.42
2023-05-04T02:36:10.578Z,2.80
2023-05-04T02:41:13.223Z,5.63
2023-05-04T02:46:15.640Z,3.42
2023-05-04T02:51:37.429Z,3.42
2023-05-04T02:56:38.130Z,5.03
2023-05-04T03:01:45.408Z,3.78
2023-05-04T03:07:04.656Z,4.32
2023-05-04T03:12:05.497Z,4.43
2023-05-04T03:17:21.377Z,5.05
2023-05-04T03:22:23.453Z,4.68
2023-05-04T03:27:47.220Z,4.47
2023-05-04T03:32:57.964Z,5.32
2023-05-04T03:38:01.945Z,11.23
2023-05-04T03:43:11.308Z,10.02
2023-05-04T03:48:12.182Z,6.13
2023-05-04T03:53:14.867Z,12.82
2023-05-04T03:58:18.003Z,7.10
2023-05-04T04:03:24.241Z,6.28
2023-05-04T04:08:26.329Z,5.13
2023-05-04T04:13:40.577Z,7.07
2023-05-04T04:18:41.151Z,4.82
2023-05-04T04:23:42.311Z,7.25
2023-05-04T04:28:52.608Z,6.47
2023-05-04T04:33:54.912Z,7.25
2023-05-04T04:38:54.981Z,8.05
2023-05-04T04:43:58.127Z,7.80
2023-05-04T04:49:00.159Z,10.00
2023-05-04T04:54:02.513Z,9.00
2023-05-04T04:59:03.433Z,10.80
2023-05-04T05:04:05.117Z,9.57
2023-05-04T05:09:07.474Z,12.70
2023-05-04T05:14:06.616Z,8.90
2023-05-04T05:19:06.901Z,10.10
2023-05-04T05:24:18.460Z,7.25
2023-05-04T05:29:16.876Z,9.30
2023-05-04T05:34:24.135Z,10.48
2023-05-04T05:39:26.007Z,10.13
2023-05-04T05:44:30.170Z,14.10
2023-05-04T05:49:36.534Z,8.68
2023-05-04T05:54:42.397Z,10.15
2023-05-04T05:59:44.917Z,12.07
2023-05-04T06:05:03.910Z,6.82
2023-05-04T06:10:06.112Z,8.90
2023-05-04T06:15:06.236Z,9.38
2023-05-04T06:20:07.987Z,10.77
2023-05-04T06:25:10.460Z,9.23
2023-05-04T06:30:16.752Z,16.13
2023-05-04T06:35:23.752Z,14.20
2023-05-04T06:40:25.418Z,7.50
2023-05-04T06:45:27.677Z,13.32
2023-05-04T06:50:29.463Z,11.18
2023-05-04T06:56:08.733Z,7.80
2023-05-04T07:01:13.320Z,8.90
2023-05-04T07:06:14.835Z,19.60
2023-05-04T07:11:18.014Z,13.80
2023-05-04T07:16:29.107Z,14.10
2023-05-04T07:21:29.678Z,14.77
2023-05-04T07:26:33.747Z,20.98
2023-05-04T07:31:45.337Z,14.75
2023-05-04T07:36:48.028Z,13.82
2023-05-04T07:41:55.672Z,13.05
2023-05-04T07:46:59.754Z,20.45
2023-05-04T07:57:13.372Z,12.55
2023-05-04T08:02:15.571Z,11.70
2023-05-04T08:07:26.847Z,12.20
2023-05-04T08:12:28.935Z,11.68
2023-05-04T08:17:30.543Z,8.68
2023-05-04T08:22:31.162Z,6.88
2023-05-04T08:32:52.819Z,14.40
2023-05-04T08:37:56.471Z,12.77
2023-05-04T08:42:58.736Z,12.23
2023-05-04T08:48:28.961Z,10.75
2023-05-04T08:53:33.630Z,14.70
2023-05-04T08:58:54.975Z,9.48
2023-05-04T09:04:36.196Z,14.70
2023-05-04T09:09:37.460Z,10.10
2023-05-04T09:15:18.209Z,11.27
2023-05-04T09:20:24.536Z,11.52
2023-05-04T09:25:30.255Z,13.35
2023-05-04T09:30:35.857Z,12.52
2023-05-04T09:35:38.450Z,9.93
2023-05-04T09:40:46.486Z,10.43
2023-05-04T09:45:49.785Z,9.73
2023-05-04T09:51:13.584Z,7.38
2023-05-04T09:56:22.275Z,7.38
2023-05-04T10:01:47.878Z,14.63
2023-05-04T10:07:08.630Z,7.53
2023-05-04T10:12:45.409Z,7.07
2023-05-04T10:23:18.325Z,6.38
2023-05-04T10:28:30.024Z,6.40
2023-05-04T10:33:53.997Z,6.03
2023-05-04T10:38:56.998Z,9.68
2023-05-04T10:44:11.043Z,10.65
2023-05-04T10:49:31.718Z,11.55
2023-05-04T10:54:32.915Z,11.88
2023-05-04T10:59:53.655Z,16.98
2023-05-04T11:05:13.377Z,11.35
2023-05-04T11:10:29.741Z,6.40
2023-05-04T11:15:42.548Z,8.45
2023-05-04T11:20:44.604Z,6.78
2023-05-04T11:25:47.615Z,18.05
2023-05-04T11:30:47.935Z,6.83
2023-05-04T11:41:28.077Z,11.23
2023-05-04T11:46:51.455Z,5.57
2023-05-04T11:52:01.592Z,5.22
2023-05-04T11:57:15.698Z,6.28
2023-05-04T12:02:23.818Z,6.55
2023-05-04T12:07:29.062Z,5.00
2023-05-04T12:12:39.666Z,7.85
2023-05-04T12:17:44.664Z,12.13
2023-05-04T12:22:56.802Z,5.00
2023-05-04T12:27:55.549Z,7.30
2023-05-04T12:32:57.835Z,14.23
2023-05-04T12:37:57.687Z,5.30
2023-05-04T12:43:03.036Z,7.50
2023-05-04T12:48:03.572Z,5.55
2023-05-04T12:53:22.658Z,7.15
2023-05-04T12:58:54.320Z,6.38
2023-05-04T13:03:56.964Z,4.50
2023-05-04T13:09:38.441Z,7.47
2023-05-04T13:14:51.356Z,6.63
2023-05-04T13:20:08.787Z,5.53
2023-05-04T13:25:21.283Z,9.30
2023-05-04T13:30:27.161Z,9.47
2023-05-04T13:35:54.201Z,6.55
2023-05-04T13:47:49.439Z,7.47
2023-05-04T13:52:50.576Z,4.95
2023-05-04T13:57:53.726Z,5.93
2023-05-04T14:02:56.224Z,6.22
2023-05-04T14:07:54.865Z,8.52
2023-05-04T14:12:55.572Z,7.75
2023-05-04T14:17:56.097Z,11.70
2023-05-04T14:23:00.651Z,4.45
2023-05-04T14:28:08.934Z,3.70
2023-05-04T14:33:19.988Z,10.35
2023-05-04T14:38:32.872Z,14.75
2023-05-04T14:43:36.024Z,6.03
2023-05-04T14:48:34.190Z,14.88
2023-05-04T14:53:39.430Z,12.07
2023-05-04T14:58:41.617Z,10.10
2023-05-04T15:03:42.853Z,14.27
2023-05-04T15:08:47.693Z,6.20
2023-05-04T15:26:01.193Z,11.13
2023-05-04T15:31:11.212Z,12.25
2023-05-04T15:36:16.436Z,12.02
2023-05-04T15:41:17.891Z,13.55
2023-05-04T15:46:17.424Z,11.82
2023-05-04T15:51:50.221Z,12.55
2023-05-04T15:56:52.371Z,7.75
2023-05-04T16:01:50.710Z,9.43
2023-05-04T16:06:55.109Z,12.82
2023-05-04T16:11:59.495Z,10.45
2023-05-04T16:17:02.518Z,6.57
2023-05-04T16:22:07.079Z,14.82
2023-05-04T16:27:04.693Z,8.43
2023-05-04T16:32:09.457Z,9.20
2023-05-04T16:37:10.950Z,7.18
2023-05-04T16:42:21.615Z,9.85
2023-05-04T16:47:31.669Z,4.28
2023-05-04T16:52:54.009Z,5.50
2023-05-04T16:58:28.709Z,5.55
2023-05-04T17:09:04.639Z,6.00
2023-05-04T17:14:10.354Z,8.43
2023-05-04T17:19:10.319Z,18.63
2023-05-04T17:24:09.528Z,8.77
2023-05-04T17:29:09.251Z,10.18
2023-05-04T17:34:22.337Z,8.18
2023-05-04T17:39:23.844Z,10.77
2023-05-04T17:45:27.510Z,9.27
2023-05-04T17:50:44.384Z,9.82
2023-05-04T17:55:47.095Z,11.80
2023-05-04T18:00:47.295Z,9.15
2023-05-04T18:05:48.780Z,7.97
2023-05-04T18:10:52.881Z,9.48
2023-05-04T18:21:04.493Z,11.93
2023-05-04T18:26:07.493Z,10.82
2023-05-04T18:31:06.217Z,12.07
2023-05-04T18:36:06.583Z,10.30
2023-05-04T18:41:12.841Z,11.73
2023-05-04T18:46:13.652Z,15.65
2023-05-04T18:51:13.510Z,11.73
2023-05-04T18:56:16.672Z,12.95
2023-05-04T19:06:44.652Z,18.40
2023-05-04T19:11:41.916Z,15.60
2023-05-04T19:16:44.274Z,17.88
2023-05-04T19:27:05.069Z,13.55
2023-05-04T19:32:19.894Z,15.43
2023-05-04T19:37:39.021Z,12.18
2023-05-04T19:43:05.820Z,11.98
2023-05-04T19:48:16.117Z,17.63
2023-05-04T19:53:19.717Z,15.30
2023-05-04T19:58:26.357Z,11.90
2023-05-04T20:03:27.206Z,11.95
2023-05-04T20:08:32.663Z,11.13
2023-05-04T20:13:33.348Z,13.48
2023-05-04T20:18:33.151Z,14.35
2023-05-04T20:23:32.346Z,11.63
2023-05-04T20:29:03.396Z,11.00
2023-05-04T20:34:04.962Z,15.85
2023-05-04T20:39:06.845Z,13.65
2023-05-04T20:44:07.345Z,14.05
2023-05-04T20:49:10.098Z,13.25
2023-05-04T20:54:10.494Z,12.70
2023-05-04T20:59:16.359Z,12.30
2023-05-04T21:04:15.004Z,12.45
2023-05-04T21:09:16.572Z,14.63
2023-05-04T21:14:15.669Z,18.02
2023-05-04T21:19:19.724Z,14.98
2023-05-04T21:24:18.022Z,16.15
2023-05-04T21:29:15.292Z,17.52
2023-05-04T21:34:19.407Z,16.05
2023-05-04T21:39:30.271Z,17.55
2023-05-04T21:44:40.153Z,17.13
2023-05-04T21:49:43.597Z,16.88
2023-05-04T21:54:46.272Z,16.83
2023-05-04T21:59:52.403Z,18.48
2023-05-04T22:04:52.816Z,16.58
2023-05-04T22:09:55.435Z,22.80
2023-05-04T22:15:02.725Z,18.52
2023-05-04T22:20:32.338Z,25.55
2023-05-04T22:25:34.352Z,18.33
2023-05-04T22:30:36.257Z,17.27
2023-05-04T22:35:58.087Z,17.77
2023-05-04T22:41:03.385Z,18.08
2023-05-04T22:46:12.461Z,20.48
2023-05-04T22:51:22.643Z,22.17
2023-05-04T22:56:28.782Z,22.52
2023-05-04T23:01:32.571Z,24.58
2023-05-04T23:06:34.121Z,18.80
2023-05-04T23:11:38.003Z,21.85
2023-05-04T23:16:36.184Z,23.40
2023-05-04T23:21:34.509Z,19.40
2023-05-04T23:26:36.910Z,27.80
2023-05-04T23:31:38.213Z,20.05
2023-05-04T23:36:42.054Z,24.03
2023-05-04T23:41:42.639Z,22.85
2023-05-04T23:46:48.648Z,21.40
2023-05-04T23:51:48.231Z,19.70
