createdAt,value
2023-06-14T00:01:08.181Z,5.97
2023-06-14T00:03:37.231Z,5.90
2023-06-14T00:06:06.802Z,6.32
2023-06-14T00:08:35.883Z,7.05
2023-06-14T00:11:04.942Z,6.28
2023-06-14T00:13:35.632Z,5.75
2023-06-14T00:16:06.164Z,5.45
2023-06-14T00:18:35.178Z,6.20
2023-06-14T00:21:04.240Z,6.05
2023-06-14T00:23:33.391Z,6.13
2023-06-14T00:26:02.622Z,5.68
2023-06-14T00:28:31.763Z,6.20
2023-06-14T00:31:02.559Z,5.38
2023-06-14T00:33:31.647Z,6.00
2023-06-14T00:36:00.793Z,5.15
2023-06-14T00:38:29.872Z,6.13
2023-06-14T00:40:58.853Z,5.65
2023-06-14T00:43:27.910Z,5.30
2023-06-14T00:45:57.009Z,5.45
2023-06-14T00:48:27.907Z,5.35
2023-06-14T00:50:57.746Z,5.82
2023-06-14T00:53:27.101Z,5.95
2023-06-14T00:55:56.197Z,6.05
2023-06-14T00:58:25.801Z,5.68
2023-06-14T01:00:54.811Z,5.93
2023-06-14T01:03:24.662Z,5.90
2023-06-14T01:06:04.295Z,6.03
2023-06-14T01:08:44.351Z,5.72
2023-06-14T01:11:21.081Z,5.63
2023-06-14T01:13:51.187Z,5.80
2023-06-14T01:16:22.036Z,5.03
2023-06-14T01:18:51.667Z,5.13
2023-06-14T01:21:26.083Z,4.93
2023-06-14T01:23:57.368Z,5.13
2023-06-14T01:26:28.393Z,5.10
2023-06-14T01:29:00.394Z,4.90
2023-06-14T01:31:31.536Z,4.55
2023-06-14T01:34:00.686Z,4.80
2023-06-14T01:36:31.197Z,5.30
2023-06-14T01:39:03.205Z,5.15
2023-06-14T01:41:33.817Z,4.65
2023-06-14T01:44:03.306Z,4.68
2023-06-14T01:46:32.439Z,4.68
2023-06-14T01:49:02.260Z,4.88
2023-06-14T01:51:31.384Z,4.30
2023-06-14T01:54:02.501Z,4.53
2023-06-14T01:56:31.886Z,4.57
2023-06-14T01:59:00.956Z,4.13
2023-06-14T02:01:30.226Z,4.40
2023-06-14T02:03:59.320Z,4.20
2023-06-14T02:06:30.131Z,4.40
2023-06-14T02:09:00.875Z,4.10
2023-06-14T02:11:29.939Z,4.18
2023-06-14T02:14:01.827Z,4.47
2023-06-14T02:16:31.604Z,4.20
2023-06-14T02:19:00.696Z,3.83
2023-06-14T02:21:29.722Z,4.15
2023-06-14T02:24:00.294Z,3.90
2023-06-14T02:26:31.068Z,4.10
2023-06-14T02:29:00.201Z,3.85
2023-06-14T02:31:29.658Z,3.97
2023-06-14T02:33:58.773Z,3.83
2023-06-14T02:36:28.226Z,3.90
2023-06-14T02:38:59.461Z,3.78
2023-06-14T02:41:30.143Z,3.50
2023-06-14T02:44:00.638Z,4.30
2023-06-14T02:46:29.665Z,3.90
2023-06-14T02:48:58.868Z,4.15
2023-06-14T02:51:28.038Z,3.85
2023-06-14T02:53:57.100Z,4.07
2023-06-14T02:56:27.789Z,4.00
2023-06-14T02:58:59.217Z,3.67
2023-06-14T03:01:36.080Z,4.47
2023-06-14T03:04:05.721Z,3.60
2023-06-14T03:06:35.337Z,3.95
2023-06-14T03:09:06.641Z,4.00
2023-06-14T03:11:35.716Z,4.22
2023-06-14T03:14:06.341Z,3.83
2023-06-14T03:16:35.432Z,3.90
2023-06-14T03:19:04.727Z,3.80
2023-06-14T03:21:34.417Z,3.78
2023-06-14T03:24:05.360Z,4.18
2023-06-14T03:26:35.980Z,4.00
2023-06-14T03:29:06.778Z,4.00
2023-06-14T03:31:37.369Z,4.55
2023-06-14T03:34:06.512Z,3.90
2023-06-14T03:36:35.596Z,4.60
2023-06-14T03:39:04.715Z,4.22
2023-06-14T03:41:33.683Z,4.10
2023-06-14T03:44:02.701Z,4.30
2023-06-14T03:46:33.400Z,4.22
2023-06-14T03:49:02.433Z,4.50
2023-06-14T03:51:31.472Z,4.60
2023-06-14T03:56:35.494Z,4.47
2023-06-14T03:59:06.557Z,4.13
2023-06-14T04:01:37.238Z,4.57
2023-06-14T04:04:06.477Z,4.22
2023-06-14T04:06:35.594Z,4.55
2023-06-14T04:09:04.811Z,4.72
2023-06-14T04:11:34.248Z,4.78
2023-06-14T04:14:06.638Z,4.90
2023-06-14T04:16:37.590Z,4.80
2023-06-14T04:19:06.661Z,4.20
2023-06-14T04:21:36.836Z,4.70
2023-06-14T04:24:06.765Z,4.47
2023-06-14T04:26:35.958Z,4.50
2023-06-14T04:29:04.978Z,4.70
2023-06-14T04:31:39.463Z,4.30
2023-06-14T04:34:10.498Z,4.80
2023-06-14T04:36:39.683Z,4.95
2023-06-14T04:39:08.785Z,4.63
2023-06-14T04:41:38.918Z,4.35
2023-06-14T04:44:09.362Z,4.45
2023-06-14T04:46:58.025Z,4.72
2023-06-14T04:49:32.616Z,4.80
2023-06-14T04:52:03.449Z,4.72
2023-06-14T04:54:35.711Z,4.35
2023-06-14T04:57:05.485Z,4.63
2023-06-14T04:59:35.332Z,4.75
2023-06-14T05:02:04.488Z,4.57
2023-06-14T05:04:35.668Z,4.72
2023-06-14T05:07:04.729Z,4.32
2023-06-14T05:09:34.345Z,4.68
2023-06-14T05:12:03.491Z,4.75
2023-06-14T05:14:32.508Z,4.88
2023-06-14T05:17:01.574Z,4.53
2023-06-14T05:19:30.931Z,4.97
2023-06-14T05:22:01.615Z,4.82
2023-06-14T05:24:32.518Z,5.05
2023-06-14T05:27:01.730Z,4.88
2023-06-14T05:29:31.152Z,5.00
2023-06-14T05:32:00.296Z,4.88
2023-06-14T05:34:29.388Z,4.47
2023-06-14T05:36:58.909Z,5.05
2023-06-14T05:39:29.630Z,4.68
2023-06-14T05:41:58.674Z,4.55
2023-06-14T05:44:27.688Z,4.95
2023-06-14T05:46:56.806Z,4.85
2023-06-14T05:49:25.830Z,4.78
2023-06-14T05:51:54.873Z,4.82
2023-06-14T05:54:23.936Z,4.60
2023-06-14T05:56:54.622Z,4.90
2023-06-14T05:59:23.605Z,5.05
2023-06-14T06:01:52.746Z,5.13
2023-06-14T06:04:22.362Z,4.90
2023-06-14T06:06:51.425Z,5.32
2023-06-14T06:09:21.122Z,4.85
2023-06-14T06:11:54.442Z,5.20
2023-06-14T06:14:25.352Z,4.55
2023-06-14T06:16:54.671Z,4.80
2023-06-14T06:19:23.754Z,4.60
2023-06-14T06:21:52.871Z,5.18
2023-06-14T06:24:21.937Z,4.97
2023-06-14T06:26:51.026Z,5.20
2023-06-14T06:29:20.143Z,5.53
2023-06-14T06:31:50.858Z,5.53
2023-06-14T06:34:19.870Z,6.78
2023-06-14T06:36:49.092Z,5.45
2023-06-14T06:39:18.147Z,5.63
2023-06-14T06:41:47.178Z,5.40
2023-06-14T06:44:16.469Z,5.15
2023-06-14T06:46:46.903Z,5.05
2023-06-14T06:49:17.627Z,4.93
2023-06-14T06:52:01.359Z,5.85
2023-06-14T06:54:30.455Z,5.93
2023-06-14T06:57:00.121Z,5.90
2023-06-14T06:59:29.341Z,5.90
2023-06-14T07:01:58.600Z,5.22
2023-06-14T07:04:29.394Z,5.50
2023-06-14T07:06:58.360Z,5.35
2023-06-14T07:09:27.416Z,5.10
2023-06-14T07:11:56.389Z,5.43
2023-06-14T07:14:26.243Z,5.25
2023-06-14T07:16:55.290Z,5.82
2023-06-14T07:19:24.326Z,5.57
2023-06-14T07:21:55.023Z,5.72
2023-06-14T07:24:24.155Z,5.90
2023-06-14T07:26:53.226Z,5.70
2023-06-14T07:29:22.373Z,5.38
2023-06-14T07:31:51.493Z,5.28
2023-06-14T07:34:20.633Z,5.88
2023-06-14T07:36:49.618Z,5.53
2023-06-14T07:39:21.187Z,5.60
2023-06-14T07:41:50.247Z,5.28
2023-06-14T07:44:19.381Z,5.43
2023-06-14T07:46:51.165Z,5.80
2023-06-14T07:49:20.401Z,5.57
2023-06-14T07:51:50.053Z,6.07
2023-06-14T07:54:20.997Z,6.18
2023-06-14T07:56:50.053Z,6.22
2023-06-14T07:59:19.512Z,6.45
2023-06-14T08:01:49.964Z,6.13
2023-06-14T08:04:19.210Z,6.50
2023-06-14T08:06:49.944Z,6.63
2023-06-14T08:09:21.741Z,6.72
2023-06-14T08:11:50.815Z,6.82
2023-06-14T08:14:19.879Z,6.18
2023-06-14T08:16:49.153Z,6.28
2023-06-14T08:19:18.532Z,6.75
2023-06-14T08:21:48.184Z,6.30
2023-06-14T08:24:17.451Z,6.05
2023-06-14T08:26:48.203Z,6.63
2023-06-14T08:29:17.429Z,6.57
2023-06-14T08:31:46.590Z,6.35
2023-06-14T08:34:15.790Z,6.40
2023-06-14T08:36:44.832Z,6.93
2023-06-14T08:39:13.843Z,6.68
2023-06-14T08:41:42.952Z,6.53
2023-06-14T08:44:13.998Z,6.32
2023-06-14T08:46:43.978Z,6.65
2023-06-14T08:49:14.566Z,6.63
2023-06-14T08:51:45.248Z,6.80
2023-06-14T08:54:15.091Z,7.18
2023-06-14T08:56:46.016Z,7.25
2023-06-14T08:59:17.385Z,6.38
2023-06-14T09:01:59.788Z,7.43
2023-06-14T09:04:37.870Z,6.43
2023-06-14T09:07:08.577Z,7.45
2023-06-14T09:09:47.647Z,7.40
2023-06-14T09:12:22.246Z,7.28
2023-06-14T09:14:52.954Z,6.68
2023-06-14T09:17:22.446Z,6.85
2023-06-14T09:19:51.477Z,7.55
2023-06-14T09:22:20.650Z,6.80
2023-06-14T09:24:50.226Z,7.90
2023-06-14T09:27:19.402Z,7.03
2023-06-14T09:29:48.518Z,7.15
2023-06-14T09:32:19.278Z,7.00
2023-06-14T09:34:48.777Z,7.38
2023-06-14T09:37:30.559Z,7.55
2023-06-14T09:40:00.070Z,7.60
2023-06-14T09:42:30.289Z,7.30
2023-06-14T09:44:59.956Z,7.28
2023-06-14T09:47:30.872Z,7.47
2023-06-14T09:50:01.047Z,7.20
2023-06-14T09:52:30.751Z,7.25
2023-06-14T09:55:02.460Z,7.07
2023-06-14T09:57:35.171Z,6.90
2023-06-14T10:00:08.510Z,7.63
2023-06-14T10:02:40.761Z,7.40
2023-06-14T10:05:11.089Z,7.47
2023-06-14T10:07:46.886Z,6.93
2023-06-14T10:10:18.929Z,7.13
2023-06-14T10:12:48.646Z,6.60
2023-06-14T10:15:22.826Z,6.70
2023-06-14T10:17:59.870Z,6.80
2023-06-14T10:20:35.722Z,6.93
2023-06-14T10:23:10.998Z,7.10
2023-06-14T10:25:40.119Z,6.47
2023-06-14T10:28:22.567Z,6.45
2023-06-14T10:31:08.759Z,6.65
2023-06-14T10:33:43.904Z,7.10
2023-06-14T10:36:28.831Z,6.63
2023-06-14T10:39:03.068Z,6.90
2023-06-14T10:41:32.509Z,7.43
2023-06-14T10:44:35.074Z,8.02
2023-06-14T10:47:04.116Z,7.30
2023-06-14T10:49:48.312Z,7.30
2023-06-14T10:52:21.035Z,7.20
2023-06-14T10:55:20.450Z,7.82
2023-06-14T10:57:55.113Z,6.93
2023-06-14T11:00:27.301Z,7.63
2023-06-14T11:03:37.954Z,7.40
2023-06-14T11:06:16.666Z,7.68
2023-06-14T11:09:32.251Z,7.97
2023-06-14T11:12:04.002Z,8.55
2023-06-14T11:14:33.660Z,7.88
2023-06-14T11:17:02.773Z,8.18
2023-06-14T11:19:32.231Z,8.45
2023-06-14T11:22:02.984Z,7.72
2023-06-14T11:24:32.178Z,8.07
2023-06-14T11:27:01.602Z,7.35
2023-06-14T11:29:33.270Z,7.45
2023-06-14T11:32:02.701Z,7.47
2023-06-14T11:34:31.987Z,8.07
2023-06-14T11:37:02.854Z,7.95
2023-06-14T11:39:32.048Z,7.90
2023-06-14T11:42:03.350Z,8.15
2023-06-14T11:44:33.916Z,7.70
2023-06-14T11:47:06.819Z,7.68
2023-06-14T11:49:38.536Z,7.80
2023-06-14T11:52:10.369Z,8.05
2023-06-14T11:54:39.787Z,8.23
2023-06-14T11:57:09.886Z,7.95
2023-06-14T11:59:41.696Z,7.40
2023-06-14T12:02:10.869Z,7.78
2023-06-14T12:04:42.864Z,8.98
2023-06-14T12:07:16.973Z,7.93
2023-06-14T12:10:09.589Z,7.88
2023-06-14T12:12:40.239Z,8.02
2023-06-14T12:15:11.146Z,8.00
2023-06-14T12:17:44.449Z,8.38
2023-06-14T12:20:24.995Z,8.38
2023-06-14T12:22:58.353Z,8.00
2023-06-14T12:25:29.998Z,7.97
2023-06-14T12:27:59.360Z,8.40
2023-06-14T12:30:28.604Z,8.68
2023-06-14T12:32:58.102Z,9.02
2023-06-14T12:35:27.307Z,8.43
2023-06-14T12:37:58.366Z,8.27
2023-06-14T12:40:28.466Z,8.90
2023-06-14T12:42:57.560Z,8.35
2023-06-14T12:45:26.854Z,8.88
2023-06-14T12:47:55.951Z,9.18
2023-06-14T12:50:26.778Z,9.27
2023-06-14T12:52:58.070Z,9.30
2023-06-14T12:55:27.137Z,9.80
2023-06-14T12:57:56.178Z,9.65
2023-06-14T13:00:25.517Z,8.75
2023-06-14T13:02:55.277Z,9.77
2023-06-14T13:05:24.335Z,10.02
2023-06-14T13:07:53.674Z,9.52
2023-06-14T13:10:24.443Z,10.68
2023-06-14T13:12:53.564Z,10.50
2023-06-14T13:15:22.745Z,10.68
2023-06-14T13:17:52.653Z,10.45
2023-06-14T13:20:22.154Z,10.30
2023-06-14T13:22:51.578Z,10.70
2023-06-14T13:25:20.835Z,11.65
2023-06-14T13:27:51.659Z,11.43
2023-06-14T13:30:20.742Z,11.20
2023-06-14T13:32:50.982Z,11.98
2023-06-14T13:35:20.538Z,11.32
2023-06-14T13:37:49.739Z,11.02
2023-06-14T13:40:19.412Z,11.18
2023-06-14T13:42:50.963Z,11.07
2023-06-14T13:45:20.152Z,11.52
2023-06-14T13:47:50.583Z,11.63
2023-06-14T13:50:19.691Z,11.93
2023-06-14T13:52:48.756Z,12.60
2023-06-14T13:55:17.837Z,11.68
2023-06-14T13:57:47.428Z,12.38
2023-06-14T14:00:22.218Z,12.60
2023-06-14T14:02:52.848Z,12.65
2023-06-14T14:05:22.573Z,12.38
2023-06-14T14:07:51.626Z,12.55
2023-06-14T14:10:22.162Z,12.48
2023-06-14T14:12:51.164Z,12.88
2023-06-14T14:15:21.945Z,14.25
2023-06-14T14:17:51.253Z,13.52
2023-06-14T14:20:20.865Z,12.98
2023-06-14T14:22:50.250Z,12.98
2023-06-14T14:25:19.461Z,13.23
2023-06-14T14:27:48.494Z,14.50
2023-06-14T14:30:19.064Z,14.40
2023-06-14T14:32:50.267Z,14.45
2023-06-14T14:35:19.930Z,14.65
2023-06-14T14:37:49.146Z,13.93
2023-06-14T14:40:18.407Z,14.95
2023-06-14T14:42:47.537Z,14.00
2023-06-14T14:45:16.638Z,14.57
2023-06-14T14:47:45.755Z,15.25
2023-06-14T14:50:17.217Z,15.30
2023-06-14T14:52:47.180Z,15.80
2023-06-14T14:55:16.906Z,15.57
2023-06-14T14:57:46.402Z,15.20
2023-06-14T15:00:16.499Z,16.02
2023-06-14T15:02:45.812Z,15.98
2023-06-14T15:05:16.642Z,15.50
2023-06-14T15:07:46.999Z,17.33
2023-06-14T15:10:16.834Z,16.50
2023-06-14T15:12:46.023Z,17.42
2023-06-14T15:15:15.006Z,16.83
2023-06-14T15:17:44.134Z,15.20
2023-06-14T15:20:16.072Z,15.98
2023-06-14T15:22:45.358Z,15.20
2023-06-14T15:25:14.638Z,15.00
2023-06-14T15:27:43.820Z,15.55
2023-06-14T15:30:14.175Z,16.13
2023-06-14T15:32:43.526Z,15.63
2023-06-14T15:35:14.087Z,14.90
2023-06-14T15:37:44.787Z,15.25
2023-06-14T15:40:14.729Z,15.18
2023-06-14T15:42:44.030Z,14.30
2023-06-14T15:45:13.657Z,15.82
2023-06-14T15:47:42.761Z,14.27
2023-06-14T15:50:12.640Z,13.82
2023-06-14T15:52:41.787Z,13.80
2023-06-14T15:55:12.833Z,14.57
2023-06-14T15:57:41.876Z,14.85
2023-06-14T16:00:11.825Z,14.82
2023-06-14T16:02:40.929Z,14.80
2023-06-14T16:05:10.396Z,14.20
2023-06-14T16:07:39.545Z,14.18
2023-06-14T16:10:09.234Z,14.07
2023-06-14T16:12:39.882Z,14.30
2023-06-14T16:15:10.122Z,13.98
2023-06-14T16:17:39.569Z,13.32
2023-06-14T16:20:10.439Z,13.00
2023-06-14T16:22:39.784Z,13.85
2023-06-14T16:25:09.366Z,12.73
2023-06-14T16:27:40.133Z,12.43
2023-06-14T16:30:10.322Z,12.25
2023-06-14T16:32:39.407Z,12.52
2023-06-14T16:35:09.610Z,12.73
2023-06-14T16:37:38.731Z,12.75
2023-06-14T16:40:09.066Z,13.73
2023-06-14T16:42:40.026Z,12.10
2023-06-14T16:45:10.050Z,13.02
2023-06-14T16:47:39.162Z,13.27
2023-06-14T16:50:09.392Z,13.23
2023-06-14T16:52:38.446Z,12.75
2023-06-14T16:55:08.553Z,13.02
2023-06-14T16:57:39.948Z,12.70
2023-06-14T17:00:10.235Z,13.13
2023-06-14T17:02:39.524Z,13.18
2023-06-14T17:05:09.622Z,12.75
2023-06-14T17:07:38.633Z,13.60
2023-06-14T17:10:08.770Z,12.32
2023-06-14T17:12:39.482Z,12.70
2023-06-14T17:15:09.724Z,12.50
2023-06-14T17:17:38.812Z,13.00
2023-06-14T17:20:09.177Z,13.40
2023-06-14T17:22:38.288Z,13.27
2023-06-14T17:25:08.231Z,13.05
2023-06-14T17:27:38.923Z,12.07
2023-06-14T17:30:09.304Z,13.02
2023-06-14T17:32:38.371Z,13.23
2023-06-14T17:35:08.107Z,13.43
2023-06-14T17:37:37.152Z,13.23
2023-06-14T17:40:09.725Z,13.93
2023-06-14T17:42:40.403Z,14.38
2023-06-14T17:45:10.259Z,14.52
2023-06-14T17:47:39.386Z,14.27
2023-06-14T17:50:09.482Z,13.38
2023-06-14T17:52:38.606Z,13.55
2023-06-14T17:55:08.384Z,12.73
2023-06-14T17:57:37.525Z,12.90
2023-06-14T18:00:09.693Z,14.48
2023-06-14T18:02:38.863Z,13.35
2023-06-14T18:05:08.268Z,12.45
2023-06-14T18:07:38.521Z,13.50
2023-06-14T18:10:08.368Z,12.98
2023-06-14T18:12:37.554Z,11.75
2023-06-14T18:15:09.641Z,12.02
2023-06-14T18:17:38.814Z,13.63
2023-06-14T18:20:09.215Z,12.68
2023-06-14T18:22:38.284Z,13.90
2023-06-14T18:25:08.147Z,14.65
2023-06-14T18:27:37.154Z,12.57
2023-06-14T18:30:08.864Z,12.73
2023-06-14T18:32:38.109Z,12.45
2023-06-14T18:35:07.980Z,12.60
2023-06-14T18:37:37.063Z,11.60
2023-06-14T18:40:07.449Z,12.35
2023-06-14T18:42:36.726Z,13.25
2023-06-14T18:45:08.501Z,12.82
2023-06-14T18:47:37.726Z,12.95
2023-06-14T18:50:07.658Z,12.82
2023-06-14T18:52:36.843Z,13.73
2023-06-14T18:55:06.519Z,12.82
2023-06-14T18:57:35.564Z,13.98
2023-06-14T19:00:07.530Z,14.50
2023-06-14T19:02:38.463Z,14.70
2023-06-14T19:05:08.550Z,14.85
2023-06-14T19:07:37.644Z,13.85
2023-06-14T19:10:07.266Z,14.63
2023-06-14T19:12:36.358Z,15.70
2023-06-14T19:15:06.416Z,14.65
2023-06-14T19:17:35.585Z,15.98
2023-06-14T19:20:07.700Z,14.70
2023-06-14T19:22:37.664Z,14.80
2023-06-14T19:25:07.266Z,14.45
2023-06-14T19:27:37.021Z,15.27
2023-06-14T19:30:07.241Z,14.85
2023-06-14T19:32:37.587Z,16.15
2023-06-14T19:35:10.486Z,15.88
2023-06-14T19:37:40.900Z,16.30
2023-06-14T19:40:11.174Z,14.90
2023-06-14T19:42:41.176Z,15.48
2023-06-14T19:45:11.391Z,15.77
2023-06-14T19:47:40.651Z,15.45
2023-06-14T19:50:12.060Z,15.23
2023-06-14T19:52:41.151Z,15.38
2023-06-14T19:55:10.803Z,16.48
2023-06-14T19:57:40.045Z,14.77
2023-06-14T20:00:11.664Z,15.63
2023-06-14T20:02:40.798Z,15.45
2023-06-14T20:05:11.881Z,14.57
2023-06-14T20:07:40.892Z,14.68
2023-06-14T20:10:12.113Z,15.10
2023-06-14T20:12:44.865Z,14.70
2023-06-14T20:15:14.907Z,13.65
2023-06-14T20:17:44.126Z,15.00
2023-06-14T20:20:15.181Z,15.07
2023-06-14T20:22:44.873Z,14.63
2023-06-14T20:25:15.333Z,13.95
2023-06-14T20:27:44.564Z,14.45
2023-06-14T20:30:14.412Z,14.98
2023-06-14T20:32:43.776Z,13.90
2023-06-14T20:35:14.510Z,13.85
2023-06-14T20:37:43.653Z,14.40
2023-06-14T20:40:21.962Z,15.65
2023-06-14T20:42:51.756Z,14.60
2023-06-14T20:45:21.047Z,13.93
2023-06-14T20:47:50.208Z,15.15
2023-06-14T20:50:21.141Z,15.25
2023-06-14T20:52:51.217Z,14.50
2023-06-14T20:55:21.043Z,14.52
2023-06-14T20:57:50.419Z,14.40
2023-06-14T21:00:20.175Z,16.20
2023-06-14T21:02:49.517Z,16.45
2023-06-14T21:05:20.296Z,15.85
2023-06-14T21:07:49.514Z,16.75
2023-06-14T21:10:19.034Z,16.80
2023-06-14T21:12:48.387Z,16.98
2023-06-14T21:15:17.589Z,16.13
2023-06-14T21:17:46.703Z,16.35
2023-06-14T21:20:15.883Z,16.83
2023-06-14T21:22:48.355Z,17.23
2023-06-14T21:25:17.479Z,17.33
2023-06-14T21:27:46.525Z,17.45
2023-06-14T21:30:19.085Z,17.50
2023-06-14T21:32:49.570Z,17.90
2023-06-14T21:35:19.226Z,17.02
2023-06-14T21:37:49.896Z,17.63
2023-06-14T21:40:19.840Z,18.23
2023-06-14T21:42:48.864Z,17.48
2023-06-14T21:45:18.130Z,18.63
2023-06-14T21:47:47.978Z,18.38
2023-06-14T21:50:17.213Z,18.40
2023-06-14T21:52:46.538Z,18.50
2023-06-14T21:55:17.455Z,20.48
2023-06-14T21:57:46.461Z,18.70
2023-06-14T22:00:17.591Z,19.27
2023-06-14T22:02:47.086Z,19.13
2023-06-14T22:05:16.567Z,18.20
2023-06-14T22:07:46.276Z,18.38
2023-06-14T22:10:19.401Z,20.10
2023-06-14T22:12:50.868Z,21.27
2023-06-14T22:15:20.479Z,19.50
2023-06-14T22:17:49.579Z,19.55
2023-06-14T22:20:19.076Z,20.83
2023-06-14T22:22:49.779Z,19.42
2023-06-14T22:25:20.836Z,19.42
2023-06-14T22:27:50.006Z,19.85
2023-06-14T22:30:19.583Z,19.13
2023-06-14T22:32:50.776Z,19.20
2023-06-14T22:35:20.484Z,19.88
2023-06-14T22:37:51.025Z,20.80
2023-06-14T22:40:22.649Z,19.20
2023-06-14T22:42:54.734Z,18.52
2023-06-14T22:45:29.357Z,19.95
2023-06-14T22:47:59.819Z,20.67
2023-06-14T22:50:28.792Z,19.80
2023-06-14T22:52:58.589Z,18.73
2023-06-14T22:55:29.316Z,19.95
2023-06-14T22:57:58.649Z,20.13
2023-06-14T23:00:28.254Z,20.02
2023-06-14T23:02:58.685Z,20.50
2023-06-14T23:05:30.306Z,20.25
2023-06-14T23:07:59.523Z,18.80
2023-06-14T23:10:30.268Z,20.73
2023-06-14T23:12:59.424Z,20.00
2023-06-14T23:15:30.627Z,18.95
2023-06-14T23:18:00.402Z,19.13
2023-06-14T23:20:31.409Z,21.33
2023-06-14T23:23:05.039Z,21.85
2023-06-14T23:25:36.723Z,21.67
2023-06-14T23:28:09.273Z,20.95
2023-06-14T23:30:39.229Z,18.98
2023-06-14T23:33:08.378Z,20.27
2023-06-14T23:35:37.469Z,20.88
2023-06-14T23:38:07.097Z,20.85
2023-06-14T23:40:38.120Z,20.15
2023-06-14T23:43:08.996Z,21.38
2023-06-14T23:45:38.567Z,20.15
2023-06-14T23:48:08.276Z,21.70
2023-06-14T23:50:37.620Z,20.67
2023-06-14T23:53:11.196Z,19.60
2023-06-14T23:55:43.265Z,21.80
2023-06-14T23:58:12.364Z,20.95
