createdAt,value
2019-02-05T00:01:29.644Z,151.83
2019-02-05T00:05:40.491Z,156.03
2019-02-05T00:09:51.341Z,154.47
2019-02-05T00:14:02.191Z,155.00
2019-02-05T00:18:13.044Z,153.97
2019-02-05T00:22:23.885Z,152.33
2019-02-05T00:26:34.960Z,153.20
2019-02-05T00:30:45.877Z,157.40
2019-02-05T00:34:56.885Z,155.10
2019-02-05T00:39:08.052Z,149.57
2019-02-05T00:43:18.886Z,154.87
2019-02-05T00:47:32.165Z,153.50
2019-02-05T00:51:43.043Z,152.90
2019-02-05T00:55:53.981Z,150.77
2019-02-05T01:00:21.132Z,153.83
2019-02-05T01:04:32.629Z,155.17
2019-02-05T01:08:44.367Z,151.97
2019-02-05T01:12:55.254Z,154.07
2019-02-05T01:17:06.096Z,154.43
2019-02-05T01:21:17.178Z,152.10
2019-02-05T01:25:28.104Z,153.43
2019-02-05T01:29:39.017Z,155.60
2019-02-05T01:33:49.963Z,151.73
2019-02-05T01:37:59.864Z,152.20
2019-02-05T01:42:10.982Z,149.23
2019-02-05T01:46:21.931Z,158.70
2019-02-05T01:50:32.863Z,154.37
2019-02-05T01:54:44.079Z,151.93
2019-02-05T01:58:54.937Z,151.13
2019-02-05T02:03:06.080Z,151.87
2019-02-05T02:07:16.956Z,149.10
2019-02-05T02:11:28.164Z,154.73
2019-02-05T02:15:39.034Z,159.87
2019-02-05T02:19:49.883Z,151.47
2019-02-05T02:24:00.832Z,157.03
2019-02-05T02:28:11.817Z,151.87
2019-02-05T02:32:22.733Z,154.80
2019-02-05T02:36:33.772Z,154.73
2019-02-05T02:40:44.928Z,151.93
2019-02-05T02:44:55.815Z,150.97
2019-02-05T02:49:06.762Z,164.63
2019-02-05T02:53:17.612Z,153.10
2019-02-05T02:57:28.519Z,151.17
2019-02-05T03:01:39.768Z,152.23
2019-02-05T03:05:50.603Z,153.68
2019-02-05T03:10:01.548Z,155.13
2019-02-05T03:14:12.402Z,152.90
2019-02-05T03:18:23.473Z,153.27
2019-02-05T03:22:34.392Z,153.43
2019-02-05T03:26:45.348Z,153.43
2019-02-05T03:30:56.344Z,153.50
2019-02-05T03:35:08.490Z,150.47
2019-02-05T03:39:19.336Z,154.37
2019-02-05T03:43:30.259Z,153.80
2019-02-05T03:47:41.170Z,152.50
2019-02-05T03:51:55.487Z,168.63
2019-02-05T03:56:38.499Z,153.97
2019-02-05T04:01:10.912Z,154.33
2019-02-05T04:05:40.219Z,156.00
2019-02-05T04:10:20.241Z,153.67
2019-02-05T04:14:40.019Z,152.87
2019-02-05T04:19:01.920Z,152.97
2019-02-05T04:23:19.000Z,152.95
2019-02-05T04:27:47.428Z,173.90
2019-02-05T04:32:19.607Z,171.23
2019-02-05T04:36:39.667Z,156.87
2019-02-05T04:41:09.103Z,152.10
2019-02-05T04:45:43.284Z,150.93
2019-02-05T04:50:09.856Z,155.00
2019-02-05T04:54:38.987Z,153.83
2019-02-05T04:59:20.331Z,158.77
2019-02-05T05:03:40.206Z,163.87
2019-02-05T05:08:03.172Z,154.10
2019-02-05T05:12:13.676Z,152.67
2019-02-05T05:16:24.797Z,153.00
2019-02-05T05:20:35.721Z,153.93
2019-02-05T05:24:45.653Z,157.40
2019-02-05T05:28:56.521Z,153.63
2019-02-05T05:33:06.944Z,155.63
2019-02-05T05:37:16.987Z,159.80
2019-02-05T05:41:27.938Z,153.07
2019-02-05T05:45:38.860Z,152.50
2019-02-05T05:49:49.811Z,154.80
2019-02-05T05:54:00.331Z,153.07
2019-02-05T05:58:22.394Z,152.38
2019-02-05T06:02:23.974Z,152.33
2019-02-05T06:06:34.924Z,159.27
2019-02-05T06:10:46.098Z,169.57
2019-02-05T06:14:57.555Z,153.67
2019-02-05T06:19:08.571Z,157.53
2019-02-05T06:23:19.604Z,155.43
2019-02-05T06:27:30.455Z,154.63
2019-02-05T06:31:43.284Z,158.50
2019-02-05T06:35:54.100Z,152.73
2019-02-05T06:40:08.458Z,154.27
2019-02-05T06:44:19.322Z,158.20
2019-02-05T06:48:30.360Z,161.97
2019-02-05T06:52:41.403Z,165.27
2019-02-05T06:56:52.511Z,154.63
2019-02-05T07:01:03.385Z,154.73
2019-02-05T07:05:14.630Z,154.10
2019-02-05T07:09:25.665Z,155.87
2019-02-05T07:13:36.864Z,154.43
2019-02-05T07:17:50.121Z,156.93
2019-02-05T07:22:00.280Z,160.13
2019-02-05T07:26:11.114Z,155.30
2019-02-05T07:30:28.242Z,157.87
2019-02-05T07:34:39.352Z,157.60
2019-02-05T07:38:50.270Z,154.93
2019-02-05T07:43:01.124Z,155.37
2019-02-05T07:47:11.305Z,165.83
2019-02-05T07:51:22.361Z,157.77
2019-02-05T07:55:33.209Z,163.53
2019-02-05T07:59:47.044Z,158.83
2019-02-05T08:03:56.844Z,158.20
2019-02-05T08:08:07.775Z,161.27
2019-02-05T08:12:18.615Z,158.70
2019-02-05T08:16:29.696Z,157.00
2019-02-05T08:20:40.603Z,171.33
2019-02-05T08:24:51.568Z,157.87
2019-02-05T08:29:02.529Z,163.27
2019-02-05T08:33:13.873Z,159.67
2019-02-05T08:37:24.735Z,160.17
2019-02-05T08:41:35.770Z,161.40
2019-02-05T08:45:56.206Z,160.03
2019-02-05T08:49:59.588Z,169.03
2019-02-05T08:54:10.544Z,161.40
2019-02-05T08:58:30.546Z,162.80
2019-02-05T09:02:32.974Z,163.37
2019-02-05T09:06:43.911Z,163.17
2019-02-05T09:10:54.986Z,164.37
2019-02-05T09:15:09.291Z,167.07
2019-02-05T09:19:20.255Z,163.43
2019-02-05T09:23:31.181Z,175.23
2019-02-05T09:27:41.994Z,161.90
2019-02-05T09:31:51.875Z,165.50
2019-02-05T09:36:02.726Z,165.53
2019-02-05T09:40:24.545Z,164.67
2019-02-05T09:44:35.478Z,163.90
2019-02-05T09:48:46.532Z,166.73
2019-02-05T09:52:57.494Z,156.90
2019-02-05T09:57:08.313Z,165.70
2019-02-05T10:01:19.576Z,161.73
2019-02-05T10:05:33.141Z,167.20
2019-02-05T10:09:44.083Z,167.10
2019-02-05T10:13:55.320Z,167.63
2019-02-05T10:18:07.909Z,162.70
2019-02-05T10:22:18.894Z,163.10
2019-02-05T10:26:29.816Z,159.10
2019-02-05T10:30:42.833Z,172.33
2019-02-05T10:34:53.676Z,167.20
2019-02-05T10:39:06.985Z,165.47
2019-02-05T10:43:17.805Z,169.50
2019-02-05T10:47:29.066Z,161.27
2019-02-05T10:51:40.002Z,160.80
2019-02-05T10:55:50.890Z,165.83
2019-02-05T11:00:08.880Z,154.83
2019-02-05T11:04:14.861Z,156.20
2019-02-05T11:08:26.452Z,169.50
2019-02-05T11:12:37.260Z,166.93
2019-02-05T11:16:48.107Z,172.80
2019-02-05T11:20:59.498Z,166.27
2019-02-05T11:25:10.658Z,163.73
2019-02-05T11:29:22.079Z,167.13
2019-02-05T11:33:33.640Z,167.73
2019-02-05T11:37:44.680Z,166.77
2019-02-05T11:41:56.448Z,164.70
2019-02-05T11:46:07.256Z,167.57
2019-02-05T11:50:18.455Z,169.13
2019-02-05T11:54:29.338Z,175.23
2019-02-05T11:58:40.299Z,166.27
2019-02-05T12:02:51.092Z,166.27
2019-02-05T12:07:01.942Z,168.20
2019-02-05T12:11:12.883Z,166.93
2019-02-05T12:15:24.318Z,167.97
2019-02-05T12:19:35.327Z,174.77
2019-02-05T12:23:46.378Z,180.70
2019-02-05T12:27:57.562Z,160.17
2019-02-05T12:32:08.476Z,167.37
2019-02-05T12:36:20.015Z,168.00
2019-02-05T12:40:31.159Z,175.77
2019-02-05T12:44:42.373Z,166.77
2019-02-05T12:48:55.193Z,169.43
2019-02-05T12:53:09.342Z,163.23
2019-02-05T12:57:23.418Z,171.57
2019-02-05T13:01:38.179Z,161.73
2019-02-05T13:05:55.191Z,169.07
2019-02-05T13:10:16.348Z,166.87
2019-02-05T13:14:30.713Z,169.10
2019-02-05T13:18:47.117Z,161.23
2019-02-05T13:23:03.119Z,160.07
2019-02-05T13:27:18.417Z,167.17
2019-02-05T13:31:35.713Z,163.07
2019-02-05T13:35:51.345Z,165.00
2019-02-05T13:40:10.471Z,164.03
2019-02-05T13:44:26.021Z,177.80
2019-02-05T13:48:43.000Z,160.70
2019-02-05T13:52:59.149Z,161.67
2019-02-05T13:57:15.530Z,166.37
2019-02-05T14:01:32.356Z,161.37
2019-02-05T14:05:49.232Z,161.30
2019-02-05T14:10:06.704Z,169.83
2019-02-05T14:14:21.762Z,169.43
2019-02-05T14:18:36.933Z,165.53
2019-02-05T14:22:53.340Z,163.80
2019-02-05T14:27:08.043Z,164.30
2019-02-05T14:31:31.118Z,169.17
2019-02-05T14:35:42.490Z,161.30
2019-02-05T14:39:58.342Z,166.00
2019-02-05T14:44:17.916Z,161.97
2019-02-05T14:48:34.462Z,166.10
2019-02-05T14:52:51.323Z,170.70
2019-02-05T14:57:13.419Z,167.00
2019-02-05T15:01:29.144Z,163.27
2019-02-05T15:05:44.843Z,161.67
2019-02-05T15:10:00.198Z,164.53
2019-02-05T15:14:16.457Z,169.40
2019-02-05T15:18:32.180Z,155.50
2019-02-05T15:22:48.966Z,168.93
2019-02-05T15:27:04.927Z,163.50
2019-02-05T15:31:21.035Z,161.57
2019-02-05T15:35:37.027Z,164.07
2019-02-05T15:39:55.110Z,172.20
2019-02-05T15:44:10.797Z,163.37
2019-02-05T15:48:27.564Z,163.57
2019-02-05T15:52:43.795Z,166.10
2019-02-05T15:56:59.778Z,171.97
2019-02-05T16:01:18.513Z,161.00
2019-02-05T16:05:38.415Z,167.37
2019-02-05T16:09:54.201Z,159.00
2019-02-05T16:14:12.174Z,167.63
2019-02-05T16:18:27.669Z,168.13
2019-02-05T16:22:45.101Z,160.43
2019-02-05T16:27:03.616Z,164.52
2019-02-05T16:31:21.575Z,163.27
2019-02-05T16:35:37.834Z,167.67
2019-02-05T16:39:54.168Z,160.30
2019-02-05T16:44:10.610Z,173.13
2019-02-05T16:48:27.608Z,157.47
2019-02-05T16:52:45.442Z,176.57
2019-02-05T16:57:04.199Z,165.77
2019-02-05T17:01:29.496Z,173.30
2019-02-05T17:05:48.067Z,166.77
2019-02-05T17:10:06.106Z,170.97
2019-02-05T17:14:22.939Z,173.27
2019-02-05T17:18:39.822Z,171.50
2019-02-05T17:22:56.766Z,181.10
2019-02-05T17:27:13.891Z,160.90
2019-02-05T17:31:30.595Z,164.80
2019-02-05T17:35:47.524Z,167.33
2019-02-05T17:40:06.940Z,167.77
2019-02-05T17:44:24.395Z,176.87
2019-02-05T17:48:45.024Z,173.53
2019-02-05T17:53:02.423Z,172.47
2019-02-05T17:57:20.096Z,175.10
2019-02-05T18:01:37.094Z,169.87
2019-02-05T18:05:55.501Z,163.87
2019-02-05T18:10:15.272Z,162.00
2019-02-05T18:14:33.759Z,179.63
2019-02-05T18:18:50.957Z,158.67
2019-02-05T18:23:08.170Z,181.17
2019-02-05T18:27:28.681Z,167.43
2019-02-05T18:31:48.462Z,174.53
2019-02-05T18:36:06.035Z,168.90
2019-02-05T18:40:24.646Z,173.53
2019-02-05T18:44:43.338Z,172.43
2019-02-05T18:49:05.179Z,173.17
2019-02-05T18:53:23.444Z,169.17
2019-02-05T18:57:42.878Z,176.90
2019-02-05T19:02:06.196Z,177.27
2019-02-05T19:06:23.602Z,175.63
2019-02-05T19:10:41.943Z,172.13
2019-02-05T19:15:06.880Z,173.00
2019-02-05T19:19:25.955Z,175.80
2019-02-05T19:23:43.718Z,175.17
2019-02-05T19:28:02.848Z,175.33
2019-02-05T19:32:23.319Z,179.87
2019-02-05T19:36:41.462Z,177.77
2019-02-05T19:40:59.925Z,175.17
2019-02-05T19:45:34.677Z,173.63
2019-02-05T19:49:58.087Z,176.00
2019-02-05T19:54:16.563Z,176.40
2019-02-05T19:58:34.414Z,175.33
2019-02-05T20:02:55.611Z,177.57
2019-02-05T20:07:19.255Z,176.30
2019-02-05T20:11:39.239Z,173.73
2019-02-05T20:15:57.442Z,174.43
2019-02-05T20:20:25.699Z,173.70
2019-02-05T20:24:45.809Z,175.07
2019-02-05T20:29:05.716Z,175.27
2019-02-05T20:33:25.250Z,176.77
2019-02-05T20:37:49.537Z,178.20
2019-02-05T20:42:09.363Z,174.90
2019-02-05T20:46:27.682Z,173.40
2019-02-05T20:50:45.025Z,175.77
2019-02-05T20:55:02.392Z,178.57
2019-02-05T20:59:20.605Z,177.77
2019-02-05T21:03:43.850Z,179.37
2019-02-05T21:08:01.675Z,177.83
2019-02-05T21:12:18.747Z,176.07
2019-02-05T21:16:36.488Z,178.33
2019-02-05T21:20:53.488Z,177.13
2019-02-05T21:25:14.762Z,178.00
2019-02-05T21:29:31.797Z,176.70
2019-02-05T21:34:14.882Z,183.00
2019-02-05T21:38:15.590Z,178.33
2019-02-05T21:42:27.281Z,179.97
2019-02-05T21:46:38.534Z,178.33
2019-02-05T21:50:49.342Z,181.60
2019-02-05T21:55:02.648Z,174.10
2019-02-05T21:59:13.860Z,179.47
2019-02-05T22:03:24.855Z,184.00
2019-02-05T22:07:35.800Z,180.20
2019-02-05T22:11:46.816Z,177.73
2019-02-05T22:15:57.907Z,175.40
2019-02-05T22:20:14.216Z,179.63
2019-02-05T22:24:25.195Z,173.53
2019-02-05T22:28:36.145Z,179.30
2019-02-05T22:32:47.286Z,184.80
2019-02-05T22:37:03.447Z,185.57
2019-02-05T22:41:13.038Z,191.50
2019-02-05T22:45:29.901Z,187.73
2019-02-05T22:49:40.742Z,181.77
2019-02-05T22:53:51.992Z,181.87
2019-02-05T22:58:03.283Z,179.53
2019-02-05T23:02:14.111Z,184.80
2019-02-05T23:06:45.927Z,183.00
2019-02-05T23:11:16.384Z,186.17
2019-02-05T23:15:29.122Z,188.17
2019-02-05T23:19:39.622Z,184.83
2019-02-05T23:23:50.441Z,188.47
2019-02-05T23:28:01.253Z,183.63
2019-02-05T23:32:12.121Z,180.70
2019-02-05T23:36:22.940Z,179.60
2019-02-05T23:40:33.852Z,178.50
2019-02-05T23:44:45.253Z,181.33
2019-02-05T23:48:56.084Z,178.50
2019-02-05T23:53:06.909Z,180.77
2019-02-05T23:57:17.733Z,179.60
