createdAt,value
2019-02-25T00:01:58.815Z,7.12
2019-02-25T00:04:30.855Z,6.96
2019-02-25T00:07:02.090Z,6.82
2019-02-25T00:09:33.103Z,6.73
2019-02-25T00:12:04.085Z,6.89
2019-02-25T00:14:35.073Z,6.97
2019-02-25T00:17:06.139Z,6.92
2019-02-25T00:19:37.443Z,6.78
2019-02-25T00:22:08.417Z,6.88
2019-02-25T00:24:39.455Z,6.80
2019-02-25T00:27:11.526Z,6.83
2019-02-25T00:29:42.844Z,6.55
2019-02-25T00:32:14.064Z,6.65
2019-02-25T00:34:45.347Z,6.64
2019-02-25T00:37:16.882Z,6.71
2019-02-25T00:39:47.835Z,6.74
2019-02-25T00:42:18.884Z,6.83
2019-02-25T00:44:50.245Z,6.77
2019-02-25T00:47:21.267Z,6.88
2019-02-25T00:49:52.842Z,6.82
2019-02-25T00:52:23.888Z,6.87
2019-02-25T00:54:54.836Z,6.73
2019-02-25T00:57:26.132Z,6.87
2019-02-25T00:59:57.112Z,6.95
2019-02-25T01:02:28.145Z,6.98
2019-02-25T01:05:00.311Z,6.90
2019-02-25T01:07:31.315Z,6.83
2019-02-25T01:10:02.368Z,6.80
2019-02-25T01:12:33.545Z,6.71
2019-02-25T01:15:06.182Z,6.61
2019-02-25T01:17:38.485Z,6.54
2019-02-25T01:20:10.477Z,6.62
2019-02-25T01:22:41.776Z,6.48
2019-02-25T01:25:12.955Z,6.21
2019-02-25T01:27:44.095Z,6.37
2019-02-25T01:30:15.903Z,6.14
2019-02-25T01:32:47.198Z,6.39
2019-02-25T01:35:18.352Z,6.39
2019-02-25T01:37:49.392Z,6.29
2019-02-25T01:40:20.362Z,6.23
2019-02-25T01:42:51.668Z,6.17
2019-02-25T01:45:22.856Z,6.30
2019-02-25T01:47:54.039Z,6.15
2019-02-25T01:50:25.430Z,6.07
2019-02-25T01:52:56.722Z,6.28
2019-02-25T01:55:27.676Z,5.92
2019-02-25T01:57:58.709Z,6.19
2019-02-25T02:00:30.395Z,6.18
2019-02-25T02:03:01.443Z,6.21
2019-02-25T02:05:32.450Z,6.24
2019-02-25T02:08:03.407Z,6.15
2019-02-25T02:10:34.730Z,6.10
2019-02-25T02:13:13.906Z,6.04
2019-02-25T02:15:39.291Z,6.12
2019-02-25T02:18:10.434Z,6.23
2019-02-25T02:20:41.459Z,6.13
2019-02-25T02:23:12.807Z,6.10
2019-02-25T02:25:44.186Z,6.15
2019-02-25T02:28:15.584Z,6.19
2019-02-25T02:30:46.847Z,6.07
2019-02-25T02:33:18.165Z,6.03
2019-02-25T02:35:50.020Z,6.04
2019-02-25T02:38:21.058Z,6.05
2019-02-25T02:40:53.222Z,5.91
2019-02-25T02:43:24.196Z,5.61
2019-02-25T02:46:22.741Z,5.62
2019-02-25T02:48:59.952Z,5.40
2019-02-25T02:51:31.548Z,5.60
2019-02-25T02:54:02.538Z,5.68
2019-02-25T02:56:33.827Z,5.62
2019-02-25T02:59:05.072Z,5.76
2019-02-25T03:01:36.545Z,5.83
2019-02-25T03:04:07.677Z,5.81
2019-02-25T03:06:38.931Z,5.88
2019-02-25T03:09:11.430Z,5.80
2019-02-25T03:11:42.451Z,5.75
2019-02-25T03:14:13.497Z,5.75
2019-02-25T03:16:44.609Z,5.67
2019-02-25T03:19:15.878Z,5.74
2019-02-25T03:21:47.138Z,5.59
2019-02-25T03:24:18.113Z,5.69
2019-02-25T03:26:49.408Z,5.75
2019-02-25T03:29:20.411Z,5.60
2019-02-25T03:31:51.692Z,5.64
2019-02-25T03:34:22.660Z,5.61
2019-02-25T03:36:53.642Z,5.51
2019-02-25T03:39:25.311Z,5.41
2019-02-25T03:41:56.277Z,5.63
2019-02-25T03:44:27.438Z,5.69
2019-02-25T03:46:58.754Z,5.69
2019-02-25T03:49:30.548Z,5.73
2019-02-25T03:52:02.013Z,5.71
2019-02-25T03:54:33.029Z,5.66
2019-02-25T03:57:04.160Z,5.77
2019-02-25T03:59:35.592Z,5.65
2019-02-25T04:02:07.049Z,5.72
2019-02-25T04:04:38.282Z,5.63
2019-02-25T04:07:09.783Z,5.70
2019-02-25T04:09:41.299Z,5.59
2019-02-25T04:12:12.285Z,5.60
2019-02-25T04:14:43.297Z,5.47
2019-02-25T04:17:14.575Z,5.43
2019-02-25T04:19:46.470Z,5.57
2019-02-25T04:22:17.746Z,5.58
2019-02-25T04:24:49.869Z,5.53
2019-02-25T04:27:21.555Z,5.39
2019-02-25T04:29:53.541Z,5.35
2019-02-25T04:32:24.819Z,5.33
2019-02-25T04:34:56.138Z,5.31
2019-02-25T04:37:27.113Z,5.32
2019-02-25T04:39:58.429Z,5.28
2019-02-25T04:42:30.688Z,5.34
2019-02-25T04:45:02.033Z,5.44
2019-02-25T04:47:33.350Z,5.40
2019-02-25T04:50:04.763Z,5.25
2019-02-25T04:52:35.762Z,5.24
2019-02-25T04:55:07.308Z,5.24
2019-02-25T04:57:38.756Z,5.19
2019-02-25T05:00:13.768Z,5.12
2019-02-25T05:02:44.983Z,5.18
2019-02-25T05:05:16.120Z,5.17
2019-02-25T05:07:47.421Z,5.14
2019-02-25T05:10:18.572Z,5.32
2019-02-25T05:12:57.441Z,5.35
2019-02-25T05:15:29.180Z,5.31
2019-02-25T05:18:00.853Z,5.31
2019-02-25T05:20:32.258Z,5.61
2019-02-25T05:23:03.235Z,5.42
2019-02-25T05:25:34.575Z,5.44
2019-02-25T05:28:05.685Z,5.38
2019-02-25T05:30:36.798Z,5.40
2019-02-25T05:33:08.628Z,5.23
2019-02-25T05:35:39.942Z,5.19
2019-02-25T05:38:11.492Z,5.18
2019-02-25T05:40:42.482Z,5.14
2019-02-25T05:43:13.498Z,5.07
2019-02-25T05:45:44.797Z,5.21
2019-02-25T05:48:15.784Z,5.23
2019-02-25T05:50:47.093Z,5.20
2019-02-25T05:53:19.681Z,5.18
2019-02-25T05:55:50.970Z,5.22
2019-02-25T05:58:22.841Z,5.31
2019-02-25T06:00:54.695Z,5.10
2019-02-25T06:03:25.731Z,5.15
2019-02-25T06:05:57.480Z,5.17
2019-02-25T06:08:28.461Z,5.12
2019-02-25T06:10:59.689Z,5.09
2019-02-25T06:13:31.829Z,5.14
2019-02-25T06:16:03.164Z,5.13
2019-02-25T06:18:34.199Z,5.14
2019-02-25T06:21:05.853Z,5.05
2019-02-25T06:23:36.929Z,5.03
2019-02-25T06:26:08.289Z,5.19
2019-02-25T06:28:39.309Z,5.13
2019-02-25T06:31:10.301Z,5.02
2019-02-25T06:33:41.596Z,4.97
2019-02-25T06:36:14.590Z,5.02
2019-02-25T06:38:45.631Z,4.92
2019-02-25T06:41:16.945Z,4.98
2019-02-25T06:43:48.215Z,5.09
2019-02-25T06:46:19.815Z,5.13
2019-02-25T06:48:52.631Z,5.03
2019-02-25T06:51:25.322Z,5.12
2019-02-25T06:53:56.664Z,5.12
2019-02-25T06:56:28.000Z,5.29
2019-02-25T06:58:59.078Z,5.45
2019-02-25T07:01:31.889Z,5.30
2019-02-25T07:04:19.607Z,5.40
2019-02-25T07:06:58.046Z,5.46
2019-02-25T07:10:06.569Z,5.44
2019-02-25T07:12:45.018Z,5.49
2019-02-25T07:15:22.809Z,5.31
2019-02-25T07:18:04.447Z,5.49
2019-02-25T07:20:53.056Z,5.65
2019-02-25T07:23:42.969Z,5.68
2019-02-25T07:26:42.255Z,5.69
2019-02-25T07:29:20.982Z,5.78
2019-02-25T07:32:14.994Z,5.88
2019-02-25T07:35:03.969Z,5.88
2019-02-25T07:37:53.901Z,5.95
2019-02-25T07:40:50.157Z,6.17
2019-02-25T07:43:40.198Z,6.24
2019-02-25T07:46:26.243Z,6.53
2019-02-25T07:49:31.714Z,6.56
2019-02-25T07:52:18.817Z,6.81
2019-02-25T07:55:03.231Z,6.90
2019-02-25T07:57:45.497Z,6.97
2019-02-25T08:00:25.502Z,7.12
2019-02-25T08:03:14.108Z,7.19
2019-02-25T08:05:51.450Z,7.34
2019-02-25T08:08:39.135Z,7.58
2019-02-25T08:11:41.788Z,7.60
2019-02-25T08:14:34.731Z,7.73
2019-02-25T08:17:27.490Z,7.87
2019-02-25T08:20:23.493Z,8.22
2019-02-25T08:23:26.769Z,8.38
2019-02-25T08:26:05.384Z,8.54
2019-02-25T08:28:50.101Z,8.74
2019-02-25T08:31:40.956Z,9.01
2019-02-25T08:34:25.589Z,9.26
2019-02-25T08:38:03.404Z,9.50
2019-02-25T08:41:23.080Z,9.65
2019-02-25T08:44:19.385Z,9.73
2019-02-25T08:47:02.651Z,9.91
2019-02-25T08:49:49.305Z,10.02
2019-02-25T08:52:20.551Z,10.16
2019-02-25T08:54:51.606Z,10.24
2019-02-25T08:57:22.747Z,10.12
2019-02-25T08:59:54.013Z,10.18
2019-02-25T09:02:25.018Z,9.95
2019-02-25T09:04:56.462Z,10.24
2019-02-25T09:07:27.784Z,10.35
2019-02-25T09:09:59.070Z,10.64
2019-02-25T09:12:30.142Z,10.75
2019-02-25T09:15:01.679Z,10.86
2019-02-25T09:17:42.602Z,11.02
2019-02-25T09:20:14.808Z,11.22
2019-02-25T09:22:45.828Z,11.20
2019-02-25T09:25:16.977Z,11.34
2019-02-25T09:27:48.039Z,11.06
2019-02-25T09:30:19.369Z,11.26
2019-02-25T09:32:50.977Z,11.54
2019-02-25T09:35:22.539Z,11.69
2019-02-25T09:37:53.873Z,11.86
2019-02-25T09:40:24.948Z,11.99
2019-02-25T09:42:55.969Z,12.05
2019-02-25T09:45:27.233Z,11.99
2019-02-25T09:47:58.298Z,12.01
2019-02-25T09:50:29.328Z,12.18
2019-02-25T09:53:00.821Z,12.30
2019-02-25T09:55:32.514Z,12.41
2019-02-25T09:58:04.093Z,12.40
2019-02-25T10:00:35.520Z,12.44
2019-02-25T10:03:06.894Z,12.69
2019-02-25T10:05:38.227Z,12.87
2019-02-25T10:08:09.219Z,12.69
2019-02-25T10:10:40.930Z,12.70
2019-02-25T10:13:15.543Z,12.75
2019-02-25T10:15:46.439Z,12.89
2019-02-25T10:18:17.464Z,13.12
2019-02-25T10:20:48.840Z,12.99
2019-02-25T10:23:19.864Z,12.94
2019-02-25T10:25:50.859Z,12.91
2019-02-25T10:28:21.854Z,13.00
2019-02-25T10:30:54.076Z,13.20
2019-02-25T10:33:25.127Z,13.26
2019-02-25T10:35:56.082Z,13.35
2019-02-25T10:38:27.565Z,13.50
2019-02-25T10:40:59.465Z,13.43
2019-02-25T10:43:34.626Z,13.57
2019-02-25T10:46:09.079Z,13.69
2019-02-25T10:48:40.105Z,13.72
2019-02-25T10:51:13.552Z,13.83
2019-02-25T10:53:45.221Z,13.95
2019-02-25T10:56:35.981Z,14.13
2019-02-25T10:59:08.226Z,14.14
2019-02-25T11:01:41.276Z,14.16
2019-02-25T11:04:12.382Z,14.19
2019-02-25T11:06:43.421Z,14.19
2019-02-25T11:09:29.873Z,14.21
2019-02-25T11:12:02.107Z,14.41
2019-02-25T11:14:35.767Z,14.41
2019-02-25T11:17:06.476Z,14.49
2019-02-25T11:19:37.729Z,14.52
2019-02-25T11:22:10.504Z,14.74
2019-02-25T11:24:42.101Z,14.74
2019-02-25T11:27:13.502Z,14.74
2019-02-25T11:29:46.204Z,14.81
2019-02-25T11:32:19.300Z,14.49
2019-02-25T11:34:51.187Z,14.65
2019-02-25T11:37:24.754Z,14.76
2019-02-25T11:39:57.675Z,14.87
2019-02-25T11:42:30.096Z,15.02
2019-02-25T11:45:04.429Z,15.15
2019-02-25T11:47:35.574Z,15.18
2019-02-25T11:50:07.724Z,15.08
2019-02-25T11:52:39.037Z,15.04
2019-02-25T11:55:11.111Z,14.97
2019-02-25T11:57:42.495Z,15.15
2019-02-25T12:00:21.110Z,15.28
2019-02-25T12:02:52.325Z,15.30
2019-02-25T12:05:23.752Z,15.42
2019-02-25T12:07:54.766Z,15.36
2019-02-25T12:10:25.819Z,15.25
2019-02-25T12:12:57.134Z,15.28
2019-02-25T12:15:28.129Z,15.45
2019-02-25T12:17:59.946Z,15.53
2019-02-25T12:20:32.714Z,15.48
2019-02-25T12:23:04.813Z,15.63
2019-02-25T12:25:36.245Z,15.63
2019-02-25T12:28:07.792Z,15.63
2019-02-25T12:30:39.415Z,15.77
2019-02-25T12:33:10.396Z,15.72
2019-02-25T12:35:41.829Z,15.51
2019-02-25T12:38:13.198Z,15.50
2019-02-25T12:40:44.565Z,15.72
2019-02-25T12:43:15.977Z,15.67
2019-02-25T12:45:46.998Z,15.65
2019-02-25T12:48:18.480Z,15.89
2019-02-25T12:50:49.606Z,15.87
2019-02-25T12:53:20.748Z,15.92
2019-02-25T12:55:52.243Z,15.83
2019-02-25T12:58:23.307Z,15.90
2019-02-25T13:00:54.716Z,16.02
2019-02-25T13:03:26.374Z,16.04
2019-02-25T13:05:57.764Z,16.06
2019-02-25T13:08:29.091Z,16.11
2019-02-25T13:11:00.165Z,16.19
2019-02-25T13:13:32.747Z,16.30
2019-02-25T13:16:03.822Z,16.11
2019-02-25T13:18:34.859Z,16.04
2019-02-25T13:21:06.099Z,15.85
2019-02-25T13:23:37.459Z,16.09
2019-02-25T13:26:09.116Z,16.24
2019-02-25T13:28:40.159Z,16.27
2019-02-25T13:31:11.516Z,16.31
2019-02-25T13:33:44.088Z,16.44
2019-02-25T13:36:15.148Z,16.30
2019-02-25T13:38:46.251Z,16.22
2019-02-25T13:41:17.353Z,16.23
2019-02-25T13:43:49.184Z,16.30
2019-02-25T13:46:20.471Z,16.37
2019-02-25T13:48:51.795Z,16.35
2019-02-25T13:51:22.789Z,16.22
2019-02-25T13:53:54.870Z,16.57
2019-02-25T13:56:26.202Z,16.54
2019-02-25T13:58:57.570Z,16.46
2019-02-25T14:01:29.052Z,16.44
2019-02-25T14:04:00.759Z,16.57
2019-02-25T14:06:32.865Z,16.61
2019-02-25T14:09:04.735Z,16.55
2019-02-25T14:11:38.423Z,16.57
2019-02-25T14:14:09.583Z,16.69
2019-02-25T14:16:41.152Z,16.66
2019-02-25T14:19:12.457Z,16.89
2019-02-25T14:21:43.707Z,16.73
2019-02-25T14:24:15.453Z,16.76
2019-02-25T14:26:46.836Z,16.87
2019-02-25T14:29:17.994Z,16.86
2019-02-25T14:31:51.072Z,16.94
2019-02-25T14:34:21.819Z,17.03
2019-02-25T14:36:54.952Z,16.90
2019-02-25T14:39:28.494Z,17.01
2019-02-25T14:42:01.571Z,17.07
2019-02-25T14:44:35.382Z,17.03
2019-02-25T14:47:19.282Z,16.93
2019-02-25T14:49:40.417Z,17.03
2019-02-25T14:52:12.288Z,17.01
2019-02-25T14:54:45.748Z,17.09
2019-02-25T14:57:16.901Z,17.03
2019-02-25T14:59:48.463Z,17.07
2019-02-25T15:02:19.740Z,17.04
2019-02-25T15:04:51.245Z,17.00
2019-02-25T15:07:22.426Z,16.98
2019-02-25T15:09:53.848Z,16.96
2019-02-25T15:12:27.453Z,17.01
2019-02-25T15:15:00.005Z,17.13
2019-02-25T15:17:32.160Z,17.16
2019-02-25T15:20:03.531Z,17.02
2019-02-25T15:22:36.300Z,17.06
2019-02-25T15:25:10.851Z,17.09
2019-02-25T15:27:42.917Z,17.13
2019-02-25T15:30:18.675Z,17.11
2019-02-25T15:32:55.729Z,17.18
2019-02-25T15:35:26.510Z,17.23
2019-02-25T15:37:57.833Z,17.26
2019-02-25T15:40:30.429Z,17.24
2019-02-25T15:43:13.375Z,17.17
2019-02-25T15:45:44.503Z,17.18
2019-02-25T15:48:18.836Z,17.19
2019-02-25T15:50:55.249Z,17.21
2019-02-25T15:53:26.914Z,17.14
2019-02-25T15:56:01.020Z,17.06
2019-02-25T15:58:31.313Z,17.06
2019-02-25T16:01:03.138Z,17.04
2019-02-25T16:03:36.633Z,16.97
2019-02-25T16:06:10.587Z,16.84
2019-02-25T16:08:41.949Z,16.74
2019-02-25T16:11:14.053Z,16.66
2019-02-25T16:13:45.827Z,16.57
2019-02-25T16:16:17.142Z,17.12
2019-02-25T16:18:48.378Z,16.73
2019-02-25T16:21:19.445Z,16.60
2019-02-25T16:23:50.750Z,16.59
2019-02-25T16:26:21.988Z,16.53
2019-02-25T16:28:55.047Z,16.50
2019-02-25T16:31:26.495Z,16.38
2019-02-25T16:33:58.905Z,16.47
2019-02-25T16:36:31.124Z,16.48
2019-02-25T16:39:07.227Z,16.47
2019-02-25T16:41:40.722Z,16.47
2019-02-25T16:44:12.115Z,16.41
2019-02-25T16:46:43.690Z,16.41
2019-02-25T16:49:16.290Z,16.41
2019-02-25T16:51:47.916Z,16.36
2019-02-25T16:54:21.132Z,16.24
2019-02-25T16:56:52.948Z,16.15
2019-02-25T16:59:24.982Z,15.99
2019-02-25T17:01:58.058Z,15.87
2019-02-25T17:04:31.734Z,15.55
2019-02-25T17:07:02.963Z,15.47
2019-02-25T17:09:45.677Z,15.39
2019-02-25T17:12:17.370Z,15.23
2019-02-25T17:14:49.802Z,15.20
2019-02-25T17:17:22.775Z,15.03
2019-02-25T17:19:54.486Z,14.90
2019-02-25T17:22:25.587Z,14.77
2019-02-25T17:24:58.067Z,14.78
2019-02-25T17:27:29.613Z,14.72
2019-02-25T17:30:00.909Z,14.63
2019-02-25T17:32:33.062Z,14.45
2019-02-25T17:35:05.243Z,14.19
2019-02-25T17:37:39.864Z,14.11
2019-02-25T17:40:13.181Z,13.99
2019-02-25T17:42:45.330Z,13.83
2019-02-25T17:45:19.239Z,13.93
2019-02-25T17:47:58.199Z,13.77
2019-02-25T17:50:24.368Z,13.79
2019-02-25T17:52:55.879Z,13.56
2019-02-25T17:55:29.458Z,13.64
2019-02-25T17:58:01.548Z,13.76
2019-02-25T18:00:42.240Z,13.52
2019-02-25T18:03:15.454Z,13.61
2019-02-25T18:05:46.897Z,13.57
2019-02-25T18:08:18.093Z,13.53
2019-02-25T18:10:50.548Z,13.46
2019-02-25T18:13:23.705Z,13.24
2019-02-25T18:15:55.885Z,13.20
2019-02-25T18:18:27.052Z,13.18
2019-02-25T18:20:58.596Z,13.19
2019-02-25T18:23:30.108Z,13.19
2019-02-25T18:26:01.160Z,13.23
2019-02-25T18:28:34.874Z,13.25
2019-02-25T18:31:09.079Z,13.24
2019-02-25T18:33:39.863Z,13.18
2019-02-25T18:36:11.307Z,13.14
2019-02-25T18:38:44.284Z,13.08
2019-02-25T18:41:21.557Z,13.08
2019-02-25T18:43:53.616Z,12.96
2019-02-25T18:46:25.528Z,12.87
2019-02-25T18:48:57.219Z,12.79
2019-02-25T18:51:30.130Z,12.72
2019-02-25T18:54:03.328Z,12.66
2019-02-25T18:56:35.777Z,12.56
2019-02-25T18:59:11.230Z,12.38
2019-02-25T19:01:40.115Z,12.32
2019-02-25T19:04:13.241Z,12.32
2019-02-25T19:06:45.747Z,12.25
2019-02-25T19:09:22.758Z,12.21
2019-02-25T19:11:55.622Z,12.16
2019-02-25T19:14:28.857Z,12.08
2019-02-25T19:17:02.136Z,12.00
2019-02-25T19:19:34.176Z,12.09
2019-02-25T19:22:08.570Z,12.02
2019-02-25T19:24:42.241Z,11.70
2019-02-25T19:27:13.768Z,11.62
2019-02-25T19:29:45.470Z,11.66
2019-02-25T19:32:17.680Z,11.67
2019-02-25T19:34:49.148Z,11.69
2019-02-25T19:37:20.215Z,11.67
2019-02-25T19:39:51.823Z,11.50
2019-02-25T19:42:24.767Z,11.66
2019-02-25T19:44:58.071Z,11.56
2019-02-25T19:47:30.724Z,11.55
2019-02-25T19:50:07.027Z,11.67
2019-02-25T19:52:39.527Z,11.56
2019-02-25T19:55:13.063Z,11.43
2019-02-25T19:57:46.934Z,11.20
2019-02-25T20:00:27.506Z,11.13
2019-02-25T20:03:05.767Z,11.12
2019-02-25T20:05:33.293Z,11.11
2019-02-25T20:08:04.820Z,11.19
2019-02-25T20:10:36.532Z,11.14
2019-02-25T20:13:08.738Z,11.14
2019-02-25T20:15:41.917Z,11.10
2019-02-25T20:18:13.994Z,11.14
2019-02-25T20:20:45.796Z,11.14
2019-02-25T20:23:17.511Z,11.04
2019-02-25T20:25:49.346Z,10.90
2019-02-25T20:28:22.913Z,10.88
2019-02-25T20:30:54.788Z,10.82
2019-02-25T20:33:30.428Z,10.85
2019-02-25T20:36:01.312Z,10.88
2019-02-25T20:38:32.597Z,10.84
2019-02-25T20:41:05.105Z,10.84
2019-02-25T20:43:36.411Z,10.82
2019-02-25T20:46:08.679Z,10.82
2019-02-25T20:48:39.998Z,10.79
2019-02-25T20:51:11.919Z,10.80
2019-02-25T20:53:43.127Z,10.73
2019-02-25T20:56:14.400Z,10.64
2019-02-25T20:58:46.764Z,10.61
2019-02-25T21:01:18.589Z,10.46
2019-02-25T21:03:52.637Z,10.43
2019-02-25T21:06:23.724Z,10.45
2019-02-25T21:08:55.121Z,10.41
2019-02-25T21:11:26.477Z,10.36
2019-02-25T21:13:57.839Z,10.32
2019-02-25T21:16:30.581Z,10.29
2019-02-25T21:19:01.864Z,10.38
2019-02-25T21:21:36.725Z,9.97
2019-02-25T21:24:08.932Z,9.92
2019-02-25T21:26:41.031Z,9.98
2019-02-25T21:29:12.425Z,10.05
2019-02-25T21:31:47.257Z,10.10
2019-02-25T21:34:20.546Z,10.01
2019-02-25T21:36:49.585Z,10.03
2019-02-25T21:39:20.743Z,10.03
2019-02-25T21:41:51.740Z,9.73
2019-02-25T21:44:24.208Z,9.72
2019-02-25T21:46:56.258Z,9.87
2019-02-25T21:49:33.032Z,9.85
2019-02-25T21:52:06.064Z,9.88
2019-02-25T21:54:35.440Z,9.94
2019-02-25T21:57:08.016Z,9.85
2019-02-25T21:59:41.093Z,9.89
2019-02-25T22:02:12.915Z,9.83
2019-02-25T22:04:45.393Z,9.80
2019-02-25T22:07:19.751Z,9.72
2019-02-25T22:09:50.323Z,9.78
2019-02-25T22:12:22.074Z,9.73
2019-02-25T22:14:53.309Z,9.80
2019-02-25T22:17:24.711Z,9.85
2019-02-25T22:19:55.895Z,9.49
2019-02-25T22:22:28.855Z,9.45
2019-02-25T22:25:04.051Z,9.35
2019-02-25T22:27:36.845Z,9.37
2019-02-25T22:30:10.443Z,9.43
2019-02-25T22:32:43.140Z,9.43
2019-02-25T22:35:15.391Z,9.60
2019-02-25T22:37:49.322Z,9.22
2019-02-25T22:40:19.571Z,9.35
2019-02-25T22:42:52.312Z,9.44
2019-02-25T22:45:23.250Z,9.40
2019-02-25T22:47:54.598Z,9.43
2019-02-25T22:50:27.508Z,9.36
2019-02-25T22:53:01.626Z,9.25
2019-02-25T22:55:36.775Z,9.30
2019-02-25T22:58:08.145Z,9.15
2019-02-25T23:00:43.229Z,9.23
2019-02-25T23:03:17.969Z,9.24
2019-02-25T23:05:50.892Z,9.26
2019-02-25T23:08:23.975Z,9.30
2019-02-25T23:10:55.536Z,9.18
2019-02-25T23:13:28.114Z,9.24
2019-02-25T23:15:59.858Z,9.19
2019-02-25T23:18:31.253Z,9.18
2019-02-25T23:21:03.091Z,9.17
2019-02-25T23:23:35.622Z,9.13
2019-02-25T23:26:07.433Z,9.17
2019-02-25T23:28:38.978Z,9.22
2019-02-25T23:31:10.219Z,9.25
2019-02-25T23:33:42.309Z,9.28
2019-02-25T23:36:15.370Z,9.26
2019-02-25T23:38:47.530Z,9.27
2019-02-25T23:41:18.541Z,9.28
2019-02-25T23:43:50.087Z,9.31
2019-02-25T23:46:25.254Z,9.24
2019-02-25T23:48:54.494Z,9.01
2019-02-25T23:51:25.559Z,9.06
2019-02-25T23:53:57.696Z,9.23
2019-02-25T23:56:30.061Z,9.10
2019-02-25T23:59:02.295Z,9.14
