createdAt,value
2018-07-01T14:24:31.309Z,2092
2018-07-01T14:24:51.668Z,2076
2018-07-01T14:25:12.059Z,2056
2018-07-01T14:25:32.397Z,2056
2018-07-01T14:25:53.612Z,2056
2018-07-01T14:26:14.177Z,2036
2018-07-01T14:26:34.411Z,2008
2018-07-01T14:26:54.796Z,1984
2018-07-01T14:27:15.467Z,1952
2018-07-01T14:27:35.704Z,1896
2018-07-01T14:27:56.241Z,1844
2018-07-01T14:28:16.655Z,1772
2018-07-01T14:28:37.165Z,1708
2018-07-01T14:28:57.712Z,1664
2018-07-01T14:29:18.112Z,1608
2018-07-01T14:29:38.712Z,1516
2018-07-01T14:29:59.062Z,1476
2018-07-01T14:30:19.487Z,1656
2018-07-01T14:30:40.336Z,1656
2018-07-01T14:31:00.752Z,1984
2018-07-01T14:31:20.991Z,2088
2018-07-01T14:31:41.281Z,2140
2018-07-01T14:32:01.735Z,2156
2018-07-01T14:32:22.730Z,2108
2018-07-01T14:32:43.153Z,2000
2018-07-01T14:33:03.398Z,1624
2018-07-01T14:33:24.715Z,1424
2018-07-01T14:33:45.110Z,2024
2018-07-01T14:34:05.471Z,1464
2018-07-01T14:34:25.848Z,1412
2018-07-01T14:34:46.341Z,1504
2018-07-01T14:35:06.761Z,1444
2018-07-01T14:35:27.222Z,1420
2018-07-01T14:35:47.868Z,1460
2018-07-01T14:36:08.224Z,1452
2018-07-01T14:36:28.423Z,1584
2018-07-01T14:36:48.948Z,1420
2018-07-01T14:37:09.507Z,1432
2018-07-01T14:37:29.902Z,1476
2018-07-01T14:37:50.208Z,1536
2018-07-01T14:38:11.101Z,1540
2018-07-01T14:38:33.493Z,2056
2018-07-01T14:38:53.778Z,1808
2018-07-01T14:39:14.848Z,1700
2018-07-01T14:39:34.827Z,1640
2018-07-01T14:39:55.161Z,1688
2018-07-01T14:40:15.535Z,1744
2018-07-01T14:40:35.742Z,1808
2018-07-01T14:40:56.638Z,1908
2018-07-01T14:41:16.954Z,2004
2018-07-01T14:41:37.201Z,2452
2018-07-01T14:41:57.569Z,2400
2018-07-01T14:42:18.077Z,2916
2018-07-01T14:42:38.232Z,2448
2018-07-01T14:42:58.504Z,2472
2018-07-01T14:43:18.788Z,2764
2018-07-01T14:43:39.035Z,2736
2018-07-01T14:43:59.278Z,2760
2018-07-01T14:44:19.912Z,2520
2018-07-01T14:44:40.297Z,3076
2018-07-01T14:45:00.751Z,2996
2018-07-01T14:45:21.145Z,3132
2018-07-01T14:45:41.424Z,2464
2018-07-01T14:46:01.715Z,2408
2018-07-01T14:46:21.894Z,2656
2018-07-01T14:46:42.409Z,2792
2018-07-01T14:47:02.788Z,3228
2018-07-01T14:47:23.108Z,3220
2018-07-01T14:47:43.508Z,3200
2018-07-01T14:48:03.783Z,3180
2018-07-01T14:48:23.965Z,3164
2018-07-01T14:48:44.353Z,3152
2018-07-01T14:49:04.721Z,3152
2018-07-01T14:49:25.210Z,3152
2018-07-01T14:49:45.681Z,3148
2018-07-01T14:50:05.970Z,3160
2018-07-01T14:50:26.218Z,3176
2018-07-01T14:50:47.758Z,3192
2018-07-01T14:51:08.063Z,3212
2018-07-01T14:51:28.269Z,3220
2018-07-01T14:51:48.575Z,3100
2018-07-01T14:52:08.800Z,3180
2018-07-01T14:52:29.263Z,3120
2018-07-01T14:52:49.493Z,3240
2018-07-01T14:53:09.801Z,2820
2018-07-01T14:53:30.147Z,2492
2018-07-01T14:53:50.470Z,2408
2018-07-01T14:54:10.805Z,2360
2018-07-01T14:54:32.898Z,2328
2018-07-01T14:54:53.486Z,2304
2018-07-01T14:55:13.779Z,2292
2018-07-01T14:55:34.125Z,2288
2018-07-01T14:55:54.473Z,2296
2018-07-01T14:56:14.889Z,2308
2018-07-01T14:56:35.182Z,2328
2018-07-01T14:56:55.637Z,2344
2018-07-01T14:57:15.894Z,2352
2018-07-01T14:57:36.340Z,2364
2018-07-01T14:57:56.697Z,2364
2018-07-01T14:58:17.084Z,2356
2018-07-01T14:58:37.385Z,2352
2018-07-01T14:58:57.716Z,2344
2018-07-01T14:59:17.966Z,2340
2018-07-01T14:59:38.497Z,2344
2018-07-01T14:59:58.937Z,2344
2018-07-01T15:00:19.285Z,2344
2018-07-01T15:00:39.557Z,2344
2018-07-01T15:00:59.904Z,2340
2018-07-01T15:01:20.227Z,2352
2018-07-01T15:01:40.744Z,2368
2018-07-01T15:02:00.935Z,2380
2018-07-01T15:02:21.341Z,2384
2018-07-01T15:02:41.676Z,2396
2018-07-01T15:03:02.013Z,2404
2018-07-01T15:03:22.424Z,2404
2018-07-01T15:03:42.664Z,2412
2018-07-01T15:04:03.149Z,2440
2018-07-01T15:04:23.642Z,2476
2018-07-01T15:04:43.946Z,2496
2018-07-01T15:05:04.545Z,2524
2018-07-01T15:05:24.884Z,2540
2018-07-01T15:05:45.131Z,2560
2018-07-01T15:06:05.583Z,2548
2018-07-01T15:06:25.867Z,2552
2018-07-01T15:06:46.137Z,2560
2018-07-01T15:07:06.505Z,2560
2018-07-01T15:07:26.787Z,2552
2018-07-01T15:07:46.952Z,2540
2018-07-01T15:08:07.423Z,2536
2018-07-01T15:08:27.956Z,2536
2018-07-01T15:08:48.250Z,2528
2018-07-01T15:09:09.250Z,2520
2018-07-01T15:09:29.589Z,2500
2018-07-01T15:09:50.151Z,2500
2018-07-01T15:10:10.515Z,2500
2018-07-01T15:10:30.829Z,2492
2018-07-01T15:10:51.120Z,2488
2018-07-01T15:11:11.446Z,2484
2018-07-01T15:11:32.641Z,2492
2018-07-01T15:11:53.706Z,2480
2018-07-01T15:12:14.001Z,2468
2018-07-01T15:12:34.216Z,2448
2018-07-01T15:12:54.563Z,2444
2018-07-01T15:13:14.839Z,2444
2018-07-01T15:13:35.628Z,2428
2018-07-01T15:13:55.953Z,2408
2018-07-01T15:14:16.343Z,2408
2018-07-01T15:14:36.576Z,2432
2018-07-01T15:14:57.013Z,2448
2018-07-01T15:15:17.287Z,2456
2018-07-01T15:15:37.461Z,2468
2018-07-01T15:15:59.268Z,2488
2018-07-01T15:16:19.628Z,2532
2018-07-01T15:16:39.887Z,2580
2018-07-01T15:17:00.317Z,2648
2018-07-01T15:17:20.599Z,3288
2018-07-01T15:17:41.066Z,2792
2018-07-01T15:18:01.626Z,2780
2018-07-01T15:18:22.001Z,2744
2018-07-01T15:18:42.397Z,2728
2018-07-01T15:19:02.632Z,2744
2018-07-01T15:19:23.007Z,3072
2018-07-01T15:19:43.344Z,2656
2018-07-01T15:20:03.706Z,2688
2018-07-01T15:20:23.943Z,2708
2018-07-01T15:20:44.341Z,3476
2018-07-01T15:21:04.612Z,2992
2018-07-01T15:21:24.948Z,2816
2018-07-01T15:21:45.251Z,2752
2018-07-01T15:22:06.245Z,2804
2018-07-01T15:22:26.414Z,4408
2018-07-01T15:22:46.840Z,3416
2018-07-01T15:23:07.084Z,3792
2018-07-01T15:23:27.310Z,4824
2018-07-01T15:23:47.558Z,4724
2018-07-01T15:24:08.064Z,4992
2018-07-01T15:24:28.491Z,5072
2018-07-01T15:24:49.669Z,5088
2018-07-01T15:25:09.665Z,5368
2018-07-01T15:25:29.987Z,5496
2018-07-01T15:25:50.271Z,5520
2018-07-01T15:26:11.245Z,5720
2018-07-01T15:26:31.604Z,5812
2018-07-01T15:26:51.852Z,6088
2018-07-01T15:27:12.175Z,6292
2018-07-01T15:27:32.410Z,6228
2018-07-01T15:27:52.690Z,5720
2018-07-01T15:28:13.089Z,5956
2018-07-01T15:28:33.297Z,6560
2018-07-01T15:28:53.597Z,2588
2018-07-01T15:29:13.947Z,2508
2018-07-01T15:29:34.207Z,2500
2018-07-01T15:29:54.521Z,2572
2018-07-01T15:30:14.900Z,2620
2018-07-01T15:30:35.353Z,2344
2018-07-01T15:30:55.600Z,2296
2018-07-01T15:31:15.966Z,2208
2018-07-01T15:31:36.730Z,2188
2018-07-01T15:31:56.957Z,2164
2018-07-01T15:32:17.446Z,2244
2018-07-01T15:32:37.728Z,2196
2018-07-01T15:32:58.272Z,2324
2018-07-01T15:33:18.569Z,2700
2018-07-01T15:33:38.995Z,2016
2018-07-01T15:33:59.309Z,1968
2018-07-01T15:34:19.729Z,1944
2018-07-01T15:34:40.027Z,1896
2018-07-01T15:35:00.424Z,1884
2018-07-01T15:35:20.932Z,1896
2018-07-01T15:35:41.405Z,1892
2018-07-01T15:36:01.803Z,1856
2018-07-01T15:36:22.278Z,1832
2018-07-01T15:36:42.838Z,1812
2018-07-01T15:37:03.196Z,1808
2018-07-01T15:37:23.575Z,1804
2018-07-01T15:37:43.870Z,1808
2018-07-01T15:38:04.255Z,1808
2018-07-01T15:38:24.576Z,1812
2018-07-01T15:38:44.876Z,1816
2018-07-01T15:39:05.154Z,1824
2018-07-01T15:39:25.404Z,1840
2018-07-01T15:39:45.681Z,1848
2018-07-01T15:40:06.128Z,1848
2018-07-01T15:40:26.631Z,1844
2018-07-01T15:40:46.867Z,1840
2018-07-01T15:41:07.141Z,1828
2018-07-01T15:41:27.314Z,1816
2018-07-01T15:41:47.777Z,1796
2018-07-01T15:42:08.141Z,1772
2018-07-01T15:42:28.560Z,1748
2018-07-01T15:42:48.846Z,1724
2018-07-01T15:43:09.102Z,1720
2018-07-01T15:43:29.396Z,1704
2018-07-01T15:43:49.676Z,1720
2018-07-01T15:44:10.166Z,1748
2018-07-01T15:44:30.456Z,1804
2018-07-01T15:44:50.798Z,2092
2018-07-01T15:45:11.097Z,1864
2018-07-01T15:45:31.369Z,1816
2018-07-01T15:45:51.846Z,1768
2018-07-01T15:46:12.195Z,1732
2018-07-01T15:46:32.580Z,1712
2018-07-01T15:46:53.024Z,1684
2018-07-01T15:47:13.355Z,1656
2018-07-01T15:47:33.595Z,1620
2018-07-01T15:47:53.805Z,1600
2018-07-01T15:48:14.135Z,1580
2018-07-01T15:48:34.659Z,1572
2018-07-01T15:48:55.025Z,1576
2018-07-01T15:49:15.460Z,1572
2018-07-01T15:49:35.715Z,1572
2018-07-01T15:49:56.176Z,1588
2018-07-01T15:50:16.560Z,1604
2018-07-01T15:50:36.834Z,1628
2018-07-01T15:50:57.157Z,1656
2018-07-01T15:51:17.393Z,1692
2018-07-01T15:51:37.739Z,1720
2018-07-01T15:51:58.039Z,1744
2018-07-01T15:52:18.334Z,1776
2018-07-01T15:52:38.612Z,1800
2018-07-01T15:52:59.002Z,1820
2018-07-01T15:53:19.365Z,1840
2018-07-01T15:53:39.727Z,1860
2018-07-01T15:54:00.097Z,1884
2018-07-01T15:54:20.470Z,1932
2018-07-01T15:54:40.743Z,2064
2018-07-01T15:55:01.059Z,2816
2018-07-01T15:55:21.304Z,2152
2018-07-01T15:55:41.754Z,2244
2018-07-01T15:56:02.082Z,2472
2018-07-01T15:56:22.363Z,2584
2018-07-01T15:56:42.647Z,5316
2018-07-01T15:57:02.978Z,4384
2018-07-01T15:57:23.425Z,4396
2018-07-01T15:57:43.753Z,5472
2018-07-01T15:58:04.172Z,5448
2018-07-01T15:58:24.516Z,5108
2018-07-01T15:58:44.815Z,5632
2018-07-01T15:59:05.131Z,4276
2018-07-01T15:59:25.449Z,4960
2018-07-01T15:59:45.948Z,5500
2018-07-01T16:00:06.304Z,5796
2018-07-01T16:00:26.622Z,2500
2018-07-01T16:00:46.980Z,2452
2018-07-01T16:01:07.291Z,2340
2018-07-01T16:01:27.632Z,2484
2018-07-01T16:01:47.865Z,2860
2018-07-01T16:02:08.133Z,2280
2018-07-01T16:02:28.488Z,2708
2018-07-01T16:02:48.664Z,2380
2018-07-01T16:03:08.988Z,2528
2018-07-01T16:03:29.451Z,3100
2018-07-01T16:03:49.883Z,3160
2018-07-01T16:04:10.238Z,2524
2018-07-01T16:04:30.574Z,2332
2018-07-01T16:04:50.879Z,2336
2018-07-01T16:05:11.353Z,2776
2018-07-01T16:05:31.739Z,2524
2018-07-01T16:05:52.061Z,2376
2018-07-01T16:06:13.309Z,2256
2018-07-01T16:06:33.722Z,2180
2018-07-01T16:06:54.115Z,2144
2018-07-01T16:07:14.579Z,2100
2018-07-01T16:07:34.882Z,2084
2018-07-01T16:07:55.301Z,2068
2018-07-01T16:08:15.910Z,2080
2018-07-01T16:08:36.273Z,2100
2018-07-01T16:08:56.591Z,2088
2018-07-01T16:09:16.973Z,2080
2018-07-01T16:09:37.254Z,2052
2018-07-01T16:09:57.540Z,2032
2018-07-01T16:10:17.881Z,1972
2018-07-01T16:10:38.267Z,1916
2018-07-01T16:10:58.581Z,1864
2018-07-01T16:11:18.947Z,1808
2018-07-01T16:11:39.235Z,1748
2018-07-01T16:11:59.486Z,1708
2018-07-01T16:12:19.776Z,1668
2018-07-01T16:12:40.287Z,1632
2018-07-01T16:13:00.793Z,1596
2018-07-01T16:13:21.112Z,1564
2018-07-01T16:13:41.414Z,1544
2018-07-01T16:14:01.816Z,1536
2018-07-01T16:14:22.817Z,1536
2018-07-01T16:14:43.195Z,1548
2018-07-01T16:15:03.614Z,1552
2018-07-01T16:15:23.972Z,1552
2018-07-01T16:15:44.270Z,1544
2018-07-01T16:16:04.762Z,1552
2018-07-01T16:16:25.229Z,1560
2018-07-01T16:16:45.742Z,1576
2018-07-01T16:17:06.284Z,1588
2018-07-01T16:17:26.640Z,1604
2018-07-01T16:17:46.974Z,1608
2018-07-01T16:18:08.241Z,1612
2018-07-01T16:18:28.527Z,1604
2018-07-01T16:18:48.798Z,1596
2018-07-01T16:19:09.041Z,1588
2018-07-01T16:19:29.272Z,1580
2018-07-01T16:19:49.566Z,1584
2018-07-01T16:20:09.848Z,1588
2018-07-01T16:20:30.092Z,1588
2018-07-01T16:20:50.262Z,1584
2018-07-01T16:21:10.714Z,1572
2018-07-01T16:21:31.083Z,1548
2018-07-01T16:21:51.675Z,1516
2018-07-01T16:22:11.866Z,1488
2018-07-01T16:22:32.084Z,1468
2018-07-01T16:22:52.519Z,1440
2018-07-01T16:23:12.940Z,1428
2018-07-01T16:23:33.582Z,1420
2018-07-01T16:23:53.841Z,1412
2018-07-01T16:24:14.281Z,1412
2018-07-01T16:24:34.710Z,1408
2018-07-01T16:24:55.081Z,1388
2018-07-01T16:25:15.415Z,1348
2018-07-01T16:25:35.658Z,1292
2018-07-01T16:25:55.938Z,1236
2018-07-01T16:26:16.323Z,1172
2018-07-01T16:26:36.583Z,1104
2018-07-01T16:26:56.816Z,1040
2018-07-01T16:27:17.047Z,984
2018-07-01T16:27:37.354Z,936
2018-07-01T16:27:57.611Z,888
2018-07-01T16:28:17.867Z,844
2018-07-01T16:28:38.091Z,804
2018-07-01T16:28:58.928Z,776
2018-07-01T16:29:19.201Z,760
2018-07-01T16:29:39.467Z,740
2018-07-01T16:29:59.917Z,728
2018-07-01T16:30:20.097Z,712
2018-07-01T16:30:40.232Z,704
2018-07-01T16:31:00.466Z,696
2018-07-01T16:31:20.885Z,676
2018-07-01T16:31:41.162Z,668
2018-07-01T16:32:01.614Z,664
2018-07-01T16:32:21.927Z,664
2018-07-01T16:32:43.348Z,660
2018-07-01T16:33:03.683Z,664
2018-07-01T16:33:24.147Z,668
2018-07-01T16:33:44.403Z,676
2018-07-01T16:34:04.718Z,680
2018-07-01T16:34:24.952Z,684
2018-07-01T16:34:45.856Z,688
2018-07-01T16:35:06.247Z,692
2018-07-01T16:35:26.798Z,696
2018-07-01T16:35:47.187Z,696
2018-07-01T16:36:07.403Z,700
2018-07-01T16:36:27.694Z,704
2018-07-01T16:36:48.008Z,708
2018-07-01T16:37:08.335Z,704
2018-07-01T16:37:28.730Z,708
2018-07-01T16:37:49.137Z,716
2018-07-01T16:38:09.573Z,724
2018-07-01T16:38:30.032Z,732
2018-07-01T16:38:51.361Z,740
2018-07-01T16:39:11.630Z,744
2018-07-01T16:39:32.025Z,748
2018-07-01T16:39:52.465Z,756
2018-07-01T16:40:12.793Z,760
2018-07-01T16:40:33.337Z,760
2018-07-01T16:40:54.046Z,768
2018-07-01T16:41:14.505Z,776
2018-07-01T16:41:34.847Z,784
2018-07-01T16:41:55.148Z,796
2018-07-01T16:42:15.466Z,808
2018-07-01T16:42:36.398Z,816
2018-07-01T16:42:56.785Z,836
2018-07-01T16:43:17.167Z,848
2018-07-01T16:43:37.545Z,864
2018-07-01T16:43:57.938Z,880
2018-07-01T16:44:18.291Z,892
2018-07-01T16:44:38.560Z,912
2018-07-01T16:44:59.012Z,936
2018-07-01T16:45:19.445Z,964
2018-07-01T16:45:39.802Z,988
2018-07-01T16:46:00.101Z,1020
2018-07-01T16:46:20.441Z,1048
2018-07-01T16:46:40.812Z,1068
2018-07-01T16:47:01.179Z,1092
2018-07-01T16:47:21.504Z,1120
2018-07-01T16:47:42.248Z,1148
2018-07-01T16:48:02.654Z,1176
2018-07-01T16:48:22.976Z,1200
2018-07-01T16:48:43.444Z,1228
2018-07-01T16:49:03.806Z,1256
2018-07-01T16:49:24.189Z,1260
2018-07-01T16:49:44.729Z,1192
2018-07-01T16:50:05.910Z,1128
2018-07-01T16:50:26.281Z,1068
2018-07-01T16:50:46.596Z,1012
2018-07-01T16:51:08.022Z,964
2018-07-01T16:51:28.297Z,928
2018-07-01T16:51:48.581Z,892
2018-07-01T16:52:08.894Z,848
2018-07-01T16:52:29.274Z,804
2018-07-01T16:52:50.189Z,764
2018-07-01T16:53:10.432Z,728
2018-07-01T16:53:30.907Z,704
2018-07-01T16:53:51.234Z,680
2018-07-01T16:54:11.795Z,664
2018-07-01T16:54:32.149Z,652
2018-07-01T16:54:52.446Z,640
2018-07-01T16:55:12.814Z,636
2018-07-01T16:55:33.159Z,644
2018-07-01T16:55:53.506Z,656
2018-07-01T16:56:13.843Z,664
2018-07-01T16:56:34.177Z,676
2018-07-01T16:56:54.721Z,684
2018-07-01T16:57:15.022Z,700
2018-07-01T16:57:35.440Z,716
2018-07-01T16:57:55.784Z,736
2018-07-01T16:58:16.881Z,752
2018-07-01T16:58:37.042Z,772
2018-07-01T16:58:57.398Z,776
2018-07-01T16:59:17.556Z,780
2018-07-01T16:59:37.883Z,772
2018-07-01T16:59:58.093Z,768
2018-07-01T17:00:18.449Z,756
2018-07-01T17:00:38.722Z,744
2018-07-01T17:01:00.120Z,732
2018-07-01T17:01:20.363Z,732
2018-07-01T17:01:41.257Z,732
2018-07-01T17:02:01.576Z,724
2018-07-01T17:02:21.966Z,724
2018-07-01T17:02:42.148Z,724
2018-07-01T17:03:02.525Z,720
2018-07-01T17:03:22.899Z,716
2018-07-01T17:03:43.307Z,712
2018-07-01T17:04:03.640Z,708
2018-07-01T17:04:24.057Z,700
2018-07-01T17:04:44.257Z,684
2018-07-01T17:05:04.519Z,672
2018-07-01T17:05:24.973Z,664
2018-07-01T17:05:45.506Z,656
2018-07-01T17:06:05.794Z,652
2018-07-01T17:06:26.093Z,640
2018-07-01T17:06:46.427Z,632
2018-07-01T17:07:06.738Z,628
2018-07-01T17:07:27.352Z,624
2018-07-01T17:07:47.667Z,624
2018-07-01T17:08:07.993Z,616
2018-07-01T17:08:28.311Z,612
2018-07-01T17:08:48.623Z,608
2018-07-01T17:09:08.859Z,600
2018-07-01T17:09:29.063Z,600
2018-07-01T17:09:49.320Z,604
2018-07-01T17:10:09.556Z,612
2018-07-01T17:10:30.042Z,616
2018-07-01T17:10:50.385Z,616
2018-07-01T17:11:10.901Z,612
2018-07-01T17:11:31.279Z,604
2018-07-01T17:11:51.485Z,588
2018-07-01T17:12:11.864Z,576
2018-07-01T17:12:32.438Z,576
2018-07-01T17:12:52.672Z,572
2018-07-01T17:13:12.895Z,572
2018-07-01T17:13:33.234Z,572
2018-07-01T17:13:53.652Z,576
2018-07-01T17:14:13.987Z,576
2018-07-01T17:14:34.472Z,584
2018-07-01T17:14:54.720Z,584
2018-07-01T17:15:15.129Z,584
2018-07-01T17:15:35.423Z,584
2018-07-01T17:15:55.779Z,576
2018-07-01T17:16:15.964Z,576
2018-07-01T17:16:37.275Z,572
2018-07-01T17:16:57.715Z,568
2018-07-01T17:17:18.065Z,564
2018-07-01T17:17:38.353Z,564
2018-07-01T17:17:58.711Z,556
2018-07-01T17:18:19.068Z,552
2018-07-01T17:18:39.816Z,548
2018-07-01T17:19:00.122Z,548
2018-07-01T17:19:20.401Z,548
2018-07-01T17:19:40.789Z,544
2018-07-01T17:20:01.177Z,544
2018-07-01T17:20:21.476Z,540
2018-07-01T17:20:41.921Z,540
2018-07-01T17:21:02.246Z,536
2018-07-01T17:21:22.541Z,532
2018-07-01T17:21:42.984Z,536
2018-07-01T17:22:03.232Z,536
2018-07-01T17:22:23.644Z,532
2018-07-01T17:22:43.911Z,532
2018-07-01T17:23:04.332Z,536
2018-07-01T17:23:24.646Z,532
2018-07-01T17:23:44.804Z,536
2018-07-01T17:24:05.101Z,540
2018-07-01T17:24:25.387Z,544
2018-07-01T17:24:45.785Z,544
2018-07-01T17:25:06.258Z,548
2018-07-01T17:25:26.604Z,560
2018-07-01T17:25:46.836Z,564
2018-07-01T17:26:07.177Z,564
2018-07-01T17:26:28.366Z,564
2018-07-01T17:26:48.430Z,572
2018-07-01T17:27:09.417Z,572
2018-07-01T17:27:29.725Z,576
2018-07-01T17:27:50.153Z,580
2018-07-01T17:28:11.274Z,580
2018-07-01T17:28:31.611Z,584
2018-07-01T17:28:51.925Z,584
2018-07-01T17:29:12.896Z,588
2018-07-01T17:29:33.332Z,588
2018-07-01T17:29:54.530Z,588
2018-07-01T17:30:14.985Z,584
2018-07-01T17:30:35.267Z,584
2018-07-01T17:30:55.513Z,588
2018-07-01T17:31:15.745Z,592
2018-07-01T17:31:36.216Z,592
2018-07-01T17:31:56.602Z,592
2018-07-01T17:32:17.093Z,596
2018-07-01T17:32:37.477Z,600
2018-07-01T17:32:57.951Z,608
2018-07-01T17:33:18.338Z,616
2018-07-01T17:33:38.721Z,620
2018-07-01T17:33:59.068Z,628
2018-07-01T17:34:19.332Z,628
2018-07-01T17:34:39.641Z,632
2018-07-01T17:34:59.904Z,628
2018-07-01T17:35:20.262Z,628
2018-07-01T17:35:40.603Z,616
2018-07-01T17:36:00.948Z,592
2018-07-01T17:36:21.207Z,580
2018-07-01T17:36:41.410Z,580
2018-07-01T17:37:01.760Z,576
2018-07-01T17:37:22.091Z,572
2018-07-01T17:37:42.373Z,572
2018-07-01T17:38:02.709Z,568
2018-07-01T17:38:23.078Z,568
2018-07-01T17:38:43.321Z,572
2018-07-01T17:39:03.535Z,568
2018-07-01T17:39:23.875Z,568
2018-07-01T17:39:44.146Z,564
2018-07-01T17:40:04.513Z,560
2018-07-01T17:40:24.792Z,552
2018-07-01T17:40:45.178Z,548
2018-07-01T17:41:05.664Z,552
2018-07-01T17:41:26.130Z,544
2018-07-01T17:41:46.430Z,536
2018-07-01T17:42:06.764Z,528
2018-07-01T17:42:27.127Z,520
2018-07-01T17:42:47.509Z,508
2018-07-01T17:43:08.711Z,500
2018-07-01T17:43:29.046Z,496
2018-07-01T17:43:49.281Z,488
2018-07-01T17:44:09.618Z,480
2018-07-01T17:44:29.884Z,476
2018-07-01T17:44:50.204Z,476
2018-07-01T17:45:10.596Z,472
2018-07-01T17:45:31.062Z,468
2018-07-01T17:45:52.070Z,468
2018-07-01T17:46:12.320Z,468
2018-07-01T17:46:32.725Z,468
2018-07-01T17:46:53.156Z,464
2018-07-01T17:47:13.498Z,460
2018-07-01T17:47:33.879Z,460
2018-07-01T17:47:54.137Z,460
2018-07-01T17:48:14.473Z,460
2018-07-01T17:48:34.878Z,464
2018-07-01T17:48:55.020Z,468
2018-07-01T17:49:15.394Z,468
2018-07-01T17:49:35.822Z,472
2018-07-01T17:49:56.229Z,480
2018-07-01T17:50:17.419Z,480
2018-07-01T17:50:37.721Z,484
2018-07-01T17:50:58.070Z,484
2018-07-01T17:51:18.436Z,488
2018-07-01T17:51:38.724Z,488
2018-07-01T17:51:59.037Z,484
2018-07-01T17:52:19.450Z,488
2018-07-01T17:52:39.821Z,488
2018-07-01T17:53:00.134Z,492
2018-07-01T17:53:20.549Z,496
2018-07-01T17:53:40.910Z,500
2018-07-01T17:54:01.649Z,500
2018-07-01T17:54:22.038Z,504
2018-07-01T17:54:42.291Z,508
2018-07-01T17:55:02.582Z,504
2018-07-01T17:55:22.813Z,508
2018-07-01T17:55:43.000Z,504
2018-07-01T17:56:03.342Z,504
2018-07-01T17:56:23.615Z,504
2018-07-01T17:56:44.005Z,500
2018-07-01T17:57:05.268Z,496
2018-07-01T17:57:25.569Z,488
2018-07-01T17:57:45.900Z,488
2018-07-01T17:58:06.252Z,484
2018-07-01T17:58:26.544Z,484
2018-07-01T17:58:46.798Z,480
2018-07-01T17:59:07.074Z,484
2018-07-01T17:59:27.361Z,488
2018-07-01T17:59:47.671Z,496
2018-07-01T18:00:08.071Z,500
2018-07-01T18:00:28.393Z,508
2018-07-01T18:00:48.832Z,512
2018-07-01T18:01:09.114Z,516
2018-07-01T18:01:29.461Z,524
2018-07-01T18:01:49.799Z,536
2018-07-01T18:02:09.981Z,540
2018-07-01T18:02:30.451Z,540
2018-07-01T18:02:50.957Z,536
2018-07-01T18:03:11.469Z,536
2018-07-01T18:03:31.542Z,532
2018-07-01T18:03:51.985Z,524
2018-07-01T18:04:12.270Z,520
2018-07-01T18:04:32.636Z,516
2018-07-01T18:04:52.936Z,516
2018-07-01T18:05:13.396Z,516
2018-07-01T18:05:33.782Z,512
2018-07-01T18:05:54.225Z,512
2018-07-01T18:06:14.478Z,516
2018-07-01T18:06:34.823Z,516
2018-07-01T18:06:55.167Z,516
2018-07-01T18:07:15.567Z,520
2018-07-01T18:07:36.000Z,516
2018-07-01T18:07:56.458Z,520
2018-07-01T18:08:16.792Z,524
2018-07-01T18:08:37.072Z,528
2018-07-01T18:08:58.152Z,532
2018-07-01T18:09:18.827Z,532
2018-07-01T18:09:40.315Z,528
2018-07-01T18:10:00.508Z,524
2018-07-01T18:10:20.854Z,520
2018-07-01T18:10:41.194Z,516
2018-07-01T18:11:02.542Z,512
2018-07-01T18:11:22.809Z,512
2018-07-01T18:11:43.459Z,512
2018-07-01T18:12:04.738Z,508
2018-07-01T18:12:26.846Z,504
2018-07-01T18:12:52.418Z,500
2018-07-01T18:13:16.341Z,492
2018-07-01T18:13:38.023Z,480
2018-07-01T18:13:58.966Z,468
2018-07-01T18:14:20.372Z,464
2018-07-01T18:14:43.796Z,452
2018-07-01T18:15:05.709Z,452
2018-07-01T18:15:26.730Z,456
2018-07-01T18:15:48.520Z,456
2018-07-01T18:16:10.360Z,456
2018-07-01T18:16:31.025Z,464
2018-07-01T18:16:51.446Z,464
2018-07-01T18:17:11.777Z,472
2018-07-01T18:17:32.124Z,480
2018-07-01T18:17:52.460Z,492
2018-07-01T18:18:14.700Z,500
2018-07-01T18:18:34.962Z,512
2018-07-01T18:18:55.515Z,520
2018-07-01T18:19:15.860Z,524
2018-07-01T18:19:36.230Z,516
2018-07-01T18:19:56.699Z,512
2018-07-01T18:20:17.025Z,500
2018-07-01T18:20:37.338Z,492
2018-07-01T18:20:57.967Z,488
2018-07-01T18:22:16.925Z,472
2018-07-01T18:23:18.240Z,472
2018-07-01T18:24:48.922Z,500
2018-07-01T18:25:17.626Z,492
2018-07-01T18:25:37.950Z,480
2018-07-01T18:25:58.309Z,476
2018-07-01T18:26:18.859Z,480
2018-07-01T18:26:39.474Z,480
2018-07-01T18:27:00.502Z,476
2018-07-01T18:27:22.096Z,472
2018-07-01T18:28:07.487Z,456
2018-07-01T18:28:41.524Z,448
2018-07-01T18:28:59.161Z,432
2018-07-01T18:29:19.774Z,408
2018-07-01T18:29:38.102Z,392
2018-07-01T18:29:58.441Z,376
2018-07-01T18:30:18.779Z,360
2018-07-01T18:30:39.130Z,344
2018-07-01T18:30:59.383Z,332
2018-07-01T18:31:19.726Z,320
2018-07-01T18:31:39.939Z,312
2018-07-01T18:32:00.379Z,304
2018-07-01T18:32:20.795Z,296
2018-07-01T18:32:41.118Z,292
2018-07-01T18:33:01.520Z,292
2018-07-01T18:33:21.737Z,288
2018-07-01T18:33:42.016Z,288
2018-07-01T18:34:02.334Z,284
2018-07-01T18:34:22.686Z,280
2018-07-01T18:34:42.988Z,280
2018-07-01T18:35:03.322Z,276
2018-07-01T18:35:23.718Z,272
2018-07-01T18:35:43.991Z,268
2018-07-01T18:36:04.250Z,268
2018-07-01T18:36:24.553Z,264
2018-07-01T18:36:44.876Z,268
2018-07-01T18:37:05.116Z,264
2018-07-01T18:37:25.924Z,260
2018-07-01T18:37:46.295Z,260
2018-07-01T18:38:06.714Z,256
2018-07-01T18:38:27.989Z,252
2018-07-01T18:38:48.315Z,252
2018-07-01T18:39:09.533Z,252
2018-07-01T18:39:29.748Z,248
2018-07-01T18:39:51.705Z,248
2018-07-01T18:40:11.988Z,248
2018-07-01T18:40:32.327Z,244
2018-07-01T18:40:53.117Z,244
2018-07-01T18:41:12.918Z,244
2018-07-01T18:41:33.122Z,244
2018-07-01T18:41:53.475Z,240
2018-07-01T18:42:13.723Z,240
2018-07-01T18:42:34.019Z,236
2018-07-01T18:42:54.280Z,232
2018-07-01T18:43:14.609Z,232
2018-07-01T18:43:34.992Z,228
2018-07-01T18:43:55.321Z,232
2018-07-01T18:44:15.609Z,228
2018-07-01T18:44:35.987Z,224
2018-07-01T18:44:56.234Z,228
2018-07-01T18:45:16.574Z,224
2018-07-01T18:45:36.917Z,224
2018-07-01T18:45:57.271Z,220
2018-07-01T18:46:17.655Z,220
2018-07-01T18:46:38.067Z,220
2018-07-01T18:46:58.455Z,216
2018-07-01T18:47:18.977Z,216
2018-07-01T18:47:39.276Z,212
2018-07-01T18:47:59.667Z,212
2018-07-01T18:48:19.956Z,212
2018-07-01T18:48:40.218Z,208
2018-07-01T18:49:00.497Z,208
2018-07-01T18:49:20.835Z,208
2018-07-01T18:49:41.190Z,204
2018-07-01T18:50:01.408Z,208
2018-07-01T18:50:21.761Z,204
2018-07-01T18:50:42.144Z,204
2018-07-01T18:51:02.495Z,200
2018-07-01T18:51:23.800Z,200
2018-07-01T18:51:44.067Z,200
2018-07-01T18:52:04.509Z,200
2018-07-01T18:52:24.787Z,196
2018-07-01T18:52:45.311Z,196
2018-07-01T18:53:05.609Z,196
2018-07-01T18:53:26.034Z,196
2018-07-01T18:53:46.383Z,188
2018-07-01T18:54:06.751Z,188
2018-07-01T18:54:27.066Z,188
2018-07-01T18:54:47.367Z,184
2018-07-01T18:55:07.664Z,180
2018-07-01T18:55:27.882Z,180
2018-07-01T18:55:48.104Z,180
2018-07-01T18:56:08.377Z,176
2018-07-01T18:56:28.685Z,176
2018-07-01T18:56:48.902Z,172
2018-07-01T18:57:09.170Z,168
2018-07-01T18:57:29.459Z,168
2018-07-01T18:57:49.788Z,168
2018-07-01T18:58:10.029Z,164
2018-07-01T18:58:30.323Z,164
2018-07-01T18:58:50.661Z,160
2018-07-01T18:59:11.946Z,160
2018-07-01T18:59:32.181Z,160
2018-07-01T18:59:52.190Z,156
2018-07-01T19:00:12.639Z,152
2018-07-01T19:00:33.046Z,152
2018-07-01T19:00:53.398Z,148
2018-07-01T19:01:13.774Z,148
2018-07-01T19:01:34.071Z,144
2018-07-01T19:01:54.375Z,144
2018-07-01T19:02:14.646Z,144
2018-07-01T19:02:35.748Z,144
2018-07-01T19:02:56.224Z,140
2018-07-01T19:03:16.551Z,136
2018-07-01T19:03:36.931Z,140
2018-07-01T19:03:57.276Z,136
2018-07-01T19:04:17.615Z,136
2018-07-01T19:04:37.873Z,132
2018-07-01T19:04:58.163Z,132