createdAt,value
2022-11-09T00:01:35.907Z,85.41
2022-11-09T00:04:05.805Z,85.24
2022-11-09T00:06:35.005Z,85.07
2022-11-09T00:09:07.809Z,85.24
2022-11-09T00:11:37.977Z,85.12
2022-11-09T00:14:07.683Z,85.07
2022-11-09T00:16:36.519Z,85.14
2022-11-09T00:19:04.849Z,84.98
2022-11-09T00:21:33.190Z,84.88
2022-11-09T00:24:01.762Z,84.79
2022-11-09T00:26:30.069Z,84.64
2022-11-09T00:28:59.414Z,84.40
2022-11-09T00:31:29.000Z,84.34
2022-11-09T00:33:58.630Z,84.20
2022-11-09T00:36:29.356Z,84.35
2022-11-09T00:39:00.357Z,84.28
2022-11-09T00:41:29.047Z,84.36
2022-11-09T00:43:57.410Z,84.35
2022-11-09T00:46:26.020Z,84.51
2022-11-09T00:48:57.074Z,84.50
2022-11-09T00:51:25.972Z,84.59
2022-11-09T00:53:55.535Z,85.10
2022-11-09T00:56:24.582Z,85.01
2022-11-09T00:58:55.731Z,84.89
2022-11-09T01:01:24.274Z,84.81
2022-11-09T01:03:52.680Z,84.93
2022-11-09T01:06:24.524Z,85.28
2022-11-09T01:08:53.295Z,85.16
2022-11-09T01:11:22.287Z,85.84
2022-11-09T01:13:53.515Z,85.85
2022-11-09T01:16:24.306Z,86.16
2022-11-09T01:18:55.344Z,86.28
2022-11-09T01:21:27.820Z,86.54
2022-11-09T01:23:58.450Z,86.65
2022-11-09T01:26:28.898Z,87.00
2022-11-09T01:28:57.127Z,86.81
2022-11-09T01:31:26.622Z,87.08
2022-11-09T01:33:54.918Z,87.39
2022-11-09T01:36:24.896Z,87.34
2022-11-09T01:38:54.652Z,87.48
2022-11-09T01:41:25.230Z,87.66
2022-11-09T01:44:11.650Z,87.06
2022-11-09T01:46:48.095Z,87.63
2022-11-09T01:49:24.487Z,87.42
2022-11-09T01:51:57.065Z,87.77
2022-11-09T01:54:30.288Z,87.74
2022-11-09T01:57:02.324Z,87.74
2022-11-09T01:59:33.017Z,87.88
2022-11-09T02:02:02.205Z,87.76
2022-11-09T02:04:34.759Z,87.77
2022-11-09T02:07:03.822Z,87.64
2022-11-09T02:09:41.334Z,87.54
2022-11-09T02:12:10.333Z,87.59
2022-11-09T02:14:40.261Z,87.55
2022-11-09T02:17:09.267Z,87.40
2022-11-09T02:19:37.452Z,87.36
2022-11-09T02:22:07.135Z,87.42
2022-11-09T02:24:35.425Z,87.42
2022-11-09T02:27:07.543Z,87.28
2022-11-09T02:29:38.994Z,87.26
2022-11-09T02:32:13.665Z,87.21
2022-11-09T02:34:41.999Z,87.56
2022-11-09T02:37:11.635Z,87.57
2022-11-09T02:39:40.399Z,87.61
2022-11-09T02:42:18.375Z,87.40
2022-11-09T02:44:54.287Z,87.44
2022-11-09T02:47:22.971Z,87.22
2022-11-09T02:49:51.307Z,87.27
2022-11-09T02:52:22.495Z,87.49
2022-11-09T02:54:52.159Z,87.65
2022-11-09T02:57:20.391Z,87.73
2022-11-09T02:59:49.356Z,87.79
2022-11-09T03:02:17.646Z,87.77
2022-11-09T03:04:45.904Z,87.76
2022-11-09T03:07:15.268Z,87.66
2022-11-09T03:09:46.187Z,88.08
2022-11-09T03:12:30.533Z,88.38
2022-11-09T03:15:09.914Z,88.38
2022-11-09T03:17:42.391Z,88.35
2022-11-09T03:20:12.084Z,88.35
2022-11-09T03:22:41.243Z,88.36
2022-11-09T03:25:11.703Z,88.57
2022-11-09T03:27:40.205Z,88.55
2022-11-09T03:30:10.570Z,88.82
2022-11-09T03:32:39.202Z,88.90
2022-11-09T03:35:10.049Z,88.58
2022-11-09T03:37:38.344Z,88.74
2022-11-09T03:40:07.932Z,88.62
2022-11-09T03:42:37.562Z,88.36
2022-11-09T03:45:07.297Z,88.49
2022-11-09T03:47:35.473Z,88.72
2022-11-09T03:50:03.604Z,88.37
2022-11-09T03:52:31.886Z,88.33
2022-11-09T03:55:00.178Z,88.29
2022-11-09T03:57:28.475Z,88.20
2022-11-09T03:59:58.225Z,88.19
2022-11-09T04:02:26.446Z,88.08
2022-11-09T04:04:54.737Z,87.98
2022-11-09T04:07:23.035Z,88.00
2022-11-09T04:09:51.250Z,88.06
2022-11-09T04:12:19.535Z,88.04
2022-11-09T04:14:47.676Z,87.86
2022-11-09T04:17:17.932Z,87.42
2022-11-09T04:19:46.258Z,87.71
2022-11-09T04:22:14.957Z,87.62
2022-11-09T04:24:43.232Z,87.80
2022-11-09T04:27:11.513Z,87.82
2022-11-09T04:29:39.712Z,87.72
2022-11-09T04:32:08.100Z,87.93
2022-11-09T04:34:38.869Z,87.79
2022-11-09T04:37:07.311Z,87.75
2022-11-09T04:39:35.601Z,87.77
2022-11-09T04:42:04.074Z,87.78
2022-11-09T04:44:32.322Z,87.73
2022-11-09T04:47:00.586Z,87.74
2022-11-09T04:49:28.897Z,88.04
2022-11-09T04:51:58.554Z,87.71
2022-11-09T04:54:26.777Z,87.47
2022-11-09T04:56:55.589Z,87.29
2022-11-09T04:59:23.848Z,87.47
2022-11-09T05:01:52.141Z,87.60
2022-11-09T05:04:20.500Z,87.44
2022-11-09T05:06:48.796Z,87.74
2022-11-09T05:09:18.927Z,87.93
2022-11-09T05:11:48.193Z,87.96
2022-11-09T05:14:16.577Z,87.77
2022-11-09T05:16:44.748Z,87.71
2022-11-09T05:19:13.095Z,87.79
2022-11-09T05:21:41.379Z,87.79
2022-11-09T05:24:09.959Z,87.63
2022-11-09T05:26:41.313Z,87.69
2022-11-09T05:29:11.856Z,87.50
2022-11-09T05:31:41.955Z,87.56
2022-11-09T05:34:14.605Z,87.54
2022-11-09T05:36:42.984Z,87.35
2022-11-09T05:39:11.308Z,87.66
2022-11-09T05:41:40.947Z,87.58
2022-11-09T05:44:10.577Z,87.46
2022-11-09T05:46:38.850Z,87.59
2022-11-09T05:49:07.050Z,87.37
2022-11-09T05:51:35.349Z,87.83
2022-11-09T05:54:03.585Z,87.54
2022-11-09T05:56:31.842Z,87.61
2022-11-09T05:59:01.470Z,87.47
2022-11-09T06:01:29.752Z,87.30
2022-11-09T06:03:58.004Z,87.72
2022-11-09T06:06:26.241Z,87.73
2022-11-09T06:08:54.450Z,87.58
2022-11-09T06:11:24.331Z,87.70
2022-11-09T06:13:53.402Z,87.64
2022-11-09T06:16:23.429Z,87.68
2022-11-09T06:18:51.642Z,87.49
2022-11-09T06:21:20.064Z,87.38
2022-11-09T06:23:48.377Z,87.54
2022-11-09T06:26:17.642Z,87.78
2022-11-09T06:28:45.950Z,87.71
2022-11-09T06:31:16.118Z,87.56
2022-11-09T06:33:45.821Z,87.77
2022-11-09T06:36:14.593Z,87.91
2022-11-09T06:38:43.076Z,88.14
2022-11-09T06:41:11.831Z,88.03
2022-11-09T06:43:40.093Z,88.22
2022-11-09T06:46:11.023Z,88.11
2022-11-09T06:48:39.656Z,88.08
2022-11-09T06:51:09.382Z,88.20
2022-11-09T06:53:38.702Z,88.05
2022-11-09T06:56:08.025Z,88.19
2022-11-09T06:58:37.257Z,87.99
2022-11-09T07:01:10.075Z,88.07
2022-11-09T07:03:39.149Z,88.39
2022-11-09T07:06:10.568Z,88.09
2022-11-09T07:08:39.338Z,88.30
2022-11-09T07:11:08.893Z,88.40
2022-11-09T07:13:37.169Z,88.38
2022-11-09T07:16:05.768Z,88.49
2022-11-09T07:18:34.479Z,88.63
2022-11-09T07:21:08.889Z,88.16
2022-11-09T07:23:43.204Z,88.49
2022-11-09T07:26:12.692Z,88.33
2022-11-09T07:28:41.362Z,88.25
2022-11-09T07:31:10.029Z,88.15
2022-11-09T07:33:38.606Z,88.04
2022-11-09T07:36:07.914Z,88.49
2022-11-09T07:38:36.360Z,88.89
2022-11-09T07:41:06.150Z,88.55
2022-11-09T07:43:34.388Z,88.34
2022-11-09T07:46:06.137Z,88.11
2022-11-09T07:48:34.385Z,87.37
2022-11-09T07:51:03.159Z,87.30
2022-11-09T07:53:31.671Z,87.08
2022-11-09T07:56:00.651Z,87.25
2022-11-09T07:58:30.879Z,87.15
2022-11-09T08:00:59.430Z,86.87
2022-11-09T08:03:27.835Z,86.74
2022-11-09T08:05:57.904Z,86.79
2022-11-09T08:08:26.438Z,86.84
2022-11-09T08:10:54.940Z,87.01
2022-11-09T08:13:23.496Z,86.84
2022-11-09T08:15:53.587Z,86.69
2022-11-09T08:18:23.673Z,86.78
2022-11-09T08:20:53.354Z,86.45
2022-11-09T08:23:22.634Z,86.48
2022-11-09T08:25:51.871Z,86.37
2022-11-09T08:28:20.424Z,86.51
2022-11-09T08:30:58.404Z,86.58
2022-11-09T08:33:27.546Z,86.32
2022-11-09T08:35:55.821Z,86.14
2022-11-09T08:38:24.533Z,86.50
2022-11-09T08:40:58.408Z,86.75
2022-11-09T08:43:27.441Z,86.41
2022-11-09T08:45:57.643Z,86.39
2022-11-09T08:48:26.011Z,86.22
2022-11-09T08:50:55.310Z,85.96
2022-11-09T08:53:24.489Z,85.74
2022-11-09T08:55:53.394Z,85.86
2022-11-09T08:58:22.674Z,85.76
2022-11-09T09:00:51.499Z,85.73
2022-11-09T09:03:21.149Z,86.02
2022-11-09T09:05:49.471Z,85.94
2022-11-09T09:08:22.111Z,85.90
2022-11-09T09:10:50.665Z,85.97
2022-11-09T09:13:22.713Z,85.65
2022-11-09T09:15:51.455Z,85.03
2022-11-09T09:18:21.608Z,84.30
2022-11-09T09:20:50.532Z,84.15
2022-11-09T09:23:18.745Z,83.95
2022-11-09T09:25:47.013Z,83.78
2022-11-09T09:28:15.382Z,83.45
2022-11-09T09:30:43.617Z,83.31
2022-11-09T09:33:12.817Z,83.44
2022-11-09T09:35:42.632Z,83.23
2022-11-09T09:38:10.919Z,83.27
2022-11-09T09:40:56.289Z,83.04
2022-11-09T09:43:29.887Z,83.18
2022-11-09T09:46:01.020Z,83.05
2022-11-09T09:48:36.876Z,82.62
2022-11-09T09:51:13.847Z,82.36
2022-11-09T09:53:47.903Z,82.40
2022-11-09T09:56:22.030Z,82.49
2022-11-09T09:58:55.140Z,82.86
2022-11-09T10:01:29.122Z,83.36
2022-11-09T10:03:58.163Z,83.82
2022-11-09T10:06:43.550Z,83.94
2022-11-09T10:09:27.030Z,84.57
2022-11-09T10:12:01.650Z,85.41
2022-11-09T10:14:45.361Z,85.64
2022-11-09T10:17:22.602Z,86.08
2022-11-09T10:20:02.145Z,86.28
2022-11-09T10:22:44.351Z,87.10
2022-11-09T10:25:27.369Z,87.54
2022-11-09T10:28:03.945Z,87.87
2022-11-09T10:30:32.470Z,87.76
2022-11-09T10:33:20.924Z,87.61
2022-11-09T10:35:56.538Z,87.60
2022-11-09T10:38:32.815Z,87.63
2022-11-09T10:41:29.188Z,87.48
2022-11-09T10:44:19.253Z,88.35
2022-11-09T10:47:09.509Z,87.67
2022-11-09T10:50:18.713Z,86.87
2022-11-09T10:53:16.437Z,86.51
2022-11-09T10:56:20.254Z,86.34
2022-11-09T10:59:39.422Z,86.34
2022-11-09T11:02:44.776Z,85.81
2022-11-09T11:05:35.263Z,85.07
2022-11-09T11:08:25.075Z,83.98
2022-11-09T11:11:34.264Z,84.20
2022-11-09T11:14:30.167Z,84.67
2022-11-09T11:17:26.042Z,84.22
2022-11-09T11:20:31.662Z,83.78
2022-11-09T11:23:21.575Z,83.40
2022-11-09T11:26:22.750Z,83.32
2022-11-09T11:29:24.872Z,83.32
2022-11-09T11:32:16.706Z,83.17
2022-11-09T11:35:06.696Z,82.90
2022-11-09T11:38:08.248Z,82.74
2022-11-09T11:41:05.056Z,81.51
2022-11-09T11:43:58.033Z,80.71
2022-11-09T11:46:48.826Z,79.41
2022-11-09T11:49:59.142Z,78.74
2022-11-09T11:52:59.305Z,78.86
2022-11-09T11:56:06.689Z,78.01
2022-11-09T11:59:18.857Z,77.90
2022-11-09T12:02:37.278Z,77.38
2022-11-09T12:05:56.460Z,78.25
2022-11-09T12:08:56.116Z,78.01
2022-11-09T12:11:55.696Z,77.99
2022-11-09T12:14:54.770Z,78.17
2022-11-09T12:17:52.380Z,76.94
2022-11-09T12:20:46.198Z,76.55
2022-11-09T12:23:46.938Z,76.53
2022-11-09T12:27:30.434Z,74.82
2022-11-09T12:30:14.371Z,74.30
2022-11-09T12:33:06.768Z,73.91
2022-11-09T12:36:00.625Z,74.17
2022-11-09T12:38:59.321Z,73.63
2022-11-09T12:41:49.032Z,72.11
2022-11-09T12:44:41.589Z,71.93
2022-11-09T12:47:33.047Z,72.33
2022-11-09T12:50:25.557Z,72.86
2022-11-09T12:53:13.279Z,72.09
2022-11-09T12:56:04.059Z,71.74
2022-11-09T12:58:52.368Z,71.42
2022-11-09T13:01:48.713Z,71.35
2022-11-09T13:04:35.809Z,72.13
2022-11-09T13:07:42.826Z,72.35
2022-11-09T13:10:32.803Z,72.46
2022-11-09T13:13:25.886Z,72.61
2022-11-09T13:16:33.700Z,72.30
2022-11-09T13:19:51.318Z,72.73
2022-11-09T13:23:02.034Z,72.41
2022-11-09T13:25:53.117Z,72.86
2022-11-09T13:29:14.588Z,73.01
2022-11-09T13:32:33.784Z,72.68
2022-11-09T13:36:14.316Z,72.67
2022-11-09T13:39:34.053Z,72.21
2022-11-09T13:42:38.939Z,72.05
2022-11-09T13:45:34.589Z,71.65
2022-11-09T13:48:35.971Z,72.22
2022-11-09T13:51:24.483Z,72.33
2022-11-09T13:54:30.913Z,72.01
2022-11-09T13:57:19.457Z,72.29
2022-11-09T14:00:08.345Z,71.84
2022-11-09T14:02:57.526Z,71.82
2022-11-09T14:05:45.784Z,71.68
2022-11-09T14:08:40.503Z,71.07
2022-11-09T14:11:57.336Z,71.46
2022-11-09T14:15:06.193Z,71.71
2022-11-09T14:18:07.963Z,72.55
2022-11-09T14:21:01.795Z,72.36
2022-11-09T14:23:49.798Z,72.07
2022-11-09T14:26:36.755Z,72.19
2022-11-09T14:29:26.849Z,71.68
2022-11-09T14:32:42.159Z,71.50
2022-11-09T14:35:32.155Z,71.88
2022-11-09T14:38:22.689Z,71.38
2022-11-09T14:41:20.804Z,71.32
2022-11-09T14:44:11.509Z,71.49
2022-11-09T14:46:58.522Z,71.49
2022-11-09T14:49:47.581Z,71.55
2022-11-09T14:52:35.623Z,71.67
2022-11-09T14:55:25.066Z,71.76
2022-11-09T14:58:15.353Z,71.63
2022-11-09T15:01:11.504Z,71.80
2022-11-09T15:04:13.199Z,72.43
2022-11-09T15:07:04.801Z,73.02
2022-11-09T15:09:54.645Z,73.33
2022-11-09T15:12:49.261Z,73.49
2022-11-09T15:15:38.507Z,73.71
2022-11-09T15:18:33.529Z,73.60
2022-11-09T15:21:34.108Z,73.89
2022-11-09T15:24:25.211Z,74.13
2022-11-09T15:27:31.216Z,74.43
2022-11-09T15:30:33.104Z,74.54
2022-11-09T15:33:25.597Z,71.12
2022-11-09T15:36:28.527Z,69.18
2022-11-09T15:39:18.977Z,69.44
2022-11-09T15:42:07.493Z,70.84
2022-11-09T15:44:56.714Z,71.68
2022-11-09T15:47:51.556Z,72.55
2022-11-09T15:50:38.776Z,73.42
2022-11-09T15:53:26.036Z,73.81
2022-11-09T15:56:17.743Z,74.27
2022-11-09T15:59:07.007Z,74.96
2022-11-09T16:01:54.148Z,75.36
2022-11-09T16:04:41.370Z,75.96
2022-11-09T16:07:28.104Z,76.56
2022-11-09T16:10:17.373Z,76.65
2022-11-09T16:13:05.332Z,76.58
2022-11-09T16:16:03.410Z,76.52
2022-11-09T16:18:50.360Z,77.34
2022-11-09T16:21:37.153Z,77.48
2022-11-09T16:24:24.124Z,77.35
2022-11-09T16:27:22.256Z,77.29
2022-11-09T16:30:18.422Z,77.55
2022-11-09T16:33:08.671Z,77.63
2022-11-09T16:35:57.551Z,77.63
2022-11-09T16:38:46.316Z,77.86
2022-11-09T16:41:33.261Z,78.34
2022-11-09T16:44:23.625Z,78.76
2022-11-09T16:47:13.734Z,78.99
2022-11-09T16:50:02.289Z,79.21
2022-11-09T16:52:49.171Z,79.38
2022-11-09T16:55:36.406Z,79.73
2022-11-09T16:58:23.235Z,79.92
2022-11-09T17:01:13.036Z,79.69
2022-11-09T17:04:01.502Z,79.51
2022-11-09T17:06:50.525Z,79.44
2022-11-09T17:09:37.694Z,79.71
2022-11-09T17:12:24.787Z,79.70
2022-11-09T17:15:12.299Z,79.63
2022-11-09T17:17:59.057Z,79.46
2022-11-09T17:20:47.056Z,79.20
2022-11-09T17:23:35.188Z,79.65
2022-11-09T17:26:23.640Z,80.54
2022-11-09T17:29:11.645Z,81.08
2022-11-09T17:31:58.788Z,81.30
2022-11-09T17:34:45.551Z,81.64
2022-11-09T17:37:33.721Z,81.76
2022-11-09T17:40:22.271Z,81.88
2022-11-09T17:43:09.501Z,81.98
2022-11-09T17:45:56.356Z,82.35
2022-11-09T17:48:45.177Z,82.48
2022-11-09T17:51:32.525Z,82.56
2022-11-09T17:54:19.331Z,82.83
2022-11-09T17:57:07.728Z,82.92
2022-11-09T17:59:54.764Z,82.90
2022-11-09T18:02:41.746Z,82.69
2022-11-09T18:05:29.189Z,82.86
2022-11-09T18:08:16.562Z,82.82
2022-11-09T18:11:03.373Z,82.85
2022-11-09T18:13:51.765Z,82.80
2022-11-09T18:16:38.667Z,82.73
2022-11-09T18:19:25.576Z,82.79
2022-11-09T18:22:12.984Z,82.72
2022-11-09T18:24:59.675Z,82.69
2022-11-09T18:27:47.350Z,82.33
2022-11-09T18:30:41.865Z,82.03
2022-11-09T18:33:28.570Z,82.17
2022-11-09T18:36:18.719Z,82.19
2022-11-09T18:39:05.573Z,82.11
2022-11-09T18:41:54.615Z,81.91
2022-11-09T18:44:41.557Z,81.94
2022-11-09T18:47:29.847Z,81.99
2022-11-09T18:50:17.188Z,81.81
2022-11-09T18:53:03.823Z,81.72
2022-11-09T18:55:51.526Z,82.19
2022-11-09T18:58:38.276Z,82.02
2022-11-09T19:01:27.292Z,81.34
2022-11-09T19:04:17.438Z,81.46
2022-11-09T19:07:05.846Z,81.88
2022-11-09T19:09:56.382Z,82.03
2022-11-09T19:12:43.690Z,82.39
2022-11-09T19:15:30.502Z,82.35
2022-11-09T19:18:17.189Z,82.70
2022-11-09T19:21:06.218Z,83.12
2022-11-09T19:23:53.438Z,83.37
2022-11-09T19:26:40.628Z,83.30
2022-11-09T19:29:27.741Z,83.46
2022-11-09T19:32:16.312Z,83.40
2022-11-09T19:35:04.791Z,83.19
2022-11-09T19:37:53.441Z,83.04
2022-11-09T19:40:40.600Z,83.13
2022-11-09T19:43:27.731Z,83.04
2022-11-09T19:46:14.445Z,82.81
2022-11-09T19:49:03.108Z,83.10
2022-11-09T19:51:50.460Z,82.71
2022-11-09T19:54:38.928Z,82.43
2022-11-09T19:57:26.036Z,82.42
2022-11-09T20:00:14.098Z,82.11
2022-11-09T20:03:00.926Z,81.99
2022-11-09T20:05:47.612Z,81.98
2022-11-09T20:08:34.718Z,81.80
2022-11-09T20:11:42.337Z,81.86
2022-11-09T20:14:30.492Z,81.99
2022-11-09T20:17:18.062Z,81.80
2022-11-09T20:20:05.466Z,81.83
2022-11-09T20:22:52.345Z,81.91
2022-11-09T20:25:39.513Z,81.96
2022-11-09T20:28:27.969Z,81.85
2022-11-09T20:31:17.009Z,81.57
2022-11-09T20:34:03.941Z,81.97
2022-11-09T20:36:50.841Z,81.95
2022-11-09T20:39:37.679Z,82.26
2022-11-09T20:42:24.433Z,82.21
2022-11-09T20:45:14.069Z,82.20
2022-11-09T20:48:38.206Z,82.08
2022-11-09T20:51:10.209Z,82.11
2022-11-09T20:53:56.784Z,82.02
2022-11-09T20:56:44.363Z,81.91
2022-11-09T20:59:31.037Z,81.65
2022-11-09T21:02:19.259Z,81.21
2022-11-09T21:05:06.692Z,81.17
2022-11-09T21:07:53.384Z,81.21
2022-11-09T21:10:40.193Z,81.32
2022-11-09T21:13:26.905Z,81.47
2022-11-09T21:16:15.665Z,81.54
2022-11-09T21:19:04.036Z,81.65
2022-11-09T21:21:51.858Z,81.57
2022-11-09T21:24:56.073Z,81.48
2022-11-09T21:28:00.203Z,81.23
2022-11-09T21:30:47.373Z,81.39
2022-11-09T21:33:34.352Z,80.90
2022-11-09T21:36:23.364Z,80.76
2022-11-09T21:39:10.459Z,80.81
2022-11-09T21:41:57.457Z,81.03
2022-11-09T21:44:44.151Z,81.18
2022-11-09T21:47:30.908Z,81.30
2022-11-09T21:50:18.632Z,81.26
2022-11-09T21:53:06.902Z,81.14
2022-11-09T21:55:53.946Z,81.28
2022-11-09T21:58:41.231Z,78.25
2022-11-09T22:01:28.262Z,79.51
2022-11-09T22:04:15.536Z,80.17
2022-11-09T22:07:02.422Z,80.74
2022-11-09T22:10:09.518Z,80.94
2022-11-09T22:13:14.940Z,81.34
2022-11-09T22:16:08.046Z,81.70
2022-11-09T22:19:12.445Z,81.70
2022-11-09T22:21:59.503Z,81.34
2022-11-09T22:24:46.707Z,81.37
2022-11-09T22:27:35.353Z,81.47
2022-11-09T22:30:22.197Z,81.39
2022-11-09T22:33:09.220Z,81.51
2022-11-09T22:35:56.423Z,81.53
2022-11-09T22:38:43.772Z,81.52
2022-11-09T22:41:30.474Z,81.54
2022-11-09T22:44:19.099Z,81.15
2022-11-09T22:47:06.291Z,80.77
2022-11-09T22:49:53.233Z,81.33
2022-11-09T22:52:40.054Z,81.29
2022-11-09T22:55:26.837Z,81.46
2022-11-09T22:58:13.780Z,81.15
2022-11-09T23:01:13.674Z,80.58
2022-11-09T23:04:01.061Z,80.73
2022-11-09T23:06:48.320Z,80.66
2022-11-09T23:09:34.956Z,80.91
2022-11-09T23:12:21.941Z,81.40
2022-11-09T23:15:13.409Z,81.26
2022-11-09T23:18:18.475Z,81.46
2022-11-09T23:21:05.366Z,81.77
2022-11-09T23:23:53.200Z,81.82
2022-11-09T23:26:40.418Z,81.58
2022-11-09T23:29:27.187Z,80.85
2022-11-09T23:32:13.903Z,80.02
2022-11-09T23:35:02.417Z,79.75
2022-11-09T23:37:49.479Z,79.12
2022-11-09T23:40:37.032Z,78.75
2022-11-09T23:43:24.153Z,78.18
2022-11-09T23:46:13.386Z,77.19
2022-11-09T23:49:00.102Z,76.43
2022-11-09T23:51:48.289Z,76.26
2022-11-09T23:54:35.146Z,75.60
2022-11-09T23:57:21.653Z,75.01
