createdAt,value
2018-08-18T00:00:50.909Z,98423.66
2018-08-18T00:01:59.754Z,98428.45
2018-08-18T00:03:02.637Z,98422.81
2018-08-18T00:04:05.611Z,98430.56
2018-08-18T00:05:08.808Z,98426.03
2018-08-18T00:06:13.404Z,98437.06
2018-08-18T00:07:16.308Z,98437.33
2018-08-18T00:08:19.169Z,98429.52
2018-08-18T00:09:22.067Z,98433.27
2018-08-18T00:10:24.936Z,98435.33
2018-08-18T00:11:28.113Z,98431.66
2018-08-18T00:12:30.985Z,98437.77
2018-08-18T00:13:35.610Z,98441.01
2018-08-18T00:14:38.747Z,98442.02
2018-08-18T00:15:41.584Z,98443.42
2018-08-18T00:16:44.448Z,98442.91
2018-08-18T00:17:47.605Z,98438.25
2018-08-18T00:18:50.479Z,98440.77
2018-08-18T00:19:53.342Z,98440.25
2018-08-18T00:20:56.212Z,98439.34
2018-08-18T00:21:59.092Z,98436.63
2018-08-18T00:23:02.488Z,98435.41
2018-08-18T00:24:07.762Z,98439.55
2018-08-18T00:25:10.713Z,98438.98
2018-08-18T00:26:13.602Z,98435.38
2018-08-18T00:27:16.461Z,98439.01
2018-08-18T00:28:20.464Z,98441.52
2018-08-18T00:29:23.363Z,98441.27
2018-08-18T00:30:27.367Z,98440.34
2018-08-18T00:31:31.254Z,98440.17
2018-08-18T00:32:34.121Z,98437.27
2018-08-18T00:33:37.488Z,98437.27
2018-08-18T00:34:46.243Z,98434.65
2018-08-18T00:35:49.565Z,98438.81
2018-08-18T00:36:52.487Z,98441.62
2018-08-18T00:37:55.374Z,98439.11
2018-08-18T00:38:59.740Z,98442.22
2018-08-18T00:40:04.238Z,98443.23
2018-08-18T00:41:07.093Z,98444.50
2018-08-18T00:42:10.284Z,98444.66
2018-08-18T00:43:13.154Z,98449.17
2018-08-18T00:44:16.046Z,98442.33
2018-08-18T00:45:18.953Z,98444.71
2018-08-18T00:46:21.838Z,98447.38
2018-08-18T00:47:24.725Z,98446.42
2018-08-18T00:48:28.297Z,98446.36
2018-08-18T00:49:31.181Z,98449.20
2018-08-18T00:50:36.148Z,98444.69
2018-08-18T00:51:41.627Z,98441.56
2018-08-18T00:52:45.149Z,98450.92
2018-08-18T00:53:48.312Z,98444.81
2018-08-18T00:54:51.458Z,98444.66
2018-08-18T00:55:54.324Z,98441.53
2018-08-18T00:56:57.219Z,98440.84
2018-08-18T00:58:00.138Z,98446.14
2018-08-18T00:59:03.055Z,98444.53
2018-08-18T01:00:05.895Z,98444.53
2018-08-18T01:01:09.053Z,98446.52
2018-08-18T01:02:11.912Z,98444.95
2018-08-18T01:03:14.753Z,98448.53
2018-08-18T01:04:17.666Z,98447.52
2018-08-18T01:05:20.870Z,98451.66
2018-08-18T01:06:24.411Z,98452.36
2018-08-18T01:07:27.605Z,98452.25
2018-08-18T01:08:32.297Z,98457.33
2018-08-18T01:09:36.467Z,98453.34
2018-08-18T01:10:43.012Z,98454.56
2018-08-18T01:11:45.957Z,98453.63
2018-08-18T01:12:48.892Z,98455.94
2018-08-18T01:13:52.515Z,98455.13
2018-08-18T01:14:55.718Z,98457.09
2018-08-18T01:15:58.574Z,98454.00
2018-08-18T01:17:01.448Z,98455.69
2018-08-18T01:18:04.353Z,98459.22
2018-08-18T01:19:07.274Z,98457.19
2018-08-18T01:20:10.420Z,98457.17
2018-08-18T01:21:13.305Z,98458.19
2018-08-18T01:22:16.181Z,98461.84
2018-08-18T01:23:19.114Z,98464.95
2018-08-18T01:24:22.252Z,98459.34
2018-08-18T01:25:25.351Z,98453.53
2018-08-18T01:26:28.546Z,98453.63
2018-08-18T01:27:31.553Z,98457.99
2018-08-18T01:28:34.457Z,98454.67
2018-08-18T01:29:37.347Z,98456.60
2018-08-18T01:30:40.293Z,98456.19
2018-08-18T01:31:43.158Z,98458.59
2018-08-18T01:32:46.316Z,98460.86
2018-08-18T01:33:50.268Z,98455.73
2018-08-18T01:34:53.713Z,98462.48
2018-08-18T01:35:57.188Z,98457.34
2018-08-18T01:37:00.075Z,98454.72
2018-08-18T01:38:03.937Z,98455.41
2018-08-18T01:39:07.187Z,98465.58
2018-08-18T01:40:10.068Z,98463.28
2018-08-18T01:41:14.069Z,98453.47
2018-08-18T01:42:16.971Z,98459.33
2018-08-18T01:43:19.910Z,98461.52
2018-08-18T01:44:24.070Z,98458.30
2018-08-18T01:45:27.254Z,98463.79
2018-08-18T01:46:30.126Z,98465.64
2018-08-18T01:47:33.025Z,98467.67
2018-08-18T01:48:36.642Z,98468.61
2018-08-18T01:49:39.711Z,98471.91
2018-08-18T01:50:42.725Z,98468.03
2018-08-18T01:51:46.611Z,98471.59
2018-08-18T01:52:49.495Z,98476.61
2018-08-18T01:53:52.350Z,98473.20
2018-08-18T01:54:55.233Z,98477.08
2018-08-18T01:55:58.175Z,98473.44
2018-08-18T01:57:05.349Z,98472.85
2018-08-18T01:58:08.550Z,98476.84
2018-08-18T01:59:11.430Z,98468.86
2018-08-18T02:00:18.244Z,98471.95
2018-08-18T02:01:21.134Z,98473.52
2018-08-18T02:02:28.058Z,98468.63
2018-08-18T02:03:31.648Z,98475.01
2018-08-18T02:04:34.883Z,98474.45
2018-08-18T02:05:40.524Z,98471.02
2018-08-18T02:06:45.592Z,98465.64
2018-08-18T02:07:50.880Z,98471.71
2018-08-18T02:08:57.286Z,98470.58
2018-08-18T02:10:00.297Z,98471.83
2018-08-18T02:11:03.490Z,98468.27
2018-08-18T02:12:06.372Z,98464.74
2018-08-18T02:13:09.332Z,98469.20
2018-08-18T02:14:17.158Z,98476.95
2018-08-18T02:15:20.063Z,98470.92
2018-08-18T02:16:22.974Z,98468.18
2018-08-18T02:17:26.393Z,98475.15
2018-08-18T02:18:29.304Z,98475.80
2018-08-18T02:19:32.186Z,98474.33
2018-08-18T02:20:35.106Z,98474.55
2018-08-18T02:21:37.994Z,98474.95
2018-08-18T02:22:41.069Z,98473.20
2018-08-18T02:23:44.384Z,98473.20
2018-08-18T02:24:47.498Z,98473.90
2018-08-18T02:25:50.389Z,98468.25
2018-08-18T02:26:53.387Z,98466.55
2018-08-18T02:27:56.531Z,98470.91
2018-08-18T02:28:59.596Z,98470.00
2018-08-18T02:30:04.247Z,98473.64
2018-08-18T02:31:07.228Z,98476.72
2018-08-18T02:32:11.068Z,98481.39
2018-08-18T02:33:14.031Z,98466.56
2018-08-18T02:34:16.898Z,98479.22
2018-08-18T02:35:19.919Z,98480.25
2018-08-18T02:36:23.099Z,98475.38
2018-08-18T02:37:26.486Z,98470.81
2018-08-18T02:38:29.381Z,98472.95
2018-08-18T02:39:32.299Z,98473.23
2018-08-18T02:40:35.182Z,98472.89
2018-08-18T02:41:38.222Z,98476.20
2018-08-18T02:42:41.118Z,98478.77
2018-08-18T02:43:43.974Z,98477.64
2018-08-18T02:44:46.856Z,98477.89
2018-08-18T02:45:49.877Z,98480.30
2018-08-18T02:46:52.751Z,98477.69
2018-08-18T02:48:00.315Z,98480.86
2018-08-18T02:49:03.754Z,98478.70
2018-08-18T02:50:06.627Z,98482.83
2018-08-18T02:51:09.480Z,98484.23
2018-08-18T02:52:16.316Z,98488.53
2018-08-18T02:53:20.545Z,98490.05
2018-08-18T02:54:24.591Z,98490.03
2018-08-18T02:55:27.547Z,98490.11
2018-08-18T02:56:35.317Z,98488.84
2018-08-18T02:57:41.290Z,98494.73
2018-08-18T02:58:48.757Z,98490.47
2018-08-18T02:59:51.650Z,98494.77
2018-08-18T03:00:54.827Z,98491.20
2018-08-18T03:01:57.742Z,98497.94
2018-08-18T03:03:01.207Z,98492.13
2018-08-18T03:04:04.168Z,98496.37
2018-08-18T03:05:07.179Z,98489.73
2018-08-18T03:06:13.218Z,98496.16
2018-08-18T03:07:16.397Z,98494.47
2018-08-18T03:08:19.288Z,98493.78
2018-08-18T03:09:22.374Z,98495.89
2018-08-18T03:10:26.422Z,98500.31
2018-08-18T03:11:30.230Z,98495.97
2018-08-18T03:12:37.874Z,98501.27
2018-08-18T03:13:41.029Z,98497.78
2018-08-18T03:14:43.882Z,98508.17
2018-08-18T03:15:46.902Z,98498.87
2018-08-18T03:16:49.935Z,98501.13
2018-08-18T03:17:52.842Z,98498.59
2018-08-18T03:18:56.483Z,98495.34
2018-08-18T03:19:59.361Z,98496.52
2018-08-18T03:21:03.095Z,98495.72
2018-08-18T03:22:06.116Z,98492.03
2018-08-18T03:23:09.130Z,98492.75
2018-08-18T03:24:12.547Z,98496.58
2018-08-18T03:25:15.698Z,98495.07
2018-08-18T03:26:18.558Z,98493.86
2018-08-18T03:27:21.434Z,98492.28
2018-08-18T03:28:24.374Z,98491.23
2018-08-18T03:29:28.380Z,98487.68
2018-08-18T03:30:31.257Z,98494.52
2018-08-18T03:31:34.503Z,98494.45
2018-08-18T03:32:37.368Z,98487.70
2018-08-18T03:33:40.325Z,98489.76
2018-08-18T03:34:43.231Z,98496.19
2018-08-18T03:35:46.137Z,98493.55
2018-08-18T03:36:51.091Z,98496.89
2018-08-18T03:37:54.279Z,98495.62
2018-08-18T03:38:57.793Z,98502.36
2018-08-18T03:40:00.640Z,98495.20
2018-08-18T03:41:03.530Z,98501.23
2018-08-18T03:42:06.413Z,98500.00
2018-08-18T03:43:09.332Z,98499.28
2018-08-18T03:44:13.403Z,98501.38
2018-08-18T03:45:16.316Z,98501.67
2018-08-18T03:46:19.291Z,98504.10
2018-08-18T03:47:22.396Z,98504.61
2018-08-18T03:48:25.276Z,98502.69
2018-08-18T03:49:28.179Z,98498.81
2018-08-18T03:50:35.283Z,98506.90
2018-08-18T03:51:44.639Z,98502.55
2018-08-18T03:52:47.533Z,98508.58
2018-08-18T03:53:50.444Z,98506.16
2018-08-18T03:54:53.441Z,98501.09
2018-08-18T03:55:56.415Z,98497.33
2018-08-18T03:56:59.633Z,98499.66
2018-08-18T03:58:02.523Z,98502.28
2018-08-18T03:59:05.378Z,98502.66
2018-08-18T04:00:08.276Z,98502.20
2018-08-18T04:01:11.236Z,98498.92
2018-08-18T04:02:14.117Z,98502.92
2018-08-18T04:03:17.315Z,98501.20
2018-08-18T04:04:21.240Z,98509.30
2018-08-18T04:05:24.102Z,98502.66
2018-08-18T04:06:26.993Z,98511.87
2018-08-18T04:07:30.022Z,98507.21
2018-08-18T04:08:32.912Z,98510.97
2018-08-18T04:09:37.213Z,98512.55
2018-08-18T04:10:40.148Z,98514.16
2018-08-18T04:11:43.027Z,98518.57
2018-08-18T04:12:45.902Z,98518.54
2018-08-18T04:13:48.812Z,98514.41
2018-08-18T04:14:52.270Z,98520.87
2018-08-18T04:15:55.414Z,98515.45
2018-08-18T04:16:58.308Z,98521.33
2018-08-18T04:18:05.465Z,98521.67
2018-08-18T04:19:08.351Z,98512.00
2018-08-18T04:20:11.245Z,98517.33
2018-08-18T04:21:14.099Z,98520.16
2018-08-18T04:22:17.489Z,98517.27
2018-08-18T04:23:20.443Z,98522.58
2018-08-18T04:24:24.911Z,98517.30
2018-08-18T04:25:28.024Z,98520.40
2018-08-18T04:26:31.473Z,98521.67
2018-08-18T04:27:37.112Z,98522.77
2018-08-18T04:28:40.313Z,98519.02
2018-08-18T04:29:43.223Z,98524.22
2018-08-18T04:30:46.138Z,98528.66
2018-08-18T04:31:49.042Z,98525.40
2018-08-18T04:32:51.926Z,98532.76
2018-08-18T04:33:54.790Z,98534.52
2018-08-18T04:34:58.701Z,98528.56
2018-08-18T04:36:03.267Z,98531.48
2018-08-18T04:37:06.144Z,98534.77
2018-08-18T04:38:09.060Z,98535.83
2018-08-18T04:39:12.104Z,98533.95
2018-08-18T04:40:14.961Z,98532.09
2018-08-18T04:41:18.125Z,98534.13
2018-08-18T04:42:20.988Z,98531.39
2018-08-18T04:43:23.873Z,98535.94
2018-08-18T04:44:26.778Z,98534.09
2018-08-18T04:45:29.691Z,98532.91
2018-08-18T04:46:32.563Z,98537.73
2018-08-18T04:47:35.772Z,98538.66
2018-08-18T04:48:38.660Z,98531.00
2018-08-18T04:49:41.592Z,98534.34
2018-08-18T04:50:44.445Z,98533.17
2018-08-18T04:51:47.357Z,98533.00
2018-08-18T04:52:50.304Z,98535.94
2018-08-18T04:53:53.526Z,98531.69
2018-08-18T04:54:56.394Z,98538.25
2018-08-18T04:55:59.254Z,98537.27
2018-08-18T04:57:02.316Z,98542.86
2018-08-18T04:58:05.205Z,98539.41
2018-08-18T04:59:08.165Z,98546.67
2018-08-18T05:00:13.092Z,98538.86
2018-08-18T05:01:16.055Z,98542.43
2018-08-18T05:02:19.002Z,98548.39
2018-08-18T05:03:21.937Z,98545.20
2018-08-18T05:04:24.862Z,98545.02
2018-08-18T05:05:28.939Z,98546.42
2018-08-18T05:06:33.083Z,98539.45
2018-08-18T05:07:40.272Z,98546.13
2018-08-18T05:08:43.267Z,98541.97
2018-08-18T05:09:47.637Z,98544.52
2018-08-18T05:10:51.145Z,98545.10
2018-08-18T05:11:54.428Z,98539.84
2018-08-18T05:12:57.613Z,98546.23
2018-08-18T05:14:00.514Z,98543.59
2018-08-18T05:15:03.413Z,98539.63
2018-08-18T05:16:06.282Z,98542.14
2018-08-18T05:17:10.304Z,98550.34
2018-08-18T05:18:13.885Z,98553.22
2018-08-18T05:19:17.210Z,98554.69
2018-08-18T05:20:20.107Z,98551.86
2018-08-18T05:21:24.009Z,98547.22
2018-08-18T05:22:26.895Z,98555.67
2018-08-18T05:23:29.769Z,98551.71
2018-08-18T05:24:32.663Z,98553.03
2018-08-18T05:25:40.134Z,98550.89
2018-08-18T05:26:43.041Z,98551.30
2018-08-18T05:27:46.588Z,98548.62
2018-08-18T05:28:49.737Z,98549.22
2018-08-18T05:29:53.550Z,98548.77
2018-08-18T05:33:37.171Z,98553.08
2018-08-18T05:34:40.336Z,98554.73
2018-08-18T05:35:46.283Z,98550.83
2018-08-18T05:36:49.192Z,98552.44
2018-08-18T05:37:52.216Z,98553.03
2018-08-18T05:38:55.462Z,98552.94
2018-08-18T05:39:58.853Z,98553.66
2018-08-18T05:41:02.964Z,98558.88
2018-08-18T05:42:06.064Z,98555.47
2018-08-18T05:43:09.380Z,98556.73
2018-08-18T05:44:12.375Z,98559.13
2018-08-18T05:45:19.546Z,98556.84
2018-08-18T05:46:22.545Z,98560.80
2018-08-18T05:47:25.958Z,98560.20
2018-08-18T05:48:28.937Z,98556.53
2018-08-18T05:49:31.822Z,98563.85
2018-08-18T05:50:34.997Z,98556.89
2018-08-18T05:51:45.402Z,98558.30
2018-08-18T05:52:48.270Z,98564.04
2018-08-18T05:53:51.626Z,98565.20
2018-08-18T05:54:54.571Z,98565.45
2018-08-18T05:55:57.786Z,98567.08
2018-08-18T05:57:00.745Z,98568.55
2018-08-18T05:58:03.906Z,98568.27
2018-08-18T05:59:06.817Z,98565.84
2018-08-18T06:00:14.698Z,98563.49
2018-08-18T06:01:22.377Z,98563.05
2018-08-18T06:02:25.310Z,98560.00
2018-08-18T06:03:28.165Z,98564.14
2018-08-18T06:04:31.395Z,98560.89
2018-08-18T06:05:37.268Z,98558.69
2018-08-18T06:06:41.138Z,98563.61
2018-08-18T06:07:44.127Z,98563.97
2018-08-18T06:08:47.042Z,98560.60
2018-08-18T06:09:50.138Z,98571.23
2018-08-18T06:10:53.671Z,98571.32
2018-08-18T06:12:00.641Z,98576.80
2018-08-18T06:13:12.474Z,98573.50
2018-08-18T06:14:16.206Z,98575.39
2018-08-18T06:15:19.122Z,98573.63
2018-08-18T06:16:22.071Z,98576.37
2018-08-18T06:17:30.057Z,98577.08
2018-08-18T06:18:33.018Z,98573.25
2018-08-18T06:19:35.921Z,98570.87
2018-08-18T06:20:38.825Z,98571.08
2018-08-18T06:21:41.673Z,98572.23
2018-08-18T06:22:44.574Z,98576.48
2018-08-18T06:23:47.904Z,98578.07
2018-08-18T06:24:50.800Z,98575.91
2018-08-18T06:25:53.649Z,98573.52
2018-08-18T06:26:56.574Z,98572.15
2018-08-18T06:27:59.563Z,98572.58
2018-08-18T06:29:02.482Z,98571.11
2018-08-18T06:30:05.716Z,98570.63
2018-08-18T06:31:08.827Z,98567.41
2018-08-18T06:32:11.856Z,98569.66
2018-08-18T06:33:16.196Z,98580.61
2018-08-18T06:34:19.349Z,98575.19
2018-08-18T06:35:22.439Z,98576.71
2018-08-18T06:36:25.835Z,98569.89
2018-08-18T06:37:28.824Z,98575.87
2018-08-18T06:38:32.020Z,98575.44
2018-08-18T06:39:35.271Z,98579.97
2018-08-18T06:40:38.326Z,98576.01
2018-08-18T06:41:41.378Z,98576.61
2018-08-18T06:42:45.850Z,98577.81
2018-08-18T06:43:48.841Z,98579.00
2018-08-18T06:44:51.901Z,98576.31
2018-08-18T06:45:54.950Z,98579.48
2018-08-18T06:46:58.567Z,98582.50
2018-08-18T06:48:01.885Z,98575.58
2018-08-18T06:49:04.953Z,98581.31
2018-08-18T06:50:08.084Z,98585.06
2018-08-18T06:51:11.058Z,98583.45
2018-08-18T06:52:17.940Z,98577.56
2018-08-18T06:53:21.151Z,98581.03
2018-08-18T06:54:24.185Z,98583.20
2018-08-18T06:55:27.496Z,98575.37
2018-08-18T06:56:30.528Z,98576.22
2018-08-18T06:57:33.550Z,98578.19
2018-08-18T06:58:36.807Z,98570.94
2018-08-18T06:59:39.897Z,98578.32
2018-08-18T07:00:43.000Z,98576.53
2018-08-18T07:01:46.284Z,98570.09
2018-08-18T07:02:49.234Z,98566.09
2018-08-18T07:03:52.202Z,98570.83
2018-08-18T07:04:55.166Z,98569.45
2018-08-18T07:05:58.215Z,98572.74
2018-08-18T07:07:01.303Z,98573.16
2018-08-18T07:08:04.329Z,98571.45
2018-08-18T07:09:07.477Z,98572.27
2018-08-18T07:10:11.196Z,98567.56
2018-08-18T07:11:14.222Z,98577.17
2018-08-18T07:12:17.266Z,98572.23
2018-08-18T07:13:20.254Z,98569.20
2018-08-18T07:14:23.548Z,98573.76
2018-08-18T07:15:27.099Z,98572.63
2018-08-18T07:16:30.714Z,98569.42
2018-08-18T07:17:34.108Z,98570.59
2018-08-18T07:18:37.243Z,98570.70
2018-08-18T07:19:40.267Z,98573.79
2018-08-18T07:20:43.961Z,98576.22
2018-08-18T07:21:48.405Z,98575.02
2018-08-18T07:22:51.802Z,98581.97
2018-08-18T07:23:54.904Z,98576.22
2018-08-18T07:24:58.058Z,98579.83
2018-08-18T07:26:03.781Z,98577.66
2018-08-18T07:27:06.968Z,98578.77
2018-08-18T07:28:10.851Z,98578.50
2018-08-18T07:29:13.790Z,98583.15
2018-08-18T07:30:18.335Z,98582.82
2018-08-18T07:31:21.249Z,98578.66
2018-08-18T07:32:24.317Z,98580.22
2018-08-18T07:33:27.548Z,98587.73
2018-08-18T07:34:31.445Z,98585.73
2018-08-18T07:35:34.417Z,98582.31
2018-08-18T07:36:37.319Z,98586.88
2018-08-18T07:37:40.211Z,98585.76
2018-08-18T07:38:43.091Z,98594.38
2018-08-18T07:39:46.392Z,98586.25
2018-08-18T07:40:51.927Z,98589.67
2018-08-18T07:41:54.848Z,98594.98
2018-08-18T07:43:12.477Z,98593.84
2018-08-18T07:44:15.465Z,98597.00
2018-08-18T07:45:18.480Z,98585.89
2018-08-18T07:46:25.022Z,98589.48
2018-08-18T07:47:35.511Z,98582.33
2018-08-18T07:48:39.465Z,98583.08
2018-08-18T07:49:43.505Z,98597.08
2018-08-18T07:50:46.469Z,98590.99
2018-08-18T07:51:49.459Z,98584.44
2018-08-18T07:52:53.558Z,98588.30
2018-08-18T07:53:56.467Z,98590.00
2018-08-18T07:54:59.541Z,98584.91
2018-08-18T07:56:04.718Z,98595.30
2018-08-18T07:57:08.736Z,98596.05
2018-08-18T07:58:11.858Z,98597.11
2018-08-18T07:59:15.211Z,98592.14
2018-08-18T08:00:18.245Z,98587.44
2018-08-18T08:01:22.917Z,98593.22
2018-08-18T08:02:26.984Z,98588.88
2018-08-18T08:03:34.556Z,98594.31
2018-08-18T08:04:38.624Z,98588.48
2018-08-18T08:05:42.295Z,98593.67
2018-08-18T08:06:45.358Z,98585.45
2018-08-18T08:07:48.276Z,98585.47
2018-08-18T08:08:51.831Z,98583.21
2018-08-18T08:09:54.875Z,98578.56
2018-08-18T08:11:03.583Z,98576.53
2018-08-18T08:12:06.501Z,98584.67
2018-08-18T08:13:10.247Z,98578.95
2018-08-18T08:14:14.641Z,98581.41
2018-08-18T08:15:19.502Z,98576.66
2018-08-18T08:16:24.358Z,98579.34
2018-08-18T08:17:28.433Z,98577.93
2018-08-18T08:18:31.412Z,98577.24
2018-08-18T08:19:35.032Z,98582.47
2018-08-18T08:20:39.769Z,98578.08
2018-08-18T08:21:42.741Z,98583.44
2018-08-18T08:22:46.277Z,98583.22
2018-08-18T08:23:51.003Z,98579.45
2018-08-18T08:24:54.044Z,98580.87
2018-08-18T08:25:57.974Z,98586.38
2018-08-18T08:27:04.505Z,98580.81
2018-08-18T08:28:07.479Z,98585.92
2018-08-18T08:29:11.524Z,98586.34
2018-08-18T08:30:15.311Z,98588.53
2018-08-18T08:31:18.464Z,98591.09
2018-08-18T08:33:28.918Z,98587.42
2018-08-18T08:34:36.176Z,98590.59
2018-08-18T08:35:39.237Z,98585.64
2018-08-18T08:36:42.683Z,98585.75
2018-08-18T08:37:46.213Z,98592.32
2018-08-18T08:38:49.158Z,98586.64
2018-08-18T08:39:52.084Z,98589.20
2018-08-18T08:40:55.227Z,98586.62
2018-08-18T08:41:58.434Z,98589.81
2018-08-18T08:43:08.209Z,98589.90
2018-08-18T08:44:11.296Z,98588.73
2018-08-18T08:45:15.070Z,98587.22
2018-08-18T08:46:18.072Z,98588.63
2018-08-18T08:47:21.148Z,98579.05
2018-08-18T08:48:24.463Z,98580.23
2018-08-18T08:49:27.488Z,98584.05
2018-08-18T08:50:31.413Z,98585.52
2018-08-18T08:51:34.435Z,98582.19
2018-08-18T08:52:42.332Z,98575.89
2018-08-18T08:53:45.426Z,98576.02
2018-08-18T08:54:48.808Z,98574.50
2018-08-18T08:55:52.362Z,98576.87
2018-08-18T08:56:56.429Z,98572.92
2018-08-18T08:58:00.489Z,98571.94
2018-08-18T08:59:04.611Z,98578.03
2018-08-18T09:00:08.334Z,98578.98
2018-08-18T09:01:11.661Z,98580.09
2018-08-18T09:02:15.067Z,98585.64
2018-08-18T09:03:18.224Z,98582.47
2018-08-18T09:04:22.031Z,98582.59
2018-08-18T09:05:25.568Z,98585.63
2018-08-18T09:06:28.871Z,98583.64
2018-08-18T09:07:33.123Z,98586.77
2018-08-18T09:08:36.835Z,98589.80
2018-08-18T09:09:44.640Z,98592.17
2018-08-18T09:10:49.351Z,98582.66
2018-08-18T09:11:52.472Z,98589.02
2018-08-18T09:12:55.409Z,98588.79
2018-08-18T09:14:01.044Z,98590.59
2018-08-18T09:15:04.111Z,98588.79
2018-08-18T09:16:07.832Z,98589.56
2018-08-18T09:17:10.776Z,98590.41
2018-08-18T09:18:13.721Z,98584.06
2018-08-18T09:19:16.945Z,98589.20
2018-08-18T09:20:20.624Z,98579.54
2018-08-18T09:21:23.632Z,98582.05
2018-08-18T09:22:27.811Z,98582.26
2018-08-18T09:23:34.735Z,98574.53
2018-08-18T09:24:37.684Z,98579.27
2018-08-18T09:25:41.067Z,98578.66
2018-08-18T09:26:48.811Z,98577.51
2018-08-18T09:27:55.366Z,98578.27
2018-08-18T09:28:58.345Z,98579.78
2018-08-18T09:30:01.393Z,98569.28
2018-08-18T09:31:04.541Z,98569.70
2018-08-18T09:32:08.672Z,98571.36
2018-08-18T09:33:11.634Z,98571.45
2018-08-18T09:34:14.591Z,98566.04
2018-08-18T09:35:18.751Z,98558.52
2018-08-18T09:36:21.764Z,98568.22
2018-08-18T09:37:24.716Z,98566.52
2018-08-18T09:38:27.892Z,98569.90
2018-08-18T09:39:34.267Z,98567.93
2018-08-18T09:40:37.158Z,98568.00
2018-08-18T09:41:40.688Z,98570.67
2018-08-18T09:42:43.637Z,98561.72
2018-08-18T09:43:46.547Z,98569.89
2018-08-18T09:44:53.740Z,98565.12
2018-08-18T09:45:58.041Z,98558.61
2018-08-18T09:47:02.996Z,98568.77
2018-08-18T09:49:14.879Z,98560.39
2018-08-18T09:50:17.821Z,98557.45
2018-08-18T09:51:21.201Z,98554.13
2018-08-18T09:52:24.196Z,98556.91
2018-08-18T09:53:27.188Z,98555.74
2018-08-18T09:54:31.144Z,98557.12
2018-08-18T09:55:34.033Z,98552.20
2018-08-18T09:56:38.599Z,98554.33
2018-08-18T09:57:42.110Z,98559.81
2018-08-18T09:58:45.077Z,98557.88
2018-08-18T09:59:48.001Z,98562.22
2018-08-18T10:00:51.607Z,98555.98
2018-08-18T10:01:54.701Z,98561.94
2018-08-18T10:02:58.720Z,98556.41
2018-08-18T10:04:02.090Z,98552.19
2018-08-18T10:05:05.076Z,98553.07
2018-08-18T10:06:08.251Z,98556.68
2018-08-18T10:07:11.225Z,98551.27
2018-08-18T10:08:14.133Z,98550.31
2018-08-18T10:09:19.120Z,98548.03
2018-08-18T10:10:26.480Z,98551.70
2018-08-18T10:11:29.444Z,98550.77
2018-08-18T10:12:32.371Z,98553.05
2018-08-18T10:13:37.083Z,98555.92
2018-08-18T10:14:40.713Z,98554.98
2018-08-18T10:15:44.786Z,98554.59
2018-08-18T10:16:48.982Z,98559.19
2018-08-18T10:17:51.925Z,98555.84
2018-08-18T10:18:54.807Z,98548.52
2018-08-18T10:19:57.710Z,98546.00
2018-08-18T10:21:01.966Z,98550.17
2018-08-18T10:22:04.910Z,98547.73
2018-08-18T10:23:11.500Z,98557.05
2018-08-18T10:24:14.556Z,98547.47
2018-08-18T10:25:19.144Z,98547.22
2018-08-18T10:27:31.476Z,98538.19
2018-08-18T10:28:35.473Z,98543.27
2018-08-18T10:29:38.849Z,98542.88
2018-08-18T10:32:50.760Z,98549.27
2018-08-18T10:33:55.747Z,98544.77
2018-08-18T10:34:58.617Z,98540.83
2018-08-18T10:37:21.370Z,98548.79
2018-08-18T10:38:24.263Z,98548.48
2018-08-18T10:39:27.794Z,98549.04
2018-08-18T10:40:30.748Z,98547.90
2018-08-18T10:41:34.770Z,98543.00
2018-08-18T10:42:37.750Z,98539.33
2018-08-18T10:43:41.281Z,98536.17
2018-08-18T10:44:49.492Z,98551.70
2018-08-18T10:45:54.952Z,98545.40
2018-08-18T10:46:57.956Z,98546.00
2018-08-18T10:48:02.568Z,98515.50
2018-08-18T10:49:06.381Z,98550.59
2018-08-18T10:50:09.421Z,98554.48
2018-08-18T10:51:14.170Z,98542.64
2018-08-18T10:52:17.079Z,98543.42
2018-08-18T10:53:21.032Z,98542.48
2018-08-18T10:54:23.955Z,98544.30
2018-08-18T10:55:27.496Z,98544.66
2018-08-18T10:56:31.486Z,98551.89
2018-08-18T10:57:34.501Z,98557.95
2018-08-18T10:58:37.589Z,98555.95
2018-08-18T10:59:43.989Z,98558.06
2018-08-18T11:00:48.138Z,98551.13
2018-08-18T11:01:55.548Z,98543.12
2018-08-18T11:02:59.744Z,98545.98
2018-08-18T11:04:04.617Z,98547.27
2018-08-18T11:05:07.784Z,98549.94
2018-08-18T11:06:10.924Z,98542.53
2018-08-18T11:07:13.861Z,98537.65
2018-08-18T11:08:18.005Z,98549.31
2018-08-18T11:09:21.918Z,98547.41
2018-08-18T11:10:25.032Z,98542.97
2018-08-18T11:11:28.139Z,98543.94
2018-08-18T11:12:32.819Z,98541.97
2018-08-18T11:13:35.933Z,98545.60
2018-08-18T11:14:40.484Z,98541.42
2018-08-18T11:15:44.983Z,98541.27
2018-08-18T11:16:47.872Z,98544.32
2018-08-18T11:17:50.756Z,98541.46
2018-08-18T11:18:55.428Z,98538.17
2018-08-18T11:20:03.095Z,98538.36
2018-08-18T11:21:12.157Z,98538.07
2018-08-18T11:22:15.057Z,98534.56
2018-08-18T11:23:18.059Z,98545.43
2018-08-18T11:24:21.144Z,98541.05
2018-08-18T11:25:24.141Z,98538.80
2018-08-18T11:26:28.596Z,98543.03
2018-08-18T11:27:34.685Z,98544.27
2018-08-18T11:28:37.741Z,98531.23
2018-08-18T11:29:41.933Z,98547.13
2018-08-18T11:30:49.548Z,98540.08
2018-08-18T11:31:52.940Z,98537.39
2018-08-18T11:32:57.103Z,98536.95
2018-08-18T11:34:00.426Z,98541.11
2018-08-18T11:35:07.476Z,98532.81
2018-08-18T11:36:12.612Z,98530.98
2018-08-18T11:37:15.553Z,98531.05
2018-08-18T11:38:18.479Z,98530.05
2018-08-18T11:39:21.415Z,98520.38
2018-08-18T11:40:25.587Z,98521.63
2018-08-18T11:41:29.537Z,98532.30
2018-08-18T11:42:32.608Z,98536.84
2018-08-18T11:43:37.244Z,98518.80
2018-08-18T11:44:44.463Z,98525.11
2018-08-18T11:45:48.793Z,98526.65
2018-08-18T11:46:53.254Z,98527.48
2018-08-18T11:47:57.221Z,98523.03
2018-08-18T11:49:01.104Z,98528.00
2018-08-18T11:50:04.680Z,98521.41
2018-08-18T11:51:08.487Z,98522.72
2018-08-18T11:52:12.332Z,98525.50
2018-08-18T11:53:15.844Z,98530.55
2018-08-18T11:54:25.516Z,98524.19
2018-08-18T11:55:28.502Z,98529.31
2018-08-18T11:56:33.875Z,98521.39
2018-08-18T11:57:36.967Z,98529.75
2018-08-18T11:58:39.988Z,98517.44
2018-08-18T11:59:44.213Z,98524.88
2018-08-18T12:01:01.294Z,98517.89
2018-08-18T12:02:04.490Z,98513.91
2018-08-18T12:03:13.464Z,98511.28
2018-08-18T12:04:16.432Z,98509.93
2018-08-18T12:05:19.401Z,98501.48
2018-08-18T12:06:22.708Z,98508.00
2018-08-18T12:07:25.659Z,98505.92
2018-08-18T12:08:31.700Z,98508.68
2018-08-18T12:09:34.812Z,98504.16
2018-08-18T12:10:37.847Z,98504.32
2018-08-18T12:11:41.705Z,98505.00
2018-08-18T12:12:45.091Z,98505.11
2018-08-18T12:13:49.562Z,98504.36
2018-08-18T12:14:52.551Z,98502.19
2018-08-18T12:16:00.318Z,98498.12
2018-08-18T12:17:04.214Z,98502.39
2018-08-18T12:18:07.134Z,98501.45
2018-08-18T12:19:11.283Z,98494.98
2018-08-18T12:20:14.356Z,98491.50
2018-08-18T12:21:17.513Z,98493.07
2018-08-18T12:22:20.442Z,98494.75
2018-08-18T12:23:23.370Z,98485.77
2018-08-18T12:24:26.344Z,98492.77
2018-08-18T12:25:30.409Z,98494.16
2018-08-18T12:26:34.726Z,98487.13
2018-08-18T12:27:38.265Z,98490.27
2018-08-18T12:28:46.177Z,98486.31
2018-08-18T12:29:50.698Z,98488.36
2018-08-18T12:30:53.549Z,98482.63
2018-08-18T12:31:56.848Z,98486.20
2018-08-18T12:32:59.765Z,98481.17
2018-08-18T12:34:02.713Z,98481.05
2018-08-18T12:35:05.631Z,98475.70
2018-08-18T12:36:08.676Z,98480.34
2018-08-18T12:37:12.127Z,98481.02
2018-08-18T12:38:15.523Z,98482.57