createdAt,value
2018-06-29T00:04:57.031Z,16.2
2018-06-29T00:09:57.555Z,16.2
2018-06-29T00:14:57.433Z,16.2
2018-06-29T00:20:09.380Z,16.2
2018-06-29T00:25:09.089Z,16.3
2018-06-29T00:30:09.100Z,16.2
2018-06-29T00:35:09.108Z,16.2
2018-06-29T00:40:09.115Z,16.2
2018-06-29T00:45:10.308Z,16.2
2018-06-29T00:50:10.039Z,16.2
2018-06-29T00:55:10.043Z,16.2
2018-06-29T01:00:10.031Z,16.2
2018-06-29T01:05:10.041Z,16.2
2018-06-29T01:10:10.051Z,16.2
2018-06-29T01:15:10.068Z,16.2
2018-06-29T01:20:10.532Z,16.2
2018-06-29T01:25:10.285Z,16.2
2018-06-29T01:30:22.517Z,16.1
2018-06-29T01:35:22.423Z,16.2
2018-06-29T01:40:22.246Z,16.1
2018-06-29T01:45:22.384Z,16.1
2018-06-29T01:50:22.256Z,16.1
2018-06-29T01:55:22.255Z,16.1
2018-06-29T02:00:22.236Z,16.1
2018-06-29T02:05:22.272Z,16.1
2018-06-29T02:10:22.452Z,16.1
2018-06-29T02:15:33.216Z,16.1
2018-06-29T02:20:32.951Z,16.1
2018-06-29T02:25:32.952Z,16.1
2018-06-29T02:30:33.178Z,16
2018-06-29T02:35:32.951Z,16.1
2018-06-29T02:40:32.956Z,16.1
2018-06-29T02:45:32.973Z,16
2018-06-29T02:50:35.892Z,16
2018-06-29T02:55:35.743Z,16
2018-06-29T03:00:48.316Z,16
2018-06-29T03:05:48.014Z,16
2018-06-29T03:10:48.047Z,16
2018-06-29T03:15:47.915Z,16
2018-06-29T03:20:47.897Z,16
2018-06-29T03:25:48.015Z,16
2018-06-29T03:30:47.906Z,16
2018-06-29T03:35:48.163Z,16
2018-06-29T03:40:48.157Z,15.9
2018-06-29T03:46:00.125Z,15.9
2018-06-29T03:50:59.991Z,15.9
2018-06-29T03:55:59.963Z,15.9
2018-06-29T04:01:00.103Z,15.9
2018-06-29T04:05:59.874Z,15.9
2018-06-29T04:10:59.860Z,15.9
2018-06-29T04:15:59.882Z,15.9
2018-06-29T04:21:03.501Z,15.9
2018-06-29T04:26:03.243Z,15.9
2018-06-29T04:31:15.761Z,15.9
2018-06-29T04:36:15.647Z,15.9
2018-06-29T04:41:15.471Z,15.9
2018-06-29T04:46:15.465Z,15.9
2018-06-29T04:51:15.537Z,15.9
2018-06-29T04:56:15.478Z,15.9
2018-06-29T05:01:15.627Z,16
2018-06-29T05:06:16.185Z,15.9
2018-06-29T05:11:16.125Z,15.9
2018-06-29T05:16:28.995Z,15.9
2018-06-29T05:21:28.699Z,16
2018-06-29T05:26:28.912Z,16
2018-06-29T05:31:28.672Z,15.9
2018-06-29T05:36:28.735Z,16
2018-06-29T05:41:28.979Z,16
2018-06-29T05:46:28.951Z,16
2018-06-29T05:51:28.909Z,16
2018-06-29T05:56:28.922Z,16
2018-06-29T06:01:41.435Z,16
2018-06-29T06:06:41.368Z,16
2018-06-29T06:11:41.129Z,16
2018-06-29T06:16:41.309Z,16
2018-06-29T06:21:41.363Z,16
2018-06-29T06:26:41.176Z,16
2018-06-29T06:31:41.327Z,16
2018-06-29T06:36:44.162Z,16
2018-06-29T06:41:43.945Z,16
2018-06-29T06:46:56.362Z,16
2018-06-29T06:51:56.338Z,16
2018-06-29T06:56:56.247Z,16
2018-06-29T07:01:56.299Z,16.1
2018-06-29T07:06:56.105Z,16
2018-06-29T07:11:56.099Z,16
2018-06-29T07:16:56.290Z,16.1
2018-06-29T07:21:57.246Z,16.1
2018-06-29T07:26:57.172Z,16.1
2018-06-29T07:32:09.810Z,16.1
2018-06-29T07:37:09.733Z,16.1
2018-06-29T07:42:09.767Z,16.1
2018-06-29T07:47:09.672Z,16.1
2018-06-29T07:52:12.438Z,16.1
2018-06-29T07:57:09.548Z,16.2
2018-06-29T08:02:09.687Z,16.2
2018-06-29T08:07:12.319Z,16.2
2018-06-29T08:12:12.225Z,16.2
2018-06-29T08:17:26.130Z,16.3
2018-06-29T08:22:25.865Z,16.3
2018-06-29T08:27:25.856Z,16.3
2018-06-29T08:32:26.086Z,16.3
2018-06-29T08:37:26.002Z,16.4
2018-06-29T08:42:26.032Z,16.4
2018-06-29T08:47:26.086Z,16.5
2018-06-29T08:52:26.022Z,16.6
2018-06-29T08:57:26.007Z,16.7
2018-06-29T09:02:38.460Z,16.9
2018-06-29T09:07:38.266Z,17
2018-06-29T09:12:38.321Z,17.1
2018-06-29T09:17:38.370Z,17.2
2018-06-29T09:22:38.396Z,17.2
2018-06-29T09:27:38.188Z,17.1
2018-06-29T09:32:38.373Z,17.2
2018-06-29T09:37:38.232Z,17.2
2018-06-29T09:42:38.271Z,17.2
2018-06-29T09:47:50.184Z,17.3
2018-06-29T09:52:49.913Z,17.4
2018-06-29T09:57:49.912Z,17.4
2018-06-29T10:02:50.140Z,17.5
2018-06-29T10:07:49.915Z,17.5
2018-06-29T10:12:50.096Z,17.5
2018-06-29T10:17:55.193Z,17.5
2018-06-29T10:22:54.851Z,17.6
2018-06-29T10:27:55.136Z,17.7
2018-06-29T10:33:03.049Z,17.8
2018-06-29T10:38:02.992Z,17.9
2018-06-29T10:43:02.786Z,18
2018-06-29T10:48:02.791Z,17.9
2018-06-29T10:53:02.899Z,18.1
2018-06-29T10:58:02.784Z,18.2
2018-06-29T11:03:02.802Z,18.3
2018-06-29T11:08:03.103Z,18.5
2018-06-29T11:13:03.006Z,18.6
2018-06-29T11:18:15.359Z,18.7
2018-06-29T11:23:15.004Z,19
2018-06-29T11:28:15.181Z,18.9
2018-06-29T11:33:15.081Z,18.9
2018-06-29T11:38:15.186Z,19.2
2018-06-29T11:43:15.066Z,19.2
2018-06-29T11:48:15.216Z,19.3
2018-06-29T11:53:15.209Z,19.4
2018-06-29T11:58:18.011Z,19.5
2018-06-29T12:03:15.130Z,19.6
2018-06-29T12:08:15.213Z,19.7
2018-06-29T12:13:15.200Z,19.8
2018-06-29T12:18:15.640Z,20
2018-06-29T12:23:15.394Z,20.4
2018-06-29T12:28:28.109Z,20.9
2018-06-29T12:33:28.017Z,20.8
2018-06-29T12:38:27.947Z,20.8
2018-06-29T12:43:27.825Z,20.7
2018-06-29T12:48:28.045Z,20.7
2018-06-29T12:53:27.985Z,20.7
2018-06-29T12:58:28.027Z,20.5
2018-06-29T13:03:28.160Z,20.5
2018-06-29T13:08:27.893Z,20.5
2018-06-29T13:13:40.279Z,20.6
2018-06-29T13:18:40.133Z,20.7
2018-06-29T13:23:40.104Z,20.5
2018-06-29T13:28:40.179Z,20.4
2018-06-29T13:33:40.203Z,20.4
2018-06-29T13:38:41.603Z,20.3
2018-06-29T13:43:41.528Z,20.4
2018-06-29T13:48:41.330Z,20.1
2018-06-29T13:53:41.340Z,20
2018-06-29T13:58:41.356Z,19.9
2018-06-29T14:03:41.595Z,19.9
2018-06-29T14:08:41.330Z,20
2018-06-29T14:13:42.793Z,20.1
2018-06-29T14:18:42.523Z,20.1
2018-06-29T14:23:55.048Z,20.1
2018-06-29T14:28:54.910Z,20.1
2018-06-29T14:33:54.731Z,20.1
2018-06-29T14:38:54.784Z,20
2018-06-29T14:43:54.758Z,19.9
2018-06-29T14:48:54.794Z,19.8
2018-06-29T14:53:54.787Z,19.8
2018-06-29T14:58:55.929Z,19.8
2018-06-29T15:03:55.666Z,19.9
2018-06-29T15:09:07.945Z,20
2018-06-29T15:14:07.677Z,20
2018-06-29T15:19:07.867Z,20.1
2018-06-29T15:24:07.912Z,20
2018-06-29T15:29:07.918Z,20
2018-06-29T15:34:07.689Z,19.9
2018-06-29T15:39:07.681Z,19.8
2018-06-29T15:44:10.146Z,19.7
2018-06-29T15:49:09.992Z,19.6
2018-06-29T15:54:22.517Z,19.4
2018-06-29T15:59:22.274Z,19.1
2018-06-29T16:04:22.261Z,19.1
2018-06-29T16:09:22.280Z,19
2018-06-29T16:14:22.251Z,18.9
2018-06-29T16:19:22.301Z,18.9
2018-06-29T16:24:22.287Z,18.8
2018-06-29T16:29:22.298Z,18.7
2018-06-29T16:34:22.279Z,18.7
2018-06-29T16:39:33.702Z,18.6
2018-06-29T16:44:33.433Z,18.5
2018-06-29T16:49:33.647Z,18.3
2018-06-29T16:54:33.392Z,18.4
2018-06-29T16:59:33.418Z,18.3
2018-06-29T17:04:33.421Z,18.3
2018-06-29T17:09:33.418Z,18.2
2018-06-29T17:14:35.779Z,18.1
2018-06-29T17:19:35.479Z,18.1
2018-06-29T17:24:45.673Z,18.2
2018-06-29T17:29:45.400Z,18.2
2018-06-29T17:34:45.406Z,18.2
2018-06-29T17:39:45.411Z,18.3
2018-06-29T17:44:45.505Z,18.4
2018-06-29T17:49:45.500Z,18.4
2018-06-29T17:54:45.518Z,18.3
2018-06-29T17:59:45.568Z,18.4
2018-06-29T18:04:45.506Z,18.4
2018-06-29T18:09:56.698Z,18.4
2018-06-29T18:14:56.392Z,18.4
2018-06-29T18:19:56.407Z,18.3
2018-06-29T18:24:56.423Z,18.3
2018-06-29T18:29:56.410Z,18.3
2018-06-29T18:34:56.388Z,18.2
2018-06-29T18:39:56.525Z,18.2
2018-06-29T18:44:58.747Z,18.1
2018-06-29T18:49:58.663Z,18.1
2018-06-29T18:55:11.290Z,18.1
2018-06-29T19:00:11.082Z,18
2018-06-29T19:05:11.007Z,17.9
2018-06-29T19:10:11.063Z,17.9
2018-06-29T19:15:10.958Z,17.8
2018-06-29T19:20:10.908Z,17.8
2018-06-29T19:25:10.950Z,17.7
2018-06-29T19:30:10.889Z,17.7
2018-06-29T19:35:10.962Z,17.6
2018-06-29T19:40:22.617Z,17.5
2018-06-29T19:45:22.397Z,17.5
2018-06-29T19:50:22.555Z,17.4
2018-06-29T19:55:22.593Z,17.5
2018-06-29T20:00:22.617Z,17.5
2018-06-29T20:05:22.614Z,17.5
2018-06-29T20:10:22.747Z,17.4
2018-06-29T20:15:23.520Z,17.4
2018-06-29T20:20:23.927Z,17.4
2018-06-29T20:25:39.554Z,17.4
2018-06-29T20:30:39.346Z,17.4
2018-06-29T20:35:39.127Z,17.5
2018-06-29T20:40:39.200Z,17.5
2018-06-29T20:45:38.683Z,17.5
2018-06-29T20:50:39.729Z,17.5
2018-06-29T20:55:39.506Z,17.5
2018-06-29T21:00:39.464Z,17.5
2018-06-29T21:05:39.468Z,17.5
2018-06-29T21:10:39.460Z,17.5
2018-06-29T21:15:39.476Z,17.5
2018-06-29T21:20:39.473Z,17.5
2018-06-29T21:25:39.471Z,17.5
2018-06-29T21:30:39.494Z,17.5
2018-06-29T21:35:51.066Z,17.5
2018-06-29T21:40:50.829Z,17.4
2018-06-29T21:45:50.807Z,17.4
2018-06-29T21:50:50.811Z,17.4
2018-06-29T21:55:50.820Z,17.4
2018-06-29T22:00:50.804Z,17.5
2018-06-29T22:05:50.815Z,17.4
2018-06-29T22:10:52.042Z,17.5
2018-06-29T22:15:51.975Z,17.5
2018-06-29T22:21:04.085Z,17.4
2018-06-29T22:26:03.808Z,17.4
2018-06-29T22:31:03.798Z,17.4
2018-06-29T22:36:03.810Z,17.3
2018-06-29T22:41:03.815Z,17.3
2018-06-29T22:46:04.211Z,17.3
2018-06-29T22:51:03.806Z,17.3
2018-06-29T22:56:08.652Z,17.3
2018-06-29T23:01:08.562Z,17.2
2018-06-29T23:06:20.336Z,17.1
2018-06-29T23:11:20.185Z,17.1
2018-06-29T23:16:20.056Z,17.1
2018-06-29T23:21:20.107Z,17
2018-06-29T23:26:20.167Z,16.9
2018-06-29T23:31:20.065Z,16.9
2018-06-29T23:36:20.067Z,16.9
2018-06-29T23:41:20.626Z,16.9
2018-06-29T23:46:20.355Z,16.8
2018-06-29T23:51:32.497Z,16.8
2018-06-29T23:56:32.200Z,16.7
