createdAt,value
2018-04-13T00:01:24.200Z,6.13
2018-04-13T00:03:51.885Z,3.20
2018-04-13T00:06:19.525Z,2.67
2018-04-13T00:08:47.983Z,3.57
2018-04-13T00:11:15.620Z,1.57
2018-04-13T00:13:44.065Z,3.03
2018-04-13T00:16:11.734Z,3.50
2018-04-13T00:18:39.361Z,3.50
2018-04-13T00:21:07.801Z,2.07
2018-04-13T00:23:36.182Z,3.53
2018-04-13T00:26:03.835Z,5.37
2018-04-13T00:28:31.513Z,4.83
2018-04-13T00:30:59.113Z,5.27
2018-04-13T00:33:26.781Z,3.77
2018-04-13T00:35:54.378Z,5.63
2018-04-13T00:38:22.897Z,3.97
2018-04-13T00:40:50.557Z,2.37
2018-04-13T00:43:18.161Z,3.33
2018-04-13T00:45:45.841Z,3.73
2018-04-13T00:48:13.469Z,3.37
2018-04-13T00:50:41.134Z,6.57
2018-04-13T00:53:20.567Z,3.97
2018-04-13T00:55:48.233Z,3.00
2018-04-13T00:58:16.662Z,3.37
2018-04-13T01:00:44.327Z,6.03
2018-04-13T01:03:12.749Z,3.97
2018-04-13T01:05:40.397Z,3.87
2018-04-13T01:08:08.074Z,4.63
2018-04-13T01:10:35.729Z,4.20
2018-04-13T01:13:03.369Z,3.13
2018-04-13T01:15:31.028Z,5.00
2018-04-13T01:17:58.641Z,2.87
2018-04-13T01:20:26.338Z,2.83
2018-04-13T01:22:53.996Z,4.53
2018-04-13T01:25:21.654Z,3.00
2018-04-13T01:27:49.337Z,2.87
2018-04-13T01:30:16.961Z,2.80
2018-04-13T01:32:44.613Z,3.00
2018-04-13T01:35:12.272Z,3.63
2018-04-13T01:37:40.648Z,3.60
2018-04-13T01:40:08.309Z,4.97
2018-04-13T01:42:35.917Z,3.43
2018-04-13T01:45:03.561Z,3.47
2018-04-13T01:47:31.181Z,2.83
2018-04-13T01:49:58.780Z,3.40
2018-04-13T01:52:26.452Z,3.53
2018-04-13T01:54:54.051Z,3.63
2018-04-13T01:57:21.737Z,4.67
2018-04-13T01:59:49.401Z,2.53
2018-04-13T02:02:17.773Z,4.70
2018-04-13T02:04:45.417Z,4.00
2018-04-13T02:07:13.067Z,3.63
2018-04-13T02:09:41.475Z,3.77
2018-04-13T02:12:09.917Z,4.83
2018-04-13T02:14:37.539Z,6.67
2018-04-13T02:17:05.187Z,4.20
2018-04-13T02:19:32.810Z,4.13
2018-04-13T02:22:00.488Z,4.90
2018-04-13T02:24:28.170Z,3.53
2018-04-13T02:26:55.777Z,3.50
2018-04-13T02:29:23.413Z,3.57
2018-04-13T02:31:51.019Z,4.30
2018-04-13T02:34:18.769Z,2.97
2018-04-13T02:36:46.355Z,2.47
2018-04-13T02:39:13.970Z,2.83
2018-04-13T02:41:41.642Z,3.93
2018-04-13T02:44:09.244Z,4.10
2018-04-13T02:46:36.899Z,4.87
2018-04-13T02:49:05.341Z,3.97
2018-04-13T02:51:32.997Z,2.53
2018-04-13T02:54:00.661Z,3.47
2018-04-13T02:56:29.045Z,4.93
2018-04-13T02:58:56.702Z,4.00
2018-04-13T03:01:24.373Z,3.63
2018-04-13T03:03:52.006Z,5.07
2018-04-13T03:06:19.683Z,4.80
2018-04-13T03:08:47.304Z,2.50
2018-04-13T03:11:15.688Z,3.77
2018-04-13T03:13:43.337Z,2.00
2018-04-13T03:16:11.248Z,3.03
2018-04-13T03:18:39.656Z,4.40
2018-04-13T03:21:07.316Z,3.07
2018-04-13T03:23:34.917Z,3.30
2018-04-13T03:26:02.570Z,2.77
2018-04-13T03:28:30.225Z,3.63
2018-04-13T03:34:03.182Z,3.13
2018-04-13T03:36:30.804Z,3.93
2018-04-13T03:38:58.442Z,3.87
2018-04-13T03:41:26.090Z,4.80
2018-04-13T03:43:53.742Z,7.30
2018-04-13T03:46:21.386Z,3.17
2018-04-13T03:48:49.810Z,4.63
2018-04-13T03:51:17.462Z,3.77
2018-04-13T03:53:45.851Z,6.60
2018-04-13T03:56:13.489Z,4.13
2018-04-13T03:58:41.108Z,3.93
2018-04-13T04:01:08.745Z,5.43
2018-04-13T04:03:37.208Z,3.93
2018-04-13T04:06:04.844Z,4.87
2018-04-13T04:08:33.248Z,4.60
2018-04-13T04:11:00.896Z,4.00
2018-04-13T04:13:28.546Z,4.67
2018-04-13T04:15:56.229Z,7.40
2018-04-13T04:18:24.740Z,5.60
2018-04-13T04:21:04.217Z,8.13
2018-04-13T04:23:43.722Z,4.37
2018-04-13T04:26:28.286Z,5.03
2018-04-13T04:28:55.936Z,6.63
2018-04-13T04:31:23.552Z,5.33
2018-04-13T04:33:51.986Z,5.63
2018-04-13T04:36:20.476Z,8.33
2018-04-13T04:38:48.117Z,6.00
2018-04-13T04:41:15.777Z,7.23
2018-04-13T04:43:44.157Z,8.20
2018-04-13T04:46:11.837Z,10.17
2018-04-13T04:48:39.522Z,9.47
2018-04-13T04:51:07.141Z,7.93
2018-04-13T04:53:35.593Z,8.53
2018-04-13T04:56:03.215Z,9.23
2018-04-13T04:58:30.875Z,7.90
2018-04-13T05:00:58.509Z,9.03
2018-04-13T05:03:26.977Z,8.20
2018-04-13T05:05:54.714Z,7.43
2018-04-13T05:08:23.122Z,9.07
2018-04-13T05:10:50.777Z,7.87
2018-04-13T05:13:18.444Z,8.33
2018-04-13T05:15:46.092Z,9.43
2018-04-13T05:18:13.729Z,8.77
2018-04-13T05:20:41.362Z,19.13
2018-04-13T05:23:13.597Z,8.13
2018-04-13T05:25:41.284Z,8.33
2018-04-13T05:28:08.994Z,7.47
2018-04-13T05:30:36.655Z,7.40
2018-04-13T05:33:04.300Z,8.30
2018-04-13T05:35:32.728Z,7.50
2018-04-13T05:38:00.389Z,8.17
2018-04-13T05:40:28.001Z,7.47
2018-04-13T05:42:55.637Z,7.10
2018-04-13T05:45:23.278Z,7.13
2018-04-13T05:47:50.933Z,6.50
2018-04-13T05:50:19.400Z,7.10
2018-04-13T05:52:47.015Z,6.70
2018-04-13T05:55:15.486Z,7.47
2018-04-13T05:57:43.117Z,8.30
2018-04-13T06:00:10.776Z,9.03
2018-04-13T06:02:38.445Z,9.43
2018-04-13T06:05:06.049Z,9.63
2018-04-13T06:07:33.705Z,8.23
2018-04-13T06:10:01.336Z,8.30
2018-04-13T06:12:28.987Z,8.37
2018-04-13T06:14:56.624Z,8.47
2018-04-13T06:17:24.231Z,8.03
2018-04-13T06:19:52.649Z,8.23
2018-04-13T06:22:20.269Z,8.70
2018-04-13T06:24:47.950Z,7.83
2018-04-13T06:27:16.362Z,7.23
2018-04-13T06:29:43.994Z,6.77
2018-04-13T06:32:11.677Z,8.37
2018-04-13T06:34:39.314Z,6.73
2018-04-13T06:37:07.746Z,9.73
2018-04-13T06:39:35.388Z,7.57
2018-04-13T06:42:03.028Z,6.47
2018-04-13T06:44:30.657Z,8.17
2018-04-13T06:46:59.037Z,7.57
2018-04-13T06:49:27.033Z,7.77
2018-04-13T06:52:00.629Z,9.00
2018-04-13T06:54:28.817Z,6.50
2018-04-13T06:56:57.534Z,6.97
2018-04-13T06:59:25.142Z,7.73
2018-04-13T07:01:53.565Z,6.23
2018-04-13T07:04:21.221Z,9.33
2018-04-13T07:06:48.917Z,6.43
2018-04-13T07:09:17.337Z,6.93
2018-04-13T07:11:44.929Z,6.97
2018-04-13T07:14:12.588Z,7.13
2018-04-13T07:16:40.970Z,6.37
2018-04-13T07:19:08.633Z,10.20
2018-04-13T07:21:36.319Z,7.00
2018-04-13T07:24:03.944Z,5.93
2018-04-13T07:26:31.582Z,7.70
2018-04-13T07:28:59.232Z,6.20
2018-04-13T07:31:27.649Z,5.27
2018-04-13T07:33:55.572Z,6.07
2018-04-13T07:36:23.701Z,4.77
2018-04-13T07:38:51.344Z,6.13
2018-04-13T07:41:18.953Z,5.90
2018-04-13T07:43:46.610Z,5.87
2018-04-13T07:46:15.022Z,6.83
2018-04-13T07:48:44.024Z,6.50
2018-04-13T07:51:11.090Z,6.63
2018-04-13T07:53:38.715Z,6.53
2018-04-13T07:56:07.113Z,5.30
2018-04-13T07:58:34.764Z,6.93
2018-04-13T08:01:02.469Z,5.20
2018-04-13T08:03:30.018Z,6.57
2018-04-13T08:05:58.495Z,8.37
2018-04-13T08:08:29.222Z,8.60
2018-04-13T08:10:57.084Z,8.53
2018-04-13T08:13:25.489Z,7.47
2018-04-13T08:15:53.145Z,6.23
2018-04-13T08:18:20.765Z,8.40
2018-04-13T08:20:48.428Z,6.37
2018-04-13T08:23:16.104Z,8.00
2018-04-13T08:25:43.746Z,7.77
2018-04-13T08:28:11.385Z,8.60
2018-04-13T08:30:39.012Z,6.60
2018-04-13T08:33:06.669Z,7.93
2018-04-13T08:35:34.319Z,8.47
2018-04-13T08:38:01.985Z,9.60
2018-04-13T08:40:29.636Z,10.30
2018-04-13T08:42:57.582Z,8.33
2018-04-13T08:45:25.938Z,10.50
2018-04-13T08:47:53.573Z,11.13
2018-04-13T08:50:21.269Z,10.47
2018-04-13T08:52:48.928Z,10.90
2018-04-13T08:55:16.602Z,12.70
2018-04-13T08:57:44.338Z,11.27
2018-04-13T09:00:11.925Z,9.00
2018-04-13T09:02:39.576Z,9.83
2018-04-13T09:05:07.268Z,9.10
2018-04-13T09:07:34.913Z,11.63
2018-04-13T09:10:03.343Z,10.47
2018-04-13T09:12:30.996Z,13.00
2018-04-13T09:14:58.720Z,10.93
2018-04-13T09:17:27.162Z,10.60
2018-04-13T09:19:54.798Z,11.77
2018-04-13T09:22:22.525Z,25.30
2018-04-13T09:24:50.401Z,26.40
2018-04-13T09:27:18.077Z,19.47
2018-04-13T09:29:46.489Z,27.20
2018-04-13T09:32:14.129Z,13.83
2018-04-13T09:34:41.816Z,12.37
2018-04-13T09:37:10.177Z,10.63
2018-04-13T09:39:37.837Z,10.53
2018-04-13T09:42:06.241Z,17.83
2018-04-13T09:44:33.865Z,12.03
2018-04-13T09:47:02.270Z,13.50
2018-04-13T09:49:30.666Z,14.37
2018-04-13T09:51:59.135Z,10.50
2018-04-13T09:54:26.781Z,11.60
2018-04-13T09:56:55.144Z,11.50
2018-04-13T09:59:22.901Z,10.77
2018-04-13T10:01:50.585Z,10.53
2018-04-13T10:04:19.055Z,8.33
2018-04-13T10:06:46.885Z,8.87
2018-04-13T10:20:55.487Z,9.33
2018-04-13T10:23:23.148Z,10.73
2018-04-13T10:25:50.775Z,14.03
2018-04-13T10:28:18.458Z,11.20
2018-04-13T10:36:32.609Z,9.90
2018-04-13T10:39:01.031Z,9.77
2018-04-13T10:41:28.671Z,8.33
2018-04-13T10:43:56.306Z,9.37
2018-04-13T10:58:04.613Z,8.57
2018-04-13T11:00:59.307Z,8.83
2018-04-13T11:03:27.725Z,7.60
2018-04-13T11:05:56.151Z,7.50
2018-04-13T11:08:23.786Z,8.80
2018-04-13T11:10:51.466Z,8.00
2018-04-13T11:13:19.089Z,6.50
2018-04-13T11:15:46.745Z,7.07
2018-04-13T11:18:14.382Z,6.17
2018-04-13T11:20:42.043Z,6.83
2018-04-13T11:23:10.424Z,6.47
2018-04-13T11:25:38.144Z,4.37
2018-04-13T11:28:05.809Z,4.33
2018-04-13T11:30:33.462Z,7.50
2018-04-13T11:33:01.119Z,5.00
2018-04-13T11:35:28.758Z,4.90
2018-04-13T11:37:56.422Z,5.03
2018-04-13T11:40:24.027Z,5.80
2018-04-13T11:42:51.720Z,4.93
2018-04-13T11:45:19.388Z,7.23
2018-04-13T11:47:47.046Z,5.00
2018-04-13T11:50:14.673Z,4.97
2018-04-13T11:52:42.325Z,7.23
2018-04-13T11:55:09.974Z,4.63
2018-04-13T11:57:38.365Z,3.73
2018-04-13T12:00:06.058Z,3.50
2018-04-13T12:02:33.745Z,4.77
2018-04-13T12:05:01.368Z,4.90
2018-04-13T12:07:29.055Z,6.13
2018-04-13T12:09:56.733Z,5.80
2018-04-13T12:12:24.348Z,5.73
2018-04-13T12:14:52.006Z,6.03
2018-04-13T12:17:19.696Z,5.27
2018-04-13T12:19:47.339Z,5.90
2018-04-13T12:22:14.997Z,7.43
2018-04-13T12:24:42.661Z,7.23
2018-04-13T12:27:10.284Z,7.97
2018-04-13T12:29:37.950Z,7.53
2018-04-13T12:32:05.617Z,7.97
2018-04-13T12:34:33.990Z,8.67
2018-04-13T12:37:01.649Z,8.97
2018-04-13T12:39:30.111Z,11.20
2018-04-13T12:41:57.748Z,13.40
2018-04-13T12:44:25.405Z,15.03
2018-04-13T12:46:53.065Z,15.27
2018-04-13T12:49:21.474Z,15.03
2018-04-13T12:51:49.893Z,16.93
2018-04-13T12:54:17.599Z,17.60
2018-04-13T12:56:49.705Z,18.50
2018-04-13T12:59:17.304Z,16.90
2018-04-13T13:01:44.929Z,18.17
2018-04-13T13:04:13.362Z,17.53
2018-04-13T13:06:41.017Z,16.53
2018-04-13T13:09:08.689Z,13.17
2018-04-13T13:11:36.325Z,10.50
2018-04-13T13:14:04.791Z,9.53
2018-04-13T13:16:32.411Z,8.77
2018-04-13T13:19:00.113Z,8.73
2018-04-13T13:21:27.813Z,8.53
2018-04-13T13:23:55.425Z,8.03
2018-04-13T13:26:23.876Z,7.67
2018-04-13T13:28:51.478Z,7.40
2018-04-13T13:31:19.893Z,7.00
2018-04-13T13:33:48.282Z,6.73
2018-04-13T13:36:15.906Z,7.27
2018-04-13T13:38:43.536Z,7.50
2018-04-13T13:41:11.147Z,7.60
2018-04-13T13:43:39.578Z,8.00
2018-04-13T13:46:07.258Z,7.80
2018-04-13T13:48:34.921Z,8.10
2018-04-13T13:51:02.558Z,7.00
2018-04-13T13:53:31.005Z,6.63
2018-04-13T13:55:58.659Z,6.17
2018-04-13T13:58:26.293Z,6.53
2018-04-13T14:00:53.957Z,6.40
2018-04-13T14:03:21.616Z,5.70
2018-04-13T14:05:49.265Z,5.47
2018-04-13T14:08:17.702Z,4.90
2018-04-13T14:10:45.301Z,4.53
2018-04-13T14:13:12.957Z,4.17
2018-04-13T14:15:40.605Z,3.10
2018-04-13T14:18:08.237Z,3.63
2018-04-13T14:20:36.649Z,3.20
2018-04-13T14:23:04.441Z,2.90
2018-04-13T14:25:32.270Z,3.60
2018-04-13T14:28:00.558Z,3.20
2018-04-13T14:30:28.871Z,3.20
2018-04-13T14:32:56.493Z,2.90
2018-04-13T14:35:24.138Z,3.40
2018-04-13T14:37:52.505Z,3.17
2018-04-13T14:40:20.150Z,3.00
2018-04-13T14:42:47.759Z,2.70
2018-04-13T14:45:15.449Z,2.87
2018-04-13T14:47:43.086Z,2.47
2018-04-13T14:50:10.790Z,2.23
2018-04-13T14:52:38.394Z,2.13
2018-04-13T14:55:06.002Z,2.30
2018-04-13T14:57:34.757Z,3.03
2018-04-13T15:00:02.399Z,2.37
2018-04-13T15:02:30.236Z,2.17
2018-04-13T15:04:58.020Z,2.07
2018-04-13T15:07:26.413Z,1.93
2018-04-13T15:09:54.071Z,2.13
2018-04-13T15:12:21.703Z,1.93
2018-04-13T15:14:50.133Z,1.80
2018-04-13T15:17:17.778Z,1.70
2018-04-13T15:19:45.409Z,1.70
2018-04-13T15:22:13.854Z,1.80
2018-04-13T15:24:41.505Z,1.80
2018-04-13T15:27:09.159Z,1.70
2018-04-13T15:29:36.963Z,1.87
2018-04-13T15:32:04.664Z,2.23
2018-04-13T15:34:32.283Z,1.73
2018-04-13T15:36:59.944Z,1.83
2018-04-13T15:39:27.592Z,1.60
2018-04-13T15:41:55.339Z,2.20
2018-04-13T15:44:23.051Z,2.17
2018-04-13T15:46:50.669Z,2.73
2018-04-13T15:49:18.321Z,2.10
2018-04-13T15:51:46.716Z,2.53
2018-04-13T15:54:14.397Z,6.20
2018-04-13T15:56:42.034Z,2.47
2018-04-13T15:59:09.685Z,2.23
2018-04-13T16:01:37.380Z,2.37
2018-04-13T16:04:05.145Z,2.10
2018-04-13T16:06:33.528Z,2.50
2018-04-13T16:09:01.182Z,2.43
2018-04-13T16:11:28.854Z,4.50
2018-04-13T16:13:57.286Z,3.77
2018-04-13T16:16:24.953Z,3.00
2018-04-13T16:18:53.520Z,4.53
2018-04-13T16:21:21.181Z,2.30
2018-04-13T16:23:48.808Z,2.40
2018-04-13T16:26:16.446Z,3.53
2018-04-13T16:28:44.846Z,3.73
2018-04-13T16:31:13.229Z,2.83
2018-04-13T16:33:40.886Z,3.97
2018-04-13T16:36:08.485Z,3.13
2018-04-13T16:38:36.234Z,2.60
2018-04-13T16:41:10.505Z,3.17
2018-04-13T16:43:38.766Z,2.20
2018-04-13T16:46:06.405Z,2.20
2018-04-13T16:48:35.006Z,3.17
2018-04-13T16:51:02.852Z,3.07
2018-04-13T16:53:30.606Z,3.47
2018-04-13T16:55:59.162Z,3.43
2018-04-13T16:58:27.058Z,3.03
2018-04-13T17:00:55.856Z,3.10
2018-04-13T17:03:23.653Z,4.63
2018-04-13T17:05:51.659Z,4.60
2018-04-13T17:08:30.400Z,3.87
2018-04-13T17:10:59.068Z,4.30
2018-04-13T17:13:27.680Z,4.10
2018-04-13T17:15:55.609Z,3.50
2018-04-13T17:18:23.561Z,4.40
2018-04-13T17:20:52.340Z,3.60
2018-04-13T17:23:20.235Z,3.50
2018-04-13T17:25:48.053Z,4.67
2018-04-13T17:28:15.941Z,3.60
2018-04-13T17:30:49.398Z,4.00
2018-04-13T17:33:18.112Z,3.37
2018-04-13T17:35:46.040Z,2.70
2018-04-13T17:38:14.756Z,2.97
2018-04-13T17:40:42.690Z,2.53
2018-04-13T17:43:10.563Z,3.77
2018-04-13T17:46:03.284Z,3.30
2018-04-13T17:48:31.885Z,2.43
2018-04-13T17:50:59.780Z,2.60
2018-04-13T17:53:27.906Z,2.97
2018-04-13T17:55:57.683Z,3.23
2018-04-13T17:58:26.328Z,6.70
2018-04-13T18:00:54.387Z,3.70
2018-04-13T18:03:22.085Z,2.33
2018-04-13T18:05:49.996Z,2.57
2018-04-13T18:08:18.257Z,3.17
2018-04-13T18:10:46.223Z,4.33
2018-04-13T18:13:14.090Z,4.07
2018-04-13T18:15:41.967Z,2.70
2018-04-13T18:18:10.415Z,3.10
2018-04-13T18:20:38.273Z,2.70
2018-04-13T18:23:06.186Z,3.40
2018-04-13T18:25:34.094Z,2.80
2018-04-13T18:28:01.952Z,3.77
2018-04-13T18:30:31.392Z,3.57
2018-04-13T18:32:59.344Z,2.70
2018-04-13T18:35:27.224Z,2.80
2018-04-13T18:38:00.657Z,3.33
2018-04-13T18:40:29.324Z,3.33
2018-04-13T18:42:57.241Z,4.43
2018-04-13T18:45:25.079Z,2.97
2018-04-13T18:47:52.963Z,3.10
2018-04-13T18:50:20.874Z,2.90
2018-04-13T18:52:48.739Z,3.50
2018-04-13T18:55:16.660Z,3.90
2018-04-13T18:57:44.478Z,3.70
2018-04-13T19:00:13.171Z,3.60
2018-04-13T19:02:41.549Z,3.60
2018-04-13T19:05:09.449Z,4.00
2018-04-13T19:07:37.304Z,4.60
2018-04-13T19:10:05.226Z,3.80
2018-04-13T19:12:33.163Z,3.50
2018-04-13T19:15:01.088Z,3.50
2018-04-13T19:20:43.552Z,3.80
2018-04-13T19:23:11.260Z,3.63
2018-04-13T19:25:41.646Z,4.03
2018-04-13T19:28:13.294Z,3.87
2018-04-13T19:30:41.913Z,4.33
2018-04-13T19:33:11.275Z,4.77
2018-04-13T19:35:40.246Z,4.47
2018-04-13T19:38:09.183Z,4.53
2018-04-13T19:40:36.969Z,4.90
2018-04-13T19:43:05.510Z,5.20
2018-04-13T19:45:33.227Z,5.17
2018-04-13T19:48:03.719Z,6.20
2018-04-13T19:50:32.257Z,4.90
2018-04-13T19:52:59.972Z,5.23
2018-04-13T19:55:29.521Z,5.77
2018-04-13T19:57:57.389Z,5.83
2018-04-13T20:00:25.189Z,5.97
2018-04-13T20:02:53.081Z,5.93
2018-04-13T20:05:21.194Z,6.30
2018-04-13T20:07:49.022Z,5.97
2018-04-13T20:10:16.775Z,6.37
2018-04-13T20:12:44.600Z,6.73
2018-04-13T20:15:25.344Z,6.10
2018-04-13T20:17:54.239Z,6.57
2018-04-13T20:20:21.943Z,6.60
2018-04-13T20:22:49.826Z,5.97
2018-04-13T20:25:17.861Z,7.27
2018-04-13T20:27:45.878Z,7.17
2018-04-13T20:30:14.709Z,8.77
2018-04-13T20:32:42.410Z,7.27
2018-04-13T20:35:10.330Z,6.63
2018-04-13T20:37:38.078Z,7.37
2018-04-13T20:40:06.851Z,7.10
2018-04-13T20:42:34.517Z,7.07
2018-04-13T20:45:02.217Z,6.73
2018-04-13T20:47:30.023Z,6.63
2018-04-13T20:49:57.781Z,6.63
2018-04-13T20:52:25.633Z,6.80
2018-04-13T20:54:53.504Z,6.57
2018-04-13T20:57:21.578Z,6.57
2018-04-13T20:59:49.281Z,6.37
2018-04-13T21:02:16.985Z,6.67
2018-04-13T21:04:44.739Z,6.73
2018-04-13T21:07:12.468Z,6.80
2018-04-13T21:09:40.295Z,6.90
2018-04-13T21:12:08.041Z,6.70
2018-04-13T21:14:35.960Z,7.10
2018-04-13T21:17:03.759Z,6.60
2018-04-13T21:19:34.305Z,7.17
2018-04-13T21:22:01.965Z,7.60
2018-04-13T21:24:31.149Z,7.27
2018-04-13T21:27:00.263Z,7.63
2018-04-13T21:29:28.005Z,7.50
2018-04-13T21:37:54.768Z,7.13
2018-04-13T21:40:22.423Z,6.70
2018-04-13T21:42:50.857Z,6.90
2018-04-13T21:45:18.709Z,6.47
2018-04-13T21:47:46.371Z,6.30
2018-04-13T21:50:14.005Z,6.07
2018-04-13T21:52:42.405Z,5.50
2018-04-13T21:55:10.785Z,5.80
2018-04-13T21:57:38.670Z,5.77
2018-04-13T22:00:07.269Z,5.27
2018-04-13T22:02:35.064Z,5.13
2018-04-13T22:05:02.817Z,5.20
2018-04-13T22:07:30.413Z,4.83
2018-04-13T22:09:58.069Z,4.57
2018-04-13T22:12:38.500Z,5.23
2018-04-13T22:15:06.218Z,4.80
2018-04-13T22:17:34.119Z,5.10
2018-04-13T22:20:02.008Z,5.23
2018-04-13T22:22:29.764Z,5.50
2018-04-13T22:24:58.165Z,6.50
2018-04-13T22:27:25.859Z,5.57
2018-04-13T22:29:53.458Z,5.60
2018-04-13T22:32:21.225Z,5.60
2018-04-13T22:34:49.828Z,5.20
2018-04-13T22:37:18.249Z,5.77
2018-04-13T22:39:47.523Z,5.20
2018-04-13T22:42:15.194Z,5.47
2018-04-13T22:44:42.879Z,5.00
2018-04-13T22:47:10.520Z,5.37
2018-04-13T22:49:38.140Z,5.47
2018-04-13T22:52:05.769Z,5.10
2018-04-13T22:54:33.497Z,5.00
2018-04-13T22:57:01.889Z,5.07
2018-04-13T22:59:29.521Z,5.30
2018-04-13T23:01:57.114Z,4.87
2018-04-13T23:04:24.807Z,5.57
2018-04-13T23:06:53.210Z,5.90
2018-04-13T23:09:20.893Z,5.20
2018-04-13T23:11:48.564Z,5.20
2018-04-13T23:14:16.194Z,5.20
2018-04-13T23:16:43.847Z,5.60
2018-04-13T23:19:11.460Z,5.80
2018-04-13T23:21:39.141Z,5.83
2018-04-13T23:24:06.790Z,6.10
2018-04-13T23:26:35.167Z,6.57
2018-04-13T23:29:02.843Z,5.87
2018-04-13T23:31:30.474Z,6.10
2018-04-13T23:33:58.924Z,6.13
2018-04-13T23:36:26.537Z,5.97
2018-04-13T23:38:54.171Z,5.70
2018-04-13T23:41:21.859Z,6.13
2018-04-13T23:43:49.486Z,5.90
2018-04-13T23:46:17.143Z,5.47
2018-04-13T23:48:44.793Z,6.47
2018-04-13T23:51:13.256Z,5.80
2018-04-13T23:53:40.866Z,5.73
2018-04-13T23:56:08.509Z,5.60
2018-04-13T23:58:36.141Z,5.90
