createdAt,value
2024-03-07T00:01:51.281Z,101604.14
2024-03-07T00:04:20.018Z,101604.40
2024-03-07T00:06:49.732Z,101605.31
2024-03-07T00:09:18.174Z,101604.58
2024-03-07T00:11:46.666Z,101606.36
2024-03-07T00:14:15.087Z,101610.96
2024-03-07T00:16:43.505Z,101608.94
2024-03-07T00:19:12.011Z,101607.53
2024-03-07T00:21:40.405Z,101605.63
2024-03-07T00:24:09.599Z,101606.78
2024-03-07T00:26:38.183Z,101603.55
2024-03-07T00:29:07.969Z,101608.94
2024-03-07T00:31:36.259Z,101610.86
2024-03-07T00:34:10.336Z,101612.70
2024-03-07T00:36:45.016Z,101610.55
2024-03-07T00:39:13.578Z,101612.73
2024-03-07T00:41:42.759Z,101609.34
2024-03-07T00:44:11.331Z,101612.05
2024-03-07T00:46:39.696Z,101612.46
2024-03-07T00:49:07.986Z,101613.17
2024-03-07T00:51:38.159Z,101613.49
2024-03-07T00:54:08.573Z,101610.92
2024-03-07T00:56:37.792Z,101618.67
2024-03-07T00:59:06.883Z,101620.86
2024-03-07T01:01:37.632Z,101620.77
2024-03-07T01:04:06.384Z,101620.72
2024-03-07T01:06:35.649Z,101624.41
2024-03-07T01:09:04.706Z,101627.75
2024-03-07T01:11:33.140Z,101627.39
2024-03-07T01:14:01.484Z,101628.11
2024-03-07T01:16:29.826Z,101630.85
2024-03-07T01:18:59.182Z,101627.77
2024-03-07T01:21:27.658Z,101628.48
2024-03-07T01:23:56.068Z,101631.83
2024-03-07T01:26:26.120Z,101631.00
2024-03-07T01:28:56.104Z,101632.95
2024-03-07T01:31:25.052Z,101632.48
2024-03-07T01:33:53.503Z,101634.71
2024-03-07T01:36:22.087Z,101639.49
2024-03-07T01:38:50.469Z,101640.05
2024-03-07T01:41:19.444Z,101640.58
2024-03-07T01:43:47.804Z,101641.50
2024-03-07T01:46:16.239Z,101643.08
2024-03-07T01:48:45.130Z,101648.40
2024-03-07T01:51:13.767Z,101652.58
2024-03-07T01:53:42.481Z,101653.77
2024-03-07T01:56:12.094Z,101657.98
2024-03-07T01:58:41.036Z,101660.14
2024-03-07T02:01:09.556Z,101664.77
2024-03-07T02:03:38.190Z,101666.86
2024-03-07T02:06:06.896Z,101666.38
2024-03-07T02:08:36.199Z,101668.27
2024-03-07T02:11:05.126Z,101668.35
2024-03-07T02:13:33.537Z,101669.46
2024-03-07T02:16:02.358Z,101676.01
2024-03-07T02:18:30.649Z,101672.07
2024-03-07T02:20:59.800Z,101674.49
2024-03-07T02:23:29.127Z,101678.48
2024-03-07T02:26:00.264Z,101683.38
2024-03-07T02:28:30.218Z,101681.94
2024-03-07T02:30:58.593Z,101683.80
2024-03-07T02:33:27.226Z,101689.53
2024-03-07T02:35:55.805Z,101691.43
2024-03-07T02:38:24.142Z,101696.73
2024-03-07T02:40:53.120Z,101700.30
2024-03-07T02:43:22.504Z,101700.85
2024-03-07T02:45:51.479Z,101699.89
2024-03-07T02:48:20.152Z,101701.60
2024-03-07T02:50:49.112Z,101705.23
2024-03-07T02:53:18.197Z,101703.63
2024-03-07T02:55:46.577Z,101708.23
2024-03-07T02:58:15.348Z,101706.29
2024-03-07T03:00:43.479Z,101710.25
2024-03-07T03:03:11.669Z,101709.97
2024-03-07T03:05:40.482Z,101714.23
2024-03-07T03:08:09.078Z,101714.02
2024-03-07T03:10:37.405Z,101714.09
2024-03-07T03:13:06.099Z,101716.48
2024-03-07T03:15:34.632Z,101719.38
2024-03-07T03:18:04.796Z,101721.02
2024-03-07T03:20:37.076Z,101722.27
2024-03-07T03:23:15.452Z,101722.33
2024-03-07T03:25:52.474Z,101724.98
2024-03-07T03:28:22.590Z,101723.52
2024-03-07T03:30:53.001Z,101722.80
2024-03-07T03:33:24.471Z,101726.92
2024-03-07T03:35:52.843Z,101725.34
2024-03-07T03:38:22.874Z,101724.51
2024-03-07T03:40:51.303Z,101726.27
2024-03-07T03:43:19.972Z,101726.91
2024-03-07T03:45:48.980Z,101728.13
2024-03-07T03:48:17.985Z,101728.16
2024-03-07T03:50:48.129Z,101735.48
2024-03-07T03:53:16.689Z,101737.83
2024-03-07T03:55:45.331Z,101738.42
2024-03-07T03:58:16.209Z,101738.93
2024-03-07T04:00:44.544Z,101737.34
2024-03-07T04:03:13.051Z,101737.73
2024-03-07T04:05:42.472Z,101743.05
2024-03-07T04:08:11.522Z,101742.13
2024-03-07T04:10:41.016Z,101742.14
2024-03-07T04:13:09.688Z,101743.46
2024-03-07T04:15:39.465Z,101746.02
2024-03-07T04:18:09.074Z,101745.13
2024-03-07T04:20:37.764Z,101742.94
2024-03-07T04:23:08.705Z,101737.90
2024-03-07T04:25:38.133Z,101737.80
2024-03-07T04:28:06.594Z,101742.73
2024-03-07T04:30:34.851Z,101746.91
2024-03-07T04:33:03.517Z,101746.67
2024-03-07T04:35:32.606Z,101752.19
2024-03-07T04:38:01.057Z,101755.08
2024-03-07T04:40:29.577Z,101759.48
2024-03-07T04:42:58.019Z,101762.89
2024-03-07T04:45:26.436Z,101768.16
2024-03-07T04:47:54.817Z,101778.98
2024-03-07T04:50:23.205Z,101779.08
2024-03-07T04:52:51.676Z,101786.25
2024-03-07T04:55:20.731Z,101786.08
2024-03-07T04:57:49.723Z,101787.90
2024-03-07T05:00:21.300Z,101790.28
2024-03-07T05:02:52.413Z,101791.35
2024-03-07T05:05:24.644Z,101795.40
2024-03-07T05:07:54.051Z,101801.77
2024-03-07T05:10:22.782Z,101798.34
2024-03-07T05:12:51.987Z,101799.17
2024-03-07T05:15:20.545Z,101804.27
2024-03-07T05:17:48.994Z,101808.07
2024-03-07T05:20:18.037Z,101806.13
2024-03-07T05:22:52.305Z,101806.39
2024-03-07T05:25:23.297Z,101810.75
2024-03-07T05:27:52.357Z,101814.95
2024-03-07T05:30:21.084Z,101817.40
2024-03-07T05:32:49.665Z,101822.50
2024-03-07T05:35:21.647Z,101826.61
2024-03-07T05:37:52.758Z,101828.81
2024-03-07T05:40:21.963Z,101826.36
2024-03-07T05:42:50.928Z,101827.79
2024-03-07T05:45:19.584Z,101827.34
2024-03-07T05:47:49.396Z,101828.02
2024-03-07T05:50:19.655Z,101829.14
2024-03-07T05:52:50.077Z,101826.30
2024-03-07T05:55:20.909Z,101831.34
2024-03-07T05:57:49.381Z,101833.36
2024-03-07T06:00:29.017Z,101832.70
2024-03-07T06:02:58.317Z,101836.69
2024-03-07T06:05:28.388Z,101835.55
2024-03-07T06:07:57.873Z,101838.31
2024-03-07T06:10:26.495Z,101836.27
2024-03-07T06:15:26.494Z,101838.30
2024-03-07T06:17:55.356Z,101844.86
2024-03-07T06:20:24.393Z,101845.02
2024-03-07T06:22:56.401Z,101842.79
2024-03-07T06:25:35.643Z,101846.36
2024-03-07T06:28:10.914Z,101847.39
2024-03-07T06:30:44.284Z,101851.89
2024-03-07T06:33:13.999Z,101850.55
2024-03-07T06:35:42.862Z,101852.14
2024-03-07T06:38:11.607Z,101854.25
2024-03-07T06:40:41.626Z,101854.52
2024-03-07T06:43:13.945Z,101860.98
2024-03-07T06:45:47.426Z,101860.02
2024-03-07T06:48:16.011Z,101864.99
2024-03-07T06:50:46.261Z,101867.54
2024-03-07T06:53:14.586Z,101867.63
2024-03-07T06:55:43.190Z,101868.04
2024-03-07T06:58:11.767Z,101871.73
2024-03-07T07:00:41.635Z,101872.63
2024-03-07T07:03:11.628Z,101873.65
2024-03-07T07:05:43.455Z,101869.80
2024-03-07T07:08:11.779Z,101872.98
2024-03-07T07:10:41.541Z,101873.25
2024-03-07T07:13:11.685Z,101872.72
2024-03-07T07:15:40.555Z,101875.60
2024-03-07T07:18:08.998Z,101881.89
2024-03-07T07:20:38.374Z,101881.01
2024-03-07T07:23:07.561Z,101885.41
2024-03-07T07:25:36.057Z,101880.62
2024-03-07T07:28:10.536Z,101889.20
2024-03-07T07:30:39.706Z,101889.55
2024-03-07T07:33:09.169Z,101890.27
2024-03-07T07:35:38.609Z,101886.77
2024-03-07T07:38:08.447Z,101889.10
2024-03-07T07:40:37.493Z,101886.56
2024-03-07T07:43:06.457Z,101888.25
2024-03-07T07:45:37.619Z,101886.86
2024-03-07T07:48:06.737Z,101883.53
2024-03-07T07:50:36.193Z,101883.98
2024-03-07T07:53:10.316Z,101885.02
2024-03-07T07:55:39.808Z,101882.61
2024-03-07T07:58:08.736Z,101882.39
2024-03-07T08:00:38.364Z,101883.86
2024-03-07T08:03:07.611Z,101885.70
2024-03-07T08:05:37.570Z,101884.38
2024-03-07T08:08:08.384Z,101883.20
2024-03-07T08:10:41.275Z,101883.66
2024-03-07T08:13:11.980Z,101888.91
2024-03-07T08:15:40.930Z,101887.73
2024-03-07T08:18:12.773Z,101887.70
2024-03-07T08:20:42.779Z,101887.05
2024-03-07T08:23:12.149Z,101886.83
2024-03-07T08:25:42.123Z,101891.99
2024-03-07T08:28:10.921Z,101892.05
2024-03-07T08:30:39.714Z,101899.58
2024-03-07T08:33:08.898Z,101901.55
2024-03-07T08:35:37.976Z,101900.98
2024-03-07T08:38:06.605Z,101905.80
2024-03-07T08:40:35.702Z,101901.22
2024-03-07T08:43:05.143Z,101903.63
2024-03-07T08:45:36.964Z,101902.12
2024-03-07T08:48:06.728Z,101904.91
2024-03-07T08:50:36.098Z,101900.22
2024-03-07T08:53:08.758Z,101898.68
2024-03-07T08:55:38.011Z,101892.70
2024-03-07T08:58:10.080Z,101901.55
2024-03-07T09:00:40.065Z,101900.69
2024-03-07T09:03:13.716Z,101898.19
2024-03-07T09:05:44.400Z,101899.55
2024-03-07T09:08:12.819Z,101898.37
2024-03-07T09:10:43.063Z,101899.71
2024-03-07T09:13:12.492Z,101898.89
2024-03-07T09:15:41.239Z,101899.26
2024-03-07T09:18:10.418Z,101892.11
2024-03-07T09:20:40.452Z,101898.45
2024-03-07T09:23:09.023Z,101892.45
2024-03-07T09:25:37.458Z,101894.45
2024-03-07T09:28:07.723Z,101891.13
2024-03-07T09:30:40.296Z,101892.37
2024-03-07T09:33:12.396Z,101893.76
2024-03-07T09:35:41.655Z,101894.04
2024-03-07T09:38:10.282Z,101891.95
2024-03-07T09:40:39.042Z,101890.32
2024-03-07T09:43:11.214Z,101886.09
2024-03-07T09:45:42.633Z,101885.31
2024-03-07T09:48:14.373Z,101878.33
2024-03-07T09:50:48.067Z,101877.77
2024-03-07T09:53:18.329Z,101875.16
2024-03-07T09:55:47.010Z,101875.26
2024-03-07T09:58:20.961Z,101878.95
2024-03-07T10:00:52.232Z,101874.66
2024-03-07T10:03:25.162Z,101869.52
2024-03-07T10:05:54.350Z,101870.40
2024-03-07T10:08:25.345Z,101869.31
2024-03-07T10:10:57.468Z,101867.96
2024-03-07T10:13:27.184Z,101864.96
2024-03-07T10:16:01.411Z,101864.47
2024-03-07T10:18:30.415Z,101863.02
2024-03-07T10:20:59.939Z,101860.14
2024-03-07T10:23:28.580Z,101858.70
2024-03-07T10:25:58.260Z,101859.55
2024-03-07T10:28:29.361Z,101857.19
2024-03-07T10:30:57.749Z,101850.64
2024-03-07T10:33:29.847Z,101850.42
2024-03-07T10:35:58.967Z,101850.08
2024-03-07T10:38:27.309Z,101852.48
2024-03-07T10:40:56.944Z,101851.00
2024-03-07T10:43:30.586Z,101845.61
2024-03-07T10:46:03.257Z,101846.62
2024-03-07T10:48:40.536Z,101849.23
2024-03-07T10:51:23.302Z,101844.34
2024-03-07T10:54:15.550Z,101846.70
2024-03-07T10:57:09.994Z,101844.34
2024-03-07T10:59:43.352Z,101841.98
2024-03-07T11:02:39.203Z,101838.88
2024-03-07T11:05:13.481Z,101831.16
2024-03-07T11:07:42.758Z,101825.14
2024-03-07T11:10:13.069Z,101824.73
2024-03-07T11:12:43.150Z,101824.98
2024-03-07T11:15:16.486Z,101824.55
2024-03-07T11:17:45.636Z,101829.23
2024-03-07T11:20:23.304Z,101828.02
2024-03-07T11:22:54.891Z,101829.58
2024-03-07T11:25:27.142Z,101830.50
2024-03-07T11:28:02.398Z,101826.76
2024-03-07T11:30:30.838Z,101821.13
2024-03-07T11:33:03.414Z,101823.64
2024-03-07T11:35:38.217Z,101820.65
2024-03-07T11:38:11.994Z,101820.16
2024-03-07T11:40:40.245Z,101822.42
2024-03-07T11:43:08.926Z,101819.74
2024-03-07T11:45:46.494Z,101818.15
2024-03-07T11:48:16.073Z,101818.30
2024-03-07T11:50:44.532Z,101815.09
2024-03-07T11:53:13.018Z,101814.61
2024-03-07T11:55:49.475Z,101812.10
2024-03-07T11:58:22.519Z,101811.66
2024-03-07T12:00:53.282Z,101809.29
2024-03-07T12:03:23.448Z,101809.31
2024-03-07T12:05:53.727Z,101816.69
2024-03-07T12:08:26.269Z,101815.80
2024-03-07T12:10:58.583Z,101813.09
2024-03-07T12:13:29.416Z,101817.52
2024-03-07T12:16:00.237Z,101816.64
2024-03-07T12:18:30.578Z,101821.01
2024-03-07T12:21:00.450Z,101813.58
2024-03-07T12:23:29.569Z,101815.07
2024-03-07T12:26:05.728Z,101812.45
2024-03-07T12:28:35.794Z,101813.09
2024-03-07T12:31:07.297Z,101818.73
2024-03-07T12:33:41.066Z,101810.34
2024-03-07T12:36:12.087Z,101812.75
2024-03-07T12:38:43.555Z,101812.42
2024-03-07T12:41:16.891Z,101807.53
2024-03-07T12:43:47.523Z,101804.98
2024-03-07T12:46:17.234Z,101805.87
2024-03-07T12:48:50.874Z,101798.36
2024-03-07T12:51:20.935Z,101801.29
2024-03-07T12:53:50.523Z,101805.14
2024-03-07T12:56:20.266Z,101799.64
2024-03-07T12:58:51.597Z,101799.05
2024-03-07T13:01:22.236Z,101802.42
2024-03-07T13:03:51.297Z,101802.79
2024-03-07T13:06:38.172Z,101802.23
2024-03-07T13:09:11.800Z,101799.61
2024-03-07T13:11:48.084Z,101799.75
2024-03-07T13:14:16.450Z,101790.68
2024-03-07T13:16:44.914Z,101791.59
2024-03-07T13:19:13.397Z,101795.16
2024-03-07T13:21:41.920Z,101792.73
2024-03-07T13:24:11.014Z,101789.84
2024-03-07T13:26:41.161Z,101788.91
2024-03-07T13:29:11.244Z,101782.76
2024-03-07T13:31:41.614Z,101779.93
2024-03-07T13:34:16.869Z,101782.45
2024-03-07T13:36:46.436Z,101776.16
2024-03-07T13:39:17.881Z,101781.72
2024-03-07T13:41:49.654Z,101777.91
2024-03-07T13:44:20.858Z,101778.27
2024-03-07T13:46:49.381Z,101775.36
2024-03-07T13:49:18.670Z,101777.18
2024-03-07T13:51:54.761Z,101775.66
2024-03-07T13:54:49.797Z,101774.58
2024-03-07T13:57:44.715Z,101778.39
2024-03-07T14:00:22.056Z,101783.17
2024-03-07T14:02:53.245Z,101781.95
2024-03-07T14:05:41.654Z,101779.97
2024-03-07T14:08:34.855Z,101786.03
2024-03-07T14:11:36.709Z,101782.80
2024-03-07T14:14:40.725Z,101782.48
2024-03-07T14:17:11.713Z,101780.02
2024-03-07T14:19:56.178Z,101783.21
2024-03-07T14:22:53.547Z,101785.12
2024-03-07T14:25:56.662Z,101787.63
2024-03-07T14:28:53.801Z,101782.99
2024-03-07T14:31:23.963Z,101783.48
2024-03-07T14:33:58.816Z,101784.84
2024-03-07T14:36:47.045Z,101788.41
2024-03-07T14:39:23.984Z,101783.92
2024-03-07T14:42:05.549Z,101783.11
2024-03-07T14:44:36.143Z,101788.12
2024-03-07T14:47:07.528Z,101785.96
2024-03-07T14:49:37.668Z,101783.61
2024-03-07T14:52:17.241Z,101781.79
2024-03-07T14:54:46.197Z,101785.45
2024-03-07T14:57:14.879Z,101781.55
2024-03-07T14:59:44.645Z,101779.10
2024-03-07T15:02:15.389Z,101779.33
2024-03-07T15:04:45.007Z,101779.64
2024-03-07T15:07:13.279Z,101782.30
2024-03-07T15:09:41.688Z,101782.75
2024-03-07T15:12:10.526Z,101790.21
2024-03-07T15:14:41.032Z,101788.19
2024-03-07T15:17:10.674Z,101790.09
2024-03-07T15:19:39.888Z,101786.56
2024-03-07T15:22:08.548Z,101790.23
2024-03-07T15:24:38.432Z,101798.47
2024-03-07T15:27:06.998Z,101802.23
2024-03-07T15:29:37.920Z,101810.72
2024-03-07T15:32:09.503Z,101810.94
2024-03-07T15:34:39.192Z,101814.01
2024-03-07T15:37:09.159Z,101814.40
2024-03-07T15:39:40.154Z,101818.74
2024-03-07T15:42:10.695Z,101823.00
2024-03-07T15:44:41.293Z,101825.26
2024-03-07T15:47:09.829Z,101829.83
2024-03-07T15:49:42.067Z,101832.95
2024-03-07T15:52:10.977Z,101833.61
2024-03-07T15:54:39.588Z,101839.34
2024-03-07T15:57:08.020Z,101840.31
2024-03-07T15:59:37.017Z,101843.27
2024-03-07T16:02:06.082Z,101845.27
2024-03-07T16:04:35.283Z,101847.80
2024-03-07T16:07:04.833Z,101849.86
2024-03-07T16:09:33.260Z,101852.01
2024-03-07T16:12:03.165Z,101850.00
2024-03-07T16:14:32.065Z,101853.13
2024-03-07T16:17:00.572Z,101855.46
2024-03-07T16:19:29.159Z,101857.50
2024-03-07T16:21:57.664Z,101861.50
2024-03-07T16:24:25.930Z,101866.20
2024-03-07T16:26:54.571Z,101865.92
2024-03-07T16:29:23.841Z,101870.64
2024-03-07T16:31:52.474Z,101872.19
2024-03-07T16:34:25.656Z,101873.91
2024-03-07T16:36:57.819Z,101875.79
2024-03-07T16:39:26.470Z,101881.18
2024-03-07T16:41:54.997Z,101882.38
2024-03-07T16:44:23.988Z,101885.16
2024-03-07T16:46:52.806Z,101887.46
2024-03-07T16:49:21.240Z,101882.10
2024-03-07T16:51:50.166Z,101890.63
2024-03-07T16:54:18.517Z,101891.63
2024-03-07T16:56:47.182Z,101893.11
2024-03-07T16:59:15.882Z,101895.48
2024-03-07T17:01:46.728Z,101899.05
2024-03-07T17:04:15.269Z,101901.05
2024-03-07T17:06:43.849Z,101900.70
2024-03-07T17:09:12.508Z,101904.13
2024-03-07T17:11:42.688Z,101904.40
2024-03-07T17:14:14.957Z,101902.36
2024-03-07T17:16:44.441Z,101906.41
2024-03-07T17:19:14.088Z,101909.28
2024-03-07T17:21:42.680Z,101910.17
2024-03-07T17:24:11.517Z,101909.27
2024-03-07T17:26:40.378Z,101912.27
2024-03-07T17:29:10.086Z,101913.23
2024-03-07T17:31:38.346Z,101917.01
2024-03-07T17:34:07.715Z,101918.87
2024-03-07T17:36:36.114Z,101920.67
2024-03-07T17:39:14.433Z,101924.23
2024-03-07T17:41:43.465Z,101922.98
2024-03-07T17:44:18.554Z,101926.52
2024-03-07T17:46:47.504Z,101926.25
2024-03-07T17:49:18.071Z,101927.91
2024-03-07T17:51:46.368Z,101931.03
2024-03-07T17:54:16.655Z,101933.04
2024-03-07T17:56:45.254Z,101932.02
2024-03-07T17:59:13.734Z,101931.23
2024-03-07T18:01:43.906Z,101934.57
2024-03-07T18:04:12.346Z,101934.40
2024-03-07T18:06:40.859Z,101936.08
2024-03-07T18:09:16.074Z,101938.80
2024-03-07T18:11:44.490Z,101938.96
2024-03-07T18:14:13.085Z,101938.06
2024-03-07T18:16:41.384Z,101941.31
2024-03-07T18:19:11.322Z,101942.25
2024-03-07T18:21:40.173Z,101946.84
2024-03-07T18:24:11.443Z,101950.97
2024-03-07T18:26:39.996Z,101957.78
2024-03-07T18:29:08.466Z,101956.11
2024-03-07T18:31:37.275Z,101957.53
2024-03-07T18:34:07.754Z,101957.77
2024-03-07T18:36:36.333Z,101962.39
2024-03-07T18:39:16.701Z,101964.74
2024-03-07T18:41:52.176Z,101965.20
2024-03-07T18:44:20.561Z,101968.80
2024-03-07T18:46:49.045Z,101970.64
2024-03-07T18:49:18.457Z,101974.67
2024-03-07T18:51:50.220Z,101981.21
2024-03-07T18:54:18.762Z,101976.34
2024-03-07T18:56:47.981Z,101979.81
2024-03-07T18:59:16.405Z,101984.67
2024-03-07T19:01:45.077Z,101985.59
2024-03-07T19:04:13.574Z,101984.91
2024-03-07T19:06:42.635Z,101991.70
2024-03-07T19:09:14.032Z,101985.77
2024-03-07T19:11:47.047Z,101991.23
2024-03-07T19:14:16.141Z,101991.66
2024-03-07T19:16:52.812Z,101987.17
2024-03-07T19:19:21.499Z,101987.54
2024-03-07T19:21:50.365Z,101987.59
2024-03-07T19:24:20.483Z,101991.20
2024-03-07T19:26:52.264Z,101992.73
2024-03-07T19:29:22.323Z,101991.97
2024-03-07T19:31:54.083Z,101989.35
2024-03-07T19:34:22.500Z,101988.92
2024-03-07T19:36:55.024Z,101986.86
2024-03-07T19:39:23.731Z,101986.10
2024-03-07T19:41:58.990Z,101986.29
2024-03-07T19:44:34.479Z,101991.61
2024-03-07T19:47:06.226Z,101995.08
2024-03-07T19:49:36.940Z,101998.07
2024-03-07T19:52:11.608Z,101995.70
2024-03-07T19:54:40.673Z,101995.06
2024-03-07T19:57:12.553Z,101997.35
2024-03-07T19:59:41.483Z,101997.42
2024-03-07T20:02:10.013Z,101992.14
2024-03-07T20:04:38.553Z,101994.31
2024-03-07T20:07:12.005Z,101997.02
2024-03-07T20:09:44.403Z,102000.23
2024-03-07T20:12:17.669Z,101998.45
2024-03-07T20:14:49.894Z,101996.58
2024-03-07T20:17:18.316Z,101998.09
2024-03-07T20:19:46.846Z,102001.78
2024-03-07T20:22:15.686Z,102002.06
2024-03-07T20:24:43.967Z,102000.02
2024-03-07T20:27:12.839Z,101999.67
2024-03-07T20:29:41.350Z,101997.47
2024-03-07T20:32:10.364Z,101996.32
2024-03-07T20:34:45.870Z,101994.53
2024-03-07T20:37:14.213Z,101997.69
2024-03-07T20:39:48.077Z,101995.66
2024-03-07T20:42:19.750Z,101996.35
2024-03-07T20:44:48.041Z,101995.44
2024-03-07T20:47:16.403Z,101999.91
2024-03-07T20:49:44.829Z,101998.97
2024-03-07T20:52:13.104Z,102000.16
2024-03-07T20:54:42.377Z,101997.20
2024-03-07T20:57:11.080Z,102000.67
2024-03-07T20:59:42.044Z,101999.59
2024-03-07T21:02:10.510Z,102001.80
2024-03-07T21:04:39.359Z,102001.41
2024-03-07T21:07:09.773Z,102002.84
2024-03-07T21:09:38.161Z,102000.36
2024-03-07T21:12:09.632Z,102002.69
2024-03-07T21:14:38.760Z,102003.38
2024-03-07T21:17:12.424Z,102004.25
2024-03-07T21:19:40.978Z,102004.96
2024-03-07T21:22:09.933Z,102004.75
2024-03-07T21:24:38.198Z,102008.55
2024-03-07T21:27:07.561Z,102008.27
2024-03-07T21:29:36.215Z,102005.38
2024-03-07T21:32:05.476Z,102004.77
2024-03-07T21:34:33.914Z,102005.80
2024-03-07T21:37:03.153Z,102004.48
2024-03-07T21:39:31.889Z,102003.49
2024-03-07T21:42:00.454Z,102002.90
2024-03-07T21:44:30.656Z,101998.37
2024-03-07T21:47:00.034Z,102001.63
2024-03-07T21:49:28.564Z,102001.97
2024-03-07T21:51:57.103Z,101996.37
2024-03-07T21:54:25.478Z,101999.53
2024-03-07T21:56:54.109Z,101999.23
2024-03-07T21:59:22.812Z,102000.20
2024-03-07T22:01:51.295Z,101998.70
2024-03-07T22:04:20.046Z,102001.61
2024-03-07T22:06:48.976Z,101998.03
2024-03-07T22:09:17.554Z,101994.27
2024-03-07T22:11:46.059Z,101994.73
2024-03-07T22:14:18.730Z,101997.09
2024-03-07T22:16:54.897Z,101994.71
2024-03-07T22:19:23.564Z,101998.54
2024-03-07T22:21:51.901Z,102000.78
2024-03-07T22:24:20.604Z,101996.70
2024-03-07T22:26:49.320Z,101994.48
2024-03-07T22:29:17.905Z,101995.18
2024-03-07T22:31:46.402Z,101995.38
2024-03-07T22:34:17.875Z,101995.73
2024-03-07T22:36:53.549Z,101995.31
2024-03-07T22:39:21.996Z,101993.10
2024-03-07T22:41:51.196Z,101994.06
2024-03-07T22:44:19.800Z,101996.81
2024-03-07T22:46:48.574Z,101996.59
2024-03-07T22:49:17.329Z,102000.10
2024-03-07T22:51:45.563Z,101996.05
2024-03-07T22:54:14.374Z,101997.11
2024-03-07T22:56:44.655Z,102002.23
2024-03-07T22:59:13.430Z,102001.52
2024-03-07T23:01:42.839Z,102003.66
2024-03-07T23:04:14.377Z,101999.58
2024-03-07T23:06:43.068Z,102000.15
2024-03-07T23:09:11.760Z,102001.21
2024-03-07T23:11:41.094Z,102000.83
2024-03-07T23:14:09.575Z,101999.36
2024-03-07T23:16:38.022Z,101999.37
2024-03-07T23:19:06.580Z,101997.68
2024-03-07T23:21:35.063Z,101992.70
2024-03-07T23:24:03.837Z,101991.38
2024-03-07T23:26:33.437Z,101987.27
2024-03-07T23:29:03.097Z,101993.23
2024-03-07T23:31:31.670Z,101993.77
2024-03-07T23:34:00.171Z,101989.26
2024-03-07T23:36:30.489Z,101989.27
2024-03-07T23:38:58.937Z,101984.89
2024-03-07T23:41:27.368Z,101987.73
2024-03-07T23:43:56.292Z,101990.06
2024-03-07T23:46:25.239Z,101987.30
2024-03-07T23:48:54.042Z,101988.57
2024-03-07T23:51:22.908Z,101989.55
2024-03-07T23:53:51.633Z,101984.14
2024-03-07T23:56:19.924Z,101987.80
2024-03-07T23:58:48.731Z,101984.41
