createdAt,value
2022-09-16T06:14:38.530Z,11.34
2022-09-16T06:24:38.559Z,11.40
2022-09-16T06:34:38.712Z,11.48
2022-09-16T06:44:38.491Z,11.80
2022-09-16T06:54:38.601Z,11.58
2022-09-16T07:04:38.600Z,12.27
2022-09-16T07:14:38.683Z,12.42
2022-09-16T07:24:38.731Z,12.68
2022-09-16T07:34:38.671Z,12.90
2022-09-16T07:44:38.431Z,13.08
2022-09-16T07:54:38.638Z,13.56
2022-09-16T08:04:38.499Z,13.87
2022-09-16T08:14:38.599Z,13.91
2022-09-16T08:24:38.441Z,14.08
2022-09-16T08:34:38.850Z,14.31
2022-09-16T08:44:38.710Z,14.31
2022-09-16T08:54:39.150Z,13.94
2022-09-16T09:04:38.840Z,14.30
2022-09-16T09:14:39.104Z,14.54
2022-09-16T09:24:39.171Z,14.63
2022-09-16T09:34:41.657Z,14.78
2022-09-16T09:44:39.036Z,14.97
2022-09-16T09:54:39.239Z,15.48
2022-09-16T10:04:38.983Z,15.57
2022-09-16T10:14:39.083Z,14.99
2022-09-16T10:24:38.845Z,14.87
2022-09-16T10:34:39.024Z,14.26
2022-09-16T10:44:39.035Z,16.11
2022-09-16T10:54:39.009Z,16.26
2022-09-16T11:04:39.019Z,16.08
2022-09-16T11:14:38.981Z,16.44
2022-09-16T11:24:38.898Z,16.69
2022-09-16T11:34:38.914Z,16.88
2022-09-16T11:44:38.885Z,16.87
2022-09-16T11:54:38.866Z,16.57
2022-09-16T12:04:38.886Z,16.93
2022-09-16T12:14:38.884Z,17.17
2022-09-16T12:24:38.939Z,17.24
2022-09-16T12:34:39.086Z,16.98
2022-09-16T12:44:39.267Z,17.22
2022-09-16T12:54:51.097Z,15.21
2022-09-16T13:04:39.344Z,13.78
2022-09-16T13:14:39.445Z,14.84
2022-09-16T13:24:39.342Z,15.96
2022-09-16T13:34:39.307Z,15.70
2022-09-16T13:44:39.449Z,15.45
2022-09-16T13:54:53.511Z,15.79
2022-09-16T14:04:39.473Z,15.85
2022-09-16T14:14:47.776Z,15.76
2022-09-16T14:24:39.406Z,16.08
2022-09-16T14:34:39.476Z,15.16
2022-09-16T14:44:39.450Z,14.85
2022-09-16T14:54:39.431Z,14.83
2022-09-16T15:04:39.464Z,15.09
2022-09-16T15:14:39.326Z,15.49
2022-09-16T15:24:39.440Z,14.88
2022-09-16T15:34:39.449Z,15.00
2022-09-16T15:44:39.353Z,14.65
2022-09-16T15:54:39.520Z,14.51
2022-09-16T16:04:39.550Z,14.46
2022-09-16T16:14:39.679Z,14.37
2022-09-16T16:24:39.518Z,13.98
2022-09-16T16:34:39.480Z,14.06
2022-09-16T16:44:39.561Z,13.94
2022-09-16T16:54:39.510Z,13.37
2022-09-16T17:04:39.460Z,13.06
2022-09-16T17:14:39.616Z,12.75
2022-09-16T17:24:39.572Z,12.42
2022-09-16T17:34:39.587Z,12.05
2022-09-16T17:44:39.707Z,11.72
2022-09-16T17:54:39.589Z,11.78
2022-09-16T18:04:39.538Z,11.61
2022-09-16T18:14:39.647Z,11.81
2022-09-16T18:24:39.598Z,11.72
2022-09-16T18:34:39.744Z,11.82
2022-09-16T18:44:39.608Z,11.81
2022-09-16T18:54:39.630Z,11.81
2022-09-16T19:04:39.597Z,11.55
2022-09-16T19:14:39.708Z,11.37
