createdAt,value
2022-12-24T00:41:28.669Z,12.40
2022-12-24T00:43:59.573Z,11.70
2022-12-24T01:24:01.812Z,12.00
2022-12-24T01:26:29.989Z,12.00
2022-12-24T01:33:57.558Z,11.50
2022-12-24T01:49:41.557Z,11.60
2022-12-24T01:52:15.974Z,12.30
2022-12-24T01:54:48.995Z,12.30
2022-12-24T01:57:23.995Z,11.90
2022-12-24T01:59:59.536Z,11.90
2022-12-24T02:02:29.396Z,12.10
2022-12-24T02:05:03.891Z,12.10
2022-12-24T02:07:32.295Z,12.00
2022-12-24T02:17:40.903Z,11.70
2022-12-24T02:20:49.138Z,12.40
2022-12-24T02:24:01.788Z,12.20
2022-12-24T03:05:44.775Z,12.50
2022-12-24T03:08:23.322Z,12.60
2022-12-24T03:10:58.093Z,12.80
2022-12-24T03:13:28.258Z,12.60
2022-12-24T03:26:05.689Z,12.50
2022-12-24T03:28:34.722Z,13.60
2022-12-24T03:31:04.984Z,13.40
2022-12-24T03:33:34.841Z,13.10
2022-12-24T03:36:03.258Z,12.80
2022-12-24T03:38:31.510Z,12.80
2022-12-24T03:41:01.903Z,13.10
2022-12-24T03:43:30.480Z,13.70
2022-12-24T03:45:58.718Z,13.60
2022-12-24T03:48:32.537Z,13.30
2022-12-24T04:38:42.216Z,12.80
2022-12-24T04:41:20.742Z,11.60
2022-12-24T04:43:52.213Z,11.50
2022-12-24T04:46:23.107Z,12.20
2022-12-24T04:48:53.597Z,12.60
2022-12-24T04:51:23.828Z,12.00
2022-12-24T04:53:52.632Z,12.10
2022-12-24T04:58:52.231Z,11.70
2022-12-24T05:01:23.576Z,11.50
2022-12-24T05:03:52.773Z,11.90
2022-12-24T05:06:26.019Z,12.30
2022-12-24T05:08:56.771Z,11.90
2022-12-24T05:24:13.493Z,12.60
2022-12-24T05:26:45.524Z,11.50
2022-12-24T05:29:14.299Z,12.30
2022-12-24T05:31:45.246Z,11.80
2022-12-24T05:34:14.944Z,11.90
2022-12-24T05:36:45.603Z,12.20
2022-12-24T05:39:16.886Z,12.10
2022-12-24T05:41:46.533Z,12.00
2022-12-24T05:44:16.247Z,11.70
2022-12-24T05:49:15.260Z,12.20
2022-12-24T05:54:14.014Z,11.70
2022-12-24T05:56:42.266Z,11.80
2022-12-24T05:59:10.491Z,11.70
2022-12-24T06:01:38.789Z,12.00
2022-12-24T06:04:07.161Z,11.90
2022-12-24T06:06:35.614Z,11.80
2022-12-24T06:09:05.589Z,11.70
2022-12-24T06:11:33.776Z,11.50
2022-12-24T06:14:01.944Z,11.70
2022-12-24T06:16:30.225Z,11.70
2022-12-24T06:18:58.499Z,11.80
2022-12-24T06:33:53.856Z,12.20
2022-12-24T06:43:54.735Z,12.00
2022-12-24T06:46:23.749Z,11.60
2022-12-24T06:48:52.315Z,11.80
2022-12-24T06:51:21.107Z,11.70
2022-12-24T06:53:50.575Z,11.90
2022-12-24T06:56:20.681Z,12.20
2022-12-24T06:58:50.468Z,12.10
2022-12-24T07:01:21.135Z,11.80
2022-12-24T07:03:49.809Z,11.40
2022-12-24T07:06:25.141Z,11.80
2022-12-24T07:08:53.552Z,11.70
2022-12-24T07:11:22.620Z,11.60
2022-12-24T07:13:52.409Z,11.80
2022-12-24T07:16:20.759Z,12.00
2022-12-24T07:21:18.130Z,12.20
2022-12-24T07:23:46.319Z,12.10
2022-12-24T07:26:14.530Z,11.90
2022-12-24T08:56:04.914Z,11.90
2022-12-24T08:58:33.892Z,13.70
2022-12-24T09:01:02.771Z,13.50
2022-12-24T09:03:31.128Z,13.40
2022-12-24T09:05:59.430Z,13.70
2022-12-24T09:08:29.097Z,13.10
2022-12-24T09:10:57.331Z,12.90
2022-12-24T09:13:25.492Z,12.90
2022-12-24T09:15:57.174Z,12.90
2022-12-24T09:18:26.180Z,12.80
2022-12-24T09:21:01.322Z,12.80
